createdAt,value
2019-03-02T00:00:23.173Z,24.80
2019-03-02T00:02:27.347Z,24.00
2019-03-02T00:03:27.587Z,23.00
2019-03-02T00:05:31.735Z,25.20
2019-03-02T00:06:32.814Z,21.10
2019-03-02T00:08:25.403Z,23.20
2019-03-02T00:09:25.307Z,22.50
2019-03-02T00:11:29.459Z,23.50
2019-03-02T00:12:32.141Z,23.70
2019-03-02T00:14:33.862Z,24.30
2019-03-02T00:15:34.096Z,25.20
2019-03-02T00:17:38.280Z,25.70
2019-03-02T00:18:38.518Z,23.20
2019-03-02T00:20:42.666Z,26.40
2019-03-02T00:21:42.907Z,25.50
2019-03-02T00:23:47.078Z,26.80
2019-03-02T00:24:47.308Z,25.00
2019-03-02T00:26:51.449Z,25.10
2019-03-02T00:27:54.182Z,26.10
2019-03-02T00:29:55.857Z,26.40
2019-03-02T00:30:57.881Z,25.70
2019-03-02T00:33:00.262Z,26.80
2019-03-02T00:34:00.512Z,26.90
2019-03-02T00:36:04.652Z,27.50
2019-03-02T00:37:04.890Z,27.10
2019-03-02T00:39:09.063Z,27.30
2019-03-02T00:40:09.301Z,26.20
2019-03-02T00:42:13.570Z,24.70
2019-03-02T00:43:13.690Z,26.60
2019-03-02T00:45:17.860Z,23.80
2019-03-02T00:46:20.702Z,27.90
2019-03-02T00:48:12.370Z,24.90
2019-03-02T00:49:11.445Z,26.10
2019-03-02T00:51:15.596Z,27.30
2019-03-02T00:52:15.837Z,24.40
2019-03-02T00:54:20.005Z,25.60
2019-03-02T00:55:20.245Z,26.90
2019-03-02T00:57:24.399Z,25.50
2019-03-02T00:58:25.716Z,27.20
2019-03-02T01:00:28.811Z,26.60
2019-03-02T01:01:29.569Z,23.70
2019-03-02T01:03:33.240Z,26.00
2019-03-02T01:04:33.477Z,23.50
2019-03-02T01:06:37.629Z,23.10
2019-03-02T01:07:37.877Z,24.80
2019-03-02T01:09:43.575Z,24.70
2019-03-02T01:10:42.276Z,25.80
2019-03-02T01:12:46.426Z,27.60
2019-03-02T01:13:46.660Z,27.90
2019-03-02T01:15:50.831Z,28.20
2019-03-02T01:16:51.759Z,29.80
2019-03-02T01:18:55.260Z,27.90
2019-03-02T01:19:55.488Z,33.10
2019-03-02T01:21:59.635Z,32.50
2019-03-02T01:22:59.873Z,34.40
2019-03-02T01:25:04.060Z,33.00
2019-03-02T01:26:04.280Z,33.00
2019-03-02T01:27:57.352Z,39.80
2019-03-02T01:28:57.590Z,37.10
2019-03-02T01:31:04.940Z,36.90
2019-03-02T01:32:02.008Z,41.50
2019-03-02T01:34:08.463Z,42.60
2019-03-02T01:35:06.431Z,41.40
2019-03-02T01:37:10.577Z,44.50
2019-03-02T01:38:10.816Z,42.90
2019-03-02T01:40:14.986Z,37.20
2019-03-02T01:41:17.679Z,35.70
2019-03-02T01:43:19.375Z,37.40
2019-03-02T01:44:19.611Z,32.40
2019-03-02T01:46:24.792Z,30.30
2019-03-02T01:47:25.030Z,33.10
2019-03-02T01:49:29.182Z,32.30
2019-03-02T01:50:29.420Z,34.30
2019-03-02T01:52:34.268Z,36.60
2019-03-02T01:53:33.832Z,36.90
2019-03-02T01:55:38.005Z,43.80
2019-03-02T01:56:41.436Z,40.90
2019-03-02T01:58:31.325Z,41.50
2019-03-02T01:59:31.560Z,42.00
2019-03-02T02:01:35.730Z,46.40
2019-03-02T02:02:36.307Z,46.40
2019-03-02T02:04:41.150Z,45.10
2019-03-02T02:05:41.374Z,44.60
2019-03-02T02:07:45.557Z,44.00
2019-03-02T02:08:45.794Z,40.00
2019-03-02T02:10:49.972Z,44.80
2019-03-02T02:11:53.327Z,42.40
2019-03-02T02:13:54.378Z,43.40
2019-03-02T02:14:55.285Z,43.60
2019-03-02T02:16:58.757Z,39.40
2019-03-02T02:17:58.998Z,40.90
2019-03-02T02:20:03.152Z,41.60
2019-03-02T02:21:03.385Z,42.60
2019-03-02T02:23:09.876Z,44.40
2019-03-02T02:24:07.796Z,38.80
2019-03-02T02:26:12.546Z,37.60
2019-03-02T02:27:12.213Z,37.10
2019-03-02T02:29:16.359Z,36.60
2019-03-02T02:30:18.711Z,36.30
2019-03-02T02:32:24.023Z,34.70
2019-03-02T02:33:21.012Z,38.00
2019-03-02T02:35:25.173Z,41.00
2019-03-02T02:36:25.409Z,34.60
2019-03-02T02:38:18.515Z,40.40
2019-03-02T02:39:18.746Z,38.10
2019-03-02T02:41:25.007Z,39.50
2019-03-02T02:42:23.156Z,39.70
2019-03-02T02:44:27.311Z,43.60
2019-03-02T02:45:27.551Z,39.00
2019-03-02T02:47:31.721Z,42.50
2019-03-02T02:48:32.808Z,40.50
2019-03-02T02:50:36.112Z,42.70
2019-03-02T02:51:36.350Z,41.80
2019-03-02T02:53:45.226Z,36.70
2019-03-02T02:54:40.761Z,41.60
2019-03-02T02:56:44.941Z,42.90
2019-03-02T02:57:45.177Z,39.20
2019-03-02T02:59:49.328Z,39.20
2019-03-02T03:00:50.253Z,39.20
2019-03-02T03:02:53.738Z,42.90
2019-03-02T03:03:54.818Z,41.30
2019-03-02T03:05:58.139Z,43.60
2019-03-02T03:06:58.366Z,42.90
2019-03-02T03:09:05.173Z,43.40
2019-03-02T03:10:02.784Z,43.10
2019-03-02T03:12:06.928Z,44.00
2019-03-02T03:13:07.174Z,40.70
2019-03-02T03:15:11.339Z,44.60
2019-03-02T03:16:16.382Z,46.50
2019-03-02T03:18:10.304Z,43.00
2019-03-02T03:19:04.919Z,40.60
2019-03-02T03:21:09.070Z,42.90
2019-03-02T03:22:09.316Z,43.80
2019-03-02T03:24:13.479Z,47.30
2019-03-02T03:25:17.596Z,42.80
2019-03-02T03:27:17.880Z,43.00
2019-03-02T03:28:18.108Z,40.90
2019-03-02T03:30:33.808Z,42.40
2019-03-02T03:31:25.286Z,41.90
2019-03-02T03:33:26.702Z,38.40
2019-03-02T03:34:29.868Z,39.90
2019-03-02T03:36:34.087Z,38.60
2019-03-02T03:37:31.333Z,37.20
2019-03-02T03:39:35.529Z,36.10
2019-03-02T03:40:35.766Z,35.80
2019-03-02T03:42:39.923Z,33.50
2019-03-02T03:43:42.728Z,34.20
2019-03-02T03:45:45.084Z,35.20
2019-03-02T03:46:44.564Z,32.40
2019-03-02T03:48:37.668Z,32.70
2019-03-02T03:49:37.906Z,32.30
2019-03-02T03:51:42.061Z,29.90
2019-03-02T03:52:43.989Z,37.40
2019-03-02T03:54:46.588Z,34.60
2019-03-02T03:55:46.706Z,34.20
2019-03-02T03:57:55.579Z,38.30
2019-03-02T03:58:51.094Z,32.70
2019-03-02T04:00:55.270Z,35.90
2019-03-02T04:01:56.868Z,36.40
2019-03-02T04:03:59.676Z,36.30
2019-03-02T04:05:07.139Z,36.20
2019-03-02T04:07:06.364Z,34.60
2019-03-02T04:08:04.311Z,36.80
2019-03-02T04:10:08.479Z,34.00
2019-03-02T04:11:08.713Z,30.80
2019-03-02T04:13:12.874Z,30.60
2019-03-02T04:14:13.116Z,29.20
2019-03-02T04:16:20.789Z,31.40
2019-03-02T04:17:17.517Z,31.90
2019-03-02T04:19:21.692Z,33.60
2019-03-02T04:20:21.932Z,31.20
2019-03-02T04:22:26.084Z,33.70
2019-03-02T04:23:26.324Z,36.20
2019-03-02T04:25:30.499Z,34.60
2019-03-02T04:26:31.554Z,35.10
2019-03-02T04:28:27.694Z,35.40
2019-03-02T04:29:24.055Z,38.10
2019-03-02T04:31:28.228Z,37.90
2019-03-02T04:32:29.000Z,36.00
2019-03-02T04:34:32.662Z,35.20
2019-03-02T04:35:33.698Z,35.60
2019-03-02T04:37:37.019Z,32.30
2019-03-02T04:38:38.116Z,32.10
2019-03-02T04:40:41.434Z,34.40
2019-03-02T04:41:41.664Z,34.30
2019-03-02T04:43:45.818Z,37.20
2019-03-02T04:44:46.064Z,36.20
2019-03-02T04:46:51.413Z,39.20
2019-03-02T04:47:50.473Z,37.20
2019-03-02T04:49:54.649Z,36.20
2019-03-02T04:50:54.885Z,37.40
2019-03-02T04:52:59.031Z,34.70
2019-03-02T04:54:01.855Z,34.20
2019-03-02T04:56:03.443Z,35.50
2019-03-02T04:57:03.679Z,33.40
2019-03-02T04:59:07.830Z,33.90
2019-03-02T05:00:08.068Z,33.70
2019-03-02T05:02:13.268Z,34.50
2019-03-02T05:03:13.493Z,37.20
2019-03-02T05:05:17.663Z,35.10
2019-03-02T05:06:18.923Z,33.90
2019-03-02T05:08:10.979Z,36.30
2019-03-02T05:09:13.550Z,35.30
2019-03-02T05:11:15.394Z,35.60
2019-03-02T05:12:15.633Z,37.60
2019-03-02T05:14:19.782Z,37.70
2019-03-02T05:15:20.021Z,36.40
2019-03-02T05:17:24.194Z,40.50
2019-03-02T05:18:24.423Z,37.60
2019-03-02T05:20:28.614Z,35.10
2019-03-02T05:21:28.851Z,36.80
2019-03-02T05:23:33.000Z,36.30
2019-03-02T05:24:33.242Z,35.00
2019-03-02T05:26:37.407Z,40.10
2019-03-02T05:27:37.654Z,39.10
2019-03-02T05:29:41.798Z,33.10
2019-03-02T05:30:42.042Z,35.90
2019-03-02T05:32:47.706Z,36.30
2019-03-02T05:33:46.435Z,34.50
2019-03-02T05:35:50.965Z,36.80
2019-03-02T05:36:50.843Z,37.20
2019-03-02T05:38:54.995Z,35.50
2019-03-02T05:39:55.238Z,31.40
2019-03-02T05:41:59.416Z,31.40
2019-03-02T05:42:59.644Z,29.80
2019-03-02T05:45:03.786Z,27.50
2019-03-02T05:46:04.022Z,26.10
2019-03-02T05:47:57.116Z,26.80
2019-03-02T05:48:57.372Z,25.20
2019-03-02T05:51:03.780Z,25.80
2019-03-02T05:52:01.778Z,27.40
2019-03-02T05:54:06.320Z,25.30
2019-03-02T05:55:06.169Z,27.40
2019-03-02T05:57:10.332Z,25.50
2019-03-02T05:58:12.540Z,25.60
2019-03-02T06:00:14.718Z,26.10
2019-03-02T06:01:14.957Z,26.00
2019-03-02T06:03:19.126Z,26.50
2019-03-02T06:04:22.120Z,27.70
2019-03-02T06:06:23.540Z,26.40
2019-03-02T06:07:23.778Z,29.60
2019-03-02T06:09:27.923Z,31.50
2019-03-02T06:10:28.163Z,31.90
2019-03-02T06:12:32.337Z,30.80
2019-03-02T06:13:32.580Z,33.40
2019-03-02T06:15:39.744Z,38.20
2019-03-02T06:16:36.958Z,37.60
2019-03-02T06:18:30.054Z,38.30
2019-03-02T06:19:30.292Z,40.30
2019-03-02T06:21:34.467Z,42.10
2019-03-02T06:22:34.705Z,40.00
2019-03-02T06:24:41.057Z,44.30
2019-03-02T06:25:39.085Z,42.10
2019-03-02T06:27:46.903Z,46.90
2019-03-02T06:28:43.489Z,50.70
2019-03-02T06:30:47.658Z,51.60
2019-03-02T06:31:50.585Z,48.40
2019-03-02T06:33:52.068Z,52.80
2019-03-02T06:34:55.770Z,54.10
2019-03-02T06:36:56.462Z,53.70
2019-03-02T06:37:57.362Z,53.40
2019-03-02T06:40:00.855Z,55.30
2019-03-02T06:41:01.109Z,54.90
2019-03-02T06:43:05.276Z,58.40
2019-03-02T06:44:05.512Z,55.40
2019-03-02T06:46:09.655Z,60.50
2019-03-02T06:47:09.894Z,61.20
2019-03-02T06:49:16.711Z,67.80
2019-03-02T06:50:14.297Z,67.60
2019-03-02T06:52:19.218Z,71.60
2019-03-02T06:53:18.712Z,70.90
2019-03-02T06:55:24.430Z,72.80
2019-03-02T06:56:23.094Z,73.00
2019-03-02T06:58:16.187Z,74.10
2019-03-02T06:59:16.426Z,71.70
2019-03-02T07:01:20.868Z,74.90
2019-03-02T07:02:20.810Z,75.20
2019-03-02T07:04:24.976Z,77.00
2019-03-02T07:05:25.213Z,79.50
2019-03-02T07:07:29.364Z,76.20
2019-03-02T07:08:32.684Z,76.10
2019-03-02T07:10:33.765Z,81.50
2019-03-02T07:11:34.905Z,79.90
2019-03-02T07:13:38.176Z,81.40
2019-03-02T07:14:38.413Z,78.70
2019-03-02T07:16:42.558Z,82.10
2019-03-02T07:17:42.800Z,78.60
2019-03-02T07:19:48.613Z,81.00
2019-03-02T07:20:47.205Z,84.50
2019-03-02T07:22:52.473Z,83.30
2019-03-02T07:23:51.585Z,83.20
2019-03-02T07:25:55.760Z,85.00
2019-03-02T07:26:55.998Z,83.90
2019-03-02T07:29:00.165Z,86.60
2019-03-02T07:30:00.402Z,79.80
2019-03-02T07:32:04.583Z,85.80
2019-03-02T07:33:04.802Z,79.90
2019-03-02T07:35:09.183Z,79.30
2019-03-02T07:36:09.198Z,77.40
2019-03-02T07:38:02.974Z,80.90
2019-03-02T07:39:02.584Z,78.80
2019-03-02T07:41:07.782Z,79.60
2019-03-02T07:42:06.987Z,82.10
2019-03-02T07:44:11.139Z,84.70
2019-03-02T07:45:11.376Z,78.80
2019-03-02T07:47:15.552Z,82.80
2019-03-02T07:48:15.788Z,86.10
2019-03-02T07:50:21.873Z,87.40
2019-03-02T07:51:20.204Z,87.60
2019-03-02T07:53:25.112Z,85.00
2019-03-02T07:54:24.602Z,84.50
2019-03-02T07:56:29.599Z,84.70
2019-03-02T07:57:29.006Z,83.70
2019-03-02T07:59:33.186Z,92.00
2019-03-02T08:00:33.421Z,90.90
2019-03-02T08:02:37.565Z,97.00
2019-03-02T08:03:37.802Z,92.00
2019-03-02T08:05:41.970Z,90.90
2019-03-02T08:06:42.207Z,93.00
2019-03-02T08:08:35.278Z,90.00
2019-03-02T08:09:35.517Z,90.40
2019-03-02T08:11:39.682Z,81.20
2019-03-02T08:12:39.917Z,79.10
2019-03-02T08:14:44.414Z,81.40
2019-03-02T08:15:46.411Z,82.50
2019-03-02T08:17:49.071Z,79.40
2019-03-02T08:18:48.722Z,78.30
2019-03-02T08:20:53.850Z,84.90
2019-03-02T08:21:53.128Z,79.00
2019-03-02T08:23:57.278Z,78.80
2019-03-02T08:24:57.518Z,74.00
2019-03-02T08:27:01.685Z,72.90
2019-03-02T08:28:01.920Z,70.60
2019-03-02T08:30:06.069Z,67.80
2019-03-02T08:31:09.066Z,71.00
2019-03-02T08:33:10.477Z,71.00
2019-03-02T08:34:11.014Z,67.50
2019-03-02T08:36:16.926Z,69.00
2019-03-02T08:37:16.569Z,72.80
2019-03-02T08:39:19.268Z,70.60
2019-03-02T08:40:23.221Z,71.70
2019-03-02T08:42:23.675Z,69.30
2019-03-02T08:43:23.912Z,67.00
2019-03-02T08:45:31.009Z,73.70
2019-03-02T08:46:28.321Z,72.10
2019-03-02T08:48:21.399Z,65.30
2019-03-02T08:49:21.637Z,60.60
2019-03-02T08:51:25.805Z,54.80
2019-03-02T08:52:26.044Z,61.00
2019-03-02T08:54:30.194Z,54.80
2019-03-02T08:55:33.552Z,59.20
2019-03-02T08:57:34.608Z,51.90
2019-03-02T08:58:34.832Z,53.80
2019-03-02T09:00:42.203Z,69.80
2019-03-02T09:01:39.218Z,56.40
2019-03-02T09:03:43.386Z,47.50
2019-03-02T09:04:43.623Z,44.90
2019-03-02T09:06:47.791Z,53.40
2019-03-02T09:07:48.026Z,47.80
2019-03-02T09:09:52.173Z,126.40
2019-03-02T09:10:52.408Z,64.00
2019-03-02T09:12:58.707Z,73.30
2019-03-02T09:13:56.817Z,54.60
2019-03-02T09:16:01.354Z,55.00
2019-03-02T09:17:01.222Z,59.50
2019-03-02T09:19:05.369Z,52.60
2019-03-02T09:20:05.600Z,50.50
2019-03-02T09:22:09.770Z,42.20
2019-03-02T09:23:10.007Z,42.60
2019-03-02T09:25:14.163Z,52.50
2019-03-02T09:26:15.066Z,48.30
2019-03-02T09:28:07.513Z,44.70
2019-03-02T09:29:07.737Z,48.00
2019-03-02T09:31:11.951Z,47.40
2019-03-02T09:32:14.101Z,48.70
2019-03-02T09:34:16.334Z,42.00
2019-03-02T09:35:17.267Z,44.00
2019-03-02T09:37:20.732Z,45.70
2019-03-02T09:38:22.260Z,47.70
2019-03-02T09:40:25.289Z,44.80
2019-03-02T09:41:26.275Z,42.70
2019-03-02T09:43:29.521Z,47.10
2019-03-02T09:44:32.821Z,42.60
2019-03-02T09:46:33.901Z,40.40
2019-03-02T09:47:34.133Z,42.20
2019-03-02T09:49:38.406Z,45.00
2019-03-02T09:50:38.532Z,41.40
2019-03-02T09:52:42.701Z,43.90
2019-03-02T09:53:43.641Z,38.90
2019-03-02T09:55:47.084Z,39.70
2019-03-02T09:56:47.316Z,40.40
2019-03-02T09:58:40.408Z,40.80
2019-03-02T09:59:42.039Z,42.90
2019-03-02T10:01:44.793Z,45.80
2019-03-02T10:02:46.388Z,47.10
2019-03-02T10:04:49.188Z,42.20
2019-03-02T10:05:49.950Z,39.30
2019-03-02T10:07:53.583Z,44.20
2019-03-02T10:08:53.820Z,47.80
2019-03-02T10:10:57.967Z,40.80
2019-03-02T10:11:58.236Z,41.10
2019-03-02T10:14:02.399Z,45.00
2019-03-02T10:15:02.635Z,43.40
2019-03-02T10:17:06.774Z,43.20
2019-03-02T10:18:07.027Z,38.10
2019-03-02T10:20:11.169Z,40.80
2019-03-02T10:21:11.404Z,40.80
2019-03-02T10:23:15.567Z,40.50
2019-03-02T10:24:17.032Z,40.40
2019-03-02T10:26:19.947Z,38.50
2019-03-02T10:27:21.064Z,41.00
2019-03-02T10:29:24.352Z,36.90
2019-03-02T10:30:26.106Z,35.80
2019-03-02T10:32:28.729Z,39.60
2019-03-02T10:33:32.279Z,40.30
2019-03-02T10:35:33.138Z,42.20
2019-03-02T10:36:33.365Z,42.40
2019-03-02T10:38:26.462Z,42.00
2019-03-02T10:39:29.103Z,45.10
2019-03-02T10:41:30.843Z,39.10
2019-03-02T10:42:31.987Z,38.80
2019-03-02T10:44:35.240Z,36.80
2019-03-02T10:45:35.476Z,35.50
2019-03-02T10:47:39.619Z,41.90
2019-03-02T10:48:39.852Z,37.40
2019-03-02T10:50:44.815Z,38.70
2019-03-02T10:51:44.252Z,40.80
2019-03-02T10:53:48.417Z,39.80
2019-03-02T10:54:48.655Z,37.20
2019-03-02T10:56:52.795Z,36.70
2019-03-02T10:57:53.028Z,39.00
2019-03-02T10:59:57.193Z,38.80
2019-03-02T11:00:57.428Z,43.80
2019-03-02T11:03:01.575Z,41.10
2019-03-02T11:04:04.954Z,41.40
2019-03-02T11:06:07.209Z,46.70
2019-03-02T11:07:09.380Z,39.30
2019-03-02T11:09:13.130Z,49.70
2019-03-02T11:10:12.955Z,56.30
2019-03-02T11:12:14.763Z,40.10
2019-03-02T11:13:15.959Z,41.80
2019-03-02T11:15:19.183Z,60.10
2019-03-02T11:16:19.416Z,45.40
2019-03-02T11:18:12.489Z,40.60
2019-03-02T11:19:13.007Z,40.80
2019-03-02T11:21:16.889Z,41.40
2019-03-02T11:22:17.123Z,49.60
2019-03-02T11:24:21.269Z,47.90
2019-03-02T11:25:21.501Z,53.20
2019-03-02T11:27:25.664Z,52.10
2019-03-02T11:28:25.900Z,59.70
2019-03-02T11:30:30.060Z,63.40
2019-03-02T11:31:30.297Z,62.00
2019-03-02T11:33:34.449Z,56.10
2019-03-02T11:34:35.274Z,55.00
2019-03-02T11:36:38.880Z,58.40
2019-03-02T11:37:39.099Z,57.90
2019-03-02T11:39:43.222Z,57.10
2019-03-02T11:40:43.456Z,55.30
2019-03-02T11:42:47.621Z,58.50
2019-03-02T11:43:48.604Z,59.80
2019-03-02T11:45:53.197Z,52.10
2019-03-02T11:46:54.211Z,52.00
2019-03-02T11:48:58.091Z,51.90
2019-03-02T11:49:57.987Z,55.50
2019-03-02T11:52:03.077Z,55.80
2019-03-02T11:53:02.639Z,63.60
2019-03-02T11:55:06.875Z,55.40
2019-03-02T11:56:07.621Z,59.70
2019-03-02T11:58:00.312Z,62.40
2019-03-02T11:59:00.703Z,64.40
2019-03-02T12:01:05.023Z,58.50
2019-03-02T12:02:15.188Z,53.80
2019-03-02T12:04:11.940Z,51.50
2019-03-02T12:05:09.695Z,57.50
2019-03-02T12:07:13.984Z,54.80
2019-03-02T12:08:17.890Z,54.60
2019-03-02T12:10:18.674Z,59.00
2019-03-02T12:11:19.068Z,59.00
2019-03-02T12:13:23.244Z,57.50
2019-03-02T12:14:23.571Z,54.80
2019-03-02T12:16:27.987Z,50.40
2019-03-02T12:17:28.270Z,49.30
2019-03-02T12:19:32.450Z,49.90
2019-03-02T12:20:32.818Z,51.40
2019-03-02T12:22:37.152Z,54.90
2019-03-02T12:23:37.789Z,54.60
2019-03-02T12:25:41.690Z,54.20
2019-03-02T12:26:42.942Z,57.00
2019-03-02T12:28:36.231Z,58.10
2019-03-02T12:29:35.592Z,58.70
2019-03-02T12:31:39.903Z,56.60
2019-03-02T12:32:43.892Z,60.10
2019-03-02T12:34:44.269Z,56.50
2019-03-02T12:35:44.512Z,60.60
2019-03-02T12:37:48.826Z,58.20
2019-03-02T12:38:49.207Z,61.30
2019-03-02T12:40:53.304Z,60.10
2019-03-02T12:41:53.754Z,61.90
2019-03-02T12:43:57.925Z,60.60
2019-03-02T12:44:58.934Z,58.60
2019-03-02T12:47:02.260Z,62.00
2019-03-02T12:48:02.692Z,61.50
2019-03-02T12:50:07.831Z,61.30
2019-03-02T12:51:08.119Z,61.00
2019-03-02T12:53:12.285Z,61.00
2019-03-02T12:54:12.654Z,60.10
2019-03-02T12:56:16.886Z,58.60
2019-03-02T12:57:17.277Z,58.90
2019-03-02T12:59:21.624Z,61.30
2019-03-02T13:00:21.857Z,55.20
2019-03-02T13:02:26.024Z,61.60
2019-03-02T13:03:27.192Z,60.80
2019-03-02T13:05:30.630Z,52.40
2019-03-02T13:06:32.210Z,47.40
2019-03-02T13:08:26.466Z,40.60
2019-03-02T13:09:24.310Z,37.90
2019-03-02T13:11:28.876Z,33.00
2019-03-02T13:12:29.016Z,29.70
2019-03-02T13:14:33.454Z,27.60
2019-03-02T13:15:33.632Z,29.60
2019-03-02T13:17:38.506Z,32.80
2019-03-02T13:18:38.086Z,29.30
2019-03-02T13:20:42.362Z,28.70
2019-03-02T13:21:42.596Z,23.80
2019-03-02T13:23:46.844Z,27.10
2019-03-02T13:24:47.168Z,32.50
2019-03-02T13:26:51.346Z,39.50
2019-03-02T13:27:51.584Z,31.40
2019-03-02T13:29:55.801Z,27.30
2019-03-02T13:30:56.127Z,32.10
2019-03-02T13:33:00.470Z,46.70
2019-03-02T13:34:00.844Z,40.50
2019-03-02T13:36:08.028Z,34.60
2019-03-02T13:37:05.234Z,41.10
2019-03-02T13:39:14.075Z,29.90
2019-03-02T13:40:09.799Z,42.70
2019-03-02T13:42:15.578Z,42.80
2019-03-02T13:43:14.388Z,36.40
2019-03-02T13:45:19.242Z,33.40
2019-03-02T13:46:19.099Z,30.10
2019-03-02T13:48:12.191Z,32.90
2019-03-02T13:49:12.429Z,28.60
2019-03-02T13:51:16.730Z,28.60
2019-03-02T13:52:17.053Z,32.00
2019-03-02T13:54:21.404Z,36.00
2019-03-02T13:55:21.677Z,43.30
2019-03-02T13:57:25.941Z,37.50
2019-03-02T13:58:26.264Z,36.00
2019-03-02T14:00:30.571Z,27.60
2019-03-02T14:01:30.804Z,29.20
2019-03-02T14:03:35.004Z,25.70
2019-03-02T14:04:35.259Z,29.00
2019-03-02T14:06:39.403Z,28.60
2019-03-02T14:07:39.641Z,28.30
2019-03-02T14:09:43.805Z,30.30
2019-03-02T14:10:44.043Z,27.60
2019-03-02T14:12:50.805Z,30.00
2019-03-02T14:13:48.442Z,27.30
2019-03-02T14:15:55.415Z,31.40
2019-03-02T14:16:55.340Z,28.30
2019-03-02T14:18:56.988Z,29.20
2019-03-02T14:19:57.222Z,29.10
2019-03-02T14:22:01.364Z,32.30
2019-03-02T14:23:01.601Z,30.10
2019-03-02T14:25:05.761Z,30.60
2019-03-02T14:26:05.998Z,30.60
2019-03-02T14:27:59.111Z,33.90
2019-03-02T14:28:59.348Z,30.60
2019-03-02T14:31:03.491Z,26.30
2019-03-02T14:32:03.728Z,29.30
2019-03-02T14:34:08.510Z,29.40
2019-03-02T14:35:08.130Z,31.40
2019-03-02T14:37:12.275Z,28.70
2019-03-02T14:38:12.512Z,29.50
2019-03-02T14:40:16.677Z,31.70
2019-03-02T14:41:16.914Z,30.70
2019-03-02T14:43:21.196Z,33.80
2019-03-02T14:44:21.291Z,30.20
2019-03-02T14:46:25.457Z,31.40
2019-03-02T14:47:25.696Z,30.00
2019-03-02T14:49:29.861Z,29.90
2019-03-02T14:50:30.100Z,33.50
2019-03-02T14:52:34.495Z,35.90
2019-03-02T14:53:34.476Z,30.90
2019-03-02T14:55:38.641Z,32.70
2019-03-02T14:56:38.875Z,31.40
2019-03-02T14:58:34.004Z,33.70
2019-03-02T14:59:32.186Z,34.70
2019-03-02T15:01:39.928Z,33.60
2019-03-02T15:02:36.587Z,33.30
2019-03-02T15:04:43.070Z,39.40
2019-03-02T15:05:40.983Z,34.70
2019-03-02T15:07:46.142Z,32.50
2019-03-02T15:08:46.377Z,35.20
2019-03-02T15:10:50.543Z,36.40
2019-03-02T15:11:50.781Z,34.40
2019-03-02T15:13:54.921Z,35.10
2019-03-02T15:14:55.156Z,33.90
2019-03-02T15:16:59.323Z,36.90
2019-03-02T15:17:59.560Z,33.30
2019-03-02T15:20:03.724Z,38.50
2019-03-02T15:21:03.963Z,35.20
2019-03-02T15:23:08.105Z,34.10
2019-03-02T15:24:11.296Z,32.40
2019-03-02T15:26:12.511Z,38.50
2019-03-02T15:27:12.923Z,34.80
2019-03-02T15:29:16.887Z,35.70
2019-03-02T15:30:17.122Z,33.80
2019-03-02T15:32:21.772Z,37.50
2019-03-02T15:33:21.526Z,32.90
2019-03-02T15:35:25.697Z,35.00
2019-03-02T15:36:25.935Z,36.30
2019-03-02T15:38:19.012Z,33.50
2019-03-02T15:39:19.248Z,33.20
2019-03-02T15:41:23.417Z,33.90
2019-03-02T15:42:23.657Z,33.80
2019-03-02T15:44:27.803Z,33.70
2019-03-02T15:45:28.038Z,34.50
2019-03-02T15:47:32.204Z,33.50
2019-03-02T15:48:32.440Z,35.50
2019-03-02T15:50:36.609Z,34.10
2019-03-02T15:51:36.845Z,35.60
2019-03-02T15:53:40.990Z,34.90
2019-03-02T15:54:41.226Z,35.30
2019-03-02T15:56:45.397Z,34.70
2019-03-02T15:57:47.116Z,33.00
2019-03-02T15:59:49.781Z,36.30
2019-03-02T16:00:50.679Z,36.10
2019-03-02T16:02:54.186Z,43.40
2019-03-02T16:03:57.259Z,35.00
2019-03-02T16:05:58.593Z,48.10
2019-03-02T16:07:01.954Z,50.80
2019-03-02T16:09:02.977Z,37.70
2019-03-02T16:10:05.744Z,36.90
2019-03-02T16:12:08.276Z,37.20
2019-03-02T16:13:07.618Z,42.80
2019-03-02T16:15:12.636Z,48.00
2019-03-02T16:16:12.006Z,38.30
2019-03-02T16:18:05.103Z,48.70
2019-03-02T16:19:06.242Z,48.30
2019-03-02T16:21:09.506Z,53.30
2019-03-02T16:22:09.747Z,51.90
2019-03-02T16:24:13.897Z,55.10
2019-03-02T16:25:14.134Z,47.70
2019-03-02T16:27:18.297Z,52.00
2019-03-02T16:28:18.556Z,55.80
2019-03-02T16:30:22.681Z,65.50
2019-03-02T16:31:22.917Z,66.20
2019-03-02T16:33:30.709Z,54.90
2019-03-02T16:34:27.324Z,49.30
2019-03-02T16:36:31.497Z,55.00
2019-03-02T16:37:31.732Z,58.90
2019-03-02T16:39:39.100Z,51.40
2019-03-02T16:40:36.115Z,54.80
2019-03-02T16:42:40.341Z,49.90
2019-03-02T16:43:40.537Z,56.50
2019-03-02T16:45:44.664Z,59.70
2019-03-02T16:46:44.898Z,53.20
2019-03-02T16:48:37.990Z,53.70
2019-03-02T16:49:40.098Z,53.10
2019-03-02T16:51:42.371Z,53.50
2019-03-02T16:52:44.042Z,55.30
2019-03-02T16:54:46.853Z,59.10
2019-03-02T16:55:47.087Z,63.70
2019-03-02T16:57:51.256Z,59.40
2019-03-02T16:58:53.310Z,63.00
2019-03-02T17:00:55.741Z,65.10
2019-03-02T17:01:57.783Z,64.40
2019-03-02T17:04:00.142Z,60.90
2019-03-02T17:05:00.401Z,67.30
2019-03-02T17:07:04.535Z,64.80
2019-03-02T17:08:04.766Z,71.20
2019-03-02T17:10:08.934Z,75.90
2019-03-02T17:11:09.171Z,76.40
2019-03-02T17:13:13.344Z,76.60
2019-03-02T17:14:15.103Z,74.80
2019-03-02T17:16:17.728Z,76.80
2019-03-02T17:17:17.966Z,79.60
2019-03-02T17:19:24.397Z,78.00
2019-03-02T17:20:22.374Z,75.70
2019-03-02T17:22:28.897Z,74.60
2019-03-02T17:23:26.972Z,72.30
2019-03-02T17:25:32.213Z,71.40
2019-03-02T17:26:31.169Z,74.40
2019-03-02T17:28:24.267Z,71.70
2019-03-02T17:29:24.508Z,70.20
2019-03-02T17:31:28.650Z,75.40
2019-03-02T17:32:28.908Z,70.00
2019-03-02T17:34:33.058Z,66.80
2019-03-02T17:35:33.294Z,64.80
2019-03-02T17:37:37.727Z,63.40
2019-03-02T17:38:37.719Z,65.30
2019-03-02T17:40:42.346Z,69.10
2019-03-02T17:41:42.103Z,67.50
2019-03-02T17:43:47.011Z,71.80
2019-03-02T17:44:46.751Z,66.50
2019-03-02T17:46:51.614Z,61.90
2019-03-02T17:47:50.891Z,70.20
2019-03-02T17:49:55.057Z,63.50
2019-03-02T17:50:58.670Z,64.30
2019-03-02T17:52:59.453Z,68.50
2019-03-02T17:53:59.887Z,66.70
2019-03-02T17:56:04.763Z,62.90
2019-03-02T17:57:04.099Z,64.90
2019-03-02T17:59:09.102Z,78.50
2019-03-02T18:00:08.503Z,82.30
2019-03-02T18:02:12.648Z,82.20
2019-03-02T18:03:12.885Z,69.90
2019-03-02T18:05:17.055Z,81.70
2019-03-02T18:06:20.495Z,77.30
2019-03-02T18:08:12.228Z,89.20
2019-03-02T18:09:10.606Z,92.40
2019-03-02T18:11:14.867Z,89.30
2019-03-02T18:12:15.013Z,77.30
2019-03-02T18:14:20.186Z,68.20
2019-03-02T18:15:22.119Z,60.80
2019-03-02T18:17:23.646Z,57.20
2019-03-02T18:18:23.879Z,61.30
2019-03-02T18:20:28.049Z,59.00
2019-03-02T18:21:29.737Z,76.90
2019-03-02T18:23:32.465Z,65.20
2019-03-02T18:24:35.430Z,59.80
2019-03-02T18:26:36.850Z,76.60
2019-03-02T18:27:38.592Z,64.90
2019-03-02T18:29:41.254Z,404.00
2019-03-02T18:30:42.348Z,80.40
2019-03-02T18:32:45.922Z,65.20
2019-03-02T18:33:47.731Z,62.70
2019-03-02T18:35:50.035Z,61.90
2019-03-02T18:36:53.174Z,63.00
2019-03-02T18:38:44.632Z,64.00
2019-03-02T18:39:43.827Z,65.70
2019-03-02T18:41:50.180Z,65.00
2019-03-02T18:42:48.236Z,62.80
2019-03-02T18:44:54.679Z,66.60
2019-03-02T18:45:52.636Z,65.80
2019-03-02T18:47:56.788Z,64.90
2019-03-02T18:48:57.110Z,62.90
2019-03-02T18:51:03.748Z,61.10
2019-03-02T18:52:01.551Z,61.90
2019-03-02T18:54:07.654Z,83.40
2019-03-02T18:55:06.860Z,97.80
2019-03-02T18:57:13.241Z,66.50
2019-03-02T18:58:10.652Z,67.80
2019-03-02T19:00:16.608Z,66.50
2019-03-02T19:01:15.231Z,65.80
2019-03-02T19:03:21.036Z,68.70
2019-03-02T19:04:19.616Z,68.70
2019-03-02T19:06:26.799Z,70.90
2019-03-02T19:07:24.021Z,72.70
2019-03-02T19:09:32.141Z,62.60
2019-03-02T19:10:28.590Z,62.50
2019-03-02T19:12:33.617Z,57.00
2019-03-02T19:13:33.020Z,55.80
2019-03-02T19:15:37.193Z,53.80
2019-03-02T19:16:37.439Z,56.00
2019-03-02T19:18:30.507Z,52.00
2019-03-02T19:19:30.742Z,49.90
2019-03-02T19:21:34.915Z,50.20
2019-03-02T19:22:35.162Z,50.90
2019-03-02T19:24:39.374Z,53.40
2019-03-02T19:25:39.562Z,51.40
2019-03-02T19:27:43.710Z,50.90
2019-03-02T19:28:43.956Z,50.10
2019-03-02T19:30:48.123Z,48.00
2019-03-02T19:31:48.358Z,50.90
2019-03-02T19:33:52.526Z,45.10
2019-03-02T19:34:52.763Z,45.80
2019-03-02T19:36:56.932Z,48.10
2019-03-02T19:37:57.167Z,44.50
2019-03-02T19:40:01.313Z,49.80
2019-03-02T19:41:01.548Z,51.10