createdAt,value
2019-04-03T00:10:08.340Z,3.24
2019-04-03T00:21:09.669Z,3.24
2019-04-03T00:32:09.098Z,3.23
2019-04-03T00:43:09.741Z,3.23
2019-04-03T00:54:11.799Z,3.23
2019-04-03T01:05:12.103Z,3.22
2019-04-03T01:16:10.825Z,3.22
2019-04-03T01:27:12.200Z,3.22
2019-04-03T01:38:15.571Z,3.22
2019-04-03T01:49:18.495Z,3.21
2019-04-03T02:00:23.124Z,3.21
2019-04-03T02:11:22.925Z,3.21
2019-04-03T02:22:20.111Z,3.21
2019-04-03T02:33:20.029Z,3.21
2019-04-03T02:44:23.321Z,3.20
2019-04-03T02:55:22.909Z,3.20
2019-04-03T03:06:27.320Z,3.20
2019-04-03T03:17:24.970Z,3.19
2019-04-03T03:28:29.409Z,3.19
2019-04-03T03:39:33.233Z,3.19
2019-04-03T03:50:30.796Z,3.18
2019-04-03T04:01:31.761Z,3.18
2019-04-03T04:12:30.792Z,3.18
2019-04-03T04:23:31.958Z,3.17
2019-04-03T04:34:35.195Z,3.17
2019-04-03T04:45:37.732Z,3.17
2019-04-03T04:56:39.705Z,3.17
2019-04-03T05:07:41.844Z,3.18
2019-04-03T05:18:49.245Z,3.15
2019-04-03T05:29:53.592Z,3.20
2019-04-03T05:40:57.093Z,3.22
2019-04-03T05:51:58.247Z,3.25
2019-04-03T06:02:57.737Z,3.26
2019-04-03T06:14:00.966Z,3.29
2019-04-03T06:25:00.091Z,3.32
2019-04-03T06:36:03.561Z,3.34
2019-04-03T06:47:07.091Z,3.37
2019-04-03T06:58:06.634Z,3.39
2019-04-03T07:09:07.355Z,3.41
2019-04-03T07:20:13.468Z,3.37
2019-04-03T07:31:12.588Z,3.36
2019-04-03T07:42:14.004Z,3.37
2019-04-03T07:53:14.780Z,3.37
2019-04-03T08:04:19.111Z,3.38
2019-04-03T08:15:21.566Z,3.39
2019-04-03T08:26:22.847Z,3.38
2019-04-03T08:37:30.191Z,3.37
2019-04-03T08:48:29.542Z,3.37
2019-04-03T08:59:31.258Z,3.38
2019-04-03T09:10:32.685Z,3.38
2019-04-03T09:21:33.663Z,3.38
2019-04-03T09:32:36.515Z,3.38
2019-04-03T09:43:39.063Z,3.38
2019-04-03T09:54:39.906Z,3.38
2019-04-03T10:05:43.480Z,3.39
2019-04-03T10:16:39.644Z,3.39
2019-04-03T10:27:44.697Z,3.39
2019-04-03T10:38:43.735Z,3.38
2019-04-03T10:49:42.773Z,3.39
2019-04-03T11:00:44.613Z,3.38
2019-04-03T11:11:42.983Z,3.39
2019-04-03T11:22:43.510Z,3.38
2019-04-03T11:33:44.766Z,3.39
2019-04-03T11:44:44.762Z,3.38
2019-04-03T11:55:46.556Z,3.39
2019-04-03T12:06:52.275Z,3.39
2019-04-03T12:17:47.833Z,3.38
2019-04-03T12:28:53.300Z,3.37
2019-04-03T12:39:58.217Z,3.39
2019-04-03T12:51:00.304Z,3.38
2019-04-03T13:02:04.018Z,3.39
2019-04-03T13:13:10.903Z,3.39
2019-04-03T13:24:12.555Z,3.38
2019-04-03T13:35:00.647Z,3.39
2019-04-03T13:45:36.248Z,3.39
2019-04-03T13:56:31.437Z,3.38
2019-04-03T14:07:32.977Z,3.39
2019-04-03T14:18:30.534Z,3.38
2019-04-03T14:29:30.318Z,3.39
2019-04-03T14:40:30.227Z,3.38
2019-04-03T14:51:21.517Z,3.38
2019-04-03T15:02:16.130Z,3.39
2019-04-03T15:13:07.356Z,3.40
2019-04-03T15:24:11.385Z,3.39
2019-04-03T15:35:09.049Z,3.38
2019-04-03T15:46:02.890Z,3.39
2019-04-03T15:57:03.230Z,3.39
2019-04-03T16:08:01.277Z,3.42
2019-04-03T16:18:54.920Z,3.41
2019-04-03T16:29:56.299Z,3.42
2019-04-03T16:40:58.723Z,3.42
2019-04-03T16:51:47.866Z,3.42
2019-04-03T17:02:51.052Z,3.41
2019-04-03T17:13:52.388Z,3.40
2019-04-03T17:24:54.388Z,3.39
2019-04-03T17:35:58.260Z,3.38
2019-04-03T17:46:58.675Z,3.38
2019-04-03T17:57:58.075Z,3.37
2019-04-03T18:09:03.444Z,3.37
2019-04-03T18:20:03.676Z,3.36
2019-04-03T18:31:04.855Z,3.36
2019-04-03T18:42:05.635Z,3.36
2019-04-03T18:53:02.221Z,3.34
2019-04-03T19:04:06.952Z,3.34
2019-04-03T19:15:06.239Z,3.34
2019-04-03T19:26:06.707Z,3.34
2019-04-03T19:37:03.615Z,3.33
2019-04-03T19:48:02.593Z,3.33
2019-04-03T19:59:04.836Z,3.32
2019-04-03T20:10:04.043Z,3.32
2019-04-03T20:20:59.660Z,3.32
2019-04-03T20:32:01.388Z,3.31
2019-04-03T20:42:58.048Z,3.30
2019-04-03T20:53:52.259Z,3.30
2019-04-03T21:04:55.742Z,3.30
2019-04-03T21:15:57.021Z,3.30
2019-04-03T21:26:58.747Z,3.29
2019-04-03T21:37:58.043Z,3.29
2019-04-03T21:48:56.119Z,3.29
2019-04-03T22:00:00.072Z,3.29
2019-04-03T22:11:04.675Z,3.28
2019-04-03T22:22:04.063Z,3.28
2019-04-03T22:33:07.234Z,3.28
2019-04-03T22:44:08.404Z,3.28
2019-04-03T22:55:07.895Z,3.27
2019-04-03T23:06:11.395Z,3.26
2019-04-03T23:17:11.951Z,3.26
2019-04-03T23:28:16.447Z,3.26
2019-04-03T23:39:16.549Z,3.26
2019-04-03T23:50:14.598Z,3.26
