createdAt,value
2023-03-22T00:03:22.604Z,3.13
2023-03-22T00:08:26.532Z,2.99
2023-03-22T00:13:30.713Z,3.05
2023-03-22T00:18:35.212Z,3.01
2023-03-22T00:23:38.721Z,2.89
2023-03-22T00:28:42.867Z,2.86
2023-03-22T00:33:46.726Z,2.80
2023-03-22T00:38:52.391Z,2.84
2023-03-22T00:43:55.719Z,2.68
2023-03-22T00:49:00.588Z,2.71
2023-03-22T00:54:04.073Z,2.60
2023-03-22T00:59:07.987Z,2.51
2023-03-22T01:04:18.401Z,2.40
2023-03-22T01:09:24.319Z,2.35
2023-03-22T01:14:29.621Z,2.35
2023-03-22T01:19:33.178Z,2.38
2023-03-22T01:24:36.817Z,2.38
2023-03-22T01:29:40.458Z,2.51
2023-03-22T01:34:44.537Z,2.46
2023-03-22T01:39:48.593Z,2.42
2023-03-22T01:45:41.210Z,2.45
2023-03-22T01:51:00.183Z,2.45
2023-03-22T01:56:06.274Z,2.33
2023-03-22T02:01:11.993Z,2.26
2023-03-22T02:06:22.212Z,2.22
2023-03-22T02:11:56.153Z,2.20
2023-03-22T02:17:23.080Z,2.28
2023-03-22T02:23:06.232Z,2.42
2023-03-22T02:28:20.975Z,2.52
2023-03-22T02:33:48.230Z,2.43
2023-03-22T02:39:22.097Z,2.41
2023-03-22T02:44:43.812Z,2.36
2023-03-22T02:50:11.915Z,2.46
2023-03-22T02:55:18.466Z,2.56
2023-03-22T03:00:22.282Z,2.74
2023-03-22T03:05:33.480Z,2.64
2023-03-22T03:10:40.469Z,2.61
2023-03-22T03:15:49.031Z,2.65
2023-03-22T03:21:19.848Z,3.09
2023-03-22T03:26:22.875Z,3.28
2023-03-22T03:31:38.184Z,2.97
2023-03-22T03:36:51.389Z,2.86
2023-03-22T03:41:56.455Z,3.09
2023-03-22T03:47:00.458Z,3.08
2023-03-22T03:52:06.152Z,2.96
2023-03-22T03:57:09.373Z,2.92
2023-03-22T04:02:14.575Z,2.88
2023-03-22T04:07:18.617Z,2.92
2023-03-22T04:12:22.187Z,2.71
2023-03-22T04:17:47.007Z,2.67
2023-03-22T04:22:53.047Z,2.66
2023-03-22T04:27:57.078Z,2.77
2023-03-22T04:33:01.652Z,2.58
2023-03-22T04:38:21.102Z,2.69
2023-03-22T04:43:24.508Z,2.77
2023-03-22T04:48:32.907Z,3.09
2023-03-22T04:53:41.615Z,3.25
2023-03-22T04:58:48.426Z,3.05
2023-03-22T05:03:53.094Z,3.10
2023-03-22T05:09:01.306Z,2.93
2023-03-22T05:14:05.568Z,2.77
2023-03-22T05:19:14.181Z,2.65
2023-03-22T05:24:22.193Z,2.69
2023-03-22T05:29:27.380Z,2.81
2023-03-22T05:34:43.088Z,3.13
2023-03-22T05:39:56.379Z,3.42
2023-03-22T05:45:09.013Z,3.87
2023-03-22T05:50:16.095Z,4.65
2023-03-22T05:55:19.875Z,5.38
2023-03-22T06:00:26.079Z,5.84
2023-03-22T06:05:51.033Z,6.12
2023-03-22T06:10:57.871Z,6.72
2023-03-22T06:16:02.837Z,7.04
2023-03-22T06:21:07.257Z,7.53
2023-03-22T06:26:13.626Z,10.35
2023-03-22T06:31:18.825Z,11.63
2023-03-22T06:36:27.397Z,12.77
2023-03-22T06:41:43.137Z,14.11
2023-03-22T06:46:46.642Z,14.62
2023-03-22T06:52:01.428Z,13.71
2023-03-22T06:57:05.244Z,16.37
2023-03-22T07:02:12.504Z,15.00
2023-03-22T07:07:18.485Z,16.63
2023-03-22T07:12:21.787Z,15.87
2023-03-22T07:17:25.849Z,14.53
2023-03-22T07:22:29.253Z,14.29
2023-03-22T07:27:33.163Z,17.27
2023-03-22T07:32:37.377Z,17.67
2023-03-22T07:37:46.231Z,16.46
2023-03-22T07:43:01.149Z,16.36
2023-03-22T07:48:21.155Z,15.82
2023-03-22T07:53:43.339Z,18.18
2023-03-22T07:58:47.907Z,17.85
2023-03-22T08:03:51.643Z,18.71
2023-03-22T08:09:11.971Z,18.84
2023-03-22T08:14:17.106Z,18.15
2023-03-22T08:19:22.478Z,17.39
2023-03-22T08:24:27.667Z,17.61
2023-03-22T08:29:40.089Z,17.31
2023-03-22T08:34:44.353Z,17.53
2023-03-22T08:39:48.448Z,17.64
2023-03-22T08:45:02.233Z,17.61
2023-03-22T08:50:07.360Z,17.20
2023-03-22T08:55:20.452Z,16.96
2023-03-22T09:00:47.436Z,16.77
2023-03-22T09:06:19.754Z,17.30
2023-03-22T09:11:24.996Z,16.70
2023-03-22T09:16:30.567Z,16.94
2023-03-22T09:21:36.753Z,16.12
2023-03-22T09:26:48.543Z,16.43
2023-03-22T09:31:54.400Z,17.02
2023-03-22T09:37:04.401Z,16.90
2023-03-22T09:42:36.955Z,18.46
2023-03-22T09:47:47.011Z,18.20
2023-03-22T09:52:51.158Z,18.64
2023-03-22T09:58:11.075Z,17.89
2023-03-22T10:03:36.561Z,19.07
2023-03-22T10:08:45.247Z,18.64
2023-03-22T10:13:59.380Z,17.53
2023-03-22T10:19:12.965Z,19.00
2023-03-22T10:24:22.621Z,19.20
2023-03-22T10:29:43.959Z,19.35
2023-03-22T10:34:47.876Z,18.62
2023-03-22T10:40:00.492Z,18.26
2023-03-22T10:45:08.956Z,18.91
2023-03-22T10:50:23.415Z,19.36
2023-03-22T10:55:27.186Z,18.76
2023-03-22T11:00:33.699Z,18.59
2023-03-22T11:05:37.761Z,17.98
2023-03-22T11:10:41.969Z,17.25
2023-03-22T11:16:03.431Z,16.57
2023-03-22T11:21:10.856Z,16.35
2023-03-22T11:26:16.075Z,15.35
2023-03-22T11:31:21.303Z,15.43
2023-03-22T11:36:25.989Z,15.40
2023-03-22T11:41:37.711Z,15.66
2023-03-22T11:47:01.115Z,15.37
2023-03-22T11:52:19.601Z,16.27
2023-03-22T11:57:32.530Z,17.02
2023-03-22T12:02:55.220Z,16.99
2023-03-22T12:08:09.003Z,16.37
2023-03-22T12:13:38.500Z,16.19
2023-03-22T12:19:00.701Z,15.80
2023-03-22T12:24:12.486Z,15.03
2023-03-22T12:29:19.704Z,15.43
2023-03-22T12:34:34.241Z,16.22
2023-03-22T12:39:52.415Z,16.45
2023-03-22T12:45:05.528Z,16.96
2023-03-22T13:02:37.089Z,18.45
2023-03-22T13:08:04.106Z,18.15
2023-03-22T13:13:22.110Z,17.26
2023-03-22T13:18:38.751Z,17.22
2023-03-22T13:24:17.750Z,16.80
2023-03-22T13:29:26.507Z,16.03
2023-03-22T13:34:41.151Z,16.12
2023-03-22T13:39:52.125Z,16.91
2023-03-22T13:45:03.855Z,16.33
2023-03-22T13:50:23.245Z,16.18
2023-03-22T13:55:52.094Z,15.54
2023-03-22T14:00:57.106Z,15.13
2023-03-22T14:06:29.195Z,14.53
2023-03-22T14:11:50.140Z,14.57
2023-03-22T14:17:30.109Z,14.37
