createdAt,value
2019-02-04T00:00:31.852Z,23.50
2019-02-04T00:03:00.758Z,22.30
2019-02-04T00:05:29.359Z,21.80
2019-02-04T00:07:57.754Z,21.13
2019-02-04T00:10:26.141Z,22.33
2019-02-04T00:12:54.748Z,22.47
2019-02-04T00:15:23.238Z,21.63
2019-02-04T00:17:51.726Z,21.47
2019-02-04T00:20:20.158Z,22.40
2019-02-04T00:22:48.541Z,22.30
2019-02-04T00:25:16.943Z,23.57
2019-02-04T00:27:45.340Z,23.03
2019-02-04T00:30:19.792Z,23.80
2019-02-04T00:32:48.458Z,25.47
2019-02-04T00:35:17.241Z,23.27
2019-02-04T00:37:45.638Z,24.47
2019-02-04T00:40:20.766Z,23.90
2019-02-04T00:42:49.345Z,24.03
2019-02-04T00:45:17.963Z,23.70
2019-02-04T00:47:46.348Z,24.63
2019-02-04T00:50:20.010Z,24.20
2019-02-04T00:52:48.799Z,24.60
2019-02-04T00:55:17.764Z,27.00
2019-02-04T00:57:46.163Z,25.37
2019-02-04T01:00:29.172Z,24.60
2019-02-04T01:02:57.977Z,25.43
2019-02-04T01:05:26.433Z,25.00
2019-02-04T01:07:55.247Z,27.33
2019-02-04T01:10:30.569Z,26.30
2019-02-04T01:12:59.868Z,25.90
2019-02-04T01:15:28.594Z,26.53
2019-02-04T01:17:57.056Z,26.50
2019-02-04T01:20:31.992Z,26.53
2019-02-04T01:23:00.683Z,26.80
2019-02-04T01:25:29.576Z,25.27
2019-02-04T01:27:58.260Z,26.33
2019-02-04T01:30:27.255Z,26.73
2019-02-04T01:32:55.821Z,28.03
2019-02-04T01:35:24.723Z,26.70
2019-02-04T01:37:53.521Z,26.10
2019-02-04T01:40:26.265Z,26.50
2019-02-04T01:42:55.688Z,26.50
2019-02-04T01:45:25.226Z,25.40
2019-02-04T01:47:53.991Z,25.53
2019-02-04T01:50:23.885Z,26.73
2019-02-04T01:52:52.633Z,26.40
2019-02-04T01:55:21.023Z,25.20
2019-02-04T01:57:52.006Z,26.57
2019-02-04T02:00:26.436Z,26.70
2019-02-04T02:02:55.105Z,26.10
2019-02-04T02:05:24.013Z,25.90
2019-02-04T02:07:53.123Z,26.50
2019-02-04T02:10:23.496Z,26.40
2019-02-04T02:12:52.443Z,26.40
2019-02-04T02:15:21.180Z,26.30
2019-02-04T02:17:50.181Z,27.40
2019-02-04T02:20:21.639Z,25.80
2019-02-04T02:22:50.652Z,26.57
2019-02-04T02:25:19.439Z,27.03
2019-02-04T02:27:48.055Z,26.33
2019-02-04T02:30:25.323Z,28.80
2019-02-04T02:32:53.789Z,25.03
2019-02-04T02:35:22.515Z,26.17
2019-02-04T02:37:51.166Z,26.47
2019-02-04T02:40:33.858Z,26.10
2019-02-04T02:43:02.747Z,27.53
2019-02-04T02:45:31.376Z,27.73
2019-02-04T02:47:59.817Z,27.20
2019-02-04T02:50:28.220Z,25.87
2019-02-04T02:52:56.675Z,26.23
2019-02-04T02:55:25.138Z,27.13
2019-02-04T02:57:54.580Z,26.53
2019-02-04T03:00:25.068Z,27.60
2019-02-04T03:02:54.003Z,26.07
2019-02-04T03:05:22.961Z,24.87
2019-02-04T03:07:51.785Z,25.67
2019-02-04T03:10:26.002Z,25.67
2019-02-04T03:12:54.772Z,25.50
2019-02-04T03:15:23.396Z,26.97
2019-02-04T03:17:52.693Z,24.47
2019-02-04T03:20:21.419Z,25.63
2019-02-04T03:22:50.588Z,25.90
2019-02-04T03:25:19.116Z,25.40
2019-02-04T03:27:47.787Z,25.37
2019-02-04T03:30:31.276Z,25.70
2019-02-04T03:32:59.710Z,24.37
2019-02-04T03:35:28.245Z,25.40
2019-02-04T03:37:57.116Z,24.93
2019-02-04T03:40:32.923Z,25.83
2019-02-04T03:43:01.444Z,26.80
2019-02-04T03:45:29.927Z,25.90
2019-02-04T03:48:06.345Z,25.80
2019-02-04T03:50:29.341Z,25.23
2019-02-04T03:52:58.037Z,24.55
2019-02-04T03:55:26.478Z,25.30
2019-02-04T03:57:54.955Z,26.27
2019-02-04T04:00:31.944Z,25.67
2019-02-04T04:03:00.665Z,25.97
2019-02-04T04:05:29.455Z,25.85
2019-02-04T04:07:57.849Z,24.67
2019-02-04T04:10:26.395Z,24.90
2019-02-04T04:12:55.104Z,23.02
2019-02-04T04:15:23.784Z,24.98
2019-02-04T04:17:52.581Z,25.12
2019-02-04T04:20:21.649Z,23.20
2019-02-04T04:22:50.066Z,25.00
2019-02-04T04:25:19.040Z,24.33
2019-02-04T04:27:47.968Z,24.12
2019-02-04T04:30:25.148Z,24.70
2019-02-04T04:32:54.107Z,25.15
2019-02-04T04:35:22.875Z,24.27
2019-02-04T04:37:51.801Z,25.07
2019-02-04T04:40:20.252Z,25.30
2019-02-04T04:42:48.644Z,25.48
2019-02-04T04:45:19.191Z,25.20
2019-02-04T04:47:47.952Z,24.97
2019-02-04T04:50:16.862Z,23.38
2019-02-04T04:52:45.334Z,22.55
2019-02-04T04:55:22.549Z,23.38
2019-02-04T04:57:51.422Z,22.80
2019-02-04T05:00:23.693Z,24.07
2019-02-04T05:02:52.091Z,23.97
2019-02-04T05:05:20.484Z,23.20
2019-02-04T05:07:49.143Z,22.50
2019-02-04T05:10:19.788Z,22.07
2019-02-04T05:12:48.176Z,21.83
2019-02-04T05:15:19.014Z,22.63
2019-02-04T05:17:47.543Z,21.57
2019-02-04T05:20:17.893Z,23.25
2019-02-04T05:22:46.392Z,21.12
2019-02-04T05:25:16.042Z,21.90
2019-02-04T05:27:44.696Z,22.00
2019-02-04T05:30:18.560Z,21.73
2019-02-04T05:32:47.205Z,21.47
2019-02-04T05:35:15.682Z,21.57
2019-02-04T05:37:44.147Z,21.00
2019-02-04T05:40:15.068Z,22.77
2019-02-04T05:42:43.485Z,20.48
2019-02-04T05:45:14.343Z,20.40
2019-02-04T05:47:43.100Z,21.43
2019-02-04T05:50:17.093Z,20.97
2019-02-04T05:52:44.608Z,21.47
2019-02-04T05:55:14.370Z,21.37
2019-02-04T05:57:43.364Z,21.35
2019-02-04T06:00:19.219Z,21.87
2019-02-04T06:02:47.621Z,20.48
2019-02-04T06:05:16.097Z,22.15
2019-02-04T06:07:44.498Z,23.80
2019-02-04T06:10:13.224Z,20.43
2019-02-04T06:12:41.631Z,22.55
2019-02-04T06:15:15.753Z,21.97
2019-02-04T06:17:44.315Z,20.80
2019-02-04T06:20:21.726Z,22.73
2019-02-04T06:22:50.778Z,22.20
2019-02-04T06:25:19.433Z,21.17
2019-02-04T06:27:48.159Z,22.42
2019-02-04T06:30:18.019Z,21.90
2019-02-04T06:32:46.429Z,21.50
2019-02-04T06:35:16.262Z,20.43
2019-02-04T06:37:46.872Z,21.30
2019-02-04T06:40:16.770Z,21.23
2019-02-04T06:42:45.462Z,22.50
2019-02-04T06:45:18.197Z,24.53
2019-02-04T06:47:46.759Z,21.87
2019-02-04T06:50:22.306Z,22.75
2019-02-04T06:52:50.703Z,20.60
2019-02-04T06:55:28.085Z,21.50
2019-02-04T06:57:56.534Z,21.23
2019-02-04T07:00:25.243Z,22.80
2019-02-04T07:02:53.929Z,21.65
2019-02-04T07:05:22.504Z,21.65
2019-02-04T07:07:51.032Z,22.20
2019-02-04T07:10:22.046Z,21.30
2019-02-04T07:12:50.723Z,22.98
2019-02-04T07:15:19.139Z,21.05
2019-02-04T07:17:47.785Z,20.50
2019-02-04T07:20:22.201Z,20.72
2019-02-04T07:22:50.591Z,23.17
2019-02-04T07:25:19.710Z,21.00
2019-02-04T07:27:48.183Z,22.33
2019-02-04T07:30:24.551Z,21.67
2019-02-04T07:32:53.459Z,22.23
2019-02-04T07:35:21.922Z,21.33
2019-02-04T07:37:50.590Z,20.90
2019-02-04T07:40:24.710Z,22.23
2019-02-04T07:42:54.251Z,22.07
2019-02-04T07:45:22.917Z,22.53
2019-02-04T07:47:51.918Z,22.93
2019-02-04T07:50:20.379Z,21.93
2019-02-04T07:52:49.016Z,21.40
2019-02-04T07:55:17.461Z,25.27
2019-02-04T07:57:46.117Z,22.30
2019-02-04T08:00:19.983Z,20.70
2019-02-04T08:02:49.147Z,22.10
2019-02-04T08:05:17.810Z,22.73
2019-02-04T08:07:46.378Z,23.45
2019-02-04T08:10:16.443Z,22.57
2019-02-04T08:12:44.903Z,23.10
2019-02-04T08:15:22.208Z,22.40
2019-02-04T08:17:50.781Z,22.43
2019-02-04T08:20:19.181Z,21.70
2019-02-04T08:22:47.827Z,23.43
2019-02-04T08:25:20.182Z,22.60
2019-02-04T08:27:48.571Z,24.10
2019-02-04T08:30:23.518Z,23.40
2019-02-04T08:32:51.970Z,22.77
2019-02-04T08:35:20.518Z,24.10
2019-02-04T08:37:49.264Z,24.53
2019-02-04T08:40:19.052Z,24.37
2019-02-04T08:42:47.581Z,25.30
2019-02-04T08:45:16.306Z,24.80
2019-02-04T08:47:44.850Z,23.27
2019-02-04T08:50:16.086Z,23.90
2019-02-04T08:52:45.730Z,24.53
2019-02-04T08:55:14.512Z,23.77
2019-02-04T08:57:43.268Z,23.17
2019-02-04T09:00:16.165Z,23.00
2019-02-04T09:02:44.636Z,21.53
2019-02-04T09:05:15.742Z,22.00
2019-02-04T09:07:45.329Z,23.13
2019-02-04T09:10:20.478Z,23.30
2019-02-04T09:12:49.651Z,22.07
2019-02-04T09:15:19.448Z,21.60
2019-02-04T09:17:47.857Z,20.90
2019-02-04T09:20:17.616Z,21.33
2019-02-04T09:22:48.782Z,19.90
2019-02-04T09:25:19.633Z,20.40
2019-02-04T09:27:48.517Z,20.90
2019-02-04T09:30:19.400Z,21.03
2019-02-04T09:32:47.964Z,20.07
2019-02-04T09:35:18.098Z,21.67
2019-02-04T09:37:47.034Z,19.47
2019-02-04T09:40:27.502Z,20.27
2019-02-04T09:42:56.888Z,19.70
2019-02-04T09:45:27.713Z,19.97
2019-02-04T09:47:56.169Z,20.23
2019-02-04T09:50:32.524Z,18.67
2019-02-04T09:53:00.973Z,18.00
2019-02-04T09:55:32.589Z,19.87
2019-02-04T09:58:01.276Z,19.27
2019-02-04T10:00:32.413Z,19.13
2019-02-04T10:03:01.025Z,19.10
2019-02-04T10:05:29.716Z,18.73
2019-02-04T10:07:58.803Z,17.77
2019-02-04T10:10:31.616Z,17.27
2019-02-04T10:13:00.141Z,17.60
2019-02-04T10:15:37.117Z,18.20
2019-02-04T10:18:07.370Z,18.03
2019-02-04T10:20:36.260Z,19.63
2019-02-04T10:23:05.726Z,18.83
2019-02-04T10:25:36.714Z,16.50
2019-02-04T10:28:06.205Z,17.90
2019-02-04T10:30:34.595Z,17.03
2019-02-04T10:33:03.282Z,15.90
2019-02-04T10:35:32.142Z,16.40
2019-02-04T10:38:00.895Z,15.93
2019-02-04T10:40:31.279Z,15.70
2019-02-04T10:42:59.835Z,15.40
2019-02-04T10:45:28.343Z,16.20
2019-02-04T10:47:56.752Z,15.37
2019-02-04T10:50:45.114Z,15.57
2019-02-04T10:53:04.244Z,13.83
2019-02-04T10:55:33.169Z,15.17
2019-02-04T10:58:01.849Z,15.03
2019-02-04T11:00:37.302Z,14.43
2019-02-04T11:03:06.243Z,16.03
2019-02-04T11:05:37.295Z,15.50
2019-02-04T11:08:07.729Z,14.20
2019-02-04T11:10:36.658Z,15.97
2019-02-04T11:13:07.854Z,14.43
2019-02-04T11:15:36.492Z,14.93
2019-02-04T11:18:06.419Z,13.90
2019-02-04T11:20:35.264Z,13.80
2019-02-04T11:23:04.643Z,14.90
2019-02-04T11:25:33.201Z,14.50
2019-02-04T11:28:01.615Z,14.63
2019-02-04T11:30:47.451Z,15.43
2019-02-04T11:33:15.826Z,13.60
2019-02-04T11:35:44.257Z,13.73
2019-02-04T11:38:12.931Z,14.13
2019-02-04T11:40:42.018Z,14.10
2019-02-04T11:43:11.110Z,14.80
2019-02-04T11:45:39.741Z,14.10
2019-02-04T11:48:10.614Z,13.93
2019-02-04T11:50:39.864Z,12.80
2019-02-04T11:53:08.684Z,12.17
2019-02-04T11:55:37.368Z,12.43
2019-02-04T11:58:08.030Z,13.70
2019-02-04T12:00:36.981Z,12.83
2019-02-04T12:03:07.541Z,14.63
2019-02-04T12:05:35.978Z,12.90
2019-02-04T12:08:04.501Z,13.23
2019-02-04T12:10:48.232Z,12.30
2019-02-04T12:13:16.614Z,12.90
2019-02-04T12:15:45.070Z,12.17
2019-02-04T12:18:13.540Z,12.90
2019-02-04T12:20:42.030Z,12.83
2019-02-04T12:23:10.823Z,14.07
2019-02-04T12:25:39.486Z,12.63
2019-02-04T12:28:07.887Z,13.57
2019-02-04T12:30:39.319Z,13.30
2019-02-04T12:33:09.756Z,14.00
2019-02-04T12:35:38.211Z,13.47
2019-02-04T12:38:06.948Z,13.53
2019-02-04T12:40:36.496Z,14.40
2019-02-04T12:43:05.932Z,13.83
2019-02-04T12:45:42.388Z,12.80
2019-02-04T12:48:11.113Z,12.60
2019-02-04T12:50:39.822Z,12.83
2019-02-04T12:53:10.489Z,12.60
2019-02-04T12:55:38.904Z,11.90
2019-02-04T12:58:07.938Z,11.13
2019-02-04T13:00:36.703Z,11.70
2019-02-04T13:03:05.784Z,11.20
2019-02-04T13:05:40.481Z,12.00
2019-02-04T13:08:10.624Z,11.53
2019-02-04T13:10:39.241Z,12.23
2019-02-04T13:13:09.547Z,13.30
2019-02-04T13:15:38.730Z,12.03
2019-02-04T13:18:08.435Z,11.90
2019-02-04T13:20:37.643Z,11.67
2019-02-04T13:23:06.494Z,12.40
2019-02-04T13:25:35.505Z,11.70
2019-02-04T13:28:05.700Z,11.50
2019-02-04T13:30:34.510Z,12.27
2019-02-04T13:33:03.068Z,11.80
2019-02-04T13:35:31.482Z,11.60
2019-02-04T13:38:00.159Z,12.00
2019-02-04T13:40:32.122Z,13.13
2019-02-04T13:43:01.147Z,13.10
2019-02-04T13:45:30.140Z,12.80
2019-02-04T13:47:59.004Z,12.63
2019-02-04T13:50:28.516Z,11.63
2019-02-04T13:52:57.193Z,11.00
2019-02-04T13:55:31.033Z,12.77
2019-02-04T13:57:59.446Z,11.60
2019-02-04T14:00:28.711Z,11.60
2019-02-04T14:02:59.769Z,11.10
2019-02-04T14:05:31.398Z,11.03
2019-02-04T14:08:00.454Z,11.13
2019-02-04T14:10:33.986Z,11.00
2019-02-04T14:13:02.791Z,12.03
2019-02-04T14:15:32.055Z,10.57
2019-02-04T14:18:01.790Z,11.00
2019-02-04T14:20:30.619Z,11.27
2019-02-04T14:22:59.177Z,10.73
2019-02-04T14:25:27.819Z,10.33
2019-02-04T14:27:56.220Z,10.53
2019-02-04T14:30:27.924Z,10.60
2019-02-04T14:32:57.062Z,11.47
2019-02-04T14:35:25.563Z,11.53
2019-02-04T14:37:54.057Z,10.63
2019-02-04T14:40:22.892Z,10.70
2019-02-04T14:42:55.008Z,10.70
2019-02-04T14:45:49.938Z,10.90
2019-02-04T14:48:33.155Z,10.67
2019-02-04T14:51:16.676Z,9.40
2019-02-04T14:53:53.749Z,10.30
2019-02-04T14:56:43.229Z,10.13
2019-02-04T14:59:14.683Z,10.53
2019-02-04T15:01:58.419Z,10.50
2019-02-04T15:04:44.467Z,10.00
2019-02-04T15:07:21.641Z,9.57
2019-02-04T15:09:58.987Z,10.10
2019-02-04T15:13:01.534Z,10.43
2019-02-04T15:15:41.890Z,10.37
2019-02-04T15:18:32.437Z,10.10
2019-02-04T15:21:28.207Z,8.97
2019-02-04T15:24:12.269Z,9.13
2019-02-04T15:26:49.996Z,9.70
2019-02-04T15:29:21.420Z,9.83
2019-02-04T15:32:09.897Z,10.23
2019-02-04T15:34:41.720Z,9.97
2019-02-04T15:37:34.432Z,10.33
2019-02-04T15:40:17.389Z,9.90
2019-02-04T15:42:54.731Z,9.23
2019-02-04T15:45:47.118Z,9.90
2019-02-04T15:48:17.945Z,8.80
2019-02-04T15:50:52.283Z,10.37
2019-02-04T15:53:20.693Z,9.60
2019-02-04T15:55:49.213Z,9.47
2019-02-04T15:58:17.627Z,9.63
2019-02-04T16:00:46.534Z,10.00
2019-02-04T16:03:15.197Z,9.20
2019-02-04T16:05:43.604Z,9.30
2019-02-04T16:08:12.469Z,9.50
2019-02-04T16:10:40.852Z,8.93
2019-02-04T16:13:09.241Z,10.10
2019-02-04T16:15:37.646Z,9.23
2019-02-04T16:18:06.395Z,9.53
2019-02-04T16:20:34.818Z,9.27
2019-02-04T16:23:03.273Z,9.27
2019-02-04T16:25:31.705Z,9.00
2019-02-04T16:28:00.451Z,9.20
2019-02-04T16:30:28.922Z,9.50
2019-02-04T16:32:57.589Z,10.17
2019-02-04T16:35:26.052Z,9.50
2019-02-04T16:37:54.762Z,10.00
2019-02-04T16:40:23.794Z,8.93
2019-02-04T16:42:52.332Z,10.17
2019-02-04T16:45:25.461Z,10.17
2019-02-04T16:47:54.157Z,9.60
2019-02-04T16:50:27.108Z,9.37
2019-02-04T16:52:56.024Z,8.90
2019-02-04T16:55:24.559Z,8.00
2019-02-04T16:57:54.616Z,8.70
2019-02-04T17:00:26.686Z,8.07
2019-02-04T17:02:55.107Z,8.73
2019-02-04T17:05:25.111Z,7.77
2019-02-04T17:07:53.972Z,8.97
2019-02-04T17:10:24.757Z,8.63
2019-02-04T17:12:53.691Z,9.30
2019-02-04T17:15:25.579Z,8.73
2019-02-04T17:17:53.315Z,9.03
2019-02-04T17:20:27.745Z,9.27
2019-02-04T17:22:56.191Z,9.07
2019-02-04T17:25:24.952Z,9.33
2019-02-04T17:27:54.141Z,8.80
2019-02-04T17:30:26.487Z,8.90
2019-02-04T17:32:54.960Z,9.10
2019-02-04T17:35:24.093Z,9.10
2019-02-04T17:37:52.749Z,9.43
2019-02-04T17:40:23.559Z,9.03
2019-02-04T17:42:53.817Z,9.70
2019-02-04T17:45:23.031Z,9.23
2019-02-04T17:47:53.126Z,8.53
2019-02-04T17:50:24.182Z,9.20
2019-02-04T17:52:52.758Z,8.80
2019-02-04T17:55:26.470Z,9.60
2019-02-04T17:57:55.897Z,9.80
2019-02-04T18:00:28.254Z,9.83
2019-02-04T18:02:57.205Z,9.37
2019-02-04T18:05:25.910Z,9.47
2019-02-04T18:07:54.791Z,9.50
2019-02-04T18:10:23.271Z,9.97
2019-02-04T18:12:51.925Z,9.27
2019-02-04T18:15:22.147Z,10.03
2019-02-04T18:17:50.813Z,9.30
2019-02-04T18:20:19.263Z,9.30
2019-02-04T18:22:48.011Z,9.67
2019-02-04T18:25:21.240Z,9.47
2019-02-04T18:27:49.779Z,9.20
2019-02-04T18:30:25.600Z,8.80
2019-02-04T18:32:53.997Z,8.43
2019-02-04T18:35:23.734Z,9.87
2019-02-04T18:37:52.189Z,9.47
2019-02-04T18:40:22.119Z,9.33
2019-02-04T18:42:50.946Z,9.43
2019-02-04T18:45:28.230Z,10.00
2019-02-04T18:47:57.516Z,10.13
2019-02-04T18:50:26.933Z,10.77
2019-02-04T18:52:55.556Z,10.27
2019-02-04T18:55:29.604Z,10.30
2019-02-04T18:57:58.112Z,11.40
2019-02-04T19:00:32.083Z,10.33
2019-02-04T19:03:02.508Z,11.00
2019-02-04T19:05:30.933Z,10.70
2019-02-04T19:08:04.432Z,10.80
2019-02-04T19:10:35.220Z,11.30
2019-02-04T19:13:03.719Z,10.60
2019-02-04T19:15:32.189Z,11.73
2019-02-04T19:18:07.829Z,10.27
2019-02-04T19:20:37.737Z,10.90
2019-02-04T19:23:06.301Z,11.17
2019-02-04T19:25:34.801Z,11.00
2019-02-04T19:28:03.346Z,11.00
2019-02-04T19:30:43.737Z,11.30
2019-02-04T19:33:12.152Z,10.97
2019-02-04T19:35:40.687Z,11.40
2019-02-04T19:38:10.284Z,12.00
2019-02-04T19:40:39.069Z,12.40
2019-02-04T19:43:07.538Z,11.80
2019-02-04T19:45:36.173Z,12.07
2019-02-04T19:48:05.109Z,12.43
2019-02-04T19:50:35.433Z,11.70
2019-02-04T19:53:04.442Z,13.47
2019-02-04T19:55:33.015Z,12.87
2019-02-04T19:58:01.569Z,11.77
2019-02-04T20:00:30.370Z,12.23
2019-02-04T20:02:59.156Z,13.57
2019-02-04T20:05:29.868Z,12.37
2019-02-04T20:07:58.326Z,12.67
2019-02-04T20:10:32.931Z,12.60
2019-02-04T20:13:01.955Z,13.00
2019-02-04T20:15:31.650Z,12.40
2019-02-04T20:18:00.249Z,13.60
2019-02-04T20:20:31.570Z,13.80
2019-02-04T20:23:02.168Z,12.73
2019-02-04T20:25:32.443Z,14.47
2019-02-04T20:28:01.196Z,13.73
2019-02-04T20:30:46.519Z,14.07
2019-02-04T20:33:16.017Z,13.50
2019-02-04T20:35:44.409Z,13.70
2019-02-04T20:38:12.868Z,13.70
2019-02-04T20:40:41.900Z,14.00
2019-02-04T20:43:10.278Z,14.23
2019-02-04T20:45:39.161Z,13.13
2019-02-04T20:48:10.300Z,12.87
2019-02-04T20:50:41.496Z,14.73
2019-02-04T20:53:10.134Z,13.40
2019-02-04T20:55:40.207Z,15.77
2019-02-04T20:58:08.689Z,14.20
2019-02-04T21:00:38.362Z,14.27
2019-02-04T21:03:07.064Z,14.10
2019-02-04T21:05:35.578Z,14.97
2019-02-04T21:08:04.964Z,13.93
2019-02-04T21:10:33.413Z,15.80
2019-02-04T21:13:02.225Z,13.87
2019-02-04T21:15:30.653Z,14.27
2019-02-04T21:17:59.103Z,15.10
2019-02-04T21:20:28.995Z,15.00
2019-02-04T21:22:57.542Z,14.83
2019-02-04T21:25:25.934Z,14.60
2019-02-04T21:27:54.735Z,14.83
2019-02-04T21:30:31.785Z,15.17
2019-02-04T21:33:00.813Z,15.10
2019-02-04T21:35:29.887Z,15.17
2019-02-04T21:37:58.272Z,15.33
2019-02-04T21:40:27.021Z,16.07
2019-02-04T21:42:55.493Z,16.00
2019-02-04T21:45:25.679Z,16.47
2019-02-04T21:47:54.209Z,16.43
2019-02-04T21:50:26.959Z,15.63
2019-02-04T21:52:55.412Z,15.43
2019-02-04T21:55:24.557Z,15.73
2019-02-04T21:57:53.024Z,15.10
2019-02-04T22:00:27.273Z,16.00
2019-02-04T22:02:55.672Z,15.20
2019-02-04T22:05:27.036Z,15.93
2019-02-04T22:07:55.436Z,14.60
2019-02-04T22:10:25.556Z,14.93
2019-02-04T22:12:54.124Z,15.47
2019-02-04T22:15:22.809Z,15.17
2019-02-04T22:17:51.306Z,15.63
2019-02-04T22:20:21.014Z,14.77
2019-02-04T22:22:49.506Z,15.80
2019-02-04T22:25:20.382Z,16.73
2019-02-04T22:27:48.925Z,15.73
2019-02-04T22:30:20.281Z,16.47
2019-02-04T22:32:48.665Z,16.20
2019-02-04T22:35:17.426Z,16.57
2019-02-04T22:37:46.063Z,16.83
2019-02-04T22:40:20.131Z,15.83
2019-02-04T22:42:48.533Z,17.03
2019-02-04T22:45:18.280Z,15.97
2019-02-04T22:47:46.666Z,16.53
2019-02-04T22:50:23.082Z,15.40
2019-02-04T22:52:52.115Z,16.10
2019-02-04T22:55:31.043Z,16.10
2019-02-04T22:57:50.840Z,15.67
2019-02-04T23:00:41.907Z,16.80
2019-02-04T23:03:11.449Z,15.93
2019-02-04T23:05:39.833Z,15.77
2019-02-04T23:08:08.628Z,16.00
2019-02-04T23:10:37.457Z,15.93
2019-02-04T23:13:06.598Z,15.37
2019-02-04T23:15:35.416Z,14.80
2019-02-04T23:18:04.569Z,14.70
2019-02-04T23:20:33.166Z,15.53
2019-02-04T23:23:01.607Z,14.97
2019-02-04T23:25:30.260Z,15.70
2019-02-04T23:27:58.676Z,15.10
2019-02-04T23:30:27.095Z,14.50
2019-02-04T23:32:55.474Z,15.23
2019-02-04T23:35:24.349Z,15.13
2019-02-04T23:37:52.742Z,16.13
2019-02-04T23:40:21.404Z,15.10
2019-02-04T23:42:50.245Z,14.80
2019-02-04T23:45:19.063Z,14.67
2019-02-04T23:47:47.722Z,15.67
2019-02-04T23:50:17.222Z,14.20
2019-02-04T23:52:45.694Z,14.30
2019-02-04T23:55:14.823Z,14.40
2019-02-04T23:57:43.289Z,16.27
