createdAt,value
2022-11-24T00:00:31.808Z,100063.78
2022-11-24T00:02:58.691Z,100063.97
2022-11-24T00:05:25.536Z,100060.19
2022-11-24T00:07:52.445Z,100054.69
2022-11-24T00:10:19.120Z,100059.94
2022-11-24T00:12:45.847Z,100049.75
2022-11-24T00:15:12.474Z,100048.91
2022-11-24T00:17:39.097Z,100051.69
2022-11-24T00:20:06.380Z,100053.34
2022-11-24T00:22:33.001Z,100056.09
2022-11-24T00:24:59.570Z,100054.75
2022-11-24T00:27:26.171Z,100061.03
2022-11-24T00:29:52.949Z,100058.63
2022-11-24T00:32:19.685Z,100056.38
2022-11-24T00:34:47.405Z,100068.38
2022-11-24T00:37:13.990Z,100063.81
2022-11-24T00:39:40.643Z,100055.19
2022-11-24T00:42:07.261Z,100062.63
2022-11-24T00:44:34.045Z,100062.19
2022-11-24T00:47:01.117Z,100063.69
2022-11-24T00:49:27.809Z,100062.38
2022-11-24T00:51:54.395Z,100059.13
2022-11-24T00:54:21.219Z,100060.69
2022-11-24T00:56:47.800Z,100054.94
2022-11-24T00:59:14.407Z,100053.09
2022-11-24T01:01:42.559Z,100061.38
2022-11-24T01:04:09.342Z,100050.94
2022-11-24T01:06:36.464Z,100040.75
2022-11-24T01:09:04.271Z,100056.13
2022-11-24T01:11:51.621Z,100050.34
2022-11-24T01:14:18.902Z,100042.34
2022-11-24T01:16:45.636Z,100051.69
2022-11-24T01:19:12.300Z,100042.25
2022-11-24T01:21:39.012Z,100044.69
2022-11-24T01:24:05.959Z,100049.88
2022-11-24T01:26:32.604Z,100053.63
2022-11-24T01:28:59.298Z,100053.63
2022-11-24T01:31:27.013Z,100057.69
2022-11-24T01:33:54.559Z,100064.88
2022-11-24T01:36:22.052Z,100070.44
2022-11-24T01:38:48.698Z,100066.94
2022-11-24T01:41:23.557Z,100065.97
2022-11-24T01:43:52.129Z,100077.06
2022-11-24T01:46:27.828Z,100088.91
2022-11-24T01:49:13.017Z,100090.22
2022-11-24T01:51:44.517Z,100090.06
2022-11-24T01:54:18.396Z,100090.00
2022-11-24T01:56:49.231Z,100096.09
2022-11-24T01:59:19.503Z,100101.16
2022-11-24T02:01:48.646Z,100098.69
2022-11-24T02:04:19.550Z,100105.19
2022-11-24T02:06:47.320Z,100099.91
2022-11-24T02:09:26.475Z,100107.69
2022-11-24T02:11:55.066Z,100110.03
2022-11-24T02:14:23.853Z,100110.50
2022-11-24T02:16:53.124Z,100117.25
2022-11-24T02:19:35.177Z,100114.69
2022-11-24T02:22:04.215Z,100110.59
2022-11-24T02:24:41.201Z,100109.84
2022-11-24T02:27:09.684Z,100108.38
2022-11-24T02:29:36.353Z,100105.84
2022-11-24T02:32:07.340Z,100101.75
2022-11-24T02:34:34.485Z,100106.34
2022-11-24T02:37:01.307Z,100109.19
2022-11-24T02:39:28.041Z,100113.19
2022-11-24T02:42:03.306Z,100108.88
2022-11-24T02:44:34.670Z,100112.38
2022-11-24T02:47:10.508Z,100106.09
2022-11-24T02:49:37.498Z,100100.41
2022-11-24T02:52:05.239Z,100096.53
2022-11-24T02:54:32.612Z,100095.00
2022-11-24T02:57:00.692Z,100088.25
2022-11-24T02:59:27.381Z,100090.75
2022-11-24T03:01:54.046Z,100100.69
2022-11-24T03:04:20.716Z,100099.00
2022-11-24T03:06:47.320Z,100096.53
2022-11-24T03:09:13.936Z,100097.34
2022-11-24T03:11:40.652Z,100099.28
2022-11-24T03:14:07.875Z,100094.84
2022-11-24T03:16:34.560Z,100100.03
2022-11-24T03:19:01.987Z,100098.91
2022-11-24T03:21:28.666Z,100102.50
2022-11-24T03:23:55.687Z,100094.00
2022-11-24T03:26:24.931Z,100101.59
2022-11-24T03:28:58.610Z,100090.16
2022-11-24T03:31:25.237Z,100093.19
2022-11-24T03:33:51.916Z,100101.84
2022-11-24T03:36:18.577Z,100099.09
2022-11-24T03:38:45.435Z,100093.25
2022-11-24T03:41:12.225Z,100098.91
2022-11-24T03:43:43.492Z,100095.06
2022-11-24T03:46:11.688Z,100097.16
2022-11-24T03:48:38.447Z,100092.16
2022-11-24T03:51:05.246Z,100093.72
2022-11-24T03:53:33.531Z,100103.31
2022-11-24T03:56:00.488Z,100107.53
2022-11-24T03:58:27.152Z,100111.69
2022-11-24T04:00:54.398Z,100112.59
2022-11-24T04:03:21.497Z,100110.69
2022-11-24T04:05:48.731Z,100114.19
2022-11-24T04:08:16.336Z,100118.13
2022-11-24T04:10:43.168Z,100111.63
2022-11-24T04:13:15.107Z,100107.03
2022-11-24T04:15:42.808Z,100117.78
2022-11-24T04:18:11.553Z,100123.06
2022-11-24T04:20:39.158Z,100125.53
2022-11-24T04:23:05.937Z,100112.59
2022-11-24T04:25:32.687Z,100124.88
2022-11-24T04:27:59.382Z,100117.19
2022-11-24T04:30:27.851Z,100119.59
2022-11-24T04:32:54.708Z,100121.09
2022-11-24T04:35:21.600Z,100115.94
2022-11-24T04:37:48.465Z,100121.69
2022-11-24T04:40:15.996Z,100120.19
2022-11-24T04:42:42.658Z,100116.09
2022-11-24T04:45:11.014Z,100122.78
2022-11-24T04:47:38.387Z,100128.22
2022-11-24T04:50:07.701Z,100140.22
2022-11-24T04:52:34.580Z,100141.97
2022-11-24T04:55:01.441Z,100155.44
2022-11-24T04:57:28.154Z,100150.88
2022-11-24T04:59:55.297Z,100148.19
2022-11-24T05:02:23.049Z,100151.09
2022-11-24T05:04:49.679Z,100156.75
2022-11-24T05:07:19.014Z,100159.44
2022-11-24T05:10:05.590Z,100170.28
2022-11-24T05:12:32.491Z,100172.81
2022-11-24T05:15:04.471Z,100172.13
2022-11-24T05:17:33.066Z,100168.69
2022-11-24T05:19:59.876Z,100170.06
2022-11-24T05:22:28.997Z,100178.63
2022-11-24T05:24:57.931Z,100181.00
2022-11-24T05:27:24.764Z,100185.66
2022-11-24T05:29:51.341Z,100182.13
2022-11-24T05:32:18.182Z,100187.41
2022-11-24T05:34:44.828Z,100188.00
2022-11-24T05:37:11.574Z,100193.34
2022-11-24T05:39:38.256Z,100188.75
2022-11-24T05:42:25.964Z,100197.34
2022-11-24T05:44:53.415Z,100201.50
2022-11-24T05:47:20.525Z,100197.03
2022-11-24T05:49:47.117Z,100200.38
2022-11-24T05:52:13.926Z,100208.94
2022-11-24T05:54:40.559Z,100205.22
2022-11-24T05:57:07.181Z,100211.22
2022-11-24T05:59:33.989Z,100201.19
2022-11-24T06:02:00.967Z,100205.97
2022-11-24T06:04:27.739Z,100206.97
2022-11-24T06:06:54.475Z,100209.53
2022-11-24T06:09:21.239Z,100206.31
2022-11-24T06:11:48.696Z,100212.63
2022-11-24T06:14:15.347Z,100220.75
2022-11-24T06:16:42.081Z,100222.97
2022-11-24T06:19:10.221Z,100225.41
2022-11-24T06:21:36.956Z,100226.00
2022-11-24T06:24:04.195Z,100218.34
2022-11-24T06:26:30.823Z,100225.94
2022-11-24T06:28:57.594Z,100226.69
2022-11-24T06:31:24.249Z,100227.84
2022-11-24T06:33:50.977Z,100229.50
2022-11-24T06:36:17.607Z,100233.78
2022-11-24T06:38:44.280Z,100237.97
2022-11-24T06:41:15.881Z,100243.31
2022-11-24T06:43:43.001Z,100245.03
2022-11-24T06:46:10.406Z,100243.22
2022-11-24T06:48:37.340Z,100236.78
2022-11-24T06:51:07.008Z,100242.06
2022-11-24T06:53:38.001Z,100252.00
2022-11-24T06:56:10.593Z,100247.41
2022-11-24T06:58:45.391Z,100255.19
2022-11-24T07:01:23.376Z,100262.44
2022-11-24T07:03:51.315Z,100271.63
2022-11-24T07:06:18.875Z,100279.91
2022-11-24T07:08:45.998Z,100281.66
2022-11-24T07:11:15.637Z,100287.16
2022-11-24T07:13:46.323Z,100290.50
2022-11-24T07:16:25.169Z,100285.31
2022-11-24T07:18:53.692Z,100288.91
2022-11-24T07:21:21.787Z,100288.75
2022-11-24T07:23:49.825Z,100288.06
2022-11-24T07:26:17.931Z,100287.22
2022-11-24T07:28:44.922Z,100289.91
2022-11-24T07:31:14.251Z,100286.97
2022-11-24T07:33:41.273Z,100298.81
2022-11-24T07:36:08.779Z,100293.47
2022-11-24T07:38:36.063Z,100303.94
2022-11-24T07:41:06.193Z,100298.81
2022-11-24T07:43:34.067Z,100307.09
2022-11-24T07:46:00.881Z,100306.94
2022-11-24T07:48:27.711Z,100309.84
2022-11-24T07:50:56.336Z,100313.34
2022-11-24T07:53:23.257Z,100314.41
2022-11-24T07:55:58.268Z,100307.81
2022-11-24T07:58:30.344Z,100305.75
2022-11-24T08:00:59.553Z,100316.84
2022-11-24T08:03:26.445Z,100322.28
2022-11-24T08:06:23.090Z,100321.06
2022-11-24T08:08:44.939Z,100324.66
2022-11-24T08:11:14.689Z,100326.03
2022-11-24T08:13:41.963Z,100323.44
2022-11-24T08:16:15.190Z,100334.81
2022-11-24T08:18:42.267Z,100329.84
2022-11-24T08:21:12.892Z,100336.09
2022-11-24T08:23:39.568Z,100335.78
2022-11-24T08:26:09.287Z,100340.03
2022-11-24T08:28:36.842Z,100341.97
2022-11-24T08:31:21.763Z,100341.09
2022-11-24T08:33:48.437Z,100344.69
2022-11-24T08:36:17.805Z,100345.78
2022-11-24T08:38:45.438Z,100356.72
2022-11-24T08:41:14.593Z,100352.38
2022-11-24T08:43:41.672Z,100357.03
2022-11-24T08:46:11.241Z,100356.63
2022-11-24T08:48:38.348Z,100358.31
2022-11-24T08:51:10.314Z,100360.91
2022-11-24T08:53:38.079Z,100362.34
2022-11-24T08:56:05.696Z,100368.44
2022-11-24T08:58:34.293Z,100364.19
2022-11-24T09:01:10.029Z,100365.25
2022-11-24T09:03:38.309Z,100362.97
2022-11-24T09:06:07.295Z,100360.94
2022-11-24T09:08:34.123Z,100364.50
2022-11-24T09:11:05.743Z,100379.97
2022-11-24T09:13:32.700Z,100373.47
2022-11-24T09:16:11.161Z,100380.31
2022-11-24T09:18:37.989Z,100374.84
2022-11-24T09:21:09.249Z,100370.22
2022-11-24T09:23:36.147Z,100378.50
2022-11-24T09:26:07.234Z,100381.06
2022-11-24T09:28:33.895Z,100392.28
2022-11-24T09:31:05.041Z,100384.53
2022-11-24T09:33:32.592Z,100394.88
2022-11-24T09:35:59.682Z,100390.22
2022-11-24T09:38:26.669Z,100387.78
2022-11-24T09:40:56.303Z,100386.09
2022-11-24T09:43:34.692Z,100388.69
2022-11-24T09:46:06.050Z,100386.97
2022-11-24T09:48:47.548Z,100398.06
2022-11-24T09:51:15.508Z,100395.25
2022-11-24T09:54:02.541Z,100406.50
2022-11-24T09:56:34.398Z,100398.84
2022-11-24T09:59:23.909Z,100402.16
2022-11-24T10:01:51.986Z,100397.91
2022-11-24T10:04:20.415Z,100407.19
2022-11-24T10:07:12.045Z,100410.47
2022-11-24T10:10:24.802Z,100418.31
2022-11-24T10:13:18.328Z,100417.09
2022-11-24T10:15:52.441Z,100418.81
2022-11-24T10:18:37.687Z,100416.78
2022-11-24T10:21:43.592Z,100422.28
2022-11-24T10:24:53.425Z,100423.84
2022-11-24T10:27:30.475Z,100422.78
2022-11-24T10:29:57.577Z,100425.47
2022-11-24T10:32:45.328Z,100424.72
2022-11-24T10:35:26.740Z,100417.63
2022-11-24T10:38:20.611Z,100424.56
2022-11-24T10:40:58.562Z,100431.00
2022-11-24T10:43:27.944Z,100437.19
2022-11-24T10:46:28.376Z,100431.09
2022-11-24T10:49:04.929Z,100429.19
2022-11-24T10:51:36.992Z,100438.47
2022-11-24T10:54:21.492Z,100436.56
2022-11-24T10:56:51.241Z,100432.25
2022-11-24T10:59:22.403Z,100439.75
2022-11-24T11:01:49.077Z,100432.53
2022-11-24T11:04:30.211Z,100432.22
2022-11-24T11:07:16.552Z,100435.97
2022-11-24T11:09:43.247Z,100436.56
2022-11-24T11:12:42.098Z,100436.81
2022-11-24T11:15:21.715Z,100436.88
2022-11-24T11:17:50.408Z,100437.78
2022-11-24T11:20:22.196Z,100441.47
2022-11-24T11:22:50.381Z,100434.00
2022-11-24T11:25:16.918Z,100436.88
2022-11-24T11:27:43.707Z,100428.19
2022-11-24T11:36:11.192Z,100444.06
2022-11-24T11:38:40.239Z,100446.78
2022-11-24T11:41:17.752Z,100452.78
2022-11-24T11:43:47.066Z,100458.56
2022-11-24T11:46:18.139Z,100450.59
2022-11-24T11:48:47.153Z,100455.53
2022-11-24T11:51:23.416Z,100451.81
2022-11-24T11:53:57.017Z,100450.44
2022-11-24T11:56:37.500Z,100456.84
2022-11-24T11:59:26.105Z,100457.50
2022-11-24T12:02:21.128Z,100450.59
2022-11-24T12:05:05.470Z,100461.78
2022-11-24T12:07:47.482Z,100459.50
2022-11-24T12:10:29.319Z,100467.28
2022-11-24T12:13:23.862Z,100472.38
2022-11-24T12:15:54.215Z,100471.75
2022-11-24T12:18:57.438Z,100471.44
2022-11-24T12:21:58.732Z,100472.28
2022-11-24T12:24:48.291Z,100471.44
2022-11-24T12:27:34.541Z,100468.50
2022-11-24T12:30:10.637Z,100474.50
2022-11-24T12:32:41.109Z,100481.13
2022-11-24T12:35:38.538Z,100486.47
2022-11-24T12:38:24.950Z,100489.19
2022-11-24T12:41:18.327Z,100491.94
2022-11-24T12:43:51.986Z,100488.50
2022-11-24T12:46:50.841Z,100482.97
2022-11-24T12:49:34.378Z,100476.25
2022-11-24T12:52:23.511Z,100471.84
2022-11-24T12:54:50.106Z,100480.28
2022-11-24T12:57:26.258Z,100470.69
2022-11-24T13:00:09.593Z,100474.34
2022-11-24T13:02:51.721Z,100488.72
2022-11-24T13:05:21.529Z,100488.00
2022-11-24T13:08:01.062Z,100491.31
2022-11-24T13:13:22.128Z,100492.94
2022-11-24T13:16:34.442Z,100500.00
2022-11-24T13:18:45.283Z,100491.00
2022-11-24T13:21:40.499Z,100497.97
2022-11-24T13:24:30.715Z,100491.72
2022-11-24T13:27:15.928Z,100501.53
2022-11-24T13:29:52.232Z,100497.25
2022-11-24T13:32:18.853Z,100500.69
2022-11-24T13:34:45.829Z,100501.28
2022-11-24T13:37:31.459Z,100500.47
2022-11-24T13:40:22.517Z,100498.69
2022-11-24T13:42:55.366Z,100508.22
2022-11-24T13:45:45.132Z,100507.38
2022-11-24T13:48:35.306Z,100506.09
2022-11-24T13:51:01.885Z,100512.28
2022-11-24T13:53:45.304Z,100513.25
2022-11-24T13:56:11.918Z,100511.06
2022-11-24T13:58:45.825Z,100515.53
2022-11-24T14:01:15.259Z,100512.94
2022-11-24T14:06:52.897Z,100516.28
2022-11-24T14:09:35.527Z,100507.03
2022-11-24T14:12:16.223Z,100508.31
2022-11-24T14:14:44.678Z,100512.19
2022-11-24T14:17:29.285Z,100515.03
2022-11-24T14:19:57.500Z,100521.63
2022-11-24T14:22:41.202Z,100528.41
2022-11-24T14:25:22.885Z,100536.94
2022-11-24T14:27:49.651Z,100535.25
2022-11-24T14:30:19.680Z,100542.44
2022-11-24T14:32:56.917Z,100551.88
2022-11-24T14:35:29.563Z,100551.66
2022-11-24T14:37:56.564Z,100553.25
2022-11-24T14:40:41.514Z,100553.19
2022-11-24T14:43:23.277Z,100560.19
2022-11-24T14:46:02.098Z,100561.16
2022-11-24T14:48:31.521Z,100569.78
2022-11-24T14:51:21.676Z,100563.75
2022-11-24T14:53:55.238Z,100565.81
2022-11-24T14:56:24.596Z,100573.66
2022-11-24T14:58:51.791Z,100573.94
2022-11-24T15:01:21.117Z,100586.00
2022-11-24T15:07:21.552Z,100578.66
2022-11-24T15:09:48.081Z,100589.78
2022-11-24T15:12:34.377Z,100587.28
2022-11-24T15:15:14.673Z,100585.03
2022-11-24T15:17:58.270Z,100585.59
2022-11-24T15:20:37.573Z,100592.50
2022-11-24T15:23:16.004Z,100607.41
2022-11-24T15:25:44.365Z,100604.06
2022-11-24T15:28:11.968Z,100599.13
2022-11-24T15:30:38.821Z,100604.81
2022-11-24T15:33:14.724Z,100602.31
2022-11-24T15:35:41.734Z,100600.50
2022-11-24T15:38:08.373Z,100607.38
2022-11-24T15:40:36.635Z,100617.84
2022-11-24T15:43:06.440Z,100625.06
2022-11-24T15:45:34.251Z,100632.81
2022-11-24T15:48:00.770Z,100636.03
2022-11-24T15:50:27.396Z,100633.44
2022-11-24T15:52:54.127Z,100641.16
2022-11-24T15:55:22.004Z,100643.75
2022-11-24T15:57:49.086Z,100641.78
2022-11-24T16:00:17.376Z,100638.34
2022-11-24T16:02:44.004Z,100645.06
2022-11-24T16:05:11.768Z,100637.28
2022-11-24T16:07:38.422Z,100637.44
2022-11-24T16:10:07.791Z,100648.78
2022-11-24T16:12:34.517Z,100640.78
2022-11-24T16:15:01.117Z,100646.81
2022-11-24T16:17:27.732Z,100650.38
2022-11-24T16:20:00.312Z,100648.63
2022-11-24T16:22:27.462Z,100656.69
2022-11-24T16:24:54.102Z,100660.09
2022-11-24T16:27:20.745Z,100657.66
2022-11-24T16:29:47.321Z,100663.47
2022-11-24T16:32:13.864Z,100665.09
2022-11-24T16:34:40.558Z,100672.91
2022-11-24T16:37:07.122Z,100658.66
2022-11-24T16:39:33.808Z,100668.78
2022-11-24T16:42:00.367Z,100675.56
2022-11-24T16:44:26.959Z,100678.03
2022-11-24T16:46:53.604Z,100680.53
2022-11-24T16:49:20.274Z,100690.19
2022-11-24T16:51:46.823Z,100691.56
2022-11-24T16:54:13.507Z,100684.75
2022-11-24T16:56:40.041Z,100682.06
2022-11-24T16:59:06.682Z,100689.75
2022-11-24T17:01:33.684Z,100687.16
2022-11-24T17:04:00.613Z,100690.88
2022-11-24T17:06:27.723Z,100697.09
2022-11-24T17:08:55.222Z,100697.03
2022-11-24T17:11:24.517Z,100696.91
2022-11-24T17:13:51.263Z,100693.88
2022-11-24T17:16:20.185Z,100702.63
2022-11-24T17:18:47.370Z,100702.56
2022-11-24T17:21:21.003Z,100689.56
2022-11-24T17:23:48.288Z,100707.28
2022-11-24T17:26:16.762Z,100709.63
2022-11-24T17:28:44.153Z,100706.00
2022-11-24T17:31:21.675Z,100718.94
2022-11-24T17:33:50.034Z,100725.03
2022-11-24T17:36:16.934Z,100727.63
2022-11-24T17:38:43.875Z,100733.72
2022-11-24T17:41:11.229Z,100731.94
2022-11-24T17:43:39.305Z,100730.34
2022-11-24T17:46:09.959Z,100732.03
2022-11-24T17:48:38.593Z,100731.34
2022-11-24T17:51:12.788Z,100730.63
2022-11-24T17:53:43.654Z,100727.13
2022-11-24T17:56:18.763Z,100729.56
2022-11-24T17:58:45.977Z,100726.16
2022-11-24T18:01:13.517Z,100731.81
2022-11-24T18:03:41.018Z,100736.22
2022-11-24T18:06:12.499Z,100732.53
2022-11-24T18:08:41.435Z,100729.22
2022-11-24T18:11:10.891Z,100741.47
2022-11-24T18:16:25.749Z,100739.84
2022-11-24T18:19:07.947Z,100749.25
2022-11-24T18:21:37.420Z,100748.06
2022-11-24T18:24:04.017Z,100745.13
2022-11-24T18:26:30.663Z,100747.78
2022-11-24T18:28:57.271Z,100752.53
2022-11-24T18:31:23.882Z,100750.38
2022-11-24T18:33:50.445Z,100748.59
2022-11-24T18:36:19.336Z,100751.31
2022-11-24T18:38:46.008Z,100753.91
2022-11-24T18:41:14.232Z,100755.66
2022-11-24T18:43:41.414Z,100748.09
2022-11-24T18:46:11.510Z,100751.31
2022-11-24T18:48:38.238Z,100751.59
2022-11-24T18:51:05.467Z,100752.50
2022-11-24T18:53:31.987Z,100749.13
2022-11-24T18:56:03.601Z,100748.94
2022-11-24T18:58:31.916Z,100751.41
2022-11-24T19:01:12.217Z,100747.13
2022-11-24T19:03:47.834Z,100752.31
2022-11-24T19:06:26.854Z,100744.09
2022-11-24T19:08:54.652Z,100748.31
2022-11-24T19:11:28.244Z,100750.13
2022-11-24T19:13:56.494Z,100756.13
2022-11-24T19:16:23.683Z,100751.59
2022-11-24T19:18:54.158Z,100745.00
2022-11-24T19:21:21.719Z,100750.63
2022-11-24T19:23:48.795Z,100758.09
2022-11-24T19:26:15.402Z,100755.28
2022-11-24T19:28:42.107Z,100761.28
2022-11-24T19:31:11.746Z,100761.28
2022-11-24T19:33:39.307Z,100767.19
2022-11-24T19:36:09.027Z,100768.91
2022-11-24T19:38:35.721Z,100768.88
2022-11-24T19:41:06.993Z,100768.09
2022-11-24T19:43:34.144Z,100773.28
2022-11-24T19:46:08.590Z,100778.19
2022-11-24T19:48:37.592Z,100780.91
2022-11-24T19:51:07.218Z,100786.00
2022-11-24T19:53:35.565Z,100789.50
2022-11-24T19:56:22.368Z,100789.72
2022-11-24T19:58:49.852Z,100795.06
2022-11-24T20:01:33.711Z,100804.78
2022-11-24T20:04:02.965Z,100802.19
2022-11-24T20:06:32.058Z,100807.03
2022-11-24T20:09:00.348Z,100807.03
2022-11-24T20:11:28.130Z,100798.44
2022-11-24T20:13:54.771Z,100798.75
2022-11-24T20:16:28.075Z,100800.66
2022-11-24T20:18:56.943Z,100801.81
2022-11-24T20:21:28.427Z,100797.28
2022-11-24T20:24:00.431Z,100800.69
2022-11-24T20:26:30.013Z,100804.31
2022-11-24T20:28:58.391Z,100806.59
2022-11-24T20:31:37.244Z,100804.50
2022-11-24T20:34:05.614Z,100806.34
2022-11-24T20:36:33.836Z,100799.91
2022-11-24T20:39:02.475Z,100809.88
2022-11-24T20:41:32.110Z,100810.75
2022-11-24T20:44:00.776Z,100810.91
2022-11-24T20:46:30.388Z,100800.44
2022-11-24T20:48:58.018Z,100807.50
2022-11-24T20:51:27.579Z,100810.09
2022-11-24T20:53:57.554Z,100803.38
2022-11-24T20:56:26.823Z,100804.19
2022-11-24T20:58:53.614Z,100806.41
2022-11-24T21:01:23.926Z,100811.38
2022-11-24T21:03:59.845Z,100807.25
2022-11-24T21:06:28.083Z,100812.34
2022-11-24T21:09:00.423Z,100818.31
2022-11-24T21:11:30.751Z,100814.81
2022-11-24T21:13:57.382Z,100815.50
2022-11-24T21:16:26.592Z,100811.53
2022-11-24T21:18:57.320Z,100813.38
2022-11-24T21:21:25.915Z,100819.19
2022-11-24T21:23:52.402Z,100812.09
2022-11-24T21:26:19.378Z,100810.31
2022-11-24T21:28:47.250Z,100813.94
2022-11-24T21:31:19.498Z,100819.84
2022-11-24T21:33:51.279Z,100824.00
2022-11-24T21:36:20.553Z,100837.63
2022-11-24T21:38:51.809Z,100843.72
2022-11-24T21:41:19.272Z,100842.47
2022-11-24T21:43:46.431Z,100844.88
2022-11-24T21:46:13.449Z,100846.03
2022-11-24T21:48:42.059Z,100851.66
2022-11-24T21:51:12.816Z,100842.94
2022-11-24T21:53:40.044Z,100847.47
2022-11-24T21:56:12.668Z,100853.59
2022-11-24T21:58:47.550Z,100862.75
2022-11-24T22:01:16.367Z,100863.44
2022-11-24T22:03:43.322Z,100866.69
2022-11-24T22:06:10.330Z,100868.34
2022-11-24T22:08:36.935Z,100869.47
2022-11-24T22:11:27.914Z,100874.78
2022-11-24T22:13:54.534Z,100877.28
2022-11-24T22:16:22.876Z,100877.25
2022-11-24T22:18:50.086Z,100880.56
2022-11-24T22:21:18.974Z,100875.25
2022-11-24T22:23:45.601Z,100882.22
2022-11-24T22:26:14.878Z,100882.34
2022-11-24T22:28:42.259Z,100878.16
2022-11-24T22:31:12.040Z,100879.09
2022-11-24T22:33:39.190Z,100874.97
2022-11-24T22:36:06.679Z,100876.63
2022-11-24T22:38:34.409Z,100881.91
2022-11-24T22:41:07.018Z,100870.91
2022-11-24T22:43:35.380Z,100876.06
2022-11-24T22:46:06.248Z,100875.34
2022-11-24T22:48:33.343Z,100876.28
2022-11-24T22:51:07.237Z,100879.50
2022-11-24T22:53:34.353Z,100888.16
2022-11-24T22:56:02.755Z,100887.25
2022-11-24T22:58:30.988Z,100893.81
2022-11-24T23:01:03.018Z,100901.25
2022-11-24T23:03:29.713Z,100903.97
2022-11-24T23:05:59.831Z,100912.44
2022-11-24T23:08:26.688Z,100901.56
2022-11-24T23:11:00.022Z,100904.16
2022-11-24T23:13:26.882Z,100907.44
2022-11-24T23:15:53.486Z,100913.19
2022-11-24T23:18:20.232Z,100905.38
2022-11-24T23:20:46.768Z,100909.44
2022-11-24T23:23:13.510Z,100913.81
2022-11-24T23:25:40.080Z,100921.50
2022-11-24T23:28:06.610Z,100913.66
2022-11-24T23:30:33.146Z,100921.44
2022-11-24T23:32:59.678Z,100919.69
2022-11-24T23:35:26.321Z,100919.63
2022-11-24T23:38:07.026Z,100914.56
2022-11-24T23:40:34.288Z,100912.00
2022-11-24T23:43:00.816Z,100914.06
2022-11-24T23:45:27.405Z,100911.59
2022-11-24T23:47:54.074Z,100915.53
2022-11-24T23:50:20.708Z,100907.00
2022-11-24T23:52:47.797Z,100906.94
2022-11-24T23:55:14.354Z,100899.88
2022-11-24T23:57:40.888Z,100903.44
