createdAt,value
2022-12-18T00:00:52.331Z,-0.45
2022-12-18T00:03:25.323Z,-0.55
2022-12-18T00:05:56.393Z,-0.63
2022-12-18T00:08:27.087Z,-0.68
2022-12-18T00:10:59.838Z,-0.59
2022-12-18T00:13:31.497Z,-0.53
2022-12-18T00:16:21.477Z,-0.57
2022-12-18T00:18:56.279Z,-0.62
2022-12-18T00:21:26.407Z,-0.57
2022-12-18T00:23:56.925Z,-0.48
2022-12-18T00:26:29.402Z,-0.41
2022-12-18T00:29:03.282Z,-0.49
2022-12-18T00:31:35.406Z,-0.40
2022-12-18T00:34:08.256Z,-0.36
2022-12-18T00:36:39.037Z,-0.43
2022-12-18T00:39:09.403Z,-0.60
2022-12-18T00:41:51.792Z,-0.66
2022-12-18T00:44:22.947Z,-0.75
2022-12-18T00:46:54.596Z,-0.82
2022-12-18T00:49:27.413Z,-0.70
2022-12-18T00:51:58.398Z,-0.58
2022-12-18T00:54:28.608Z,-0.51
2022-12-18T00:56:59.199Z,-0.57
2022-12-18T00:59:29.227Z,-0.57
2022-12-18T01:01:59.305Z,-0.60
2022-12-18T01:04:32.147Z,-0.65
2022-12-18T01:07:02.228Z,-0.72
2022-12-18T01:09:32.200Z,-0.81
2022-12-18T01:12:02.293Z,-0.71
2022-12-18T01:14:34.146Z,-0.78
2022-12-18T01:17:04.719Z,-0.82
2022-12-18T01:19:39.504Z,-0.78
2022-12-18T01:22:11.932Z,-0.75
2022-12-18T01:24:41.892Z,-0.72
2022-12-18T01:27:11.952Z,-0.65
2022-12-18T01:29:43.627Z,-0.59
2022-12-18T01:32:13.717Z,-0.46
2022-12-18T01:34:59.547Z,-0.51
2022-12-18T01:37:31.078Z,-0.65
2022-12-18T01:40:01.027Z,-0.57
2022-12-18T01:42:31.161Z,-0.56
2022-12-18T01:45:20.731Z,-0.52
2022-12-18T01:47:56.034Z,-0.62
2022-12-18T01:50:32.425Z,-0.71
2022-12-18T01:53:05.908Z,-0.75
2022-12-18T01:55:40.659Z,-0.87
2022-12-18T01:58:10.796Z,-0.76
2022-12-18T02:00:40.849Z,-0.73
2022-12-18T02:03:10.890Z,-0.81
2022-12-18T02:05:49.932Z,-0.81
2022-12-18T02:08:25.725Z,-0.78
2022-12-18T02:11:03.283Z,-0.69
2022-12-18T02:13:45.022Z,-0.61
2022-12-18T02:16:22.890Z,-0.61
2022-12-18T02:18:57.752Z,-0.60
2022-12-18T02:21:40.656Z,-0.69
2022-12-18T02:24:24.060Z,-0.69
2022-12-18T02:27:00.814Z,-0.74
2022-12-18T02:29:38.332Z,-0.60
2022-12-18T02:32:13.123Z,-0.58
2022-12-18T02:34:44.676Z,-0.55
2022-12-18T02:37:22.425Z,-0.56
2022-12-18T02:39:57.009Z,-0.59
2022-12-18T02:42:31.690Z,-0.81
2022-12-18T02:45:02.666Z,-0.81
2022-12-18T02:47:36.731Z,-0.73
2022-12-18T02:50:17.507Z,-0.72
2022-12-18T02:52:57.689Z,-0.86
2022-12-18T02:55:37.483Z,-0.91
2022-12-18T02:58:20.567Z,-1.15
2022-12-18T03:01:02.682Z,-1.18
2022-12-18T03:03:43.685Z,-1.06
2022-12-18T03:06:22.113Z,-1.02
2022-12-18T03:08:58.126Z,-0.95
2022-12-18T03:11:42.907Z,-1.00
2022-12-18T03:14:20.373Z,-0.83
2022-12-18T03:16:57.077Z,-0.97
2022-12-18T03:19:31.385Z,-0.92
2022-12-18T03:22:06.288Z,-0.88
2022-12-18T03:24:46.026Z,-0.83
2022-12-18T03:27:21.314Z,-0.83
2022-12-18T03:30:08.295Z,-0.83
2022-12-18T03:32:45.236Z,-0.76
2022-12-18T03:35:18.877Z,-0.68
2022-12-18T03:37:49.079Z,-0.63
2022-12-18T03:40:19.446Z,-0.63
2022-12-18T03:42:55.430Z,-0.62
2022-12-18T03:45:36.574Z,-0.72
2022-12-18T03:48:12.985Z,-0.76
2022-12-18T03:50:50.287Z,-0.87
2022-12-18T03:53:32.708Z,-0.88
2022-12-18T03:56:05.838Z,-0.96
2022-12-18T03:58:42.628Z,-0.90
2022-12-18T04:01:29.971Z,-0.95
2022-12-18T04:04:02.248Z,-0.95
2022-12-18T04:06:36.564Z,-0.92
2022-12-18T04:09:09.671Z,-0.92
2022-12-18T04:11:44.819Z,-0.86
2022-12-18T04:14:18.315Z,-0.91
2022-12-18T04:16:54.750Z,-0.96
2022-12-18T04:19:30.343Z,-1.29
2022-12-18T04:22:00.853Z,-1.34
2022-12-18T04:24:34.646Z,-1.30
2022-12-18T04:27:11.559Z,-1.17
2022-12-18T04:29:48.527Z,-1.16
2022-12-18T04:32:22.337Z,-1.28
2022-12-18T04:34:52.750Z,-1.13
2022-12-18T04:37:23.106Z,-1.19
2022-12-18T04:39:54.584Z,-1.28
2022-12-18T04:42:31.901Z,-1.35
2022-12-18T04:45:01.781Z,-1.23
2022-12-18T04:47:34.690Z,-1.09
2022-12-18T04:50:06.840Z,-1.08
2022-12-18T04:52:36.797Z,-1.08
2022-12-18T04:55:07.133Z,-1.05
2022-12-18T04:57:37.019Z,-0.99
2022-12-18T05:00:08.716Z,-0.93
2022-12-18T05:02:41.392Z,-0.92
2022-12-18T05:05:12.366Z,-0.98
2022-12-18T05:07:42.329Z,-1.08
2022-12-18T05:10:12.777Z,-1.01
2022-12-18T05:12:59.556Z,-1.05
2022-12-18T05:15:32.845Z,-1.07
2022-12-18T05:18:06.611Z,-1.22
2022-12-18T05:20:36.491Z,-1.19
2022-12-18T05:23:06.533Z,-1.15
2022-12-18T05:25:36.416Z,-1.39
2022-12-18T05:28:06.748Z,-1.27
2022-12-18T05:30:36.717Z,-1.26
2022-12-18T05:33:09.349Z,-1.27
2022-12-18T05:35:39.304Z,-1.31
2022-12-18T05:38:09.222Z,-1.35
2022-12-18T05:40:39.125Z,-1.43
2022-12-18T05:43:09.286Z,-1.33
2022-12-18T05:45:55.624Z,-1.26
2022-12-18T05:48:28.332Z,-1.28
2022-12-18T05:50:58.217Z,-1.28
2022-12-18T05:53:28.128Z,-1.27
2022-12-18T05:55:58.000Z,-1.51
2022-12-18T05:58:27.942Z,-1.43
2022-12-18T06:00:57.862Z,-1.46
2022-12-18T06:03:34.057Z,-1.57
2022-12-18T06:06:04.173Z,-1.53
2022-12-18T06:08:34.137Z,-1.67
2022-12-18T06:11:04.566Z,-1.61
2022-12-18T06:13:34.633Z,-1.52
2022-12-18T06:16:06.594Z,-1.65
2022-12-18T06:18:39.264Z,-1.52
2022-12-18T06:21:09.434Z,-1.41
2022-12-18T06:23:39.857Z,-1.38
2022-12-18T06:26:11.223Z,-1.43
2022-12-18T06:28:41.405Z,-1.38
2022-12-18T06:31:13.245Z,-1.45
2022-12-18T06:33:46.138Z,-1.47
2022-12-18T06:36:17.740Z,-1.42
2022-12-18T06:38:48.314Z,-1.84
2022-12-18T06:41:20.487Z,-1.83
2022-12-18T06:43:50.511Z,-1.85
2022-12-18T06:46:20.660Z,-1.96
2022-12-18T06:48:54.188Z,-1.84
2022-12-18T06:51:25.428Z,-1.68
2022-12-18T06:53:55.513Z,-1.52
2022-12-18T06:56:25.448Z,-1.45
2022-12-18T06:58:55.806Z,-1.37
2022-12-18T07:01:26.361Z,-1.56
2022-12-18T07:04:00.499Z,-1.68
2022-12-18T07:06:30.527Z,-1.64
2022-12-18T07:09:00.537Z,-1.95
2022-12-18T07:11:30.518Z,-1.95
2022-12-18T07:14:03.583Z,-1.73
2022-12-18T07:16:33.587Z,-1.63
2022-12-18T07:19:06.260Z,-1.53
2022-12-18T07:21:36.249Z,-1.46
2022-12-18T07:24:06.605Z,-1.44
2022-12-18T07:26:37.541Z,-1.46
2022-12-18T07:29:07.468Z,-1.47
2022-12-18T07:31:37.726Z,-1.60
2022-12-18T07:34:14.428Z,-1.65
2022-12-18T07:36:44.640Z,-1.54
2022-12-18T07:39:15.268Z,-1.50
2022-12-18T07:42:05.567Z,-1.47
2022-12-18T07:44:37.328Z,-1.41
2022-12-18T07:47:11.747Z,-1.39
2022-12-18T07:49:45.245Z,-1.49
2022-12-18T07:52:15.348Z,-1.44
2022-12-18T07:54:51.694Z,-1.48
2022-12-18T07:57:48.814Z,-1.55
2022-12-18T08:00:13.349Z,-1.47
2022-12-18T08:02:43.400Z,-1.47
2022-12-18T08:05:16.005Z,-1.45
2022-12-18T08:07:45.941Z,-1.40
2022-12-18T08:10:15.975Z,-1.41
2022-12-18T08:12:46.130Z,-1.48
2022-12-18T08:15:16.182Z,-1.53
2022-12-18T08:17:46.173Z,-1.66
2022-12-18T08:20:19.351Z,-1.80
2022-12-18T08:22:49.458Z,-1.71
2022-12-18T08:25:19.631Z,-1.80
2022-12-18T08:27:49.608Z,-1.82
2022-12-18T08:30:19.625Z,-2.03
2022-12-18T08:32:50.393Z,-1.76
2022-12-18T08:35:22.949Z,-1.62
2022-12-18T08:37:52.841Z,-1.53
2022-12-18T08:40:23.760Z,-1.45
2022-12-18T08:43:06.077Z,-1.40
2022-12-18T08:45:40.516Z,-1.46
2022-12-18T08:48:10.453Z,-1.53
2022-12-18T08:51:03.972Z,-1.40
2022-12-18T08:53:35.739Z,-1.36
2022-12-18T08:56:05.914Z,-1.31
2022-12-18T08:58:35.815Z,-1.33
2022-12-18T09:01:07.020Z,-1.40
2022-12-18T09:03:37.688Z,-1.61
2022-12-18T09:06:10.849Z,-1.72
2022-12-18T09:08:41.273Z,-1.73
2022-12-18T09:11:18.806Z,-1.54
2022-12-18T09:13:48.710Z,-1.47
2022-12-18T09:16:19.358Z,-1.39
2022-12-18T09:18:49.715Z,-1.29
2022-12-18T09:21:24.006Z,-1.29
2022-12-18T09:23:55.153Z,-1.22
2022-12-18T09:26:26.018Z,-1.25
2022-12-18T09:28:57.003Z,-1.31
2022-12-18T09:31:28.320Z,-1.27
2022-12-18T09:33:59.463Z,-1.23
2022-12-18T09:36:32.083Z,-1.07
2022-12-18T09:39:06.432Z,-1.21
2022-12-18T09:41:48.661Z,-1.48
2022-12-18T09:44:26.217Z,-1.00
2022-12-18T09:47:03.567Z,-0.51
2022-12-18T09:49:38.357Z,-0.41
2022-12-18T09:52:15.737Z,-0.50
2022-12-18T09:54:47.494Z,-0.64
2022-12-18T09:57:19.529Z,-0.65
2022-12-18T09:59:54.669Z,-0.93
2022-12-18T10:02:27.445Z,-0.89
2022-12-18T10:05:16.022Z,-0.81
2022-12-18T10:08:03.650Z,-0.70
2022-12-18T10:10:41.832Z,-0.60
2022-12-18T10:13:23.682Z,-0.71
2022-12-18T10:16:19.017Z,-0.75
2022-12-18T10:19:03.868Z,-0.74
2022-12-18T10:21:37.668Z,-0.89
2022-12-18T10:24:22.084Z,-0.86
2022-12-18T10:26:52.022Z,-0.89
2022-12-18T10:29:23.208Z,-0.74
2022-12-18T10:31:53.191Z,-0.68
2022-12-18T10:34:23.293Z,-0.56
2022-12-18T10:36:53.205Z,-0.50
2022-12-18T10:39:27.856Z,-0.69
2022-12-18T10:42:14.023Z,-0.76
2022-12-18T10:45:06.314Z,-0.78
2022-12-18T10:47:38.336Z,-1.03
2022-12-18T10:50:08.838Z,-0.89
2022-12-18T10:52:45.054Z,-0.88
2022-12-18T10:55:21.525Z,-1.13
2022-12-18T10:57:53.680Z,-1.09
2022-12-18T11:00:28.622Z,-0.90
2022-12-18T11:02:59.750Z,-0.72
2022-12-18T11:05:37.932Z,-0.70
2022-12-18T11:08:08.212Z,-0.73
2022-12-18T11:10:42.657Z,-0.65
2022-12-18T11:13:20.587Z,-0.54
2022-12-18T11:15:51.139Z,-0.51
2022-12-18T11:18:35.661Z,-0.53
2022-12-18T11:21:15.762Z,-0.55
2022-12-18T11:23:52.599Z,-0.73
2022-12-18T11:26:38.389Z,-0.62
2022-12-18T11:29:13.914Z,-0.54
2022-12-18T11:31:45.005Z,-0.53
2022-12-18T11:34:31.477Z,-0.68
2022-12-18T11:37:03.124Z,-0.66
2022-12-18T11:39:40.101Z,-0.76
2022-12-18T11:42:19.842Z,-0.71
2022-12-18T11:44:54.183Z,-0.80
2022-12-18T11:47:32.446Z,-0.87
2022-12-18T11:50:05.238Z,-0.80
2022-12-18T11:52:41.878Z,-1.08
2022-12-18T11:55:16.918Z,-1.09
2022-12-18T11:57:59.549Z,-1.21
2022-12-18T12:00:29.938Z,-1.13
2022-12-18T12:03:24.171Z,-1.09
2022-12-18T12:06:09.498Z,-0.89
2022-12-18T12:08:56.849Z,-0.80
2022-12-18T12:11:36.638Z,-0.78
2022-12-18T12:14:25.567Z,-0.75
2022-12-18T12:17:01.896Z,-0.82
2022-12-18T12:19:44.026Z,-0.73
2022-12-18T12:22:21.995Z,-0.71
2022-12-18T12:25:07.887Z,-0.97
2022-12-18T12:27:45.624Z,-1.06
2022-12-18T12:30:23.696Z,-0.96
2022-12-18T12:33:07.573Z,-0.85
2022-12-18T12:35:50.808Z,-0.76
2022-12-18T12:38:26.878Z,-0.59
2022-12-18T12:41:03.484Z,-0.60
2022-12-18T12:43:44.645Z,-0.64
2022-12-18T12:46:26.582Z,-0.55
2022-12-18T12:48:59.329Z,-0.63
2022-12-18T12:51:33.926Z,-0.51
2022-12-18T12:54:29.980Z,-0.37
2022-12-18T12:57:08.635Z,-0.47
2022-12-18T12:59:46.075Z,-0.30
2022-12-18T13:02:26.825Z,-0.24
2022-12-18T13:05:05.759Z,-0.22
2022-12-18T13:07:43.505Z,-0.02
2022-12-18T13:10:36.181Z,-0.18
2022-12-18T13:13:07.296Z,-0.36
2022-12-18T13:15:44.306Z,-0.28
2022-12-18T13:18:23.503Z,-0.18
2022-12-18T13:21:05.840Z,-0.35
2022-12-18T13:23:39.122Z,-0.45
2022-12-18T13:26:36.928Z,-0.53
2022-12-18T13:29:07.938Z,-0.41
2022-12-18T13:32:22.657Z,-0.29
2022-12-18T13:35:42.257Z,-0.91
2022-12-18T13:38:25.189Z,-0.87
2022-12-18T13:41:00.495Z,-0.74
2022-12-18T13:43:52.123Z,-0.53
2022-12-18T13:46:28.342Z,-0.46
2022-12-18T13:49:01.778Z,-0.40
2022-12-18T13:51:50.464Z,-0.58
2022-12-18T13:54:24.232Z,-0.71
2022-12-18T13:56:54.896Z,-1.39
2022-12-18T13:59:27.408Z,-1.20
2022-12-18T14:01:59.822Z,-0.80
2022-12-18T14:04:33.809Z,-0.91
2022-12-18T14:07:11.149Z,-0.89
2022-12-18T14:09:47.091Z,-0.67
2022-12-18T14:12:33.845Z,-0.58
2022-12-18T14:15:04.213Z,-0.72
2022-12-18T14:17:35.883Z,-0.66
2022-12-18T14:20:07.475Z,-0.61
2022-12-18T14:22:40.286Z,-0.60
2022-12-18T14:25:20.427Z,-0.71
2022-12-18T14:27:53.650Z,-0.56
2022-12-18T14:30:32.440Z,-0.50
2022-12-18T14:33:12.955Z,-0.40
2022-12-18T14:35:44.985Z,-0.45
2022-12-18T14:38:26.743Z,-0.32
2022-12-18T14:40:58.501Z,-0.04
2022-12-18T14:43:28.764Z,0.06
2022-12-18T14:46:00.087Z,-0.10
2022-12-18T14:48:41.516Z,-0.59
2022-12-18T14:51:20.416Z,-0.47
2022-12-18T14:53:58.710Z,-0.80
2022-12-18T14:56:30.521Z,-0.74
2022-12-18T14:59:03.211Z,-0.70
2022-12-18T15:01:37.326Z,-0.70
2022-12-18T15:04:09.328Z,-0.50
2022-12-18T15:06:42.780Z,-0.56
2022-12-18T15:09:29.102Z,-1.30
2022-12-18T15:12:01.030Z,-1.32
2022-12-18T15:14:39.495Z,-1.96
2022-12-18T15:17:28.409Z,-2.02
2022-12-18T15:20:04.942Z,-1.99
2022-12-18T15:22:39.330Z,-1.60
2022-12-18T15:25:32.866Z,-1.08
2022-12-18T15:28:02.939Z,-0.94
2022-12-18T15:30:33.048Z,-1.03
2022-12-18T15:33:26.042Z,-1.30
2022-12-18T15:36:00.661Z,-0.97
2022-12-18T15:38:31.292Z,-1.14
2022-12-18T15:41:04.249Z,-1.20
2022-12-18T15:43:38.013Z,-1.34
2022-12-18T15:46:10.650Z,-1.18
2022-12-18T15:48:44.716Z,-0.87
2022-12-18T15:51:21.057Z,-0.87
2022-12-18T15:53:52.315Z,-0.69
2022-12-18T15:56:37.697Z,-0.68
2022-12-18T15:59:13.897Z,-0.46
2022-12-18T16:01:45.884Z,-0.47
2022-12-18T16:04:17.334Z,-0.48
2022-12-18T16:09:37.553Z,-0.72
2022-12-18T16:12:15.815Z,-0.69
2022-12-18T16:14:45.829Z,-0.53
2022-12-18T16:17:21.898Z,-0.67
2022-12-18T16:19:51.930Z,-0.37
2022-12-18T16:22:38.704Z,-0.35
2022-12-18T16:25:09.508Z,-0.19
2022-12-18T16:27:43.961Z,-0.21
2022-12-18T16:30:18.001Z,-0.40
2022-12-18T16:32:49.512Z,-0.60
2022-12-18T16:35:20.492Z,-0.74
2022-12-18T16:37:50.692Z,-0.37
2022-12-18T16:40:21.701Z,-0.06
2022-12-18T16:42:54.608Z,-0.07
2022-12-18T16:45:24.590Z,-0.17
2022-12-18T16:47:54.525Z,-0.53
2022-12-18T16:50:24.472Z,-0.40
2022-12-18T16:52:54.557Z,-0.64
2022-12-18T16:55:24.527Z,-0.62
2022-12-18T16:57:57.449Z,-0.41
2022-12-18T17:00:27.434Z,-0.89
2022-12-18T17:02:57.600Z,-0.53
2022-12-18T17:05:27.792Z,-0.47
2022-12-18T17:07:57.933Z,-0.43
2022-12-18T17:10:33.788Z,-0.49
2022-12-18T17:13:06.684Z,-0.58
2022-12-18T17:15:38.452Z,-0.43
2022-12-18T17:18:08.674Z,-0.37
2022-12-18T17:20:38.794Z,-0.27
2022-12-18T17:23:09.014Z,-0.24
2022-12-18T17:25:42.684Z,-0.17
2022-12-18T17:28:15.322Z,-0.22
2022-12-18T17:30:45.586Z,-0.15
2022-12-18T17:33:15.726Z,-0.17
2022-12-18T17:35:45.847Z,-0.21
2022-12-18T17:38:18.439Z,-0.16
2022-12-18T17:40:48.547Z,-0.14
2022-12-18T17:43:27.063Z,-0.10
2022-12-18T17:45:57.242Z,-0.09
2022-12-18T17:48:28.236Z,-0.18
2022-12-18T17:50:58.285Z,-0.02
2022-12-18T17:53:30.234Z,0.05
2022-12-18T17:56:02.608Z,-0.03
2022-12-18T17:58:36.346Z,-0.05
2022-12-18T18:01:08.452Z,-0.11
2022-12-18T18:03:41.538Z,-0.12
2022-12-18T18:06:11.988Z,-0.42
2022-12-18T18:08:51.513Z,-0.24
2022-12-18T18:11:35.822Z,-0.26
2022-12-18T18:14:10.245Z,-0.28
2022-12-18T18:16:44.557Z,-0.23
2022-12-18T18:19:16.540Z,-0.26
2022-12-18T18:21:48.112Z,-0.25
2022-12-18T18:24:20.039Z,-0.21
2022-12-18T18:26:50.098Z,-0.23
2022-12-18T18:29:27.783Z,-0.22
2022-12-18T18:32:06.375Z,-0.39
2022-12-18T18:34:36.832Z,-0.35
2022-12-18T18:37:07.210Z,-0.37
2022-12-18T18:39:37.204Z,-0.36
2022-12-18T18:42:07.769Z,-0.34
2022-12-18T18:44:44.425Z,-0.34
2022-12-18T18:47:17.528Z,-0.35
2022-12-18T18:49:47.858Z,-0.43
2022-12-18T18:52:18.315Z,-0.45
2022-12-18T18:55:11.591Z,-0.49
2022-12-18T18:57:40.055Z,-0.51
2022-12-18T19:00:15.380Z,-0.49
2022-12-18T19:02:46.280Z,-0.54
2022-12-18T19:05:16.506Z,-0.57
2022-12-18T19:07:46.878Z,-0.52
2022-12-18T19:10:16.867Z,-0.54
2022-12-18T19:12:59.327Z,-0.66
2022-12-18T19:15:32.048Z,-0.70
2022-12-18T19:18:04.831Z,-0.68
2022-12-18T19:20:35.167Z,-0.70
2022-12-18T19:23:05.259Z,-0.71
2022-12-18T19:25:38.535Z,-0.95
2022-12-18T19:28:22.007Z,-0.82
2022-12-18T19:30:59.362Z,-0.73
2022-12-18T19:33:43.008Z,-0.68
2022-12-18T19:36:16.556Z,-0.92
2022-12-18T19:38:46.886Z,-0.73
2022-12-18T19:41:18.137Z,-0.72
2022-12-18T19:43:49.441Z,-0.68
2022-12-18T19:46:24.080Z,-0.65
2022-12-18T19:48:55.147Z,-0.67
2022-12-18T19:51:27.563Z,-0.60
2022-12-18T19:54:01.253Z,-0.57
2022-12-18T19:56:34.434Z,-0.67
2022-12-18T19:59:05.951Z,-0.82
2022-12-18T20:01:47.684Z,-0.68
2022-12-18T20:04:17.876Z,-0.78
2022-12-18T20:06:53.654Z,-0.65
2022-12-18T20:09:24.769Z,-0.62
2022-12-18T20:11:55.098Z,-0.63
2022-12-18T20:14:25.515Z,-0.65
2022-12-18T20:16:58.104Z,-0.81
2022-12-18T20:19:31.702Z,-0.70
2022-12-18T20:22:03.790Z,-0.80
2022-12-18T20:24:33.933Z,-0.80
2022-12-18T20:27:12.295Z,-0.79
2022-12-18T20:29:51.071Z,-0.73
2022-12-18T20:32:23.769Z,-0.70
2022-12-18T20:34:53.849Z,-0.93
2022-12-18T20:37:24.669Z,-0.99
2022-12-18T20:39:55.141Z,-1.01
2022-12-18T20:42:27.831Z,-0.95
2022-12-18T20:44:58.024Z,-0.82
2022-12-18T20:47:34.248Z,-1.08
2022-12-18T20:50:04.276Z,-0.97
2022-12-18T20:52:34.480Z,-0.88
2022-12-18T20:55:04.392Z,-1.16
2022-12-18T20:57:35.073Z,-1.07
2022-12-18T21:00:07.715Z,-0.96
2022-12-18T21:02:41.293Z,-1.24
2022-12-18T21:05:12.118Z,-1.30
2022-12-18T21:07:42.178Z,-1.10
2022-12-18T21:10:12.975Z,-0.95
2022-12-18T21:13:01.533Z,-0.85
2022-12-18T21:15:33.245Z,-0.84
2022-12-18T21:18:06.160Z,-0.84
2022-12-18T21:20:36.350Z,-0.83
2022-12-18T21:23:15.640Z,-0.81
2022-12-18T21:25:48.356Z,-0.80
2022-12-18T21:28:25.552Z,-0.80
2022-12-18T21:30:55.950Z,-1.02
2022-12-18T21:33:28.651Z,-1.08
2022-12-18T21:35:58.719Z,-1.00
2022-12-18T21:38:31.008Z,-0.95
2022-12-18T21:41:01.820Z,-0.87
2022-12-18T21:43:53.174Z,-0.97
2022-12-18T21:46:23.239Z,-0.98
2022-12-18T21:48:55.861Z,-0.99
2022-12-18T21:51:25.815Z,-0.93
2022-12-18T21:53:57.135Z,-0.92
2022-12-18T21:56:27.522Z,-0.95
2022-12-18T21:58:57.520Z,-0.91
2022-12-18T22:01:36.573Z,-0.82
2022-12-18T22:04:10.449Z,-0.86
2022-12-18T22:06:41.751Z,-0.89
2022-12-18T22:09:18.299Z,-1.14
2022-12-18T22:11:49.012Z,-1.08
2022-12-18T22:14:19.324Z,-1.03
2022-12-18T22:16:49.619Z,-1.06
2022-12-18T22:19:24.787Z,-0.92
2022-12-18T22:21:55.671Z,-1.02
2022-12-18T22:24:29.213Z,-0.98
2022-12-18T22:27:02.134Z,-1.06
2022-12-18T22:29:44.953Z,-1.04
2022-12-18T22:32:30.566Z,-1.09
2022-12-18T22:35:10.400Z,-0.96
2022-12-18T22:37:44.144Z,-0.90
2022-12-18T22:40:24.087Z,-0.85
2022-12-18T22:42:56.038Z,-0.77
2022-12-18T22:45:26.265Z,-0.72
2022-12-18T22:47:56.469Z,-0.67
2022-12-18T22:50:29.037Z,-0.81
2022-12-18T22:52:58.961Z,-0.88
2022-12-18T22:55:28.919Z,-0.86
2022-12-18T22:57:58.827Z,-0.73
2022-12-18T23:00:28.813Z,-0.71
2022-12-18T23:03:00.971Z,-0.64
2022-12-18T23:05:34.898Z,-0.66
2022-12-18T23:08:04.860Z,-0.62
2022-12-18T23:10:34.877Z,-0.63
2022-12-18T23:13:04.955Z,-0.60
2022-12-18T23:15:35.221Z,-0.61
2022-12-18T23:18:05.178Z,-0.62
2022-12-18T23:20:38.271Z,-0.67
2022-12-18T23:23:08.594Z,-0.63
2022-12-18T23:25:38.625Z,-0.59
2022-12-18T23:28:09.241Z,-0.59
2022-12-18T23:30:39.667Z,-0.57
2022-12-18T23:33:11.739Z,-0.66
2022-12-18T23:35:44.456Z,-0.70
2022-12-18T23:38:15.789Z,-0.66
2022-12-18T23:40:45.785Z,-0.71
2022-12-18T23:43:27.230Z,-0.66
2022-12-18T23:45:57.374Z,-0.71
2022-12-18T23:48:27.260Z,-0.64
2022-12-18T23:50:59.923Z,-0.62
2022-12-18T23:53:30.099Z,-0.59
2022-12-18T23:56:00.020Z,-0.57
2022-12-18T23:58:30.561Z,-0.58
