createdAt,value
2019-02-17T00:01:26.960Z,5.50
2019-02-17T00:03:56.311Z,5.50
2019-02-17T00:06:25.596Z,5.50
2019-02-17T00:08:56.709Z,5.50
2019-02-17T00:11:26.289Z,5.50
2019-02-17T00:13:55.627Z,5.50
2019-02-17T00:16:24.926Z,5.40
2019-02-17T00:18:54.290Z,5.40
2019-02-17T00:21:23.737Z,5.40
2019-02-17T00:23:53.367Z,5.40
2019-02-17T00:26:25.022Z,5.40
2019-02-17T00:28:59.508Z,5.30
2019-02-17T00:31:28.397Z,5.30
2019-02-17T00:33:57.694Z,5.30
2019-02-17T00:36:30.062Z,5.30
2019-02-17T00:38:59.404Z,5.30
2019-02-17T00:41:28.748Z,5.20
2019-02-17T00:43:58.390Z,5.20
2019-02-17T00:46:29.642Z,5.20
2019-02-17T00:49:01.194Z,5.20
2019-02-17T00:51:33.711Z,5.20
2019-02-17T00:54:03.054Z,5.20
2019-02-17T00:56:33.376Z,5.20
2019-02-17T00:59:10.041Z,5.10
2019-02-17T01:01:39.320Z,5.10
2019-02-17T01:04:11.211Z,5.10
2019-02-17T01:06:43.300Z,5.00
2019-02-17T01:09:12.584Z,5.00
2019-02-17T01:11:41.885Z,5.00
2019-02-17T01:14:11.867Z,5.00
2019-02-17T01:16:41.461Z,4.90
2019-02-17T01:19:10.713Z,4.90
2019-02-17T01:21:40.307Z,4.90
2019-02-17T01:24:09.856Z,4.90
2019-02-17T01:26:40.501Z,4.80
2019-02-17T01:29:19.772Z,4.80
2019-02-17T01:31:41.165Z,4.80
2019-02-17T01:34:11.351Z,4.80
2019-02-17T01:36:40.658Z,4.80
2019-02-17T01:39:10.278Z,4.80
2019-02-17T01:41:39.554Z,4.70
2019-02-17T01:44:09.220Z,4.70
2019-02-17T01:46:38.753Z,4.70
2019-02-17T01:49:08.068Z,4.70
2019-02-17T01:51:37.694Z,4.70
2019-02-17T01:54:07.989Z,4.60
2019-02-17T01:56:37.228Z,4.60
2019-02-17T01:59:06.776Z,4.60
2019-02-17T02:01:36.098Z,4.60
2019-02-17T02:04:07.130Z,4.60
2019-02-17T02:06:36.525Z,4.60
2019-02-17T02:09:10.413Z,4.50
2019-02-17T02:11:39.762Z,4.50
2019-02-17T02:14:09.453Z,4.50
2019-02-17T02:16:38.700Z,4.50
2019-02-17T02:19:08.286Z,4.50
2019-02-17T02:21:37.618Z,4.50
2019-02-17T02:24:07.181Z,4.40
2019-02-17T02:26:36.480Z,4.40
2019-02-17T02:29:06.157Z,4.40
2019-02-17T02:31:35.420Z,4.40
2019-02-17T02:34:04.956Z,4.40
2019-02-17T02:36:35.121Z,4.40
2019-02-17T02:39:06.931Z,4.40
2019-02-17T02:41:36.194Z,4.40
2019-02-17T02:44:05.825Z,4.40
2019-02-17T02:46:35.077Z,4.40
2019-02-17T02:49:04.374Z,4.40
2019-02-17T02:51:33.913Z,4.40
2019-02-17T02:54:03.188Z,4.40
2019-02-17T02:56:32.457Z,4.40
2019-02-17T02:59:02.854Z,4.40
2019-02-17T03:01:32.745Z,4.40
2019-02-17T03:04:02.392Z,4.40
2019-02-17T03:07:03.144Z,4.40
2019-02-17T03:09:33.026Z,4.40
2019-02-17T03:12:02.308Z,4.40
2019-02-17T03:14:31.625Z,4.40
2019-02-17T03:17:01.252Z,4.40
2019-02-17T03:19:30.591Z,4.40
2019-02-17T03:21:59.866Z,4.40
2019-02-17T03:24:29.159Z,4.40
2019-02-17T03:26:58.420Z,4.40
2019-02-17T03:29:27.905Z,4.40
2019-02-17T03:32:00.013Z,4.30
2019-02-17T03:34:29.611Z,4.30
2019-02-17T03:36:58.966Z,4.30
2019-02-17T03:39:31.372Z,4.30
2019-02-17T03:42:00.711Z,4.30
2019-02-17T03:44:30.052Z,4.40
2019-02-17T03:46:59.342Z,4.40
2019-02-17T03:49:28.642Z,4.30
2019-02-17T03:51:58.217Z,4.30
2019-02-17T03:54:27.608Z,4.30
2019-02-17T03:56:56.866Z,4.30
2019-02-17T03:59:26.166Z,4.30
2019-02-17T04:01:57.343Z,4.30
2019-02-17T04:04:26.639Z,4.30
2019-02-17T04:06:55.910Z,4.30
2019-02-17T04:09:25.581Z,4.30
2019-02-17T04:11:58.227Z,4.30
2019-02-17T04:14:27.852Z,4.20
2019-02-17T04:16:57.449Z,4.20
2019-02-17T04:19:26.700Z,4.20
2019-02-17T04:21:58.788Z,4.20
2019-02-17T04:24:28.233Z,4.10
2019-02-17T04:26:57.552Z,4.10
2019-02-17T04:29:26.848Z,4.10
2019-02-17T04:31:59.249Z,4.10
2019-02-17T04:34:28.611Z,4.10
2019-02-17T04:36:57.901Z,4.10
2019-02-17T04:39:27.452Z,4.00
2019-02-17T04:41:58.076Z,4.00
2019-02-17T04:44:27.441Z,4.00
2019-02-17T04:46:56.897Z,4.00
2019-02-17T04:49:26.173Z,4.00
2019-02-17T04:51:57.772Z,4.00
2019-02-17T04:54:27.020Z,4.00
2019-02-17T04:56:56.345Z,4.00
2019-02-17T04:59:26.247Z,3.90
2019-02-17T05:01:58.397Z,3.90
2019-02-17T05:04:27.833Z,3.90
2019-02-17T05:06:57.410Z,3.90
2019-02-17T05:09:27.011Z,3.90
2019-02-17T05:11:58.351Z,3.90
2019-02-17T05:14:28.103Z,3.90
2019-02-17T05:16:57.710Z,3.90
2019-02-17T05:19:27.001Z,3.90
2019-02-17T05:21:59.279Z,3.90
2019-02-17T05:24:28.960Z,3.90
2019-02-17T05:26:58.244Z,3.90
2019-02-17T05:29:27.656Z,3.90
2019-02-17T05:32:00.036Z,3.90
2019-02-17T05:34:29.854Z,3.90
2019-02-17T05:36:59.142Z,3.80
2019-02-17T05:39:28.708Z,3.80
2019-02-17T05:42:00.118Z,3.80
2019-02-17T05:44:30.702Z,3.80
2019-02-17T05:47:00.025Z,3.80
2019-02-17T05:49:29.344Z,3.80
2019-02-17T05:52:01.351Z,3.70
2019-02-17T05:54:30.709Z,3.70
2019-02-17T05:57:00.254Z,3.70
2019-02-17T05:59:29.801Z,3.70
2019-02-17T06:02:02.568Z,3.70
2019-02-17T06:04:31.977Z,3.70
2019-02-17T06:07:01.270Z,3.70
2019-02-17T06:09:30.545Z,3.70
2019-02-17T06:12:00.113Z,3.70
2019-02-17T06:14:29.390Z,3.60
2019-02-17T06:16:58.681Z,3.60
2019-02-17T06:19:27.939Z,3.60
2019-02-17T06:21:58.406Z,3.60
2019-02-17T06:24:27.708Z,3.60
2019-02-17T06:26:57.248Z,3.60
2019-02-17T06:29:26.580Z,3.60
2019-02-17T06:31:58.797Z,3.60
2019-02-17T06:34:28.438Z,3.60
2019-02-17T06:36:57.791Z,3.60
2019-02-17T06:39:27.032Z,3.50
2019-02-17T06:41:57.667Z,3.50
2019-02-17T06:44:27.585Z,3.50
2019-02-17T06:46:59.885Z,3.50
2019-02-17T06:49:29.188Z,3.50
2019-02-17T06:52:01.870Z,3.50
2019-02-17T06:54:31.784Z,3.50
2019-02-17T06:57:23.517Z,3.50
2019-02-17T07:00:08.436Z,3.50
2019-02-17T07:02:37.771Z,3.50
2019-02-17T07:05:31.391Z,3.50
2019-02-17T07:08:00.773Z,3.50
2019-02-17T07:10:30.076Z,3.50
2019-02-17T07:12:59.346Z,3.40
2019-02-17T07:15:28.754Z,3.40
2019-02-17T07:17:59.501Z,3.50
2019-02-17T07:20:28.697Z,3.50
2019-02-17T07:22:57.986Z,3.50
2019-02-17T07:25:30.094Z,3.50
2019-02-17T07:28:00.780Z,3.50
2019-02-17T07:30:30.109Z,3.50
2019-02-17T07:32:59.488Z,3.50
2019-02-17T07:35:28.764Z,3.50
2019-02-17T07:38:00.860Z,3.50
2019-02-17T07:40:30.173Z,3.50
2019-02-17T07:42:59.459Z,3.60
2019-02-17T07:45:28.749Z,3.60
2019-02-17T07:48:00.988Z,3.60
2019-02-17T07:50:30.336Z,3.60
2019-02-17T07:52:59.647Z,3.60
2019-02-17T07:55:29.046Z,3.60
2019-02-17T07:58:01.456Z,3.70
2019-02-17T08:00:30.791Z,3.70
2019-02-17T08:03:00.101Z,3.70
2019-02-17T08:05:29.461Z,3.70
2019-02-17T08:08:00.874Z,3.80
2019-02-17T08:10:30.387Z,3.80
2019-02-17T08:13:02.206Z,3.90
2019-02-17T08:15:31.719Z,3.90
2019-02-17T08:18:03.969Z,3.90
2019-02-17T08:20:33.709Z,4.00
2019-02-17T08:23:03.033Z,4.00
2019-02-17T08:25:32.334Z,4.10
2019-02-17T08:28:01.712Z,4.10
2019-02-17T08:30:33.881Z,4.20
2019-02-17T08:33:03.629Z,4.30
2019-02-17T08:35:33.162Z,4.30
2019-02-17T08:38:03.552Z,4.40
2019-02-17T08:40:32.996Z,4.40
2019-02-17T08:43:02.415Z,4.50
2019-02-17T08:45:31.840Z,4.50
2019-02-17T08:48:04.064Z,4.60
2019-02-17T08:50:33.422Z,4.70
2019-02-17T08:53:04.832Z,4.70
2019-02-17T08:55:37.316Z,4.80
2019-02-17T08:58:08.444Z,4.90
2019-02-17T09:00:38.164Z,5.00
2019-02-17T09:03:07.482Z,5.00
2019-02-17T09:05:43.811Z,5.10
2019-02-17T09:08:07.912Z,5.20
2019-02-17T09:10:37.253Z,5.30
2019-02-17T09:13:06.549Z,5.40
2019-02-17T09:15:35.961Z,5.40
2019-02-17T09:18:05.443Z,5.50
2019-02-17T09:20:34.853Z,5.60
2019-02-17T09:23:04.266Z,5.70
2019-02-17T09:25:36.298Z,5.80
2019-02-17T09:28:20.264Z,5.90
2019-02-17T09:30:52.348Z,6.00
2019-02-17T09:33:33.580Z,6.10
2019-02-17T09:36:05.910Z,6.10
2019-02-17T09:38:37.248Z,6.20
2019-02-17T09:41:06.690Z,6.30
2019-02-17T09:43:36.105Z,6.30
2019-02-17T09:46:05.399Z,6.40
2019-02-17T09:48:34.713Z,6.50
2019-02-17T09:51:04.016Z,6.50
2019-02-17T09:53:34.410Z,6.50
2019-02-17T09:56:03.813Z,6.60
2019-02-17T09:58:33.167Z,6.70
2019-02-17T10:01:02.552Z,6.80
2019-02-17T10:03:31.852Z,6.90
2019-02-17T10:06:02.424Z,6.90
2019-02-17T10:08:31.720Z,7.00
2019-02-17T10:11:01.021Z,7.00
2019-02-17T10:13:30.476Z,7.10
2019-02-17T10:16:00.606Z,7.10
2019-02-17T10:18:30.037Z,7.20
2019-02-17T10:20:59.358Z,7.30
2019-02-17T10:23:28.652Z,7.40
2019-02-17T10:25:59.702Z,7.50
2019-02-17T10:28:41.882Z,7.60
2019-02-17T10:31:02.777Z,7.80
2019-02-17T10:33:32.082Z,7.90
2019-02-17T10:36:04.502Z,8.00
2019-02-17T10:38:33.903Z,8.10
2019-02-17T10:41:06.002Z,8.30
2019-02-17T10:43:35.401Z,8.40
2019-02-17T10:46:07.465Z,8.60
2019-02-17T10:48:36.901Z,8.70
2019-02-17T10:51:06.271Z,8.90
2019-02-17T10:53:35.692Z,9.10
2019-02-17T10:56:05.661Z,9.30
2019-02-17T10:58:35.108Z,9.50
2019-02-17T11:01:04.736Z,9.70
2019-02-17T11:03:34.032Z,9.90
2019-02-17T11:06:06.246Z,10.10
2019-02-17T11:08:35.587Z,10.20
2019-02-17T11:11:13.930Z,10.40
2019-02-17T11:13:43.201Z,10.50
2019-02-17T11:16:14.198Z,10.70
2019-02-17T11:18:43.499Z,10.80
2019-02-17T11:21:12.862Z,11.00
2019-02-17T11:23:42.063Z,11.00
2019-02-17T11:26:11.436Z,11.20
2019-02-17T11:28:42.712Z,11.30
2019-02-17T11:31:11.806Z,11.50
2019-02-17T11:33:41.160Z,11.60
2019-02-17T11:36:10.630Z,11.70
2019-02-17T11:38:39.961Z,11.80
2019-02-17T11:41:09.230Z,11.90
2019-02-17T11:43:38.602Z,12.00
2019-02-17T11:46:08.141Z,12.00
2019-02-17T11:48:37.544Z,12.20
2019-02-17T11:51:06.923Z,12.30
2019-02-17T11:53:36.221Z,12.30
2019-02-17T11:56:05.744Z,12.50
2019-02-17T11:58:35.130Z,12.60
2019-02-17T12:01:05.352Z,12.80
2019-02-17T12:03:35.061Z,12.80
2019-02-17T12:06:04.525Z,13.00
2019-02-17T12:08:33.966Z,13.00
2019-02-17T12:11:03.393Z,13.00
2019-02-17T12:13:32.772Z,13.00
2019-02-17T12:16:03.093Z,13.10
2019-02-17T12:18:32.574Z,13.10
2019-02-17T12:21:09.378Z,13.20
2019-02-17T12:23:44.570Z,13.10
2019-02-17T12:26:25.718Z,13.10
2019-02-17T12:29:28.479Z,13.00
2019-02-17T12:31:57.971Z,13.10
2019-02-17T12:34:27.427Z,13.10
2019-02-17T12:36:59.807Z,13.10
2019-02-17T12:39:29.446Z,13.10
2019-02-17T12:41:58.876Z,13.10
2019-02-17T12:44:28.246Z,13.10
2019-02-17T12:46:59.231Z,13.10
2019-02-17T12:49:30.974Z,13.10
2019-02-17T12:52:02.662Z,13.10
2019-02-17T12:54:32.067Z,13.10
2019-02-17T12:57:01.538Z,13.10
2019-02-17T12:59:31.050Z,13.20
2019-02-17T13:02:05.475Z,13.20
2019-02-17T13:04:34.872Z,13.20
2019-02-17T13:07:04.210Z,13.20
2019-02-17T13:09:33.739Z,13.20
2019-02-17T13:12:05.894Z,13.30
2019-02-17T13:14:35.247Z,13.30
2019-02-17T13:17:04.609Z,13.30
2019-02-17T13:19:33.916Z,13.30
2019-02-17T13:22:06.208Z,13.30
2019-02-17T13:24:35.522Z,13.30
2019-02-17T13:27:04.803Z,13.30
2019-02-17T13:29:34.152Z,13.30
2019-02-17T13:32:06.336Z,13.30
2019-02-17T13:34:36.973Z,13.40
2019-02-17T13:37:06.268Z,13.40
2019-02-17T13:39:35.586Z,13.40
2019-02-17T13:42:07.722Z,13.40
2019-02-17T13:44:38.180Z,13.50
2019-02-17T13:47:08.826Z,13.50
2019-02-17T13:49:38.220Z,13.50
2019-02-17T13:52:07.624Z,13.50
2019-02-17T13:54:36.921Z,13.50
2019-02-17T13:57:06.696Z,13.50
2019-02-17T13:59:36.034Z,13.50
2019-02-17T14:02:08.220Z,13.40
2019-02-17T14:04:37.733Z,13.50
2019-02-17T14:07:07.842Z,13.50
2019-02-17T14:09:38.746Z,13.50
2019-02-17T14:12:14.528Z,13.50
2019-02-17T14:14:44.028Z,13.50
2019-02-17T14:17:13.431Z,13.40
2019-02-17T14:19:43.115Z,13.40
2019-02-17T14:22:12.462Z,13.40
2019-02-17T14:24:42.537Z,13.40
2019-02-17T14:27:11.946Z,13.30
2019-02-17T14:29:41.269Z,13.30
2019-02-17T14:32:14.543Z,13.30
2019-02-17T14:34:45.913Z,13.30
2019-02-17T14:37:15.174Z,13.30
2019-02-17T14:39:44.790Z,13.30
2019-02-17T14:42:14.195Z,13.30
2019-02-17T14:44:43.520Z,13.20
2019-02-17T14:47:12.874Z,13.20
2019-02-17T14:49:42.535Z,13.20
2019-02-17T14:52:11.906Z,13.20
2019-02-17T14:54:42.673Z,13.20
2019-02-17T14:57:13.421Z,13.20
2019-02-17T14:59:42.805Z,13.20
2019-02-17T15:02:12.283Z,13.10
2019-02-17T15:04:41.599Z,13.10
2019-02-17T15:07:12.058Z,13.10
2019-02-17T15:09:41.565Z,13.10
2019-02-17T15:12:21.969Z,13.00
2019-02-17T15:14:51.389Z,13.00
2019-02-17T15:18:01.466Z,13.00
2019-02-17T15:20:35.495Z,12.90
2019-02-17T15:23:20.985Z,12.90
2019-02-17T15:25:53.721Z,12.90
2019-02-17T15:28:23.279Z,12.80
2019-02-17T15:30:52.721Z,12.80
2019-02-17T15:33:22.308Z,12.80
2019-02-17T15:35:54.353Z,12.80
2019-02-17T15:38:23.783Z,12.80
2019-02-17T15:40:53.006Z,12.80
2019-02-17T15:43:23.261Z,12.70
2019-02-17T15:45:53.157Z,12.70
2019-02-17T15:48:22.482Z,12.60
2019-02-17T15:50:51.835Z,12.60
2019-02-17T15:53:21.902Z,12.50
2019-02-17T15:55:51.611Z,12.50
2019-02-17T15:58:21.015Z,12.50
2019-02-17T16:00:50.384Z,12.50
2019-02-17T16:03:20.129Z,12.40
2019-02-17T16:05:49.583Z,12.40
2019-02-17T16:08:19.147Z,12.40
2019-02-17T16:10:49.439Z,12.40
2019-02-17T16:13:18.848Z,12.30
2019-02-17T16:15:48.310Z,12.30
2019-02-17T16:18:17.944Z,12.20
2019-02-17T16:20:47.306Z,12.20
2019-02-17T16:23:16.778Z,12.10
2019-02-17T16:25:46.147Z,12.10
2019-02-17T16:28:15.987Z,12.00
2019-02-17T16:30:45.303Z,11.90
2019-02-17T16:33:14.709Z,11.90
2019-02-17T16:35:44.106Z,11.80
2019-02-17T16:38:18.472Z,11.70
2019-02-17T16:40:48.026Z,11.70
2019-02-17T16:43:17.399Z,11.60
2019-02-17T16:45:46.758Z,11.60
2019-02-17T16:48:16.134Z,11.50
2019-02-17T16:50:50.321Z,11.50
2019-02-17T16:53:20.776Z,11.40
2019-02-17T16:55:50.292Z,11.30
2019-02-17T16:58:19.747Z,11.30
2019-02-17T17:00:49.194Z,11.20
2019-02-17T17:03:18.681Z,11.20
2019-02-17T17:05:48.102Z,11.20
2019-02-17T17:08:21.280Z,11.20
2019-02-17T17:10:50.770Z,11.20
2019-02-17T17:13:20.105Z,11.20
2019-02-17T17:15:49.492Z,11.20
2019-02-17T17:18:18.925Z,11.20
2019-02-17T17:20:48.308Z,11.10
2019-02-17T17:23:17.649Z,11.10
2019-02-17T17:25:47.083Z,11.00
2019-02-17T17:28:16.485Z,10.90
2019-02-17T17:30:47.301Z,10.90
2019-02-17T17:33:16.664Z,10.80
2019-02-17T17:35:46.063Z,10.80
2019-02-17T17:38:18.472Z,10.70
2019-02-17T17:40:48.080Z,10.60
2019-02-17T17:43:17.595Z,10.60
2019-02-17T17:45:49.763Z,10.50
2019-02-17T17:48:19.315Z,10.50
2019-02-17T17:50:48.778Z,10.50
2019-02-17T17:53:18.166Z,10.40
2019-02-17T17:55:47.571Z,10.30
2019-02-17T17:58:17.002Z,10.30
2019-02-17T18:00:46.343Z,10.30
2019-02-17T18:03:15.784Z,10.20
2019-02-17T18:05:45.170Z,10.20
2019-02-17T18:08:14.702Z,10.20
2019-02-17T18:10:44.074Z,10.10
2019-02-17T18:13:14.052Z,10.10
2019-02-17T18:15:43.368Z,10.00
2019-02-17T18:18:12.833Z,10.00
2019-02-17T18:20:42.202Z,9.90
2019-02-17T18:23:11.505Z,9.90
2019-02-17T18:25:40.853Z,9.90
2019-02-17T18:28:10.208Z,9.80
2019-02-17T18:30:39.536Z,9.80
2019-02-17T18:33:08.912Z,9.70
2019-02-17T18:35:38.257Z,9.70
2019-02-17T18:38:09.926Z,9.60
2019-02-17T18:40:46.066Z,9.60
2019-02-17T18:43:10.204Z,9.60
2019-02-17T18:45:39.548Z,9.60
2019-02-17T18:48:13.642Z,9.50
2019-02-17T18:50:43.061Z,9.50
2019-02-17T18:53:12.368Z,9.40
2019-02-17T18:55:41.923Z,9.40
2019-02-17T18:58:11.329Z,9.40
2019-02-17T19:00:42.932Z,9.30
2019-02-17T19:03:12.279Z,9.30
2019-02-17T19:05:41.562Z,9.20
2019-02-17T19:08:10.877Z,9.20
2019-02-17T19:10:40.160Z,9.20
2019-02-17T19:13:09.457Z,9.20
2019-02-17T19:15:38.740Z,9.20
2019-02-17T19:18:10.912Z,9.10
2019-02-17T19:20:40.487Z,9.10
2019-02-17T19:23:13.698Z,9.10
2019-02-17T19:25:43.060Z,9.00
2019-02-17T19:28:15.286Z,9.00
2019-02-17T19:30:44.582Z,9.00
2019-02-17T19:33:14.042Z,9.00
2019-02-17T19:35:43.453Z,9.00
2019-02-17T19:38:13.818Z,9.00
2019-02-17T19:40:43.219Z,8.90
2019-02-17T19:43:12.518Z,8.90
2019-02-17T19:45:41.851Z,8.90
2019-02-17T19:48:11.245Z,8.90
2019-02-17T19:50:40.630Z,8.80
2019-02-17T19:53:09.931Z,8.90
2019-02-17T19:55:39.341Z,8.80
2019-02-17T19:58:11.730Z,8.80
2019-02-17T20:00:40.955Z,8.80
2019-02-17T20:03:27.801Z,8.80
2019-02-17T20:05:59.484Z,8.80
2019-02-17T20:08:28.834Z,8.80
2019-02-17T20:10:58.223Z,8.70
2019-02-17T20:13:30.232Z,8.70
2019-02-17T20:15:59.673Z,8.60
2019-02-17T20:18:29.000Z,8.60
2019-02-17T20:21:00.085Z,8.60
2019-02-17T20:23:30.775Z,8.60
2019-02-17T20:26:00.299Z,8.50
2019-02-17T20:28:42.686Z,8.60
2019-02-17T20:31:03.506Z,8.50
2019-02-17T20:33:32.944Z,8.50
2019-02-17T20:36:03.105Z,8.50
2019-02-17T20:38:32.674Z,8.40
2019-02-17T20:41:01.929Z,8.40
2019-02-17T20:43:31.260Z,8.40
2019-02-17T20:46:00.695Z,8.40
2019-02-17T20:48:31.050Z,8.40
2019-02-17T20:51:00.469Z,8.40
2019-02-17T20:53:29.776Z,8.40
2019-02-17T20:55:59.010Z,8.40
2019-02-17T20:58:30.790Z,8.30
2019-02-17T21:01:01.020Z,8.30
2019-02-17T21:03:30.316Z,8.20
2019-02-17T21:05:59.659Z,8.20
2019-02-17T21:08:32.008Z,8.20
2019-02-17T21:11:01.419Z,8.10
2019-02-17T21:13:31.709Z,8.10
2019-02-17T21:16:00.931Z,8.10
2019-02-17T21:18:30.265Z,8.00
2019-02-17T21:20:59.649Z,8.00
2019-02-17T21:23:28.951Z,8.00
2019-02-17T21:25:58.312Z,7.90
2019-02-17T21:28:28.880Z,7.90
2019-02-17T21:30:58.129Z,7.90
2019-02-17T21:33:27.527Z,7.80
2019-02-17T21:35:57.052Z,7.80
2019-02-17T21:38:26.382Z,7.80
2019-02-17T21:40:55.704Z,7.80
2019-02-17T21:43:24.957Z,7.70
2019-02-17T21:45:54.315Z,7.70
2019-02-17T21:48:23.617Z,7.70
2019-02-17T21:50:52.950Z,7.70
2019-02-17T21:53:25.018Z,7.70
2019-02-17T21:55:54.301Z,7.70
2019-02-17T21:58:23.601Z,7.80
2019-02-17T22:00:52.941Z,7.80
2019-02-17T22:03:22.140Z,7.80
2019-02-17T22:05:51.427Z,7.80
2019-02-17T22:08:22.149Z,7.80
2019-02-17T22:10:51.433Z,7.80
2019-02-17T22:13:23.252Z,7.80
2019-02-17T22:15:52.675Z,7.80
2019-02-17T22:18:22.017Z,7.80
2019-02-17T22:20:51.319Z,7.80
2019-02-17T22:23:20.760Z,7.70
2019-02-17T22:25:50.194Z,7.70
2019-02-17T22:28:19.543Z,7.70
2019-02-17T22:30:48.999Z,7.70
2019-02-17T22:33:18.378Z,7.70
2019-02-17T22:35:47.977Z,7.60
2019-02-17T22:38:20.340Z,7.60
2019-02-17T22:41:01.377Z,7.60
2019-02-17T22:43:34.483Z,7.60
2019-02-17T22:46:09.698Z,7.60
2019-02-17T22:48:48.230Z,7.50
2019-02-17T22:51:30.112Z,7.50
2019-02-17T22:53:59.477Z,7.40
2019-02-17T22:56:28.748Z,7.40
2019-02-17T22:58:57.980Z,7.40
2019-02-17T23:01:30.950Z,7.30
2019-02-17T23:04:00.261Z,7.30
2019-02-17T23:06:31.135Z,7.30
2019-02-17T23:09:00.379Z,7.30
2019-02-17T23:11:29.678Z,7.20
2019-02-17T23:13:58.992Z,7.20
2019-02-17T23:16:28.485Z,7.10
2019-02-17T23:18:58.114Z,7.10
2019-02-17T23:21:27.394Z,7.10
2019-02-17T23:23:56.702Z,7.10
2019-02-17T23:26:26.187Z,7.00
2019-02-17T23:28:55.967Z,7.00
2019-02-17T23:31:25.338Z,7.00
2019-02-17T23:33:54.673Z,7.00
2019-02-17T23:36:24.389Z,7.00
2019-02-17T23:38:54.000Z,6.90
2019-02-17T23:41:23.466Z,6.90
2019-02-17T23:43:52.663Z,6.90
2019-02-17T23:46:22.701Z,6.90
2019-02-17T23:48:52.016Z,6.90
2019-02-17T23:51:21.620Z,6.80
2019-02-17T23:53:50.962Z,6.80
2019-02-17T23:56:20.542Z,6.80
2019-02-17T23:58:49.724Z,6.70
