createdAt,value
2023-04-30T00:02:00.366Z,8.38
2023-04-30T00:04:27.032Z,10.60
2023-04-30T00:06:53.892Z,11.00
2023-04-30T00:09:20.408Z,11.25
2023-04-30T00:11:46.872Z,13.02
2023-04-30T00:14:13.404Z,13.70
2023-04-30T00:16:39.941Z,12.27
2023-04-30T00:19:06.517Z,13.85
2023-04-30T00:21:33.683Z,14.75
2023-04-30T00:24:03.021Z,15.18
2023-04-30T00:26:29.659Z,13.82
2023-04-30T00:28:56.225Z,13.13
2023-04-30T00:31:22.861Z,10.52
2023-04-30T00:33:49.343Z,20.60
2023-04-30T00:36:15.825Z,21.15
2023-04-30T00:38:42.460Z,18.90
2023-04-30T00:41:09.085Z,21.98
2023-04-30T00:43:35.583Z,21.10
2023-04-30T00:46:03.986Z,20.90
2023-04-30T00:48:30.698Z,26.88
2023-04-30T00:50:57.288Z,25.67
2023-04-30T00:53:23.820Z,27.23
2023-04-30T00:55:50.409Z,20.23
2023-04-30T00:58:17.001Z,19.23
2023-04-30T01:00:47.195Z,20.38
2023-04-30T01:03:14.261Z,20.27
2023-04-30T01:05:40.845Z,19.65
2023-04-30T01:08:08.204Z,22.20
2023-04-30T01:10:53.279Z,20.15
2023-04-30T01:13:19.700Z,22.50
2023-04-30T01:15:48.056Z,17.95
2023-04-30T01:18:33.772Z,14.60
2023-04-30T01:21:02.494Z,14.52
2023-04-30T01:23:43.969Z,14.10
2023-04-30T01:26:13.228Z,14.68
2023-04-30T01:28:40.389Z,12.05
2023-04-30T01:31:18.145Z,11.95
2023-04-30T01:33:44.712Z,10.23
2023-04-30T01:36:11.256Z,14.30
2023-04-30T01:38:37.735Z,16.15
2023-04-30T01:41:13.540Z,18.70
2023-04-30T01:43:46.223Z,12.50
2023-04-30T01:46:19.439Z,15.85
2023-04-30T01:49:04.532Z,12.00
2023-04-30T01:51:35.991Z,13.02
2023-04-30T01:54:06.000Z,12.18
2023-04-30T01:56:35.311Z,11.45
2023-04-30T01:59:02.868Z,12.15
2023-04-30T02:01:30.822Z,14.93
2023-04-30T02:03:57.822Z,12.95
2023-04-30T02:06:28.811Z,12.02
2023-04-30T02:08:56.825Z,9.30
2023-04-30T02:11:26.268Z,10.38
2023-04-30T02:13:52.765Z,11.30
2023-04-30T02:16:19.266Z,9.85
2023-04-30T02:18:46.014Z,8.85
2023-04-30T02:21:12.632Z,9.27
2023-04-30T02:23:39.056Z,10.25
2023-04-30T02:26:05.537Z,12.13
2023-04-30T02:28:32.028Z,8.73
2023-04-30T02:30:58.551Z,10.00
2023-04-30T02:33:25.111Z,9.60
2023-04-30T02:35:51.647Z,13.25
2023-04-30T02:38:18.067Z,10.77
2023-04-30T02:40:44.552Z,10.30
2023-04-30T02:43:11.060Z,12.63
2023-04-30T02:45:37.556Z,8.75
2023-04-30T02:48:04.107Z,15.45
2023-04-30T02:50:30.833Z,9.65
2023-04-30T02:52:57.326Z,12.95
2023-04-30T02:55:23.904Z,8.32
2023-04-30T02:57:50.401Z,9.70
2023-04-30T03:00:17.662Z,12.63
2023-04-30T03:02:44.376Z,11.35
2023-04-30T03:05:11.375Z,11.35
2023-04-30T03:07:37.867Z,14.70
2023-04-30T03:10:04.427Z,12.40
2023-04-30T03:12:30.953Z,10.75
2023-04-30T03:14:57.696Z,11.80
2023-04-30T03:17:24.862Z,14.55
2023-04-30T03:19:51.687Z,9.90
2023-04-30T03:22:23.787Z,10.18
2023-04-30T03:24:50.248Z,11.13
2023-04-30T03:27:17.062Z,12.10
2023-04-30T03:29:43.547Z,15.02
2023-04-30T03:32:10.175Z,15.10
2023-04-30T03:34:36.721Z,13.88
2023-04-30T03:37:04.018Z,15.52
2023-04-30T03:39:30.549Z,11.38
2023-04-30T03:41:56.997Z,11.50
2023-04-30T03:44:23.459Z,9.95
2023-04-30T03:46:50.006Z,12.05
2023-04-30T03:49:16.702Z,10.80
2023-04-30T03:51:43.287Z,13.45
2023-04-30T03:54:10.441Z,14.30
2023-04-30T03:56:37.375Z,21.27
2023-04-30T03:59:03.876Z,12.02
2023-04-30T04:01:30.908Z,16.98
2023-04-30T04:03:57.493Z,16.13
2023-04-30T04:06:24.293Z,17.55
2023-04-30T04:08:50.825Z,16.83
2023-04-30T04:11:17.356Z,17.50
2023-04-30T04:13:43.839Z,15.40
2023-04-30T04:16:11.357Z,15.52
2023-04-30T04:18:37.840Z,12.90
2023-04-30T04:21:04.469Z,15.68
2023-04-30T04:23:30.998Z,14.63
2023-04-30T04:25:57.691Z,16.02
2023-04-30T04:28:24.429Z,17.73
2023-04-30T04:30:51.232Z,13.15
2023-04-30T04:33:17.749Z,18.13
2023-04-30T04:35:44.293Z,12.23
2023-04-30T04:38:10.830Z,13.98
2023-04-30T04:40:38.397Z,17.27
2023-04-30T04:43:04.880Z,15.88
2023-04-30T04:45:32.019Z,15.90
2023-04-30T04:47:58.690Z,18.50
2023-04-30T04:50:25.255Z,17.70
2023-04-30T04:52:51.729Z,20.83
2023-04-30T04:55:19.072Z,20.17
2023-04-30T04:57:46.136Z,19.15
2023-04-30T05:00:13.211Z,18.75
2023-04-30T05:02:39.798Z,22.48
2023-04-30T05:05:07.005Z,23.88
2023-04-30T05:07:35.112Z,22.10
2023-04-30T05:10:01.593Z,20.63
2023-04-30T05:12:28.057Z,18.20
2023-04-30T05:14:54.521Z,22.17
2023-04-30T05:17:21.234Z,22.67
2023-04-30T05:19:50.678Z,25.73
2023-04-30T05:22:17.501Z,27.08
2023-04-30T05:24:43.999Z,29.30
2023-04-30T05:27:10.602Z,23.77
2023-04-30T05:29:37.092Z,24.83
2023-04-30T05:32:03.747Z,28.67
2023-04-30T05:34:30.288Z,20.55
2023-04-30T05:36:56.884Z,26.00
2023-04-30T05:39:23.421Z,29.38
2023-04-30T05:41:50.728Z,21.02
2023-04-30T05:44:18.048Z,20.55
2023-04-30T05:46:44.552Z,17.48
2023-04-30T05:49:11.457Z,20.67
2023-04-30T05:51:37.976Z,20.70
2023-04-30T05:54:04.409Z,22.95
2023-04-30T05:56:30.885Z,22.30
2023-04-30T05:58:57.379Z,21.48
2023-04-30T06:01:24.989Z,22.25
2023-04-30T06:03:52.452Z,24.60
2023-04-30T06:06:18.941Z,21.08
2023-04-30T06:08:45.773Z,21.13
2023-04-30T06:11:15.548Z,18.13
2023-04-30T06:13:42.081Z,19.88
2023-04-30T06:16:08.754Z,21.23
2023-04-30T06:18:35.674Z,19.25
2023-04-30T06:21:02.292Z,16.98
2023-04-30T06:23:28.785Z,15.68
2023-04-30T06:25:55.374Z,18.90
2023-04-30T06:28:21.956Z,15.65
2023-04-30T06:30:48.536Z,19.30
2023-04-30T06:33:14.961Z,20.77
2023-04-30T06:35:41.463Z,27.35
2023-04-30T06:38:07.939Z,18.15
2023-04-30T06:40:34.772Z,14.55
2023-04-30T06:43:01.359Z,16.70
2023-04-30T06:45:29.285Z,15.35
2023-04-30T06:47:55.962Z,21.95
2023-04-30T06:50:22.576Z,14.63
2023-04-30T12:05:24.033Z,14.65
2023-04-30T12:07:51.973Z,11.98
2023-04-30T12:10:21.671Z,10.40
2023-04-30T12:12:53.142Z,13.85
2023-04-30T12:15:23.256Z,16.20
2023-04-30T12:17:49.873Z,8.38
2023-04-30T12:20:16.569Z,8.10
2023-04-30T12:22:43.806Z,9.00
2023-04-30T12:25:20.278Z,7.68
2023-04-30T12:27:47.695Z,12.10
2023-04-30T12:30:14.348Z,8.55
2023-04-30T12:32:41.834Z,8.93
2023-04-30T12:35:09.072Z,12.32
2023-04-30T12:37:35.873Z,12.50
2023-04-30T12:40:02.706Z,10.45
2023-04-30T18:01:42.552Z,6.18
2023-04-30T18:04:09.443Z,4.38
2023-04-30T18:06:36.324Z,4.65
2023-04-30T18:09:03.946Z,6.05
2023-04-30T18:11:30.677Z,6.25
2023-04-30T18:13:57.197Z,6.43
2023-04-30T18:16:23.680Z,4.80
2023-04-30T18:18:50.734Z,10.63
2023-04-30T18:21:17.380Z,5.72
2023-04-30T18:23:43.866Z,5.00
2023-04-30T18:26:10.727Z,7.03
2023-04-30T18:28:37.816Z,5.90
2023-04-30T18:31:04.257Z,3.38
2023-04-30T18:33:31.057Z,12.60
2023-04-30T18:35:58.194Z,8.65
2023-04-30T18:38:24.761Z,8.02
2023-04-30T18:40:55.781Z,7.00
2023-04-30T18:43:22.984Z,5.10
2023-04-30T18:45:49.574Z,8.18
2023-04-30T18:48:18.998Z,9.52
2023-04-30T18:50:46.230Z,9.20
2023-04-30T18:53:12.669Z,9.43
2023-04-30T18:55:39.168Z,8.40
2023-04-30T18:58:05.713Z,14.05
2023-04-30T19:00:32.765Z,15.13
2023-04-30T19:02:59.228Z,17.48
2023-04-30T19:05:25.801Z,13.63
2023-04-30T19:07:52.382Z,20.73
2023-04-30T19:10:18.808Z,13.13
2023-04-30T19:12:45.523Z,10.88
2023-04-30T19:15:14.994Z,14.57
2023-04-30T19:17:42.256Z,16.05
2023-04-30T19:20:09.360Z,16.02
2023-04-30T19:22:36.107Z,13.60
2023-04-30T19:25:02.703Z,14.23
2023-04-30T19:27:29.218Z,12.63
2023-04-30T19:29:57.739Z,16.55
2023-04-30T19:32:24.489Z,17.35
2023-04-30T19:34:52.498Z,20.75
2023-04-30T19:37:18.978Z,18.00
2023-04-30T19:39:45.630Z,13.25
2023-04-30T19:42:12.095Z,26.80
2023-04-30T19:44:38.618Z,20.85
2023-04-30T19:47:05.049Z,16.63
2023-04-30T19:49:33.068Z,18.90
2023-04-30T19:51:59.483Z,17.83
2023-04-30T19:54:25.998Z,15.07
2023-04-30T19:56:56.329Z,20.88
2023-04-30T19:59:22.936Z,15.82
2023-04-30T20:01:49.491Z,17.50
2023-04-30T20:04:16.023Z,19.88
2023-04-30T20:06:42.637Z,23.05
2023-04-30T20:09:09.242Z,22.52
2023-04-30T20:11:35.831Z,19.73
2023-04-30T20:14:02.382Z,24.80
2023-04-30T20:16:28.836Z,19.85
2023-04-30T20:18:55.264Z,21.05
2023-04-30T20:21:21.759Z,18.02
2023-04-30T20:23:48.232Z,18.23
2023-04-30T20:26:14.757Z,19.25
2023-04-30T20:28:41.456Z,24.23
2023-04-30T20:31:09.733Z,23.63
2023-04-30T20:33:36.391Z,19.02
2023-04-30T20:36:03.181Z,25.00
2023-04-30T20:38:29.735Z,30.13
2023-04-30T20:40:56.842Z,33.67
2023-04-30T20:43:23.276Z,21.65
2023-04-30T20:45:49.871Z,23.63
2023-04-30T20:48:17.388Z,21.52
2023-04-30T20:50:44.057Z,31.15
2023-04-30T20:53:11.688Z,22.42
2023-04-30T20:55:38.276Z,21.83
2023-04-30T20:58:05.358Z,25.17
2023-04-30T21:00:31.807Z,25.30
2023-04-30T21:02:58.377Z,27.10
2023-04-30T21:05:25.160Z,22.85
2023-04-30T21:07:52.319Z,24.67
2023-04-30T21:10:18.786Z,22.13
2023-04-30T21:12:45.458Z,25.85
2023-04-30T21:15:12.100Z,26.58
2023-04-30T21:17:38.669Z,26.40
2023-04-30T21:20:05.476Z,26.30
2023-04-30T21:22:32.537Z,27.83
2023-04-30T21:24:58.974Z,34.88
2023-04-30T21:27:25.453Z,55.38
2023-04-30T21:29:51.927Z,81.15
2023-04-30T21:32:18.313Z,64.28
2023-04-30T21:34:45.164Z,64.13
2023-04-30T21:37:11.630Z,64.85
2023-04-30T21:39:38.138Z,65.38
2023-04-30T21:42:05.095Z,53.88
2023-04-30T21:44:32.740Z,45.90
2023-04-30T21:46:59.622Z,52.00
2023-04-30T21:49:26.281Z,54.13
2023-04-30T21:51:52.743Z,50.47
2023-04-30T21:54:19.358Z,47.42
2023-04-30T21:56:46.004Z,46.30
2023-04-30T21:59:12.606Z,62.60
2023-04-30T22:01:39.088Z,57.55
2023-04-30T22:04:05.696Z,54.53
2023-04-30T22:06:35.157Z,62.33
2023-04-30T22:09:01.763Z,58.78
2023-04-30T22:11:28.322Z,60.10
2023-04-30T22:13:54.783Z,61.15
2023-04-30T22:16:21.687Z,51.22
2023-04-30T22:18:48.235Z,60.38
2023-04-30T22:21:14.725Z,57.72
2023-04-30T22:23:41.434Z,65.85
2023-04-30T22:26:09.929Z,54.25
2023-04-30T22:28:37.371Z,49.15
2023-04-30T22:31:04.634Z,50.47
2023-04-30T22:33:35.815Z,44.67
2023-04-30T22:36:03.685Z,47.20
2023-04-30T22:38:30.591Z,49.85
2023-04-30T22:40:57.332Z,47.03
2023-04-30T22:43:24.170Z,39.03
2023-04-30T22:45:50.743Z,38.10
2023-04-30T22:48:17.830Z,49.97
2023-04-30T22:50:44.919Z,42.80
2023-04-30T22:53:11.595Z,41.10
2023-04-30T22:55:38.042Z,52.33
2023-04-30T22:58:04.472Z,53.72
2023-04-30T23:00:30.925Z,40.55
2023-04-30T23:02:57.496Z,48.45
2023-04-30T23:05:23.966Z,40.63
2023-04-30T23:07:50.450Z,41.35
2023-04-30T23:10:17.080Z,40.60
2023-04-30T23:12:43.859Z,42.97
2023-04-30T23:15:10.551Z,39.40
2023-04-30T23:17:37.130Z,35.13
2023-04-30T23:20:04.379Z,34.45
2023-04-30T23:22:31.538Z,43.97
2023-04-30T23:24:58.150Z,46.40
2023-04-30T23:27:24.729Z,45.58
2023-04-30T23:29:51.368Z,38.58
2023-04-30T23:32:18.344Z,44.30
2023-04-30T23:34:44.874Z,38.53
2023-04-30T23:37:11.283Z,41.53
2023-04-30T23:39:38.028Z,41.95
2023-04-30T23:42:11.329Z,41.08
2023-04-30T23:44:37.811Z,38.40
2023-04-30T23:47:05.813Z,41.13
2023-04-30T23:49:32.501Z,39.28
2023-04-30T23:51:59.017Z,39.65
2023-04-30T23:54:25.583Z,36.50
2023-04-30T23:56:52.872Z,36.65
2023-04-30T23:59:19.328Z,39.08
