createdAt,value
2018-05-08T00:01:26.372Z,17.60
2018-05-08T00:03:54.693Z,17.60
2018-05-08T00:06:22.939Z,17.50
2018-05-08T00:08:51.225Z,17.50
2018-05-08T00:11:19.450Z,17.40
2018-05-08T00:13:47.691Z,17.40
2018-05-08T00:16:15.926Z,17.30
2018-05-08T00:18:44.963Z,17.10
2018-05-08T00:21:13.179Z,17.10
2018-05-08T00:23:41.436Z,17.00
2018-05-08T00:26:09.720Z,17.00
2018-05-08T00:28:37.978Z,16.90
2018-05-08T00:31:06.484Z,16.90
2018-05-08T00:33:34.745Z,16.80
2018-05-08T00:36:03.048Z,16.70
2018-05-08T00:38:32.098Z,16.60
2018-05-08T00:41:00.409Z,16.50
2018-05-08T00:43:28.689Z,16.50
2018-05-08T00:45:56.986Z,16.50
2018-05-08T00:48:25.232Z,16.50
2018-05-08T00:50:53.514Z,16.40
2018-05-08T00:53:21.774Z,16.40
2018-05-08T00:55:49.993Z,16.40
2018-05-08T00:58:18.987Z,16.40
2018-05-08T01:00:47.208Z,16.30
2018-05-08T01:03:15.528Z,16.30
2018-05-08T01:05:44.868Z,16.30
2018-05-08T01:08:13.618Z,16.20
2018-05-08T01:10:42.694Z,16.20
2018-05-08T01:13:10.999Z,16.20
2018-05-08T01:15:40.062Z,16.20
2018-05-08T01:18:08.349Z,16.10
2018-05-08T01:20:36.622Z,16.20
2018-05-08T01:23:04.931Z,16.20
2018-05-08T01:25:33.238Z,16.10
2018-05-08T01:28:01.532Z,16.10
2018-05-08T01:30:29.847Z,16.10
2018-05-08T01:32:58.901Z,16.10
2018-05-08T01:35:27.169Z,16.00
2018-05-08T01:37:55.503Z,16.00
2018-05-08T01:40:23.750Z,16.00
2018-05-08T01:42:51.960Z,16.00
2018-05-08T01:45:20.198Z,16.00
2018-05-08T01:47:48.455Z,16.00
2018-05-08T01:50:16.743Z,16.00
2018-05-08T01:52:45.030Z,15.90
2018-05-08T01:55:13.385Z,15.90
2018-05-08T01:57:41.603Z,15.80
2018-05-08T02:00:09.872Z,15.80
2018-05-08T02:02:38.123Z,15.70
2018-05-08T02:05:06.386Z,15.70
2018-05-08T02:07:34.702Z,15.70
2018-05-08T02:10:03.064Z,15.60
2018-05-08T02:12:31.353Z,15.60
2018-05-08T02:14:59.619Z,15.60
2018-05-08T02:17:27.884Z,15.50
2018-05-08T02:19:56.150Z,15.50
2018-05-08T02:22:24.418Z,15.40
2018-05-08T02:24:52.671Z,15.40
2018-05-08T02:27:20.994Z,15.40
2018-05-08T02:29:49.309Z,15.30
2018-05-08T02:32:18.331Z,15.20
2018-05-08T02:34:46.612Z,15.10
2018-05-08T02:37:14.895Z,15.20
2018-05-08T02:39:43.150Z,15.10
2018-05-08T02:42:11.426Z,15.10
2018-05-08T02:44:39.673Z,15.00
2018-05-08T02:47:07.919Z,15.00
2018-05-08T02:52:11.356Z,14.90
2018-05-08T02:54:39.670Z,14.90
2018-05-08T02:57:07.930Z,14.90
2018-05-08T02:59:36.161Z,14.90
2018-05-08T03:02:04.425Z,14.80
2018-05-08T03:04:32.686Z,14.80
2018-05-08T03:07:00.968Z,14.80
2018-05-08T03:09:29.186Z,14.70
2018-05-08T03:11:57.448Z,14.70
2018-05-08T03:14:25.683Z,14.70
2018-05-08T03:16:53.964Z,14.60
2018-05-08T03:19:22.206Z,14.50
2018-05-08T03:21:51.225Z,14.50
2018-05-08T03:24:19.547Z,14.40
2018-05-08T03:26:47.819Z,14.40
2018-05-08T03:29:16.092Z,14.40
2018-05-08T03:31:44.343Z,14.30
2018-05-08T03:34:12.635Z,14.30
2018-05-08T03:36:40.886Z,14.20
2018-05-08T03:39:09.114Z,14.20
2018-05-08T03:41:37.424Z,14.20
2018-05-08T03:44:05.709Z,14.10
2018-05-08T03:46:35.419Z,14.10
2018-05-08T03:49:04.543Z,14.00
2018-05-08T03:51:32.869Z,14.00
2018-05-08T03:54:01.150Z,14.00
2018-05-08T03:56:29.627Z,14.00
2018-05-08T03:58:57.901Z,13.90
2018-05-08T04:01:43.867Z,13.90
2018-05-08T04:04:29.848Z,13.90
2018-05-08T04:07:15.796Z,13.90
2018-05-08T04:09:44.830Z,13.80
2018-05-08T04:12:13.096Z,13.70
2018-05-08T04:14:41.552Z,13.80
2018-05-08T04:17:17.263Z,13.70
2018-05-08T04:19:49.346Z,13.60
2018-05-08T04:22:18.682Z,13.60
2018-05-08T04:24:47.987Z,13.60
2018-05-08T04:27:16.508Z,13.60
2018-05-08T04:29:44.951Z,13.60
2018-05-08T04:32:15.203Z,13.60
2018-05-08T04:37:30.543Z,13.50
2018-05-08T04:39:59.608Z,13.50
2018-05-08T04:42:27.940Z,13.40
2018-05-08T04:44:56.290Z,13.50
2018-05-08T04:47:24.825Z,13.50
2018-05-08T04:49:53.130Z,13.50
2018-05-08T04:52:21.395Z,13.50
2018-05-08T04:54:49.713Z,13.60
2018-05-08T04:57:18.018Z,13.60
2018-05-08T04:59:47.023Z,13.70
2018-05-08T05:02:16.056Z,13.70
2018-05-08T05:04:44.367Z,13.70
2018-05-08T05:07:12.658Z,13.70
2018-05-08T05:09:41.707Z,13.80
2018-05-08T05:12:09.975Z,13.80
2018-05-08T05:14:38.290Z,13.80
2018-05-08T05:17:06.550Z,13.90
2018-05-08T05:19:34.872Z,13.90
2018-05-08T05:22:03.950Z,14.00
2018-05-08T05:24:33.048Z,14.10
2018-05-08T05:27:01.332Z,14.00
2018-05-08T05:29:30.411Z,14.20
2018-05-08T05:31:58.727Z,14.10
2018-05-08T05:34:27.041Z,14.20
2018-05-08T05:36:55.324Z,14.40
2018-05-08T05:39:23.615Z,14.50
2018-05-08T05:41:51.903Z,14.60
2018-05-08T05:44:20.168Z,14.70
2018-05-08T05:46:49.248Z,15.00
2018-05-08T05:49:17.593Z,15.00
2018-05-08T05:51:45.876Z,15.20
2018-05-08T05:54:14.168Z,15.50
2018-05-08T05:56:42.458Z,15.70
2018-05-08T05:59:10.743Z,15.90
2018-05-08T06:01:39.071Z,16.10
2018-05-08T06:04:07.339Z,16.40
2018-05-08T06:06:35.619Z,16.60
2018-05-08T06:09:04.011Z,16.90
2018-05-08T06:11:32.292Z,17.10
2018-05-08T06:14:00.631Z,17.30
2018-05-08T06:16:29.727Z,17.80
2018-05-08T06:18:58.751Z,18.00
2018-05-08T06:21:27.075Z,18.00
2018-05-08T06:23:55.399Z,18.20
2018-05-08T06:26:23.703Z,18.40
2018-05-08T06:28:51.983Z,18.60
2018-05-08T06:31:20.237Z,18.80
2018-05-08T06:33:48.527Z,19.00
2018-05-08T06:36:16.787Z,19.20
2018-05-08T06:38:45.069Z,19.40
2018-05-08T06:41:13.351Z,19.50
2018-05-08T06:43:41.651Z,19.70
2018-05-08T06:46:09.974Z,19.80
2018-05-08T06:48:38.255Z,19.90
2018-05-08T06:51:07.323Z,20.20
2018-05-08T06:53:35.636Z,20.20
2018-05-08T06:56:04.713Z,20.50
2018-05-08T06:58:33.752Z,20.70
2018-05-08T07:04:01.868Z,20.90
2018-05-08T07:06:30.175Z,21.00
2018-05-08T07:08:58.464Z,21.20
2018-05-08T07:11:27.468Z,21.40
2018-05-08T07:13:56.503Z,21.60
2018-05-08T07:16:24.799Z,21.50
2018-05-08T07:18:53.083Z,21.70
2018-05-08T07:21:21.375Z,21.80
2018-05-08T07:23:50.434Z,22.10
2018-05-08T07:26:18.761Z,22.00
2018-05-08T07:28:47.808Z,22.30
2018-05-08T07:31:16.149Z,22.20
2018-05-08T07:33:44.448Z,22.40
2018-05-08T07:36:12.748Z,22.50
2018-05-08T07:38:41.111Z,22.60
2018-05-08T07:41:09.407Z,22.70
2018-05-08T07:43:37.770Z,22.80
2018-05-08T07:46:06.073Z,22.90
2018-05-08T07:48:34.391Z,23.00
2018-05-08T07:51:02.687Z,23.10
2018-05-08T07:53:30.990Z,23.20
2018-05-08T07:55:59.288Z,23.30
2018-05-08T07:58:27.551Z,23.40
2018-05-08T08:00:55.892Z,23.50
2018-05-08T08:03:24.289Z,23.60
2018-05-08T08:05:52.634Z,23.60
2018-05-08T08:08:20.995Z,23.70
2018-05-08T08:10:50.051Z,23.90
2018-05-08T08:13:18.319Z,23.80
2018-05-08T08:15:46.616Z,24.00
2018-05-08T08:18:14.935Z,24.00
2018-05-08T08:20:43.230Z,24.10
2018-05-08T08:23:11.514Z,24.20
2018-05-08T08:25:39.779Z,24.20
2018-05-08T08:28:08.049Z,24.30
2018-05-08T08:30:36.351Z,24.40
2018-05-08T08:33:04.665Z,24.40
2018-05-08T08:35:32.958Z,24.50
2018-05-08T08:38:01.993Z,24.70
2018-05-08T08:40:30.255Z,24.60
2018-05-08T08:42:58.559Z,24.70
2018-05-08T08:45:26.807Z,24.80
2018-05-08T08:47:55.190Z,24.90
2018-05-08T08:50:23.491Z,24.90
2018-05-08T08:52:51.758Z,24.90
2018-05-08T08:55:20.161Z,25.00
2018-05-08T08:57:48.434Z,25.00
2018-05-08T09:00:16.721Z,25.10
2018-05-08T09:02:45.058Z,25.20
2018-05-08T09:05:13.334Z,25.30
2018-05-08T09:07:41.588Z,25.40
2018-05-08T09:10:10.646Z,25.50
2018-05-08T09:12:38.898Z,25.50
2018-05-08T09:15:07.208Z,25.60
2018-05-08T09:17:35.497Z,25.70
2018-05-08T09:20:04.612Z,25.80
2018-05-08T09:22:33.604Z,25.90
2018-05-08T09:25:01.895Z,25.80
2018-05-08T09:27:30.263Z,25.90
2018-05-08T09:29:58.507Z,26.00
2018-05-08T09:32:26.809Z,26.00
2018-05-08T09:34:55.858Z,26.10
2018-05-08T09:37:24.092Z,26.00
2018-05-08T09:39:52.366Z,26.20
2018-05-08T09:42:20.608Z,26.20
2018-05-08T09:44:48.883Z,26.30
2018-05-08T09:47:17.141Z,26.40
2018-05-08T09:49:45.465Z,26.50
2018-05-08T09:52:14.497Z,26.60
2018-05-08T09:54:42.787Z,26.50
2018-05-08T09:57:11.051Z,26.60
2018-05-08T09:59:39.315Z,26.80
2018-05-08T10:02:07.569Z,26.80
2018-05-08T10:04:36.605Z,26.90
2018-05-08T10:07:04.908Z,26.80
2018-05-08T10:09:33.184Z,27.00
2018-05-08T10:12:01.461Z,27.00
2018-05-08T10:14:29.716Z,27.10
2018-05-08T10:16:57.969Z,27.20
2018-05-08T10:19:26.235Z,27.20
2018-05-08T10:21:54.468Z,27.20
2018-05-08T10:24:22.751Z,27.10
2018-05-08T10:26:51.184Z,27.10
2018-05-08T10:29:19.378Z,27.20
2018-05-08T10:31:47.648Z,27.30
2018-05-08T10:34:15.977Z,27.40
2018-05-08T10:36:45.022Z,27.40
2018-05-08T10:39:13.301Z,27.30
2018-05-08T10:41:41.553Z,27.40
2018-05-08T10:44:09.808Z,27.50
2018-05-08T10:46:38.048Z,27.60
2018-05-08T10:49:06.305Z,27.60
2018-05-08T10:51:34.569Z,27.60
2018-05-08T10:54:02.829Z,27.70
2018-05-08T10:56:31.157Z,27.80
2018-05-08T10:58:59.398Z,27.80
2018-05-08T11:01:27.628Z,27.90
2018-05-08T11:03:56.668Z,28.00
2018-05-08T11:06:24.974Z,28.00
2018-05-08T11:08:53.229Z,28.10
2018-05-08T11:11:21.519Z,28.20
2018-05-08T11:13:49.790Z,28.20
2018-05-08T11:16:18.087Z,28.20
2018-05-08T11:18:46.377Z,28.30
2018-05-08T11:21:14.847Z,28.40
2018-05-08T11:23:43.138Z,28.40
2018-05-08T11:26:12.182Z,28.40
2018-05-08T11:28:40.457Z,28.30
2018-05-08T11:31:08.721Z,28.30
2018-05-08T11:33:36.998Z,28.30
2018-05-08T11:36:05.294Z,28.30
2018-05-08T11:38:33.618Z,28.40
2018-05-08T11:41:01.872Z,28.40
2018-05-08T11:43:30.118Z,28.40
2018-05-08T11:45:58.481Z,28.40
2018-05-08T11:48:26.737Z,28.50
2018-05-08T11:50:55.778Z,28.50
2018-05-08T11:53:24.055Z,28.50
2018-05-08T11:55:52.294Z,28.60
2018-05-08T11:58:20.578Z,28.60
2018-05-08T12:00:48.904Z,28.70
2018-05-08T12:03:17.131Z,28.70
2018-05-08T12:05:45.362Z,28.80
2018-05-08T12:08:13.643Z,28.80
2018-05-08T12:10:41.946Z,28.90
2018-05-08T12:13:11.001Z,28.90
2018-05-08T12:15:39.283Z,28.80
2018-05-08T12:18:07.591Z,28.90
2018-05-08T12:20:35.926Z,28.90
2018-05-08T12:23:04.189Z,28.90
2018-05-08T12:25:32.459Z,29.00
2018-05-08T12:28:00.728Z,29.00
2018-05-08T12:30:28.991Z,29.00
2018-05-08T12:32:57.246Z,29.00
2018-05-08T12:35:25.543Z,28.90
2018-05-08T12:37:53.815Z,28.80
2018-05-08T12:40:22.095Z,28.80
2018-05-08T12:42:50.414Z,28.70
2018-05-08T12:45:18.688Z,28.70
2018-05-08T12:47:46.919Z,28.70
2018-05-08T12:50:15.933Z,28.80
2018-05-08T12:52:45.058Z,28.90
2018-05-08T12:55:13.409Z,28.90
2018-05-08T12:57:41.809Z,29.00
2018-05-08T13:00:10.096Z,29.00
2018-05-08T13:02:38.404Z,29.10
2018-05-08T13:05:07.467Z,29.00
2018-05-08T13:07:35.749Z,29.00
2018-05-08T13:10:04.076Z,28.90
2018-05-08T13:12:32.375Z,29.00
2018-05-08T13:15:00.665Z,29.00
2018-05-08T13:17:28.974Z,29.00
2018-05-08T13:19:57.291Z,29.00
2018-05-08T13:22:25.571Z,29.00
2018-05-08T13:24:53.821Z,29.10
2018-05-08T13:27:22.089Z,29.10
2018-05-08T13:29:50.459Z,29.10
2018-05-08T13:32:18.760Z,29.10
2018-05-08T13:34:47.780Z,29.10
2018-05-08T13:37:16.048Z,29.00
2018-05-08T13:39:44.348Z,29.00
2018-05-08T13:42:12.605Z,29.00
2018-05-08T13:44:40.873Z,29.00
2018-05-08T13:47:10.016Z,29.10
2018-05-08T13:49:38.337Z,29.00
2018-05-08T13:52:07.358Z,29.10
2018-05-08T13:54:35.636Z,29.00
2018-05-08T13:57:03.908Z,29.20
2018-05-08T13:59:32.186Z,29.20
2018-05-08T14:02:00.497Z,29.20
2018-05-08T14:04:28.789Z,29.20
2018-05-08T14:06:57.128Z,29.20
2018-05-08T14:09:25.392Z,29.20
2018-05-08T14:11:53.660Z,29.20
2018-05-08T14:14:21.933Z,29.20
2018-05-08T14:16:50.181Z,29.20
2018-05-08T14:19:18.559Z,29.20
2018-05-08T14:21:46.796Z,29.20
2018-05-08T14:24:15.077Z,29.20
2018-05-08T14:26:43.371Z,29.30
2018-05-08T14:29:11.675Z,29.30
2018-05-08T14:31:40.771Z,29.40
2018-05-08T14:34:09.013Z,29.40
2018-05-08T14:36:37.265Z,29.40
2018-05-08T14:39:06.541Z,29.40
2018-05-08T14:41:34.827Z,29.40
2018-05-08T14:44:03.182Z,29.50
2018-05-08T14:46:32.223Z,29.50
2018-05-08T14:49:00.462Z,29.50
2018-05-08T14:51:29.444Z,29.50
2018-05-08T14:53:58.507Z,29.50
2018-05-08T14:56:26.755Z,29.50
2018-05-08T14:58:55.029Z,29.50
2018-05-08T15:01:24.212Z,29.50
2018-05-08T15:03:52.466Z,29.50
2018-05-08T15:06:21.533Z,29.40
2018-05-08T15:08:49.846Z,29.40
2018-05-08T15:11:18.873Z,29.50
2018-05-08T15:13:47.150Z,29.40
2018-05-08T15:16:15.400Z,29.50
2018-05-08T15:18:43.690Z,29.50
2018-05-08T15:21:12.011Z,29.50
2018-05-08T15:23:40.293Z,29.50
2018-05-08T15:26:08.559Z,29.40
2018-05-08T15:28:36.821Z,29.50
2018-05-08T15:31:05.058Z,29.50
2018-05-08T15:33:34.104Z,29.60
2018-05-08T15:36:02.432Z,29.50
2018-05-08T15:38:30.710Z,29.60
2018-05-08T15:40:59.023Z,29.60
2018-05-08T15:43:27.287Z,29.70
2018-05-08T15:45:55.591Z,29.70
2018-05-08T15:48:23.866Z,29.70
2018-05-08T15:50:52.137Z,29.70
2018-05-08T15:53:20.394Z,29.70
2018-05-08T15:55:48.674Z,29.70
2018-05-08T15:58:16.922Z,29.80
2018-05-08T16:00:45.948Z,29.70
2018-05-08T16:03:14.269Z,29.70
2018-05-08T16:05:43.339Z,29.70
2018-05-08T16:08:11.597Z,29.60
2018-05-08T16:10:39.823Z,29.60
2018-05-08T16:13:08.853Z,29.50
2018-05-08T16:15:37.109Z,29.50
2018-05-08T16:18:05.434Z,29.50
2018-05-08T16:20:33.713Z,29.30
2018-05-08T16:23:01.989Z,29.30
2018-05-08T16:25:30.277Z,29.20
2018-05-08T16:27:58.553Z,29.20
2018-05-08T16:30:26.819Z,29.10
2018-05-08T16:32:55.170Z,29.10
2018-05-08T16:35:23.425Z,29.10
2018-05-08T16:37:52.437Z,29.00
2018-05-08T16:40:20.691Z,29.00
2018-05-08T16:42:49.729Z,28.90
2018-05-08T16:45:18.050Z,28.90
2018-05-08T16:47:47.127Z,28.90
2018-05-08T16:50:15.372Z,28.90
2018-05-08T16:52:43.684Z,28.80
2018-05-08T16:55:11.938Z,28.80
2018-05-08T16:57:40.249Z,28.80
2018-05-08T17:00:08.520Z,28.80
2018-05-08T17:02:36.799Z,28.70
2018-05-08T17:05:05.075Z,28.70
2018-05-08T17:07:33.401Z,28.70
2018-05-08T17:10:01.656Z,28.60
2018-05-08T17:12:29.998Z,28.60
2018-05-08T17:14:58.234Z,28.60
2018-05-08T17:17:26.538Z,28.60
2018-05-08T17:19:54.795Z,28.50
2018-05-08T17:22:23.062Z,28.70
2018-05-08T17:24:51.354Z,28.50
2018-05-08T17:27:19.962Z,28.30
2018-05-08T17:29:48.281Z,28.20
2018-05-08T17:32:21.588Z,28.10
2018-05-08T17:34:50.985Z,27.70
2018-05-08T17:37:19.319Z,27.70
2018-05-08T17:39:47.590Z,27.60
2018-05-08T17:42:15.891Z,27.40
2018-05-08T17:44:46.558Z,27.20
2018-05-08T17:47:14.812Z,27.10
2018-05-08T17:49:53.247Z,27.00
2018-05-08T17:52:22.658Z,27.00
2018-05-08T17:54:50.934Z,26.90
2018-05-08T17:57:19.228Z,26.90
2018-05-08T17:59:47.535Z,26.80
2018-05-08T18:02:15.796Z,26.80
2018-05-08T18:04:44.128Z,26.70
2018-05-08T18:07:12.425Z,26.60
2018-05-08T18:09:40.718Z,26.50
2018-05-08T18:12:08.963Z,26.40
2018-05-08T18:14:37.269Z,26.40
2018-05-08T18:17:05.528Z,26.30
2018-05-08T18:19:33.829Z,26.30
2018-05-08T18:22:02.093Z,26.20
2018-05-08T18:24:30.353Z,26.10
2018-05-08T18:26:58.576Z,26.00
2018-05-08T18:29:26.807Z,25.90
2018-05-08T18:31:55.026Z,25.90
2018-05-08T18:34:23.396Z,25.80
2018-05-08T18:36:51.590Z,25.70
2018-05-08T18:39:19.829Z,25.60
2018-05-08T18:41:48.087Z,25.50
2018-05-08T18:44:16.349Z,25.50
2018-05-08T18:46:44.597Z,25.40
2018-05-08T18:49:12.919Z,25.30
2018-05-08T18:51:41.175Z,25.30
2018-05-08T18:54:10.220Z,25.20
2018-05-08T18:56:38.487Z,25.20
2018-05-08T18:59:06.766Z,25.20
2018-05-08T19:01:35.029Z,25.10
2018-05-08T19:04:03.287Z,25.00
2018-05-08T19:06:31.607Z,25.00
2018-05-08T19:09:00.664Z,24.80
2018-05-08T19:11:34.430Z,24.80
2018-05-08T19:14:03.508Z,24.70
2018-05-08T19:16:31.761Z,24.70
2018-05-08T19:19:05.607Z,24.70
2018-05-08T19:21:33.860Z,24.60
2018-05-08T19:24:07.506Z,24.60
2018-05-08T19:26:36.626Z,24.40
2018-05-08T19:29:10.251Z,24.40
2018-05-08T19:31:38.515Z,24.40
2018-05-08T19:34:06.806Z,24.40
2018-05-08T19:36:40.423Z,24.30
2018-05-08T19:39:08.824Z,24.20
2018-05-08T19:41:37.866Z,24.10
2018-05-08T19:44:06.124Z,24.00
2018-05-08T19:46:34.349Z,24.00
2018-05-08T19:49:02.635Z,24.00
2018-05-08T19:51:30.955Z,23.90
2018-05-08T19:53:59.219Z,23.80
2018-05-08T19:56:27.501Z,23.80
2018-05-08T19:58:55.749Z,23.70
2018-05-08T20:01:24.822Z,23.60
2018-05-08T20:03:53.095Z,23.50
2018-05-08T20:06:21.349Z,23.50
2018-05-08T20:08:49.638Z,23.50
2018-05-08T20:11:18.272Z,23.40
2018-05-08T20:13:47.338Z,23.40
2018-05-08T20:16:15.650Z,23.30
2018-05-08T20:18:44.706Z,23.20
2018-05-08T20:21:13.016Z,23.20
2018-05-08T20:23:42.001Z,23.10
2018-05-08T20:26:10.249Z,23.00
2018-05-08T20:28:38.518Z,23.10
2018-05-08T20:31:06.811Z,23.00
2018-05-08T20:33:35.111Z,22.90
2018-05-08T20:36:04.189Z,22.80
2018-05-08T20:38:32.461Z,22.80
2018-05-08T20:41:00.736Z,22.80
2018-05-08T20:43:29.009Z,22.70
2018-05-08T20:45:57.270Z,22.70
2018-05-08T20:48:25.530Z,22.60
2018-05-08T20:50:53.794Z,22.60
2018-05-08T20:53:22.089Z,22.50
2018-05-08T20:55:50.422Z,22.50
2018-05-08T20:58:19.448Z,22.40
2018-05-08T21:00:47.757Z,22.40
2018-05-08T21:03:16.029Z,22.30
2018-05-08T21:05:44.333Z,22.30
2018-05-08T21:08:12.648Z,22.30
2018-05-08T21:10:40.950Z,22.20
2018-05-08T21:13:09.188Z,22.10
2018-05-08T21:15:38.245Z,22.00
2018-05-08T21:18:06.473Z,21.90
2018-05-08T21:20:34.730Z,22.00
2018-05-08T21:23:03.787Z,21.90
2018-05-08T21:25:32.073Z,21.80
2018-05-08T21:28:05.751Z,21.90
2018-05-08T21:30:39.525Z,21.80
2018-05-08T21:33:08.550Z,21.70
2018-05-08T21:35:36.793Z,21.70
2018-05-08T21:38:05.026Z,21.70
2018-05-08T21:40:33.290Z,21.60
2018-05-08T21:43:01.529Z,21.60
2018-05-08T21:45:29.745Z,21.50
2018-05-08T21:47:58.019Z,21.50
2018-05-08T21:50:26.245Z,21.40
2018-05-08T21:52:55.310Z,21.30
2018-05-08T21:55:23.564Z,21.20
2018-05-08T21:57:52.612Z,21.20
2018-05-08T22:00:21.660Z,21.10
2018-05-08T22:02:49.922Z,21.10
2018-05-08T22:05:18.190Z,21.00
2018-05-08T22:07:46.435Z,21.00
2018-05-08T22:10:15.421Z,20.80
2018-05-08T22:12:44.410Z,20.80
2018-05-08T22:15:13.395Z,20.70
2018-05-08T22:17:41.667Z,20.70
2018-05-08T22:20:09.993Z,20.70
2018-05-08T22:22:38.959Z,20.50
2018-05-08T22:25:07.941Z,20.50
2018-05-08T22:27:36.947Z,20.40
2018-05-08T22:30:05.978Z,20.30
2018-05-08T22:32:34.248Z,20.30
2018-05-08T22:35:02.548Z,20.20
2018-05-08T22:37:30.846Z,20.20
2018-05-08T22:39:59.046Z,20.10
2018-05-08T22:42:28.046Z,20.00
2018-05-08T22:44:56.330Z,19.90
2018-05-08T22:47:24.569Z,20.00
2018-05-08T22:49:52.822Z,19.90
2018-05-08T22:52:21.110Z,19.90
2018-05-08T22:54:49.364Z,19.80
2018-05-08T22:57:17.628Z,19.80
2018-05-08T22:59:45.900Z,19.70
2018-05-08T23:02:14.150Z,19.60
2018-05-08T23:04:43.146Z,19.40
2018-05-08T23:07:12.139Z,19.40
2018-05-08T23:09:40.403Z,19.30
2018-05-08T23:12:09.390Z,19.30
2018-05-08T23:14:38.430Z,19.20
2018-05-08T23:17:06.663Z,19.20
2018-05-08T23:19:34.912Z,19.10
2018-05-08T23:22:03.173Z,19.10
2018-05-08T23:24:31.427Z,19.00
2018-05-08T23:26:59.706Z,19.00
2018-05-08T23:29:27.968Z,18.90
2018-05-08T23:31:56.970Z,18.80
2018-05-08T23:34:25.207Z,18.70
2018-05-08T23:36:53.466Z,18.70
2018-05-08T23:39:21.767Z,18.60
2018-05-08T23:41:50.774Z,18.50
2018-05-08T23:44:19.812Z,18.40
2018-05-08T23:46:48.129Z,18.40
2018-05-08T23:49:16.403Z,18.40
2018-05-08T23:51:44.660Z,18.30
2018-05-08T23:54:12.887Z,18.30
2018-05-08T23:56:41.126Z,18.20
2018-05-08T23:59:09.392Z,18.10
