createdAt,value
2018-12-08T00:00:29.064Z,12.58
2018-12-08T00:02:56.547Z,10.15
2018-12-08T00:05:24.036Z,15.72
2018-12-08T00:07:51.466Z,14.07
2018-12-08T00:10:18.906Z,14.93
2018-12-08T00:12:46.343Z,15.20
2018-12-08T00:15:13.783Z,11.65
2018-12-08T00:17:41.235Z,14.18
2018-12-08T00:20:08.680Z,16.05
2018-12-08T00:22:36.122Z,17.25
2018-12-08T00:25:04.046Z,12.82
2018-12-08T00:27:31.488Z,13.48
2018-12-08T00:29:58.913Z,16.57
2018-12-08T00:32:26.358Z,13.53
2018-12-08T00:34:53.810Z,12.90
2018-12-08T00:37:21.246Z,19.90
2018-12-08T00:39:48.670Z,16.60
2018-12-08T00:42:16.114Z,9.68
2018-12-08T00:44:43.630Z,13.72
2018-12-08T00:47:11.066Z,14.15
2018-12-08T00:49:38.522Z,12.00
2018-12-08T00:52:05.958Z,9.88
2018-12-08T00:54:33.394Z,11.35
2018-12-08T00:57:00.835Z,12.75
2018-12-08T00:59:28.283Z,11.30
2018-12-08T01:01:55.926Z,16.10
2018-12-08T01:04:23.371Z,12.85
2018-12-08T01:06:50.816Z,12.03
2018-12-08T01:09:18.247Z,12.17
2018-12-08T01:11:45.708Z,11.28
2018-12-08T01:14:13.130Z,9.78
2018-12-08T01:16:40.576Z,15.58
2018-12-08T01:19:07.998Z,10.30
2018-12-08T01:21:35.448Z,10.18
2018-12-08T01:24:02.888Z,14.50
2018-12-08T01:26:30.340Z,10.18
2018-12-08T01:28:57.799Z,11.15
2018-12-08T01:31:25.314Z,9.05
2018-12-08T01:33:52.886Z,12.37
2018-12-08T01:36:20.330Z,10.55
2018-12-08T01:38:47.761Z,14.17
2018-12-08T01:41:15.202Z,11.30
2018-12-08T01:43:42.664Z,17.80
2018-12-08T01:46:10.186Z,16.82
2018-12-08T01:48:37.618Z,11.30
2018-12-08T01:51:05.062Z,10.50
2018-12-08T01:53:32.506Z,14.15
2018-12-08T01:55:59.943Z,14.20
2018-12-08T01:58:27.403Z,13.40
2018-12-08T02:00:54.839Z,14.35
2018-12-08T02:03:22.274Z,11.10
2018-12-08T02:05:49.718Z,10.60
2018-12-08T02:08:17.164Z,10.38
2018-12-08T02:10:44.613Z,12.95
2018-12-08T02:13:12.244Z,11.20
2018-12-08T02:15:39.677Z,8.18
2018-12-08T02:18:07.106Z,10.60
2018-12-08T02:20:34.558Z,12.80
2018-12-08T02:23:02.007Z,14.40
2018-12-08T02:25:29.462Z,10.50
2018-12-08T02:27:56.914Z,12.88
2018-12-08T02:30:24.447Z,12.10
2018-12-08T02:32:51.980Z,11.18
2018-12-08T02:35:19.428Z,14.78
2018-12-08T02:37:46.862Z,11.60
2018-12-08T02:40:14.326Z,9.93
2018-12-08T02:42:41.844Z,11.53
2018-12-08T02:45:09.280Z,9.10
2018-12-08T02:47:36.717Z,10.63
2018-12-08T02:50:05.544Z,13.05
2018-12-08T02:52:32.973Z,10.38
2018-12-08T02:55:00.430Z,10.53
2018-12-08T02:57:27.869Z,8.75
2018-12-08T02:59:55.307Z,11.50
2018-12-08T03:02:22.762Z,9.93
2018-12-08T03:04:50.215Z,10.93
2018-12-08T03:07:17.662Z,5.90
2018-12-08T03:09:45.118Z,10.72
2018-12-08T03:12:12.703Z,10.18
2018-12-08T03:14:40.105Z,10.08
2018-12-08T03:17:07.542Z,10.53
2018-12-08T03:19:34.970Z,10.67
2018-12-08T03:22:02.394Z,9.68
2018-12-08T03:24:29.827Z,9.55
2018-12-08T03:26:57.258Z,11.22
2018-12-08T03:29:24.698Z,9.75
2018-12-08T03:31:52.150Z,11.53
2018-12-08T03:34:19.685Z,11.10
2018-12-08T03:36:47.206Z,13.75
2018-12-08T03:39:14.647Z,10.38
2018-12-08T03:41:42.086Z,9.90
2018-12-08T03:44:09.513Z,11.30
2018-12-08T03:46:36.956Z,9.85
2018-12-08T03:49:04.428Z,8.13
2018-12-08T03:51:31.921Z,9.90
2018-12-08T03:53:59.342Z,8.68
2018-12-08T03:56:26.775Z,9.50
2018-12-08T03:58:54.282Z,8.75
2018-12-08T04:01:21.723Z,13.18
2018-12-08T04:03:49.167Z,7.80
2018-12-08T04:06:16.630Z,8.88
2018-12-08T04:08:44.148Z,10.85
2018-12-08T04:11:11.666Z,9.23
2018-12-08T04:13:39.102Z,9.88
2018-12-08T04:16:06.552Z,9.63
2018-12-08T04:18:33.997Z,14.47
2018-12-08T04:21:01.515Z,14.03
2018-12-08T04:23:28.946Z,9.78
2018-12-08T04:25:56.418Z,16.32
2018-12-08T04:28:23.850Z,12.25
2018-12-08T04:30:51.300Z,11.80
2018-12-08T04:33:18.746Z,10.00
2018-12-08T04:35:46.190Z,10.53
2018-12-08T04:38:13.627Z,9.88
2018-12-08T04:40:41.059Z,12.23
2018-12-08T04:43:08.567Z,10.20
2018-12-08T04:45:36.023Z,12.28
2018-12-08T04:48:03.453Z,14.68
2018-12-08T04:50:30.878Z,10.30
2018-12-08T04:52:58.319Z,9.95
2018-12-08T04:55:25.766Z,13.35
2018-12-08T04:57:53.287Z,13.88
2018-12-08T05:00:20.727Z,9.93
2018-12-08T05:02:48.162Z,11.63
2018-12-08T05:05:15.700Z,8.87
2018-12-08T05:07:43.132Z,12.90
2018-12-08T05:10:10.558Z,8.63
2018-12-08T05:12:38.003Z,10.35
2018-12-08T05:15:05.719Z,9.35
2018-12-08T05:17:33.153Z,9.85
2018-12-08T05:20:00.578Z,12.25
2018-12-08T05:22:28.014Z,11.70
2018-12-08T05:24:55.478Z,12.23
2018-12-08T05:27:23.006Z,9.33
2018-12-08T05:29:50.447Z,12.25
2018-12-08T05:32:17.900Z,12.90
2018-12-08T05:34:45.335Z,13.17
2018-12-08T05:37:12.779Z,14.33
2018-12-08T05:39:40.217Z,13.85
2018-12-08T05:42:07.662Z,9.75
2018-12-08T05:44:35.086Z,14.15
2018-12-08T05:47:02.532Z,13.90
2018-12-08T05:49:29.966Z,13.25
2018-12-08T05:51:57.394Z,10.50
2018-12-08T05:54:24.822Z,8.85
2018-12-08T05:56:52.249Z,12.47
2018-12-08T05:59:19.686Z,14.60
2018-12-08T06:01:47.130Z,13.55
2018-12-08T06:04:14.574Z,11.78
2018-12-08T06:06:42.015Z,12.50
2018-12-08T06:09:09.454Z,12.97
2018-12-08T06:11:36.882Z,11.22
2018-12-08T06:14:04.323Z,12.05
2018-12-08T06:16:31.742Z,14.33
2018-12-08T06:18:59.186Z,12.18
2018-12-08T06:21:35.469Z,15.32
2018-12-08T06:24:02.916Z,12.20
2018-12-08T06:26:32.699Z,12.20
2018-12-08T06:29:00.128Z,12.05
2018-12-08T06:31:27.558Z,12.93
2018-12-08T06:33:55.001Z,14.07
2018-12-08T06:36:22.454Z,14.03
2018-12-08T06:38:49.892Z,13.85
2018-12-08T06:41:17.328Z,14.43
2018-12-08T06:43:44.766Z,12.35
2018-12-08T06:46:12.210Z,14.90
2018-12-08T06:48:39.643Z,12.33
2018-12-08T06:51:07.094Z,15.23
2018-12-08T06:53:34.527Z,17.15
2018-12-08T06:56:01.970Z,14.97
2018-12-08T06:58:29.394Z,14.53
2018-12-08T07:00:56.838Z,13.15
2018-12-08T07:03:24.270Z,13.70
2018-12-08T07:05:51.712Z,15.40
2018-12-08T07:08:19.156Z,13.65
2018-12-08T07:10:46.598Z,11.93
2018-12-08T07:13:14.027Z,14.03
2018-12-08T07:15:41.464Z,13.58
2018-12-08T07:18:08.907Z,14.75
2018-12-08T07:20:36.361Z,12.13
2018-12-08T07:23:03.819Z,12.93
2018-12-08T07:25:31.255Z,15.20
2018-12-08T07:27:58.712Z,13.15
2018-12-08T07:30:26.146Z,13.32
2018-12-08T07:32:53.585Z,11.43
2018-12-08T07:35:21.034Z,12.78
2018-12-08T07:37:48.483Z,11.65
2018-12-08T07:40:15.922Z,12.63
2018-12-08T07:42:43.362Z,12.20
2018-12-08T07:45:10.811Z,11.68
2018-12-08T07:47:38.242Z,10.30
2018-12-08T07:50:06.282Z,13.63
2018-12-08T07:52:33.710Z,11.18
2018-12-08T07:55:01.155Z,11.70
2018-12-08T07:57:28.586Z,11.20
2018-12-08T07:59:56.027Z,12.60
2018-12-08T08:02:23.455Z,14.90
2018-12-08T08:04:50.966Z,9.45
2018-12-08T08:07:18.411Z,13.50
2018-12-08T08:09:45.838Z,12.07
2018-12-08T08:12:13.274Z,11.57
2018-12-08T08:14:40.709Z,10.00
2018-12-08T08:17:08.143Z,12.30
2018-12-08T08:19:35.601Z,15.03
2018-12-08T08:22:03.046Z,13.03
2018-12-08T08:24:30.495Z,11.20
2018-12-08T08:26:57.945Z,15.30
2018-12-08T08:29:25.394Z,18.27
2018-12-08T08:31:52.823Z,13.20
2018-12-08T08:34:20.271Z,14.70
2018-12-08T08:36:47.714Z,13.28
2018-12-08T08:39:15.146Z,10.80
2018-12-08T08:41:42.582Z,10.48
2018-12-08T08:44:10.014Z,12.65
2018-12-08T08:46:37.546Z,10.50
2018-12-08T08:49:04.995Z,12.73
2018-12-08T08:51:32.446Z,12.47
2018-12-08T08:53:59.890Z,12.25
2018-12-08T08:56:27.319Z,8.78
2018-12-08T08:58:54.743Z,9.73
2018-12-08T09:01:22.187Z,10.35
2018-12-08T09:03:49.626Z,7.90
2018-12-08T09:06:17.053Z,8.63
2018-12-08T09:08:44.498Z,9.43
2018-12-08T09:11:11.942Z,13.43
2018-12-08T09:13:39.382Z,12.65
2018-12-08T09:16:06.853Z,9.50
2018-12-08T09:18:34.356Z,9.70
2018-12-08T09:21:01.782Z,10.00
2018-12-08T09:23:29.227Z,10.25
2018-12-08T09:25:56.688Z,8.15
2018-12-08T09:28:24.122Z,8.63
2018-12-08T09:30:51.547Z,10.27
2018-12-08T09:33:18.983Z,10.75
2018-12-08T09:35:46.418Z,8.88
2018-12-08T09:38:13.862Z,10.35
2018-12-08T09:40:41.298Z,8.73
2018-12-08T09:43:08.726Z,8.90
2018-12-08T09:45:41.803Z,8.73
2018-12-08T09:48:05.585Z,8.13
2018-12-08T09:50:33.027Z,8.03
2018-12-08T09:53:08.209Z,8.63
2018-12-08T09:55:35.636Z,9.60
2018-12-08T09:58:03.158Z,6.67
2018-12-08T10:00:30.612Z,7.70
2018-12-08T10:02:58.066Z,6.97
2018-12-08T10:05:25.509Z,7.70
2018-12-08T10:07:52.941Z,9.10
2018-12-08T10:10:20.467Z,9.50
2018-12-08T10:12:47.898Z,8.20
2018-12-08T10:15:15.322Z,8.30
2018-12-08T10:18:23.517Z,7.80
2018-12-08T10:20:50.939Z,9.40
2018-12-08T10:23:18.377Z,7.67
2018-12-08T10:25:45.802Z,10.63
2018-12-08T10:28:13.242Z,6.90
2018-12-08T10:30:40.670Z,9.75
2018-12-08T10:33:08.102Z,9.45
2018-12-08T10:35:35.552Z,6.58
2018-12-08T10:38:03.423Z,11.60
2018-12-08T10:40:30.861Z,9.25
2018-12-08T10:42:58.299Z,8.53
2018-12-08T10:45:25.750Z,6.78
2018-12-08T10:47:53.174Z,8.45
2018-12-08T10:50:20.610Z,7.10
2018-12-08T10:52:48.041Z,8.68
2018-12-08T10:55:15.478Z,7.17
2018-12-08T10:57:42.925Z,8.83
2018-12-08T11:00:12.302Z,10.28
2018-12-08T11:02:39.729Z,10.65
2018-12-08T11:05:07.194Z,10.63
2018-12-08T11:07:34.706Z,9.13
2018-12-08T11:10:02.163Z,6.90
2018-12-08T11:12:29.611Z,8.33
2018-12-08T11:15:00.644Z,9.03
2018-12-08T11:17:26.481Z,11.43
2018-12-08T11:19:53.910Z,7.03
2018-12-08T11:22:21.356Z,10.88
2018-12-08T11:24:48.814Z,10.58
2018-12-08T11:27:16.250Z,7.73
2018-12-08T11:29:43.685Z,8.10
2018-12-08T11:32:11.128Z,10.03
2018-12-08T11:34:38.572Z,8.08
2018-12-08T11:37:06.030Z,8.55
2018-12-08T11:39:33.482Z,7.70
2018-12-08T11:42:01.249Z,9.38
2018-12-08T11:44:28.819Z,7.17
2018-12-08T11:46:56.485Z,5.67
2018-12-08T11:49:23.944Z,6.40
2018-12-08T11:51:51.392Z,6.55
2018-12-08T11:54:18.813Z,5.37
2018-12-08T11:56:46.241Z,6.22
2018-12-08T11:59:13.685Z,5.00
2018-12-08T12:01:41.139Z,4.78
2018-12-08T12:04:08.574Z,6.03
2018-12-08T12:06:36.004Z,5.55
2018-12-08T12:09:05.139Z,5.15
2018-12-08T12:11:32.575Z,6.53
2018-12-08T12:14:00.002Z,8.25
2018-12-08T12:16:28.101Z,6.60
2018-12-08T12:18:55.769Z,6.65
2018-12-08T12:21:23.214Z,7.37
2018-12-08T12:23:50.649Z,7.43
2018-12-08T12:26:18.090Z,6.28
2018-12-08T12:28:45.513Z,7.85
2018-12-08T12:31:13.034Z,7.90
2018-12-08T12:33:40.503Z,7.10
2018-12-08T12:36:07.943Z,7.55
2018-12-08T12:38:35.394Z,7.40
2018-12-08T12:41:02.832Z,7.00
2018-12-08T12:43:30.266Z,7.28
2018-12-08T12:45:57.709Z,5.90
2018-12-08T12:48:25.155Z,9.00
2018-12-08T12:50:52.607Z,8.30
2018-12-08T12:53:21.963Z,8.28
2018-12-08T12:55:49.397Z,6.35
2018-12-08T12:58:16.846Z,8.38
2018-12-08T13:00:44.283Z,6.55
2018-12-08T13:03:11.730Z,8.60
2018-12-08T13:05:39.239Z,7.72
2018-12-08T13:08:06.707Z,7.97
2018-12-08T13:10:34.150Z,8.63
2018-12-08T13:13:01.590Z,9.33
2018-12-08T13:15:29.021Z,9.47
2018-12-08T13:17:56.460Z,8.25
2018-12-08T13:20:23.899Z,9.73
2018-12-08T13:22:51.404Z,7.30
2018-12-08T13:25:21.399Z,8.75
2018-12-08T13:27:48.855Z,7.78
2018-12-08T13:30:16.302Z,7.50
2018-12-08T13:32:43.767Z,8.18
2018-12-08T13:35:18.831Z,8.08
2018-12-08T13:37:46.362Z,5.97
2018-12-08T13:40:13.787Z,5.97
2018-12-08T13:42:41.218Z,6.43
2018-12-08T13:45:15.235Z,6.30
2018-12-08T13:47:43.387Z,6.22
2018-12-08T13:50:10.843Z,7.25
2018-12-08T13:52:38.310Z,8.73
2018-12-08T13:55:05.764Z,6.28
2018-12-08T13:57:33.190Z,6.77
2018-12-08T14:00:00.623Z,5.90
2018-12-08T14:02:28.055Z,7.17
2018-12-08T14:04:55.503Z,7.90
2018-12-08T14:07:22.955Z,8.75
2018-12-08T14:09:50.397Z,6.72
2018-12-08T14:12:17.851Z,10.25
2018-12-08T14:14:45.282Z,6.62
2018-12-08T14:17:12.745Z,7.85
2018-12-08T14:19:40.173Z,7.20
2018-12-08T14:22:07.614Z,8.23
2018-12-08T14:24:35.055Z,7.08
2018-12-08T14:27:02.490Z,8.15
2018-12-08T14:29:29.938Z,5.65
2018-12-08T14:31:57.778Z,7.90
2018-12-08T14:34:25.242Z,9.55
2018-12-08T14:36:52.686Z,9.75
2018-12-08T14:39:20.118Z,6.87
2018-12-08T14:41:47.558Z,6.92
2018-12-08T14:44:14.997Z,8.03
2018-12-08T14:46:42.446Z,7.05
2018-12-08T14:49:09.919Z,8.35
2018-12-08T14:51:37.360Z,5.97
2018-12-08T14:54:04.800Z,6.70
2018-12-08T14:56:32.230Z,8.18
2018-12-08T14:58:59.671Z,8.43
2018-12-08T15:01:27.114Z,5.28
2018-12-08T15:03:54.573Z,7.17
2018-12-08T15:06:22.003Z,5.80
2018-12-08T15:08:49.422Z,7.17
2018-12-08T15:11:16.862Z,7.47
2018-12-08T15:13:44.297Z,10.08
2018-12-08T15:16:11.742Z,5.85
2018-12-08T15:18:39.193Z,9.38
2018-12-08T15:21:06.640Z,10.35
2018-12-08T15:23:34.098Z,8.70
2018-12-08T15:26:01.518Z,8.80
2018-12-08T15:28:29.143Z,8.90
2018-12-08T15:30:56.567Z,8.35
2018-12-08T15:33:24.027Z,9.20
2018-12-08T15:35:51.467Z,8.68
2018-12-08T15:38:19.038Z,6.08
2018-12-08T15:40:46.475Z,9.65
2018-12-08T15:43:13.905Z,8.10
2018-12-08T15:45:41.349Z,8.58
2018-12-08T15:48:08.778Z,11.47
2018-12-08T15:50:36.215Z,9.63
2018-12-08T15:53:03.643Z,7.35
2018-12-08T15:55:31.075Z,7.60
2018-12-08T15:57:58.526Z,9.53
2018-12-08T16:00:25.975Z,6.00
2018-12-08T16:02:53.390Z,7.72
2018-12-08T16:05:20.830Z,8.10
2018-12-08T16:07:48.268Z,7.53
2018-12-08T16:10:15.710Z,6.45
2018-12-08T16:12:43.228Z,8.80
2018-12-08T16:15:10.670Z,8.35
2018-12-08T16:17:38.114Z,6.45
2018-12-08T16:20:08.454Z,7.80
2018-12-08T16:22:35.895Z,6.58
2018-12-08T16:25:04.098Z,7.20
2018-12-08T16:27:31.590Z,7.50
2018-12-08T16:29:59.037Z,6.65
2018-12-08T16:32:26.484Z,8.50
2018-12-08T16:34:53.934Z,6.00
2018-12-08T16:37:21.359Z,6.92
2018-12-08T16:39:48.793Z,8.05
2018-12-08T16:42:16.252Z,11.05
2018-12-08T16:44:43.707Z,9.13
2018-12-08T16:47:11.146Z,9.18
2018-12-08T16:49:38.599Z,6.65
2018-12-08T16:52:06.036Z,7.87
2018-12-08T16:54:33.565Z,9.08
2018-12-08T16:57:01.051Z,7.53
2018-12-08T16:59:28.485Z,10.70
2018-12-08T17:01:55.922Z,7.42
2018-12-08T17:04:23.351Z,9.10
2018-12-08T17:06:50.777Z,9.50
2018-12-08T17:09:18.232Z,8.10
2018-12-08T17:11:45.699Z,9.30
2018-12-08T17:14:13.156Z,6.30
2018-12-08T17:16:40.571Z,10.82
2018-12-08T17:19:07.999Z,11.40
2018-12-08T17:21:35.459Z,8.35
2018-12-08T17:24:02.922Z,8.55
2018-12-08T17:26:30.348Z,10.00
2018-12-08T17:28:58.690Z,6.33
2018-12-08T17:31:29.319Z,11.48
2018-12-08T17:33:57.832Z,11.95
2018-12-08T17:36:26.084Z,9.55
2018-12-08T17:38:54.747Z,5.83
2018-12-08T17:41:22.389Z,9.15
2018-12-08T17:43:49.844Z,9.25
2018-12-08T17:46:17.286Z,9.43
2018-12-08T17:48:44.739Z,10.43
2018-12-08T17:51:12.192Z,9.45
2018-12-08T17:53:39.638Z,9.43
2018-12-08T17:56:08.316Z,10.08
2018-12-08T17:58:35.950Z,8.73
2018-12-08T18:01:03.383Z,10.45
2018-12-08T18:03:30.824Z,7.83
2018-12-08T18:05:58.263Z,6.78
2018-12-08T18:08:25.731Z,9.78
2018-12-08T18:10:53.162Z,12.43
2018-12-08T18:13:20.627Z,10.10
2018-12-08T18:15:48.063Z,12.63
2018-12-08T18:18:15.519Z,10.08
2018-12-08T18:20:42.971Z,10.23
2018-12-08T18:23:10.494Z,11.38
2018-12-08T18:25:37.950Z,9.93
2018-12-08T18:28:05.420Z,7.87
2018-12-08T18:30:32.877Z,7.43
2018-12-08T18:33:00.315Z,11.18
2018-12-08T18:35:27.768Z,13.20
2018-12-08T18:37:55.175Z,13.40
2018-12-08T18:40:22.637Z,12.78
2018-12-08T18:42:50.124Z,13.22
2018-12-08T18:45:17.546Z,11.87
2018-12-08T18:47:44.983Z,10.18
2018-12-08T18:50:12.529Z,10.13
2018-12-08T18:52:39.974Z,8.68
2018-12-08T18:55:07.431Z,11.83
2018-12-08T18:57:34.891Z,9.58
2018-12-08T19:00:02.355Z,10.15
2018-12-08T19:02:29.793Z,11.80
2018-12-08T19:04:57.251Z,12.03
2018-12-08T19:07:24.687Z,11.40
2018-12-08T19:09:52.147Z,9.98
2018-12-08T19:12:19.595Z,11.83
2018-12-08T19:14:47.058Z,15.05
2018-12-08T19:17:14.490Z,11.07
2018-12-08T19:19:41.938Z,11.80
2018-12-08T19:22:09.379Z,14.80
2018-12-08T19:24:36.810Z,13.78
2018-12-08T19:27:04.759Z,18.40
2018-12-08T19:29:32.193Z,12.23
2018-12-08T19:31:59.643Z,13.45
2018-12-08T19:34:27.100Z,10.48
2018-12-08T19:36:54.559Z,10.75
2018-12-08T19:39:21.995Z,10.38
2018-12-08T19:41:49.434Z,17.37
2018-12-08T19:44:16.873Z,14.13
2018-12-08T19:46:44.318Z,9.95
2018-12-08T19:49:11.755Z,9.33
2018-12-08T19:51:39.198Z,13.50
2018-12-08T19:54:06.638Z,13.18
2018-12-08T19:56:34.078Z,8.68
2018-12-08T19:59:01.502Z,8.98
2018-12-08T20:01:28.960Z,11.38
2018-12-08T20:03:56.389Z,8.83
2018-12-08T20:06:23.847Z,12.95
2018-12-08T20:08:51.279Z,8.18
2018-12-08T20:11:18.713Z,12.70
2018-12-08T20:13:46.171Z,11.30
2018-12-08T20:16:13.611Z,12.23
2018-12-08T20:18:41.034Z,10.73
2018-12-08T20:21:08.470Z,9.65
2018-12-08T20:23:35.967Z,11.57
2018-12-08T20:26:04.346Z,12.68
2018-12-08T20:28:31.789Z,11.35
2018-12-08T20:30:59.239Z,11.17
2018-12-08T20:33:26.675Z,13.25
2018-12-08T20:35:54.102Z,18.42
2018-12-08T20:38:21.543Z,13.30
2018-12-08T20:40:48.986Z,14.40
2018-12-08T20:43:16.438Z,15.08
2018-12-08T20:45:43.901Z,18.27
2018-12-08T20:48:11.350Z,13.50
2018-12-08T20:50:38.787Z,15.70
2018-12-08T20:53:06.251Z,15.83
2018-12-08T20:55:33.709Z,13.13
2018-12-08T20:58:01.150Z,22.90
2018-12-08T21:00:28.581Z,13.35
2018-12-08T21:02:56.024Z,15.08
2018-12-08T21:05:23.574Z,14.23
2018-12-08T21:07:50.999Z,15.18
2018-12-08T21:10:18.450Z,17.57
2018-12-08T21:12:45.910Z,16.53
2018-12-08T21:15:13.359Z,18.40
2018-12-08T21:17:40.797Z,15.70
2018-12-08T21:20:08.237Z,17.92
2018-12-08T21:22:35.687Z,15.88
2018-12-08T21:25:03.135Z,19.48
2018-12-08T21:27:30.567Z,18.12
2018-12-08T21:29:58.015Z,14.78
2018-12-08T21:32:25.461Z,16.85
2018-12-08T21:34:52.930Z,21.17
2018-12-08T21:37:21.977Z,19.50
2018-12-08T21:39:49.624Z,15.58
2018-12-08T21:42:17.070Z,14.35
2018-12-08T21:44:44.522Z,19.55
2018-12-08T21:47:11.975Z,15.08
2018-12-08T21:49:39.426Z,13.60
2018-12-08T21:52:06.860Z,10.23
2018-12-08T21:54:34.318Z,11.50
2018-12-08T21:57:01.752Z,9.78
2018-12-08T21:59:29.203Z,14.33
2018-12-08T22:01:56.655Z,13.80
2018-12-08T22:04:24.285Z,16.05
2018-12-08T22:06:51.722Z,18.57
2018-12-08T22:09:19.167Z,20.48
2018-12-08T22:11:46.598Z,15.43
2018-12-08T22:14:14.064Z,22.22
2018-12-08T22:16:41.634Z,17.00
2018-12-08T22:19:09.070Z,14.30
2018-12-08T22:21:36.608Z,14.60
2018-12-08T22:24:04.170Z,19.30
2018-12-08T22:26:31.637Z,20.00
2018-12-08T22:28:59.079Z,22.20
2018-12-08T22:31:26.565Z,16.55
2018-12-08T22:33:54.007Z,21.75
2018-12-08T22:36:21.462Z,19.65
2018-12-08T22:38:48.896Z,33.38
2018-12-08T22:41:16.328Z,19.48
2018-12-08T22:43:43.767Z,22.45
2018-12-08T22:46:11.223Z,16.77
2018-12-08T22:48:38.662Z,22.87
2018-12-08T22:51:06.123Z,16.57
2018-12-08T22:53:33.551Z,17.32
2018-12-08T22:56:01.035Z,17.15
2018-12-08T22:58:28.467Z,15.72
2018-12-08T23:00:55.919Z,15.48
2018-12-08T23:03:23.361Z,18.25
2018-12-08T23:05:50.810Z,22.07
2018-12-08T23:08:18.242Z,21.10
2018-12-08T23:10:45.683Z,20.90
2018-12-08T23:13:13.131Z,17.35
2018-12-08T23:15:40.568Z,20.60
2018-12-08T23:18:08.009Z,18.00
2018-12-08T23:20:35.455Z,18.17
2018-12-08T23:23:02.915Z,15.90
2018-12-08T23:25:30.458Z,16.17
2018-12-08T23:27:57.911Z,14.65
2018-12-08T23:30:25.360Z,20.87
2018-12-08T23:32:52.819Z,12.98
2018-12-08T23:35:20.262Z,12.40
2018-12-08T23:37:47.726Z,11.97
2018-12-08T23:40:15.190Z,13.38
2018-12-08T23:42:42.849Z,13.93
2018-12-08T23:45:10.402Z,11.22
2018-12-08T23:47:37.851Z,11.70
2018-12-08T23:50:06.093Z,12.30
2018-12-08T23:52:33.535Z,12.25
2018-12-08T23:55:01.000Z,15.32
2018-12-08T23:57:28.442Z,11.80
2018-12-08T23:59:55.867Z,12.30
