createdAt,value
2018-06-22T00:00:18.009Z,0
2018-06-22T00:00:44.178Z,0
2018-06-22T00:01:10.311Z,0
2018-06-22T00:01:36.455Z,0
2018-06-22T00:02:02.622Z,0
2018-06-22T00:02:28.758Z,0
2018-06-22T00:02:54.894Z,0
2018-06-22T00:03:21.032Z,0
2018-06-22T00:03:47.172Z,0
2018-06-22T00:04:13.308Z,0
2018-06-22T00:04:39.442Z,0
2018-06-22T00:05:05.578Z,0
2018-06-22T00:05:31.715Z,0
2018-06-22T00:05:57.854Z,0
2018-06-22T00:06:23.996Z,0
2018-06-22T00:06:50.133Z,0
2018-06-22T00:07:16.271Z,0
2018-06-22T00:07:42.409Z,0
2018-06-22T00:08:08.578Z,0
2018-06-22T00:08:34.721Z,0
2018-06-22T00:09:00.862Z,0
2018-06-22T00:09:27.092Z,0
2018-06-22T00:09:53.248Z,0
2018-06-22T00:10:19.382Z,0
2018-06-22T00:10:45.521Z,0
2018-06-22T00:11:11.665Z,0
2018-06-22T00:11:37.805Z,0
2018-06-22T00:12:03.937Z,0
2018-06-22T00:12:30.077Z,0
2018-06-22T00:12:56.218Z,0
2018-06-22T00:13:22.359Z,0
2018-06-22T00:13:48.487Z,0
2018-06-22T00:14:14.632Z,0
2018-06-22T00:14:40.772Z,0
2018-06-22T00:15:06.908Z,0
2018-06-22T00:15:33.046Z,0
2018-06-22T00:15:59.186Z,0
2018-06-22T00:16:25.345Z,0
2018-06-22T00:16:51.490Z,0
2018-06-22T00:17:17.673Z,0
2018-06-22T00:17:43.809Z,0
2018-06-22T00:18:09.956Z,0
2018-06-22T00:18:36.084Z,0
2018-06-22T00:19:02.227Z,0
2018-06-22T00:19:28.361Z,0
2018-06-22T00:19:54.503Z,0
2018-06-22T00:20:20.635Z,0
2018-06-22T00:20:46.778Z,0
2018-06-22T00:21:12.915Z,0
2018-06-22T00:21:39.051Z,0
2018-06-22T00:22:05.193Z,0
2018-06-22T00:22:31.362Z,0
2018-06-22T00:22:57.499Z,0
2018-06-22T00:23:23.631Z,0
2018-06-22T00:23:49.775Z,0
2018-06-22T00:24:15.940Z,0
2018-06-22T00:24:42.075Z,0
2018-06-22T00:25:08.226Z,0
2018-06-22T00:25:34.359Z,0
2018-06-22T00:26:00.491Z,0
2018-06-22T00:26:26.640Z,0
2018-06-22T00:26:52.770Z,0
2018-06-22T00:27:18.903Z,0
2018-06-22T00:27:45.045Z,0
2018-06-22T00:28:11.189Z,0
2018-06-22T00:28:37.321Z,0
2018-06-22T00:29:03.488Z,0
2018-06-22T00:29:29.646Z,0
2018-06-22T00:29:55.847Z,0
2018-06-22T00:30:21.949Z,0
2018-06-22T00:30:48.087Z,0
2018-06-22T00:31:14.251Z,0
2018-06-22T00:31:40.395Z,0
2018-06-22T00:32:06.561Z,0
2018-06-22T00:32:32.717Z,0
2018-06-22T00:32:58.860Z,0
2018-06-22T00:33:24.994Z,0
2018-06-22T00:33:51.130Z,0
2018-06-22T00:34:17.273Z,0
2018-06-22T00:34:43.411Z,0
2018-06-22T00:35:09.552Z,0
2018-06-22T00:35:35.689Z,0
2018-06-22T00:36:01.824Z,0
2018-06-22T00:36:27.959Z,0
2018-06-22T00:36:54.119Z,0
2018-06-22T00:37:20.279Z,0
2018-06-22T00:37:46.419Z,0
2018-06-22T00:38:12.561Z,0
2018-06-22T00:38:38.716Z,0
2018-06-22T00:39:04.865Z,0
2018-06-22T00:39:31.019Z,0
2018-06-22T00:39:57.188Z,0
2018-06-22T00:40:23.319Z,0
2018-06-22T00:40:49.462Z,0
2018-06-22T00:41:15.590Z,0
2018-06-22T00:41:41.731Z,0
2018-06-22T00:42:07.863Z,0
2018-06-22T00:42:34.032Z,0
2018-06-22T00:43:00.172Z,0
2018-06-22T00:43:26.329Z,0
2018-06-22T00:43:52.468Z,0
2018-06-22T00:44:18.609Z,0
2018-06-22T00:44:44.764Z,0
2018-06-22T00:45:10.903Z,0
2018-06-22T00:45:37.039Z,0
2018-06-22T00:46:03.178Z,0
2018-06-22T00:46:29.346Z,0
2018-06-22T00:46:55.487Z,0
2018-06-22T00:47:21.624Z,0
2018-06-22T00:47:47.761Z,0
2018-06-22T00:48:13.896Z,0
2018-06-22T00:48:40.057Z,0
2018-06-22T00:49:06.195Z,0
2018-06-22T00:49:32.335Z,0
2018-06-22T00:49:58.473Z,0
2018-06-22T00:50:24.638Z,0
2018-06-22T00:50:50.778Z,0
2018-06-22T00:51:16.911Z,0
2018-06-22T00:51:43.051Z,0
2018-06-22T00:52:09.211Z,0
2018-06-22T00:52:35.345Z,0
2018-06-22T00:53:01.508Z,0
2018-06-22T00:53:27.655Z,0
2018-06-22T00:53:53.808Z,0
2018-06-22T00:54:19.975Z,0
2018-06-22T00:54:46.117Z,0
2018-06-22T00:55:12.255Z,0
2018-06-22T00:55:38.391Z,0
2018-06-22T00:56:04.530Z,0
2018-06-22T00:56:30.664Z,0
2018-06-22T00:56:56.807Z,0
2018-06-22T00:57:22.967Z,0
2018-06-22T00:57:49.105Z,0
2018-06-22T00:58:15.241Z,0
2018-06-22T00:58:41.386Z,0
2018-06-22T00:59:07.528Z,0
2018-06-22T00:59:33.691Z,0
2018-06-22T00:59:59.825Z,0
2018-06-22T01:00:25.968Z,0
2018-06-22T01:00:52.104Z,0
2018-06-22T01:01:18.242Z,0
2018-06-22T01:01:44.404Z,0
2018-06-22T01:02:10.563Z,0
2018-06-22T01:02:36.720Z,0
2018-06-22T01:03:02.883Z,0
2018-06-22T01:03:29.036Z,0
2018-06-22T01:03:55.174Z,0
2018-06-22T01:04:21.341Z,0
2018-06-22T01:04:47.481Z,0
2018-06-22T01:05:13.617Z,0
2018-06-22T01:05:39.772Z,0
2018-06-22T01:06:05.939Z,0
2018-06-22T01:06:32.081Z,0
2018-06-22T01:06:58.220Z,0
2018-06-22T01:07:24.351Z,0
2018-06-22T01:07:50.497Z,0
2018-06-22T01:08:16.627Z,0
2018-06-22T01:08:42.771Z,0
2018-06-22T01:09:08.907Z,0
2018-06-22T01:09:35.041Z,0
2018-06-22T01:10:01.175Z,0
2018-06-22T01:10:27.339Z,0
2018-06-22T01:10:53.478Z,0
2018-06-22T01:11:19.617Z,0
2018-06-22T01:11:45.755Z,0
2018-06-22T01:12:11.896Z,0
2018-06-22T01:12:38.031Z,0
2018-06-22T01:13:04.163Z,0
2018-06-22T01:13:30.332Z,0
2018-06-22T01:13:56.463Z,0
2018-06-22T01:14:22.604Z,0
2018-06-22T01:14:48.745Z,0
2018-06-22T01:15:14.911Z,0
2018-06-22T01:15:41.074Z,0
2018-06-22T01:16:07.237Z,0
2018-06-22T01:16:33.393Z,0
2018-06-22T01:16:59.531Z,0
2018-06-22T01:17:25.716Z,0
2018-06-22T01:17:51.835Z,0
2018-06-22T01:18:18.003Z,0
2018-06-22T01:18:44.144Z,0
2018-06-22T01:19:10.274Z,0
2018-06-22T01:19:36.412Z,0
2018-06-22T01:20:02.551Z,0
2018-06-22T01:20:28.695Z,0
2018-06-22T01:20:54.829Z,0
2018-06-22T01:21:20.970Z,0
2018-06-22T01:21:47.110Z,0
2018-06-22T01:22:13.353Z,0
2018-06-22T01:22:39.551Z,0
2018-06-22T01:23:05.681Z,0
2018-06-22T01:23:31.814Z,0
2018-06-22T01:23:57.960Z,0
2018-06-22T01:24:24.122Z,0
2018-06-22T01:24:50.364Z,0
2018-06-22T01:25:16.526Z,0
2018-06-22T01:25:42.667Z,0
2018-06-22T01:26:08.810Z,0
2018-06-22T01:26:34.974Z,0
2018-06-22T01:27:01.123Z,0
2018-06-22T01:27:27.325Z,0
2018-06-22T01:27:53.449Z,0
2018-06-22T01:28:19.586Z,0
2018-06-22T01:28:45.725Z,0
2018-06-22T01:29:11.887Z,0
2018-06-22T01:29:38.024Z,0
2018-06-22T01:30:04.206Z,0
2018-06-22T01:30:30.410Z,0
2018-06-22T01:30:56.541Z,0
2018-06-22T01:31:22.684Z,0
2018-06-22T01:31:48.818Z,0
2018-06-22T01:32:14.963Z,0
2018-06-22T01:32:41.117Z,0
2018-06-22T01:33:07.250Z,0
2018-06-22T01:33:33.395Z,0
2018-06-22T01:33:59.565Z,0
2018-06-22T01:34:25.754Z,0
2018-06-22T01:34:51.883Z,0
2018-06-22T01:35:18.049Z,0
2018-06-22T01:35:44.193Z,0
2018-06-22T01:36:10.356Z,0
2018-06-22T01:36:36.492Z,0
2018-06-22T01:37:02.632Z,0
2018-06-22T01:37:28.763Z,0
2018-06-22T01:37:54.933Z,0
2018-06-22T01:38:21.104Z,0
2018-06-22T01:38:47.258Z,0
2018-06-22T01:39:13.399Z,0
2018-06-22T01:39:39.551Z,0
2018-06-22T01:40:05.725Z,0
2018-06-22T01:40:31.867Z,0
2018-06-22T01:40:58.004Z,0
2018-06-22T01:41:24.167Z,0
2018-06-22T01:41:50.306Z,0
2018-06-22T01:42:16.445Z,0
2018-06-22T01:42:42.581Z,0
2018-06-22T01:43:08.723Z,0
2018-06-22T01:43:34.853Z,0
2018-06-22T01:44:01.020Z,0
2018-06-22T01:44:27.159Z,0
2018-06-22T01:44:53.292Z,0
2018-06-22T01:45:19.457Z,0
2018-06-22T01:45:45.596Z,0
2018-06-22T01:46:11.732Z,0
2018-06-22T01:46:37.871Z,0
2018-06-22T01:47:04.010Z,0
2018-06-22T01:47:30.149Z,0
2018-06-22T01:47:56.316Z,0
2018-06-22T01:48:22.521Z,0
2018-06-22T01:48:48.661Z,0
2018-06-22T01:49:14.823Z,0
2018-06-22T01:49:40.959Z,0
2018-06-22T01:50:07.096Z,0
2018-06-22T01:50:33.253Z,0
2018-06-22T01:50:59.384Z,0
2018-06-22T01:51:25.526Z,0
2018-06-22T01:51:51.663Z,0
2018-06-22T01:52:17.805Z,0
2018-06-22T01:52:43.935Z,0
2018-06-22T01:53:10.075Z,0
2018-06-22T01:53:36.215Z,0
2018-06-22T01:54:02.358Z,0
2018-06-22T01:54:28.520Z,0
2018-06-22T01:54:54.682Z,0
2018-06-22T01:55:20.811Z,0
2018-06-22T01:55:46.948Z,0
2018-06-22T01:56:13.111Z,0
2018-06-22T01:56:39.253Z,0
2018-06-22T01:57:05.396Z,0
2018-06-22T01:57:31.575Z,0
2018-06-22T01:57:57.719Z,0
2018-06-22T01:58:23.849Z,0
2018-06-22T01:58:49.989Z,0
2018-06-22T01:59:16.136Z,0
2018-06-22T01:59:42.274Z,0
2018-06-22T02:00:08.415Z,0
2018-06-22T02:00:34.554Z,0
2018-06-22T02:01:00.722Z,0
2018-06-22T02:01:26.857Z,0
2018-06-22T02:01:52.993Z,0
2018-06-22T02:02:19.131Z,0
2018-06-22T02:02:45.303Z,0
2018-06-22T02:03:11.439Z,0
2018-06-22T02:03:37.604Z,0
2018-06-22T02:04:03.742Z,0
2018-06-22T02:04:29.883Z,0
2018-06-22T02:04:56.021Z,0
2018-06-22T02:05:22.156Z,0
2018-06-22T02:05:48.324Z,0
2018-06-22T02:06:14.537Z,0
2018-06-22T02:06:40.638Z,0
2018-06-22T02:07:06.786Z,0
2018-06-22T02:07:32.915Z,0
2018-06-22T02:07:59.046Z,0
2018-06-22T02:08:25.190Z,0
2018-06-22T02:08:51.349Z,0
2018-06-22T02:09:17.490Z,0
2018-06-22T02:09:43.629Z,0
2018-06-22T02:10:09.772Z,0
2018-06-22T02:10:35.904Z,0
2018-06-22T02:11:02.043Z,0
2018-06-22T02:11:28.187Z,0
2018-06-22T02:11:54.326Z,0
2018-06-22T02:12:20.489Z,0
2018-06-22T02:12:46.625Z,0
2018-06-22T02:13:12.766Z,0
2018-06-22T02:13:38.900Z,0
2018-06-22T02:14:05.045Z,0
2018-06-22T02:14:31.185Z,0
2018-06-22T02:14:57.343Z,0
2018-06-22T02:15:23.487Z,0
2018-06-22T02:15:49.621Z,0
2018-06-22T02:16:15.763Z,0
2018-06-22T02:16:41.929Z,0
2018-06-22T02:17:08.089Z,0
2018-06-22T02:17:34.233Z,0
2018-06-22T02:18:00.358Z,0
2018-06-22T02:18:26.501Z,0
2018-06-22T02:18:52.630Z,0
2018-06-22T02:19:18.765Z,0
2018-06-22T02:19:44.898Z,0
2018-06-22T02:20:11.043Z,0
2018-06-22T02:20:37.168Z,0
2018-06-22T02:21:03.313Z,0
2018-06-22T02:21:29.447Z,0
2018-06-22T02:21:55.597Z,0
2018-06-22T02:22:21.735Z,0
2018-06-22T02:22:47.901Z,0
2018-06-22T02:23:14.036Z,0
2018-06-22T02:23:40.200Z,0
2018-06-22T02:24:06.340Z,0
2018-06-22T02:24:32.506Z,0
2018-06-22T02:24:58.646Z,0
2018-06-22T02:25:24.783Z,0
2018-06-22T02:25:50.917Z,0
2018-06-22T02:26:17.088Z,0
2018-06-22T02:26:43.231Z,0
2018-06-22T02:27:09.373Z,0
2018-06-22T02:27:35.506Z,0
2018-06-22T02:28:01.646Z,4
2018-06-22T02:28:27.783Z,4
2018-06-22T02:28:53.914Z,4
2018-06-22T02:29:20.056Z,4
2018-06-22T02:29:46.191Z,4
2018-06-22T02:30:12.334Z,4
2018-06-22T02:30:38.494Z,4
2018-06-22T02:31:04.686Z,4
2018-06-22T02:31:30.841Z,4
2018-06-22T02:31:57.029Z,4
2018-06-22T02:32:23.186Z,4
2018-06-22T02:32:49.350Z,0
2018-06-22T02:33:15.510Z,0
2018-06-22T02:33:41.669Z,4
2018-06-22T02:34:07.804Z,4
2018-06-22T02:34:33.944Z,4
2018-06-22T02:35:00.143Z,4
2018-06-22T02:35:26.355Z,4
2018-06-22T02:35:52.491Z,4
2018-06-22T02:36:18.653Z,4
2018-06-22T02:36:44.793Z,4
2018-06-22T02:37:10.929Z,8
2018-06-22T02:37:37.068Z,4
2018-06-22T02:38:03.231Z,4
2018-06-22T02:38:29.375Z,4
2018-06-22T02:38:55.534Z,4
2018-06-22T02:39:21.675Z,4
2018-06-22T02:39:47.848Z,4
2018-06-22T02:40:14.001Z,4
2018-06-22T02:40:40.137Z,4
2018-06-22T02:41:06.331Z,8
2018-06-22T02:41:32.511Z,8
2018-06-22T02:41:58.679Z,4
2018-06-22T02:42:24.817Z,8
2018-06-22T02:42:51.029Z,8
2018-06-22T02:43:17.168Z,8
2018-06-22T02:43:43.309Z,8
2018-06-22T02:44:09.495Z,8
2018-06-22T02:44:35.689Z,8
2018-06-22T02:45:01.857Z,12
2018-06-22T02:45:28.008Z,12
2018-06-22T02:45:54.146Z,8
2018-06-22T02:46:20.281Z,12
2018-06-22T02:46:46.443Z,12
2018-06-22T02:47:12.601Z,12
2018-06-22T02:47:38.751Z,12
2018-06-22T02:48:04.928Z,12
2018-06-22T02:48:31.094Z,12
2018-06-22T02:48:57.282Z,12
2018-06-22T02:49:23.443Z,12
2018-06-22T02:49:49.575Z,12
2018-06-22T02:50:15.784Z,16
2018-06-22T02:50:41.949Z,16
2018-06-22T02:51:08.083Z,16
2018-06-22T02:51:34.238Z,16
2018-06-22T02:52:00.461Z,20
2018-06-22T02:52:26.609Z,16
2018-06-22T02:52:52.746Z,16
2018-06-22T02:53:18.927Z,16
2018-06-22T02:53:45.096Z,16
2018-06-22T02:54:11.297Z,20
2018-06-22T02:54:37.440Z,20
2018-06-22T02:55:03.579Z,16
2018-06-22T02:55:29.743Z,20
2018-06-22T02:55:55.876Z,16
2018-06-22T02:56:22.017Z,20
2018-06-22T02:56:48.165Z,20
2018-06-22T02:57:14.328Z,24
2018-06-22T02:57:40.524Z,28
2018-06-22T02:58:06.664Z,28
2018-06-22T02:58:32.825Z,32
2018-06-22T02:58:58.961Z,32
2018-06-22T02:59:25.125Z,32
2018-06-22T02:59:51.322Z,36
2018-06-22T03:00:17.470Z,32
2018-06-22T03:00:43.630Z,32
2018-06-22T03:01:09.813Z,28
2018-06-22T03:01:35.975Z,32
2018-06-22T03:02:02.141Z,32
2018-06-22T03:02:28.323Z,36
2018-06-22T03:02:54.485Z,40
2018-06-22T03:03:20.766Z,40
2018-06-22T03:03:47.034Z,44
2018-06-22T03:04:13.265Z,44
2018-06-22T03:04:39.407Z,48
2018-06-22T03:05:05.739Z,52
2018-06-22T03:05:32.209Z,56
2018-06-22T03:05:58.462Z,56
2018-06-22T03:06:24.875Z,60
2018-06-22T03:06:51.092Z,64
2018-06-22T03:07:17.313Z,60
2018-06-22T03:07:43.550Z,56
2018-06-22T03:08:09.714Z,64
2018-06-22T03:08:35.979Z,68
2018-06-22T03:09:02.159Z,72
2018-06-22T03:09:28.323Z,80
2018-06-22T03:09:54.465Z,72
2018-06-22T03:10:20.647Z,76
2018-06-22T03:10:46.841Z,84
2018-06-22T03:11:12.979Z,88
2018-06-22T03:11:39.165Z,104
2018-06-22T03:12:05.332Z,116
2018-06-22T03:12:31.515Z,112
2018-06-22T03:12:57.676Z,116
2018-06-22T03:13:23.883Z,120
2018-06-22T03:13:50.017Z,112
2018-06-22T03:14:16.151Z,112
2018-06-22T03:14:42.290Z,108
2018-06-22T03:15:08.425Z,112
2018-06-22T03:15:34.596Z,112
2018-06-22T03:16:00.756Z,112
2018-06-22T03:16:26.915Z,120
2018-06-22T03:16:53.074Z,124
2018-06-22T03:17:19.218Z,124
2018-06-22T03:17:45.416Z,120
2018-06-22T03:18:11.553Z,112
2018-06-22T03:18:37.694Z,96
2018-06-22T03:19:03.860Z,96
2018-06-22T03:19:29.998Z,92
2018-06-22T03:19:56.137Z,96
2018-06-22T03:20:22.331Z,100
2018-06-22T03:20:48.489Z,104
2018-06-22T03:21:14.653Z,104
2018-06-22T03:21:40.816Z,108
2018-06-22T03:22:06.980Z,108
2018-06-22T03:22:33.145Z,108
2018-06-22T03:22:59.283Z,112
2018-06-22T03:23:25.436Z,116
2018-06-22T03:23:51.581Z,120
2018-06-22T03:24:17.746Z,128
2018-06-22T03:24:43.916Z,132
2018-06-22T03:25:10.055Z,124
2018-06-22T03:25:36.190Z,116
2018-06-22T03:26:02.333Z,112
2018-06-22T03:26:28.475Z,108
2018-06-22T03:26:54.657Z,108
2018-06-22T03:27:20.790Z,112
2018-06-22T03:27:46.931Z,116
2018-06-22T03:28:13.071Z,136
2018-06-22T03:28:39.224Z,172
2018-06-22T03:29:05.363Z,168
2018-06-22T03:29:31.530Z,180
2018-06-22T03:29:57.678Z,180
2018-06-22T03:30:23.894Z,176
2018-06-22T03:30:50.076Z,184
2018-06-22T03:31:16.240Z,196
2018-06-22T03:31:42.391Z,184
2018-06-22T03:32:08.594Z,176
2018-06-22T03:32:34.713Z,180
2018-06-22T03:33:00.853Z,196
2018-06-22T03:33:26.991Z,200
2018-06-22T03:33:53.150Z,208
2018-06-22T03:34:19.339Z,216
2018-06-22T03:34:45.477Z,224
2018-06-22T03:35:11.609Z,204
2018-06-22T03:35:37.757Z,184
2018-06-22T03:36:03.885Z,164
2018-06-22T03:36:30.027Z,160
2018-06-22T03:36:56.181Z,172
2018-06-22T03:37:22.323Z,172
2018-06-22T03:37:48.464Z,184
2018-06-22T03:38:14.601Z,200
2018-06-22T03:38:40.733Z,216
2018-06-22T03:39:06.875Z,232
2018-06-22T03:39:33.057Z,236
2018-06-22T03:39:59.203Z,216
2018-06-22T03:40:25.394Z,200
2018-06-22T03:40:51.531Z,204
2018-06-22T03:41:17.673Z,212
2018-06-22T03:41:43.809Z,216
2018-06-22T03:42:09.946Z,216
2018-06-22T03:42:36.081Z,208
2018-06-22T03:43:02.224Z,200
2018-06-22T03:43:28.359Z,208
2018-06-22T03:43:54.515Z,212
2018-06-22T03:44:20.653Z,212
2018-06-22T03:44:46.821Z,208
2018-06-22T03:45:12.952Z,216
2018-06-22T03:45:39.090Z,224
2018-06-22T03:46:05.231Z,232
2018-06-22T03:46:31.370Z,228
2018-06-22T03:46:57.501Z,228
2018-06-22T03:47:23.633Z,240
2018-06-22T03:47:49.774Z,244
2018-06-22T03:48:15.909Z,252
2018-06-22T03:48:42.052Z,252
2018-06-22T03:49:08.210Z,256
2018-06-22T03:49:34.343Z,260
2018-06-22T03:50:00.481Z,256
2018-06-22T03:50:26.658Z,248
2018-06-22T03:50:52.791Z,244
2018-06-22T03:51:18.934Z,228
2018-06-22T03:51:45.066Z,228
2018-06-22T03:52:11.235Z,244
2018-06-22T03:52:37.371Z,276
2018-06-22T03:53:03.534Z,304
2018-06-22T03:53:29.671Z,308
2018-06-22T03:53:55.810Z,312
2018-06-22T03:54:21.947Z,312
2018-06-22T03:54:48.084Z,304
2018-06-22T03:55:14.218Z,304
2018-06-22T03:55:40.381Z,284
2018-06-22T03:56:06.516Z,268
2018-06-22T03:56:32.655Z,268
2018-06-22T03:56:58.793Z,272
2018-06-22T03:57:24.933Z,272
2018-06-22T03:57:51.072Z,288
2018-06-22T03:58:17.210Z,280
2018-06-22T03:58:43.351Z,280
2018-06-22T03:59:09.491Z,284
2018-06-22T03:59:35.625Z,296
2018-06-22T04:00:01.766Z,304
2018-06-22T04:00:27.920Z,308
2018-06-22T04:00:54.060Z,336
2018-06-22T04:01:20.204Z,356
2018-06-22T04:01:46.356Z,376
2018-06-22T04:02:12.498Z,400
2018-06-22T04:02:38.634Z,420
2018-06-22T04:03:04.771Z,404
2018-06-22T04:03:30.909Z,404
2018-06-22T04:03:57.051Z,416
2018-06-22T04:04:23.184Z,440
2018-06-22T04:04:49.325Z,480
2018-06-22T04:05:15.491Z,476
2018-06-22T04:05:41.632Z,460
2018-06-22T04:06:07.771Z,468
2018-06-22T04:06:33.936Z,460
2018-06-22T04:07:00.088Z,452
2018-06-22T04:07:26.228Z,460
2018-06-22T04:07:52.360Z,468
2018-06-22T04:08:18.569Z,504
2018-06-22T04:08:44.668Z,560
2018-06-22T04:09:10.798Z,564
2018-06-22T04:09:36.968Z,528
2018-06-22T04:10:03.126Z,484
2018-06-22T04:10:29.261Z,452
2018-06-22T04:10:55.424Z,428
2018-06-22T04:11:21.563Z,404
2018-06-22T04:11:47.719Z,392
2018-06-22T04:12:13.860Z,388
2018-06-22T04:12:39.993Z,384
2018-06-22T04:13:06.128Z,396
2018-06-22T04:13:32.300Z,400
2018-06-22T04:13:58.433Z,408
2018-06-22T04:14:24.571Z,408
2018-06-22T04:14:50.731Z,408
2018-06-22T04:15:16.866Z,428
2018-06-22T04:15:43.012Z,460
2018-06-22T04:16:09.151Z,500
2018-06-22T04:16:35.290Z,540
2018-06-22T04:17:01.445Z,556
2018-06-22T04:17:27.601Z,540
2018-06-22T04:17:53.747Z,516
2018-06-22T04:18:19.907Z,492
2018-06-22T04:18:46.043Z,480
2018-06-22T04:19:12.183Z,476
2018-06-22T04:19:38.331Z,468
2018-06-22T04:20:04.491Z,460
2018-06-22T04:20:30.627Z,460
2018-06-22T04:20:56.789Z,448
2018-06-22T04:21:22.960Z,428
2018-06-22T04:21:49.097Z,416
2018-06-22T04:22:15.256Z,432
2018-06-22T04:22:41.399Z,460
2018-06-22T04:23:07.559Z,488
2018-06-22T04:23:33.701Z,512
2018-06-22T04:23:59.832Z,528
2018-06-22T04:24:25.985Z,532
2018-06-22T04:24:52.108Z,528
2018-06-22T04:25:18.265Z,508
2018-06-22T04:25:44.412Z,484
2018-06-22T04:26:10.549Z,448
2018-06-22T04:26:36.683Z,412
2018-06-22T04:27:02.828Z,388
2018-06-22T04:27:28.957Z,368
2018-06-22T04:27:55.097Z,360
2018-06-22T04:28:21.240Z,368
2018-06-22T04:28:47.376Z,388
2018-06-22T04:29:13.508Z,420
2018-06-22T04:29:39.673Z,468
2018-06-22T04:30:05.812Z,528
2018-06-22T04:30:31.946Z,584
2018-06-22T04:30:58.087Z,640
2018-06-22T04:31:24.223Z,688
2018-06-22T04:31:50.364Z,716
2018-06-22T04:32:16.511Z,720
2018-06-22T04:32:42.645Z,708
2018-06-22T04:33:08.784Z,692
2018-06-22T04:33:34.917Z,684
2018-06-22T04:34:01.063Z,672
2018-06-22T04:34:27.190Z,680
2018-06-22T04:34:53.328Z,700
2018-06-22T04:35:19.468Z,716
2018-06-22T04:35:45.603Z,748
2018-06-22T04:36:11.741Z,776
2018-06-22T04:36:37.887Z,812
2018-06-22T04:37:04.022Z,832
2018-06-22T04:37:30.169Z,848
2018-06-22T04:37:56.333Z,852
2018-06-22T04:38:22.520Z,844
2018-06-22T04:38:48.684Z,840
2018-06-22T04:39:14.841Z,856
2018-06-22T04:39:40.982Z,876
2018-06-22T04:40:07.115Z,872
2018-06-22T04:40:33.250Z,880
2018-06-22T04:40:59.394Z,868
2018-06-22T04:41:25.530Z,852
2018-06-22T04:41:51.674Z,860
2018-06-22T04:42:17.812Z,844
2018-06-22T04:42:43.950Z,800
2018-06-22T04:43:10.114Z,756
2018-06-22T04:43:36.259Z,768
2018-06-22T04:44:02.424Z,776
2018-06-22T04:44:28.585Z,796
2018-06-22T04:44:54.721Z,852
2018-06-22T04:45:20.859Z,916
2018-06-22T04:45:46.999Z,948
2018-06-22T04:46:13.138Z,936
2018-06-22T04:46:39.282Z,912
2018-06-22T04:47:05.419Z,912
2018-06-22T04:47:31.564Z,884
2018-06-22T04:47:57.697Z,888
2018-06-22T04:48:23.832Z,892
2018-06-22T04:48:49.980Z,872
2018-06-22T04:49:16.141Z,892
2018-06-22T04:49:42.278Z,916
2018-06-22T04:50:08.466Z,936
2018-06-22T04:50:34.636Z,960
2018-06-22T04:51:00.801Z,956
2018-06-22T04:51:26.940Z,952
2018-06-22T04:51:53.070Z,984
2018-06-22T04:52:19.217Z,1032
2018-06-22T04:52:45.354Z,1064
2018-06-22T04:53:11.512Z,1132
2018-06-22T04:53:37.645Z,1168
2018-06-22T04:54:03.785Z,1168
2018-06-22T04:54:29.917Z,1172
2018-06-22T04:54:56.061Z,1160
2018-06-22T04:55:22.198Z,1172
2018-06-22T04:55:48.390Z,1224
2018-06-22T04:56:14.531Z,1280
2018-06-22T04:56:40.635Z,1340
2018-06-22T04:57:06.788Z,1380
2018-06-22T04:57:32.924Z,1400
2018-06-22T04:57:59.060Z,1408
2018-06-22T04:58:25.197Z,1396
2018-06-22T04:58:51.341Z,1392
2018-06-22T04:59:17.502Z,1404
2018-06-22T04:59:43.636Z,1416
2018-06-22T05:00:09.771Z,1472
2018-06-22T05:00:35.981Z,1484
2018-06-22T05:01:02.123Z,1512
2018-06-22T05:01:28.281Z,1580
2018-06-22T05:01:54.464Z,1652
2018-06-22T05:02:20.633Z,1728
2018-06-22T05:02:46.773Z,1788
2018-06-22T05:03:12.912Z,1808
2018-06-22T05:03:39.079Z,1800
2018-06-22T05:04:05.238Z,1804
2018-06-22T05:04:31.379Z,1804
2018-06-22T05:04:57.517Z,1816
2018-06-22T05:05:23.679Z,1872
2018-06-22T05:05:49.809Z,1900
2018-06-22T05:06:15.950Z,1968
2018-06-22T05:06:42.087Z,2196
2018-06-22T05:07:08.226Z,2300
2018-06-22T05:07:34.386Z,2328
2018-06-22T05:08:00.526Z,2372
2018-06-22T05:08:26.663Z,2356
2018-06-22T05:08:52.810Z,2336
2018-06-22T05:09:19.029Z,2312
2018-06-22T05:09:45.112Z,2324
2018-06-22T05:10:11.247Z,2364
2018-06-22T05:10:37.442Z,2340
2018-06-22T05:11:03.599Z,2128
2018-06-22T05:11:29.731Z,2004
2018-06-22T05:11:55.866Z,1916
2018-06-22T05:12:22.005Z,1832
2018-06-22T05:12:48.143Z,1944
2018-06-22T05:13:14.307Z,2116
2018-06-22T05:13:40.448Z,2128
2018-06-22T05:14:06.584Z,2184
2018-06-22T05:14:32.721Z,2120
2018-06-22T05:14:58.867Z,2072
2018-06-22T05:15:24.994Z,2040
2018-06-22T05:15:51.156Z,1924
2018-06-22T05:16:17.296Z,1940
2018-06-22T05:16:43.432Z,2084
2018-06-22T05:17:09.572Z,2076
2018-06-22T05:17:35.704Z,1928
2018-06-22T05:18:01.848Z,1756
2018-06-22T05:18:28.030Z,1764
2018-06-22T05:18:54.175Z,2016
2018-06-22T05:19:20.314Z,2196
2018-06-22T05:19:46.456Z,2292
2018-06-22T05:20:12.595Z,2288
2018-06-22T05:20:38.731Z,2292
2018-06-22T05:21:04.867Z,2308
2018-06-22T05:21:30.999Z,2292
2018-06-22T05:21:57.142Z,2328
2018-06-22T05:22:23.279Z,2304
2018-06-22T05:22:49.418Z,2376
2018-06-22T05:23:15.580Z,2588
2018-06-22T05:23:41.715Z,2892
2018-06-22T05:24:07.857Z,3516
2018-06-22T05:24:33.996Z,3852
2018-06-22T05:25:00.129Z,3464
2018-06-22T05:25:26.267Z,3316
2018-06-22T05:25:52.407Z,3124
2018-06-22T05:26:18.569Z,2828
2018-06-22T05:26:44.697Z,2524
2018-06-22T05:27:10.866Z,2848
2018-06-22T05:27:37.004Z,2840
2018-06-22T05:28:03.141Z,2536
2018-06-22T05:28:29.282Z,2552
2018-06-22T05:28:55.448Z,2524
2018-06-22T05:29:21.588Z,2316
2018-06-22T05:29:47.728Z,2148
2018-06-22T05:30:13.910Z,2044
2018-06-22T05:30:40.062Z,2028
2018-06-22T05:31:06.208Z,2024
2018-06-22T05:31:32.355Z,1952
2018-06-22T05:31:58.500Z,2136
2018-06-22T05:32:24.638Z,2344
2018-06-22T05:32:50.800Z,2684
2018-06-22T05:33:16.940Z,3092
2018-06-22T05:33:43.095Z,3684
2018-06-22T05:34:09.237Z,3828
2018-06-22T05:34:35.399Z,3392
2018-06-22T05:35:01.563Z,2868
2018-06-22T05:35:27.736Z,2636
2018-06-22T05:35:53.919Z,2556
2018-06-22T05:36:20.034Z,2392
2018-06-22T05:36:46.195Z,2300
2018-06-22T05:37:12.354Z,2260
2018-06-22T05:37:38.491Z,2260
2018-06-22T05:38:04.636Z,2156
2018-06-22T05:38:30.773Z,2000
2018-06-22T05:38:56.913Z,2008
2018-06-22T05:39:23.101Z,2008
2018-06-22T05:39:49.259Z,2088
2018-06-22T05:40:15.397Z,2732
2018-06-22T05:40:41.536Z,3668
2018-06-22T05:41:07.675Z,4168
2018-06-22T05:41:33.882Z,3740
2018-06-22T05:42:00.016Z,3556
2018-06-22T05:42:26.173Z,3724
2018-06-22T05:42:52.301Z,4332
2018-06-22T05:43:18.441Z,4904
2018-06-22T05:43:44.580Z,5300
2018-06-22T05:44:10.728Z,5916
2018-06-22T05:44:36.865Z,6552
2018-06-22T05:45:03.008Z,7308
2018-06-22T05:45:29.152Z,8108
2018-06-22T05:45:55.307Z,8836
2018-06-22T05:46:21.470Z,9760
2018-06-22T05:46:47.627Z,11164
2018-06-22T05:47:13.766Z,12912
2018-06-22T05:47:39.952Z,13980
2018-06-22T05:48:06.098Z,14636
2018-06-22T05:48:32.240Z,14348
2018-06-22T05:48:58.372Z,13536
2018-06-22T05:49:24.543Z,13668
2018-06-22T05:49:50.687Z,12976
2018-06-22T05:50:16.827Z,12552
2018-06-22T05:50:43.043Z,12768
2018-06-22T05:51:09.187Z,12856
2018-06-22T05:51:35.327Z,13036
2018-06-22T05:52:01.465Z,12960
2018-06-22T05:52:27.630Z,12944
2018-06-22T05:52:53.774Z,13204
2018-06-22T05:53:19.914Z,12788
2018-06-22T05:53:46.058Z,11764
2018-06-22T05:54:12.198Z,10672
2018-06-22T05:54:38.360Z,10192
2018-06-22T05:55:04.501Z,10768
2018-06-22T05:55:30.641Z,12200
2018-06-22T05:55:56.809Z,12964
2018-06-22T05:56:22.996Z,12748
2018-06-22T05:56:49.161Z,12332
2018-06-22T05:57:15.246Z,12300
2018-06-22T05:57:41.384Z,12960
2018-06-22T05:58:07.517Z,13068
2018-06-22T05:58:33.653Z,14168
2018-06-22T05:58:59.793Z,15692
2018-06-22T05:59:25.936Z,17344
2018-06-22T05:59:52.068Z,19008
2018-06-22T06:00:18.232Z,18688
2018-06-22T06:00:44.370Z,18144
2018-06-22T06:01:10.608Z,16444
2018-06-22T06:01:36.773Z,14640
2018-06-22T06:02:02.940Z,13908
2018-06-22T06:02:29.078Z,13644
2018-06-22T06:02:55.239Z,13340
2018-06-22T06:03:21.405Z,12832
2018-06-22T06:03:47.548Z,12540
2018-06-22T06:04:13.683Z,12076
2018-06-22T06:04:39.820Z,11672
2018-06-22T06:05:05.991Z,12004
2018-06-22T06:05:32.151Z,12252
2018-06-22T06:05:58.287Z,12276
2018-06-22T06:06:24.466Z,12612
2018-06-22T06:06:50.604Z,13268
2018-06-22T06:07:16.747Z,13840
2018-06-22T06:07:42.881Z,13600
2018-06-22T06:08:09.024Z,13664
2018-06-22T06:08:35.169Z,14236
2018-06-22T06:09:01.308Z,14184