createdAt,value
2019-03-17T00:02:45.560Z,1.93
2019-03-17T00:05:36.220Z,1.77
2019-03-17T00:08:26.763Z,1.77
2019-03-17T00:11:18.116Z,1.90
2019-03-17T00:14:09.290Z,2.00
2019-03-17T00:17:00.180Z,1.90
2019-03-17T00:19:51.393Z,1.97
2019-03-17T00:22:41.957Z,1.83
2019-03-17T00:25:32.947Z,1.90
2019-03-17T00:28:23.302Z,1.97
2019-03-17T00:31:23.367Z,1.80
2019-03-17T00:34:06.036Z,1.80
2019-03-17T00:36:57.298Z,1.80
2019-03-17T00:39:48.873Z,2.00
2019-03-17T00:42:41.527Z,2.17
2019-03-17T00:45:32.637Z,1.63
2019-03-17T00:48:23.796Z,1.70
2019-03-17T00:51:14.853Z,1.97
2019-03-17T00:54:05.228Z,1.57
2019-03-17T00:56:56.729Z,1.83
2019-03-17T00:59:47.870Z,1.80
2019-03-17T01:02:38.708Z,1.67
2019-03-17T01:05:31.339Z,1.97
2019-03-17T01:08:22.794Z,1.97
2019-03-17T01:11:13.949Z,1.87
2019-03-17T01:14:04.346Z,1.97
2019-03-17T01:16:54.881Z,1.83
2019-03-17T01:19:45.432Z,1.90
2019-03-17T01:22:36.402Z,1.80
2019-03-17T01:25:27.586Z,1.60
2019-03-17T01:28:18.272Z,1.70
2019-03-17T01:31:08.574Z,1.70
2019-03-17T01:33:59.541Z,1.47
2019-03-17T01:36:50.727Z,1.70
2019-03-17T01:39:41.947Z,1.83
2019-03-17T01:42:32.624Z,1.83
2019-03-17T01:45:23.641Z,1.50
2019-03-17T01:48:14.973Z,1.80
2019-03-17T01:51:05.600Z,2.00
2019-03-17T01:53:55.931Z,1.97
2019-03-17T01:56:47.267Z,2.00
2019-03-17T01:59:38.462Z,2.20
2019-03-17T02:02:29.653Z,1.77
2019-03-17T02:05:22.370Z,1.80
2019-03-17T02:08:11.800Z,1.90
2019-03-17T02:11:02.976Z,1.63
2019-03-17T02:13:54.273Z,1.70
2019-03-17T02:16:45.543Z,1.90
2019-03-17T02:19:36.305Z,1.60
2019-03-17T02:22:27.361Z,1.67
2019-03-17T02:25:18.426Z,1.70
2019-03-17T02:28:09.119Z,1.70
2019-03-17T02:31:00.023Z,1.73
2019-03-17T02:33:51.025Z,1.70
2019-03-17T02:36:42.033Z,1.57
2019-03-17T02:39:32.520Z,1.70
2019-03-17T02:42:22.871Z,1.70
2019-03-17T02:45:14.175Z,1.63
2019-03-17T02:48:04.887Z,1.70
2019-03-17T02:50:55.791Z,1.67
2019-03-17T02:53:46.253Z,1.80
2019-03-17T02:56:36.796Z,1.67
2019-03-17T02:59:27.782Z,1.60
2019-03-17T03:02:18.674Z,1.80
2019-03-17T03:05:09.907Z,1.70
2019-03-17T03:08:00.017Z,1.57
2019-03-17T03:10:50.363Z,1.60
2019-03-17T03:13:40.927Z,1.80
2019-03-17T03:16:32.147Z,1.60
2019-03-17T03:19:22.759Z,1.50
2019-03-17T03:22:13.873Z,1.60
2019-03-17T03:25:04.805Z,1.43
2019-03-17T03:27:55.229Z,1.57
2019-03-17T03:30:45.440Z,1.40
2019-03-17T03:33:36.173Z,1.70
2019-03-17T03:36:27.334Z,1.90
2019-03-17T03:39:18.005Z,1.67
2019-03-17T03:42:08.958Z,1.73
2019-03-17T03:44:59.864Z,1.90
2019-03-17T03:47:51.080Z,1.57
2019-03-17T03:50:41.658Z,1.80
2019-03-17T03:53:31.866Z,1.83
2019-03-17T03:56:23.056Z,2.10
2019-03-17T03:59:13.528Z,2.00
2019-03-17T04:02:04.695Z,1.93
2019-03-17T04:04:54.994Z,1.77
2019-03-17T04:07:46.362Z,1.67
2019-03-17T04:10:37.547Z,1.80
2019-03-17T04:13:28.414Z,1.70
2019-03-17T04:16:19.148Z,1.73
2019-03-17T04:19:10.069Z,1.53
2019-03-17T04:22:00.808Z,1.87
2019-03-17T04:24:51.284Z,1.70
2019-03-17T04:27:41.879Z,1.77
2019-03-17T04:30:33.237Z,1.93
2019-03-17T04:33:25.533Z,1.90
2019-03-17T04:36:16.270Z,1.80
2019-03-17T04:39:08.766Z,1.80
2019-03-17T04:41:58.978Z,1.83
2019-03-17T04:44:49.582Z,1.80
2019-03-17T04:47:39.993Z,2.10
2019-03-17T04:50:31.590Z,1.50
2019-03-17T04:53:23.079Z,1.70
2019-03-17T04:56:14.446Z,1.70
2019-03-17T04:59:05.787Z,1.60
2019-03-17T05:01:56.593Z,2.00
2019-03-17T05:04:47.613Z,1.87
2019-03-17T05:07:38.600Z,1.87
2019-03-17T05:10:29.977Z,2.00
2019-03-17T05:13:20.717Z,2.40
2019-03-17T05:16:12.245Z,1.83
2019-03-17T05:19:02.411Z,1.90
2019-03-17T05:21:52.742Z,1.90
2019-03-17T05:24:43.754Z,1.90
2019-03-17T05:27:33.856Z,2.07
2019-03-17T05:30:25.060Z,1.80
2019-03-17T05:33:16.205Z,1.90
2019-03-17T05:36:06.506Z,1.83
2019-03-17T05:38:57.326Z,1.80
2019-03-17T05:41:48.492Z,1.90
2019-03-17T05:44:39.817Z,2.07
2019-03-17T05:47:30.287Z,1.93
2019-03-17T05:50:20.831Z,2.03
2019-03-17T05:53:10.902Z,1.87
2019-03-17T05:56:01.875Z,2.03
2019-03-17T05:58:52.913Z,1.50
2019-03-17T06:01:44.131Z,2.00
2019-03-17T06:04:34.312Z,2.20
2019-03-17T06:07:25.325Z,2.07
2019-03-17T06:10:15.736Z,2.03
2019-03-17T06:13:06.931Z,1.90
2019-03-17T06:15:57.498Z,2.10
2019-03-17T06:18:48.072Z,2.50
2019-03-17T06:21:39.427Z,2.00
2019-03-17T06:24:30.205Z,1.90
2019-03-17T06:27:21.124Z,2.10
2019-03-17T06:30:11.617Z,2.00
2019-03-17T06:33:03.995Z,2.00
2019-03-17T06:35:55.132Z,2.07
2019-03-17T06:38:45.915Z,2.17
2019-03-17T06:41:36.925Z,1.90
2019-03-17T06:44:27.868Z,2.50
2019-03-17T06:47:19.712Z,2.27
2019-03-17T06:50:11.587Z,2.00
2019-03-17T06:53:02.398Z,2.07
2019-03-17T06:55:53.247Z,2.27
2019-03-17T06:58:44.573Z,2.13
2019-03-17T07:01:34.648Z,2.40
2019-03-17T07:04:26.916Z,1.90
2019-03-17T07:07:17.342Z,1.97
2019-03-17T07:10:07.943Z,2.27
2019-03-17T07:12:59.114Z,2.50
2019-03-17T07:15:50.345Z,2.30
2019-03-17T07:18:41.805Z,2.07
2019-03-17T07:21:32.149Z,2.30
2019-03-17T07:24:22.754Z,2.43
2019-03-17T07:27:12.807Z,2.67
2019-03-17T07:30:03.430Z,2.40
2019-03-17T07:32:53.750Z,2.20
2019-03-17T07:35:46.285Z,2.30
2019-03-17T07:38:35.977Z,2.33
2019-03-17T07:41:26.078Z,2.53
2019-03-17T07:44:16.760Z,2.10
2019-03-17T07:47:08.226Z,2.33
2019-03-17T07:50:10.720Z,2.63
2019-03-17T07:53:00.915Z,2.53
2019-03-17T07:55:57.630Z,2.57
2019-03-17T07:58:47.819Z,2.47
2019-03-17T08:01:38.717Z,2.60
2019-03-17T08:04:41.626Z,2.57
2019-03-17T08:07:21.469Z,2.30
2019-03-17T08:10:12.389Z,2.40
2019-03-17T08:13:03.615Z,2.23
2019-03-17T08:15:54.111Z,2.50
2019-03-17T08:18:44.425Z,2.60
2019-03-17T08:21:35.186Z,2.60
2019-03-17T08:24:26.176Z,2.70
2019-03-17T08:27:16.427Z,3.57
2019-03-17T08:30:08.146Z,2.80
2019-03-17T08:32:58.498Z,2.60
2019-03-17T08:35:48.758Z,2.77
2019-03-17T08:38:38.841Z,2.57
2019-03-17T08:41:29.237Z,2.57
2019-03-17T08:44:19.419Z,3.17
2019-03-17T08:47:10.498Z,3.10
2019-03-17T08:50:01.716Z,2.77
2019-03-17T08:52:51.993Z,3.13
2019-03-17T08:55:42.761Z,2.80
2019-03-17T08:58:33.097Z,3.07
2019-03-17T09:01:24.111Z,2.83
2019-03-17T09:04:14.671Z,2.80
2019-03-17T09:07:05.580Z,2.40
2019-03-17T09:09:56.818Z,2.73
2019-03-17T09:12:48.063Z,2.27
2019-03-17T09:15:38.524Z,2.57
2019-03-17T09:18:28.793Z,2.33
2019-03-17T09:21:20.363Z,2.47
2019-03-17T09:24:17.063Z,2.30
2019-03-17T09:27:03.004Z,2.57
2019-03-17T09:29:54.009Z,2.33
2019-03-17T09:32:44.985Z,2.23
2019-03-17T09:35:35.270Z,2.90
2019-03-17T09:38:26.427Z,2.83
2019-03-17T09:41:16.675Z,2.37
2019-03-17T09:44:07.094Z,2.03
2019-03-17T09:46:58.094Z,2.00
2019-03-17T09:49:48.633Z,2.10
2019-03-17T09:52:39.887Z,2.20
2019-03-17T09:55:30.229Z,2.00
2019-03-17T09:58:20.416Z,1.80
2019-03-17T10:01:11.412Z,2.03
2019-03-17T10:04:02.173Z,2.13
2019-03-17T10:06:53.314Z,1.77
2019-03-17T10:09:43.806Z,2.07
2019-03-17T10:12:34.942Z,2.10
2019-03-17T10:15:26.097Z,1.80
2019-03-17T10:18:16.442Z,1.90
2019-03-17T10:21:06.744Z,1.70
2019-03-17T10:23:58.028Z,2.23
2019-03-17T10:26:48.634Z,1.70
2019-03-17T10:29:39.316Z,2.20
2019-03-17T10:32:30.362Z,2.07
2019-03-17T10:35:20.690Z,2.03
2019-03-17T10:38:11.757Z,2.43
2019-03-17T10:41:01.915Z,3.27
2019-03-17T10:43:53.023Z,3.30
2019-03-17T10:46:43.419Z,2.50
2019-03-17T10:49:34.397Z,3.20
2019-03-17T10:52:24.788Z,2.30
2019-03-17T10:55:16.592Z,2.60
2019-03-17T10:58:07.721Z,2.67
2019-03-17T11:00:58.839Z,3.60
2019-03-17T11:03:49.965Z,2.70
2019-03-17T11:06:40.042Z,2.20
2019-03-17T11:09:30.438Z,1.83
2019-03-17T11:12:21.681Z,2.87
2019-03-17T11:15:14.083Z,2.50
2019-03-17T11:18:04.803Z,1.73
2019-03-17T11:20:56.074Z,1.90
2019-03-17T11:23:46.496Z,1.70
2019-03-17T11:26:37.645Z,1.67
2019-03-17T11:29:28.821Z,1.53
2019-03-17T11:32:19.275Z,1.90
2019-03-17T11:35:09.830Z,1.60
2019-03-17T11:38:01.243Z,2.80
2019-03-17T11:40:52.166Z,2.00
2019-03-17T11:43:43.365Z,1.80
2019-03-17T11:46:33.980Z,1.80
2019-03-17T11:49:25.289Z,1.57
2019-03-17T11:52:15.430Z,1.50
2019-03-17T11:55:06.570Z,1.50
2019-03-17T11:57:57.473Z,2.27
2019-03-17T12:00:48.486Z,2.33
2019-03-17T12:03:39.681Z,2.40
2019-03-17T12:06:29.797Z,2.20
2019-03-17T12:09:28.902Z,1.73
2019-03-17T12:12:13.491Z,2.10
2019-03-17T12:15:04.321Z,1.40
2019-03-17T12:17:54.630Z,1.10
2019-03-17T12:20:45.080Z,0.90
2019-03-17T12:23:35.264Z,0.90
2019-03-17T12:26:26.209Z,1.00
2019-03-17T12:29:16.537Z,1.00
2019-03-17T12:32:07.150Z,0.97
2019-03-17T12:34:58.315Z,0.90
2019-03-17T12:37:49.396Z,1.03
2019-03-17T12:40:39.723Z,1.00
2019-03-17T12:43:30.102Z,1.13
2019-03-17T12:46:20.422Z,0.90
2019-03-17T12:49:10.761Z,1.10
2019-03-17T12:52:01.748Z,0.90
2019-03-17T12:54:52.255Z,0.90
2019-03-17T12:57:43.049Z,1.00
2019-03-17T13:00:34.463Z,0.90
2019-03-17T13:03:25.525Z,0.90
2019-03-17T13:06:16.884Z,1.40
2019-03-17T13:09:08.222Z,1.37
2019-03-17T13:11:58.647Z,1.40
2019-03-17T13:14:49.346Z,1.20
2019-03-17T13:17:40.251Z,1.43
2019-03-17T13:20:30.581Z,1.30
2019-03-17T13:23:21.862Z,1.60
2019-03-17T13:26:13.445Z,1.40
2019-03-17T13:29:03.845Z,1.83
2019-03-17T13:31:55.041Z,2.20
2019-03-17T13:34:46.009Z,2.00
2019-03-17T13:37:37.343Z,2.70
2019-03-17T13:40:29.791Z,3.03
2019-03-17T13:43:19.939Z,2.40
2019-03-17T13:46:10.387Z,1.50
2019-03-17T13:49:01.586Z,1.40
2019-03-17T13:51:53.198Z,1.20
2019-03-17T13:54:44.238Z,1.30
2019-03-17T13:57:34.776Z,1.70
2019-03-17T14:00:26.224Z,1.47
2019-03-17T14:03:17.478Z,2.20
2019-03-17T14:06:08.688Z,4.50
2019-03-17T14:08:59.306Z,4.57
2019-03-17T14:11:50.501Z,5.13
2019-03-17T14:14:41.728Z,11.40
2019-03-17T14:17:32.127Z,5.87
2019-03-17T14:20:23.097Z,4.87
2019-03-17T14:23:14.345Z,4.10
2019-03-17T14:26:05.404Z,2.33
2019-03-17T14:28:55.540Z,1.73
2019-03-17T14:31:45.864Z,1.53
2019-03-17T14:34:37.067Z,1.30
2019-03-17T14:37:27.617Z,1.10
2019-03-17T14:40:17.850Z,1.20
2019-03-17T14:43:08.499Z,1.60
2019-03-17T14:45:58.764Z,1.60
2019-03-17T14:48:50.464Z,1.80
2019-03-17T14:51:42.930Z,1.80
2019-03-17T14:54:33.071Z,3.27
2019-03-17T14:57:24.366Z,4.07
2019-03-17T15:00:19.156Z,2.77
2019-03-17T15:03:09.452Z,4.57
2019-03-17T15:06:00.479Z,9.03
2019-03-17T15:08:51.672Z,7.97
2019-03-17T15:11:42.992Z,12.50
2019-03-17T15:14:34.475Z,5.43
2019-03-17T15:17:25.117Z,3.40
2019-03-17T15:20:17.718Z,3.47
2019-03-17T15:23:08.151Z,2.43
2019-03-17T15:25:58.861Z,1.90
2019-03-17T15:28:49.754Z,1.90
2019-03-17T15:31:40.491Z,1.80
2019-03-17T15:34:31.180Z,2.10
2019-03-17T15:37:29.988Z,2.07
2019-03-17T15:40:20.678Z,2.40
2019-03-17T15:43:11.289Z,3.20
2019-03-17T15:46:02.319Z,3.07
2019-03-17T15:48:53.306Z,3.70
2019-03-17T15:51:43.728Z,3.37
2019-03-17T15:54:35.028Z,2.80
2019-03-17T15:57:25.499Z,2.77
2019-03-17T16:00:25.306Z,2.67
2019-03-17T16:03:11.669Z,3.10
2019-03-17T16:06:02.885Z,2.80
2019-03-17T16:08:53.107Z,2.53
2019-03-17T16:11:43.694Z,2.53
2019-03-17T16:14:34.460Z,4.13
2019-03-17T16:17:25.531Z,5.73
2019-03-17T16:20:17.711Z,4.93
2019-03-17T16:23:09.872Z,3.40
2019-03-17T16:26:02.269Z,3.03
2019-03-17T16:28:52.403Z,4.50
2019-03-17T16:31:43.021Z,3.07
2019-03-17T16:34:33.858Z,2.50
2019-03-17T16:37:24.051Z,2.30
2019-03-17T16:40:20.057Z,2.20
2019-03-17T16:43:10.458Z,2.43
2019-03-17T16:46:01.373Z,2.77
2019-03-17T16:48:53.226Z,2.10
2019-03-17T16:51:44.185Z,1.67
2019-03-17T16:54:35.225Z,1.40
2019-03-17T16:57:25.941Z,1.60
2019-03-17T17:00:19.376Z,1.00
2019-03-17T17:03:10.475Z,1.40
2019-03-17T17:06:01.112Z,1.37
2019-03-17T17:08:51.909Z,1.57
2019-03-17T17:11:55.351Z,1.83
2019-03-17T17:14:35.824Z,2.00
2019-03-17T17:17:26.773Z,1.60
2019-03-17T17:20:20.485Z,2.30
2019-03-17T17:23:10.885Z,2.30
2019-03-17T17:26:01.314Z,2.53
2019-03-17T17:28:52.543Z,2.57
2019-03-17T17:31:42.952Z,2.97
2019-03-17T17:34:33.474Z,4.97
2019-03-17T17:37:24.995Z,3.30
2019-03-17T17:40:17.413Z,3.67
2019-03-17T17:43:08.791Z,3.77
2019-03-17T17:46:01.130Z,4.70
2019-03-17T17:48:51.817Z,3.40
2019-03-17T17:51:42.480Z,2.43
2019-03-17T17:54:34.259Z,2.23
2019-03-17T17:57:24.647Z,1.60
2019-03-17T18:00:19.821Z,1.80
2019-03-17T18:03:10.768Z,1.90
2019-03-17T18:06:01.853Z,1.50
2019-03-17T18:08:53.183Z,1.50
2019-03-17T18:11:44.150Z,1.80
2019-03-17T18:14:39.213Z,1.50
2019-03-17T18:17:30.662Z,1.50
2019-03-17T18:20:21.492Z,1.80
2019-03-17T18:23:17.821Z,1.60
2019-03-17T18:26:04.121Z,1.50
2019-03-17T18:28:55.292Z,1.60
2019-03-17T18:31:45.734Z,2.00
2019-03-17T18:34:36.418Z,2.23
2019-03-17T18:37:27.026Z,1.80
2019-03-17T18:40:17.178Z,1.63
2019-03-17T18:43:08.538Z,1.80
2019-03-17T18:45:59.777Z,1.70
2019-03-17T18:48:50.420Z,2.80
2019-03-17T18:51:40.826Z,2.37
2019-03-17T18:54:31.818Z,2.30
2019-03-17T18:57:22.519Z,3.17
2019-03-17T19:00:15.685Z,2.63
2019-03-17T19:03:05.825Z,2.77
2019-03-17T19:05:57.031Z,3.30
2019-03-17T19:08:47.979Z,2.83
2019-03-17T19:11:39.292Z,2.53
2019-03-17T19:14:33.573Z,2.37
2019-03-17T19:17:25.443Z,2.87
2019-03-17T19:20:17.013Z,2.60
2019-03-17T19:23:08.304Z,3.80
2019-03-17T19:25:58.561Z,2.73
2019-03-17T19:28:50.017Z,2.67
2019-03-17T19:31:41.048Z,2.60
2019-03-17T19:34:31.256Z,2.53
2019-03-17T19:37:21.367Z,2.70
2019-03-17T19:40:13.431Z,2.57
2019-03-17T19:43:04.631Z,2.70
2019-03-17T19:45:55.216Z,2.40
2019-03-17T19:48:45.536Z,2.10
2019-03-17T19:51:36.101Z,2.03
2019-03-17T19:54:26.755Z,1.90
2019-03-17T19:57:17.820Z,2.30
2019-03-17T20:00:09.776Z,2.30
2019-03-17T20:03:00.918Z,1.80
2019-03-17T20:06:01.850Z,1.80
2019-03-17T20:08:43.736Z,2.13
2019-03-17T20:11:34.408Z,1.90
2019-03-17T20:14:25.854Z,1.80
2019-03-17T20:17:17.004Z,1.87
2019-03-17T20:20:10.106Z,2.00
2019-03-17T20:23:00.356Z,1.80
2019-03-17T20:25:51.499Z,1.90
2019-03-17T20:28:42.238Z,1.83
2019-03-17T20:31:34.481Z,1.80
2019-03-17T20:34:24.796Z,1.60
2019-03-17T20:37:15.405Z,1.70
2019-03-17T20:40:07.832Z,2.00
2019-03-17T20:42:58.262Z,1.80
2019-03-17T20:45:49.424Z,2.27
2019-03-17T20:48:40.663Z,2.17
2019-03-17T20:51:31.018Z,1.90
2019-03-17T20:54:21.291Z,2.07
2019-03-17T20:57:12.690Z,1.80
2019-03-17T21:00:03.852Z,1.80
2019-03-17T21:02:55.182Z,1.80
2019-03-17T21:05:46.224Z,1.60
2019-03-17T21:08:36.667Z,1.57
2019-03-17T21:11:27.402Z,1.50
2019-03-17T21:14:18.260Z,1.40
2019-03-17T21:17:08.551Z,1.57
2019-03-17T21:19:59.717Z,1.40
2019-03-17T21:22:50.141Z,2.07
2019-03-17T21:25:40.717Z,1.70
2019-03-17T21:28:31.730Z,1.67
2019-03-17T21:31:23.010Z,1.50
2019-03-17T21:34:14.168Z,1.57
2019-03-17T21:37:04.487Z,1.70
2019-03-17T21:39:55.512Z,1.40
2019-03-17T21:42:45.995Z,1.73
2019-03-17T21:45:36.395Z,1.90
2019-03-17T21:48:26.817Z,1.90
2019-03-17T21:51:17.162Z,2.17
2019-03-17T21:54:08.506Z,1.60
2019-03-17T21:56:59.900Z,1.67
2019-03-17T21:59:50.033Z,1.80
2019-03-17T22:02:40.578Z,1.67
2019-03-17T22:05:31.751Z,2.03
2019-03-17T22:08:22.687Z,1.93
2019-03-17T22:11:13.733Z,2.17
2019-03-17T22:14:11.983Z,2.53
2019-03-17T22:16:56.116Z,2.10
2019-03-17T22:19:47.392Z,2.40
2019-03-17T22:22:37.871Z,2.43
2019-03-17T22:25:28.859Z,2.47
2019-03-17T22:28:19.831Z,2.30
2019-03-17T22:31:10.545Z,2.70
2019-03-17T22:34:00.981Z,2.57
2019-03-17T22:36:52.299Z,2.40
2019-03-17T22:39:42.989Z,2.30
2019-03-17T22:42:34.336Z,2.87
2019-03-17T22:45:24.451Z,2.77
2019-03-17T22:48:15.207Z,2.60
2019-03-17T22:51:05.794Z,2.80
2019-03-17T22:53:56.439Z,2.20
2019-03-17T22:56:46.599Z,2.33
2019-03-17T22:59:37.677Z,2.20
2019-03-17T23:02:28.963Z,2.23
2019-03-17T23:05:19.475Z,2.20
2019-03-17T23:08:10.669Z,2.20
2019-03-17T23:11:00.873Z,2.40
2019-03-17T23:13:51.509Z,2.47
2019-03-17T23:16:43.013Z,2.00
2019-03-17T23:19:34.262Z,1.90
2019-03-17T23:22:25.425Z,2.57
2019-03-17T23:25:16.759Z,2.20
2019-03-17T23:28:07.840Z,1.87
2019-03-17T23:30:59.043Z,1.70
2019-03-17T23:33:50.165Z,1.63
2019-03-17T23:36:40.538Z,1.90
2019-03-17T23:39:31.221Z,1.40
2019-03-17T23:42:22.182Z,1.90
2019-03-17T23:45:12.335Z,1.60
2019-03-17T23:48:02.699Z,1.73
2019-03-17T23:50:53.335Z,1.70
2019-03-17T23:53:43.753Z,1.70
2019-03-17T23:56:34.430Z,1.63
2019-03-17T23:59:25.542Z,2.00
