createdAt,value
2023-05-11T00:01:21.889Z,101419.09
2023-05-11T00:03:50.500Z,101433.19
2023-05-11T00:06:19.228Z,101433.00
2023-05-11T00:08:47.880Z,101424.94
2023-05-11T00:11:16.944Z,101432.94
2023-05-11T00:13:47.245Z,101426.00
2023-05-11T00:16:15.552Z,101426.34
2023-05-11T00:18:43.954Z,101428.38
2023-05-11T00:21:15.077Z,101430.84
2023-05-11T00:23:43.413Z,101423.69
2023-05-11T00:26:11.726Z,101429.22
2023-05-11T00:28:40.110Z,101400.06
2023-05-11T00:31:11.104Z,101433.41
2023-05-11T00:33:39.412Z,101433.47
2023-05-11T00:36:09.135Z,101432.16
2023-05-11T00:38:41.109Z,101435.47
2023-05-11T00:41:10.025Z,101412.75
2023-05-11T00:43:38.378Z,101435.63
2023-05-11T00:46:07.065Z,101426.81
2023-05-11T00:48:37.728Z,101442.63
2023-05-11T00:51:07.267Z,101444.59
2023-05-11T00:53:35.610Z,101427.22
2023-05-11T00:56:06.820Z,101444.97
2023-05-11T00:58:36.176Z,101444.06
2023-05-11T01:01:04.493Z,101439.66
2023-05-11T01:03:33.654Z,101434.22
2023-05-11T01:06:11.983Z,101431.53
2023-05-11T01:08:44.586Z,101432.56
2023-05-11T01:11:17.210Z,101416.66
2023-05-11T01:13:52.588Z,101445.13
2023-05-11T01:16:24.857Z,101441.63
2023-05-11T01:18:57.566Z,101445.22
2023-05-11T01:21:31.650Z,101446.03
2023-05-11T01:24:38.589Z,101432.94
2023-05-11T01:27:44.697Z,101455.88
2023-05-11T01:30:29.787Z,101450.75
2023-05-11T01:33:05.217Z,101452.59
2023-05-11T01:35:36.854Z,101461.34
2023-05-11T01:38:08.215Z,101459.63
2023-05-11T01:40:38.116Z,101463.16
2023-05-11T01:43:14.345Z,101459.38
2023-05-11T01:45:51.298Z,101461.19
2023-05-11T01:48:27.236Z,101450.59
2023-05-11T01:50:58.930Z,101454.16
2023-05-11T01:53:29.874Z,101459.41
2023-05-11T01:55:59.668Z,101462.09
2023-05-11T01:58:29.850Z,101461.19
2023-05-11T02:01:03.449Z,101454.22
2023-05-11T02:03:34.423Z,101456.88
2023-05-11T02:06:07.492Z,101456.66
2023-05-11T02:08:37.303Z,101461.25
2023-05-11T02:11:08.362Z,101456.28
2023-05-11T02:13:43.073Z,101470.38
2023-05-11T02:16:13.706Z,101446.00
2023-05-11T02:18:43.464Z,101458.69
2023-05-11T02:21:13.607Z,101471.16
2023-05-11T02:23:44.137Z,101458.84
2023-05-11T02:26:14.220Z,101473.75
2023-05-11T02:28:42.548Z,101474.63
2023-05-11T02:31:23.330Z,101480.75
2023-05-11T02:33:55.279Z,101470.13
2023-05-11T02:36:26.580Z,101470.16
2023-05-11T02:39:02.996Z,101467.75
2023-05-11T02:41:33.829Z,101447.31
2023-05-11T02:44:06.108Z,101477.16
2023-05-11T02:46:38.153Z,101480.50
2023-05-11T02:49:10.634Z,101487.78
2023-05-11T02:51:41.069Z,101479.56
2023-05-11T02:54:11.946Z,101477.81
2023-05-11T02:56:43.226Z,101480.66
2023-05-11T02:59:11.949Z,101482.28
2023-05-11T03:01:42.643Z,101489.31
2023-05-11T03:04:13.618Z,101468.44
2023-05-11T03:06:42.250Z,101494.72
2023-05-11T03:09:11.240Z,101491.28
2023-05-11T03:11:40.519Z,101493.03
2023-05-11T03:14:11.401Z,101481.69
2023-05-11T03:16:44.176Z,101489.47
2023-05-11T03:19:14.528Z,101498.53
2023-05-11T03:21:43.300Z,101488.09
2023-05-11T03:24:12.406Z,101516.16
2023-05-11T03:26:42.981Z,101462.44
2023-05-11T03:29:13.394Z,101518.00
2023-05-11T03:31:43.594Z,101507.16
2023-05-11T03:34:12.104Z,101512.47
2023-05-11T03:36:42.126Z,101507.16
2023-05-11T03:39:12.782Z,101435.22
2023-05-11T03:41:42.291Z,101510.78
2023-05-11T03:44:16.134Z,101481.47
2023-05-11T03:46:47.987Z,101516.41
2023-05-11T03:49:16.947Z,101514.81
2023-05-11T03:51:46.381Z,101514.72
2023-05-11T03:54:15.486Z,101520.00
2023-05-11T03:56:43.742Z,101523.50
2023-05-11T03:59:16.727Z,101487.69
2023-05-11T04:01:53.443Z,101514.78
2023-05-11T04:04:22.429Z,101523.53
2023-05-11T04:06:50.571Z,101512.03
2023-05-11T04:09:18.723Z,101518.88
2023-05-11T04:11:47.103Z,101476.03
2023-05-11T04:14:17.597Z,101512.81
2023-05-11T04:16:50.726Z,101519.91
2023-05-11T04:19:19.089Z,101510.19
2023-05-11T04:21:48.401Z,101525.03
2023-05-11T04:24:16.914Z,101524.38
2023-05-11T04:26:45.362Z,101534.13
2023-05-11T04:29:14.003Z,101541.19
2023-05-11T04:31:42.396Z,101539.41
2023-05-11T04:34:12.248Z,101532.25
2023-05-11T04:36:40.469Z,101528.16
2023-05-11T04:39:08.926Z,101539.31
2023-05-11T04:41:37.552Z,101550.75
2023-05-11T04:44:08.128Z,101537.44
2023-05-11T04:46:37.124Z,101542.72
2023-05-11T04:49:05.561Z,101536.47
2023-05-11T04:51:36.023Z,101554.97
2023-05-11T04:54:06.474Z,101529.63
2023-05-11T04:56:36.822Z,101553.94
2023-05-11T04:59:08.187Z,101570.53
2023-05-11T05:01:40.255Z,101554.72
2023-05-11T05:04:12.167Z,101549.63
2023-05-11T05:06:42.113Z,101534.59
2023-05-11T05:09:11.374Z,101558.41
2023-05-11T05:11:40.110Z,101575.06
2023-05-11T05:14:08.283Z,101565.50
2023-05-11T05:16:39.055Z,101566.16
2023-05-11T05:19:07.609Z,101545.84
2023-05-11T05:21:36.058Z,101573.84
2023-05-11T05:24:09.567Z,101575.34
2023-05-11T05:26:38.154Z,101576.03
2023-05-11T05:29:06.752Z,101580.25
2023-05-11T05:31:36.336Z,101571.25
2023-05-11T05:34:04.964Z,101584.88
2023-05-11T05:36:33.892Z,101586.78
2023-05-11T05:39:10.051Z,101569.06
2023-05-11T05:41:38.808Z,101595.63
2023-05-11T05:44:07.201Z,101588.56
2023-05-11T05:46:36.057Z,101596.69
2023-05-11T05:49:04.320Z,101551.81
2023-05-11T05:51:32.918Z,101579.72
2023-05-11T05:54:04.405Z,101609.56
2023-05-11T05:56:37.104Z,101605.13
2023-05-11T05:59:05.567Z,101605.63
2023-05-11T06:01:34.706Z,101599.78
2023-05-11T06:04:06.525Z,101559.47
2023-05-11T06:06:37.662Z,101615.47
2023-05-11T06:09:06.161Z,101613.50
2023-05-11T06:11:37.552Z,101615.03
2023-05-11T06:14:07.099Z,101606.53
2023-05-11T06:16:35.668Z,101616.59
2023-05-11T06:19:04.689Z,101612.56
2023-05-11T06:21:36.453Z,101614.75
2023-05-11T06:24:05.122Z,101622.66
2023-05-11T06:26:34.835Z,101625.81
2023-05-11T06:29:03.668Z,101602.63
2023-05-11T06:31:37.228Z,101630.81
2023-05-11T06:34:05.614Z,101603.97
2023-05-11T06:36:36.980Z,101625.75
2023-05-11T06:39:07.043Z,101615.22
2023-05-11T06:41:35.337Z,101625.28
2023-05-11T06:44:03.650Z,101634.63
2023-05-11T06:46:36.136Z,101601.25
2023-05-11T06:49:04.782Z,101631.63
2023-05-11T06:51:35.792Z,101630.72
2023-05-11T06:54:04.407Z,101621.13
2023-05-11T06:56:34.352Z,101632.19
2023-05-11T06:59:04.850Z,101631.06
2023-05-11T07:01:34.982Z,101635.84
2023-05-11T07:04:03.550Z,101638.72
2023-05-11T07:06:36.809Z,101645.81
2023-05-11T07:09:05.449Z,101647.28
2023-05-11T07:11:33.907Z,101624.63
2023-05-11T07:14:06.221Z,101639.91
2023-05-11T07:16:38.768Z,101629.59
2023-05-11T07:19:08.488Z,101635.25
2023-05-11T07:21:39.675Z,101651.31
2023-05-11T07:24:08.606Z,101622.81
2023-05-11T07:26:39.828Z,101637.09
2023-05-11T07:29:08.005Z,101641.66
2023-05-11T07:31:40.082Z,101656.47
2023-05-11T07:34:08.716Z,101638.22
2023-05-11T07:36:37.119Z,101649.34
2023-05-11T07:39:06.036Z,101661.50
2023-05-11T07:41:34.415Z,101649.25
2023-05-11T07:44:03.044Z,101637.19
2023-05-11T07:46:31.453Z,101669.22
2023-05-11T07:49:14.491Z,101658.81
2023-05-11T07:51:47.355Z,101659.00
2023-05-11T07:54:15.746Z,101650.97
2023-05-11T07:56:44.196Z,101658.13
2023-05-11T07:59:12.581Z,101656.81
2023-05-11T08:01:40.838Z,101661.84
2023-05-11T08:04:10.552Z,101662.28
2023-05-11T08:06:41.762Z,101654.22
2023-05-11T08:09:10.184Z,101657.78
2023-05-11T08:11:38.682Z,101658.94
2023-05-11T08:14:07.254Z,101651.63
2023-05-11T08:16:37.408Z,101663.38
2023-05-11T08:19:05.842Z,101661.88
2023-05-11T08:21:36.070Z,101667.31
2023-05-11T08:24:04.395Z,101675.19
2023-05-11T08:26:33.505Z,101665.50
2023-05-11T08:29:04.776Z,101673.72
2023-05-11T08:31:33.769Z,101677.88
2023-05-11T08:34:05.077Z,101679.53
2023-05-11T08:36:40.929Z,101673.44
2023-05-11T08:39:09.305Z,101692.53
2023-05-11T08:41:37.492Z,101662.59
2023-05-11T08:44:06.422Z,101689.31
2023-05-11T08:46:37.904Z,101684.56
2023-05-11T08:49:06.286Z,101687.16
2023-05-11T08:51:34.848Z,101694.63
2023-05-11T08:54:07.354Z,101684.03
2023-05-11T08:56:37.686Z,101694.78
2023-05-11T08:59:06.451Z,101683.25
2023-05-11T09:01:37.755Z,101687.63
2023-05-11T09:04:07.251Z,101689.97
2023-05-11T09:06:36.144Z,101687.53
2023-05-11T09:09:06.116Z,101691.31
2023-05-11T09:11:34.414Z,101688.66
2023-05-11T09:14:05.787Z,101693.19
2023-05-11T09:16:37.671Z,101679.75
2023-05-11T09:19:06.680Z,101694.28
2023-05-11T09:21:35.150Z,101699.63
2023-05-11T09:24:08.514Z,101679.88
2023-05-11T09:26:37.898Z,101691.72
2023-05-11T09:29:06.917Z,101696.41
2023-05-11T09:31:42.493Z,101688.91
2023-05-11T09:34:13.750Z,101688.91
2023-05-11T09:36:42.585Z,101691.94
2023-05-11T09:39:16.625Z,101671.63
2023-05-11T09:41:49.043Z,101695.44
2023-05-11T09:44:18.296Z,101684.34
2023-05-11T09:46:47.660Z,101691.44
2023-05-11T09:49:16.308Z,101689.16
2023-05-11T09:51:45.004Z,101677.75
2023-05-11T09:54:22.662Z,101697.63
2023-05-11T09:56:57.060Z,101698.44
2023-05-11T09:59:42.225Z,101701.50
2023-05-11T10:02:21.859Z,101698.75
2023-05-11T10:04:50.877Z,101685.25
2023-05-11T10:07:30.409Z,101670.06
2023-05-11T10:10:02.300Z,101703.56
2023-05-11T10:12:33.617Z,101697.88
2023-05-11T10:15:06.429Z,101695.53
2023-05-11T10:17:35.494Z,101693.50
2023-05-11T10:20:06.854Z,101702.53
2023-05-11T10:22:35.377Z,101696.81
2023-05-11T10:25:06.544Z,101700.19
2023-05-11T10:27:37.653Z,101665.72
2023-05-11T10:30:08.688Z,101703.22
2023-05-11T10:32:40.292Z,101695.34
2023-05-11T10:35:23.453Z,101704.56
2023-05-11T10:37:51.944Z,101706.81
2023-05-11T10:40:22.256Z,101698.38
2023-05-11T10:43:32.086Z,101700.56
2023-05-11T10:46:13.732Z,101706.31
2023-05-11T10:49:08.276Z,101704.91
2023-05-11T10:52:05.125Z,101707.31
2023-05-11T10:55:07.256Z,101710.25
2023-05-11T10:57:55.247Z,101714.41
2023-05-11T11:00:55.719Z,101704.78
2023-05-11T11:03:24.424Z,101707.31
2023-05-11T11:05:52.840Z,101708.34
2023-05-11T11:08:22.078Z,101706.38
2023-05-11T11:10:52.690Z,101709.53
2023-05-11T11:13:25.279Z,101714.31
2023-05-11T11:16:16.200Z,101714.16
2023-05-11T11:18:45.055Z,101718.69
2023-05-11T11:21:15.921Z,101712.13
2023-05-11T11:23:45.806Z,101718.47
2023-05-11T11:26:16.659Z,101724.34
2023-05-11T11:29:14.317Z,101719.81
2023-05-11T11:31:43.401Z,101717.78
2023-05-11T11:34:34.066Z,101719.66
2023-05-11T11:37:05.543Z,101723.00
2023-05-11T11:39:53.484Z,101727.38
2023-05-11T11:42:37.793Z,101727.56
2023-05-11T11:45:35.454Z,101733.53
2023-05-11T11:48:14.511Z,101731.50
2023-05-11T11:50:48.287Z,101734.94
2023-05-11T11:54:02.512Z,101725.38
2023-05-11T11:56:47.085Z,101728.47
2023-05-11T11:59:16.606Z,101735.00
2023-05-11T12:01:47.137Z,101736.41
2023-05-11T12:04:58.546Z,101734.41
2023-05-11T12:07:28.030Z,101743.16
2023-05-11T12:09:57.568Z,101740.81
2023-05-11T12:12:26.412Z,101733.84
2023-05-11T12:14:54.955Z,101735.97
2023-05-11T12:17:30.125Z,101709.88
2023-05-11T12:20:14.636Z,101737.25
2023-05-11T12:22:43.447Z,101729.91
2023-05-11T12:25:13.125Z,101745.63
2023-05-11T12:27:51.153Z,101740.38
2023-05-11T12:30:24.225Z,101745.19
2023-05-11T12:32:57.711Z,101729.72
2023-05-11T12:35:27.094Z,101740.94
2023-05-11T12:37:58.977Z,101718.25
2023-05-11T12:40:27.330Z,101749.56
2023-05-11T12:42:57.452Z,101739.06
2023-05-11T12:45:26.827Z,101739.13
2023-05-11T12:47:58.939Z,101733.97
2023-05-11T12:50:27.703Z,101747.38
2023-05-11T12:52:56.430Z,101752.03
2023-05-11T12:55:34.706Z,101740.47
2023-05-11T12:58:09.279Z,101734.41
2023-05-11T13:00:38.000Z,101744.44
2023-05-11T13:03:13.322Z,101740.94
2023-05-11T13:05:42.029Z,101743.09
2023-05-11T13:08:12.096Z,101736.38
2023-05-11T13:10:40.830Z,101735.81
2023-05-11T13:13:09.936Z,101734.38
2023-05-11T13:15:52.505Z,101750.25
2023-05-11T13:18:23.308Z,101708.31
2023-05-11T13:21:09.627Z,101704.63
2023-05-11T13:23:39.350Z,101690.66
2023-05-11T13:26:08.590Z,101739.66
2023-05-11T13:28:37.385Z,101723.00
2023-05-11T13:31:05.861Z,101735.19
2023-05-11T13:33:35.949Z,101694.13
2023-05-11T13:36:04.193Z,101738.06
2023-05-11T13:38:32.603Z,101731.84
2023-05-11T13:41:01.173Z,101732.06
2023-05-11T13:43:29.947Z,101735.75
2023-05-11T13:46:02.396Z,101734.34
2023-05-11T13:48:32.200Z,101737.88
2023-05-11T13:51:02.311Z,101738.38
2023-05-11T13:53:31.081Z,101736.13
2023-05-11T13:55:59.592Z,101709.97
2023-05-11T13:58:28.088Z,101732.84
2023-05-11T14:01:07.214Z,101730.59
2023-05-11T14:03:36.571Z,101715.69
2023-05-11T14:06:14.076Z,101707.53
2023-05-11T14:08:42.407Z,101728.53
2023-05-11T14:11:11.051Z,101730.28
2023-05-11T14:13:39.471Z,101735.19
2023-05-11T14:16:10.304Z,101731.06
2023-05-11T14:18:38.626Z,101730.59
2023-05-11T14:21:08.612Z,101737.25
2023-05-11T14:23:38.994Z,101706.56
2023-05-11T14:26:09.676Z,101701.66
2023-05-11T14:28:38.151Z,101720.59
2023-05-11T14:31:06.603Z,101681.19
2023-05-11T14:33:35.119Z,101741.06
2023-05-11T14:36:09.633Z,101673.25
2023-05-11T14:38:38.499Z,101738.38
2023-05-11T14:41:07.584Z,101746.78
2023-05-11T14:43:35.920Z,101736.00
2023-05-11T14:46:05.524Z,101699.84
2023-05-11T14:48:36.842Z,101741.56
2023-05-11T14:51:05.321Z,101742.50
2023-05-11T14:53:35.551Z,101740.13
2023-05-11T14:56:04.903Z,101751.38
2023-05-11T14:58:33.412Z,101742.03
2023-05-11T15:01:06.312Z,101735.47
2023-05-11T15:03:38.574Z,101748.19
2023-05-11T15:06:07.572Z,101751.72
2023-05-11T15:08:37.279Z,101750.25
2023-05-11T15:11:05.618Z,101752.16
2023-05-11T15:13:34.142Z,101723.47
2023-05-11T15:16:08.727Z,101727.34
2023-05-11T15:18:37.302Z,101751.13
2023-05-11T15:21:08.874Z,101764.25
2023-05-11T15:23:39.341Z,101759.44
2023-05-11T15:26:10.681Z,101762.06
2023-05-11T15:28:39.040Z,101723.91
2023-05-11T15:31:07.473Z,101766.19
2023-05-11T15:33:39.590Z,101768.97
2023-05-11T15:36:13.304Z,101771.31
2023-05-11T15:38:48.176Z,101780.53
2023-05-11T15:41:19.528Z,101718.81
2023-05-11T15:43:47.711Z,101777.06
2023-05-11T15:46:16.379Z,101775.16
2023-05-11T15:48:47.851Z,101751.38
2023-05-11T15:51:16.582Z,101781.81
2023-05-11T15:53:46.563Z,101731.75
2023-05-11T15:56:17.287Z,101775.38
2023-05-11T15:58:46.998Z,101780.19
2023-05-11T16:01:15.732Z,101776.94
2023-05-11T16:03:44.158Z,101777.91
2023-05-11T16:06:13.461Z,101768.72
2023-05-11T16:08:48.410Z,101789.34
2023-05-11T16:11:20.638Z,101792.28
2023-05-11T16:13:49.607Z,101780.59
2023-05-11T16:16:17.904Z,101790.53
2023-05-11T16:18:48.067Z,101744.56
2023-05-11T16:21:17.060Z,101788.78
2023-05-11T16:23:45.272Z,101777.88
2023-05-11T16:26:13.880Z,101805.75
2023-05-11T16:28:44.374Z,101812.47
2023-05-11T16:31:12.581Z,101813.75
2023-05-11T16:33:40.716Z,101822.47
2023-05-11T16:36:10.428Z,101811.88
2023-05-11T16:38:41.482Z,101781.47
2023-05-11T16:41:11.570Z,101805.69
2023-05-11T16:43:43.113Z,101809.34
2023-05-11T16:46:17.032Z,101782.72
2023-05-11T16:48:46.335Z,101807.75
2023-05-11T16:51:14.680Z,101816.09
2023-05-11T16:53:43.242Z,101824.66
2023-05-11T16:56:15.389Z,101827.59
2023-05-11T16:58:45.251Z,101826.75
2023-05-11T17:01:20.592Z,101819.50
2023-05-11T17:03:49.112Z,101835.59
2023-05-11T17:06:21.019Z,101795.50
2023-05-11T17:08:51.365Z,101832.84
2023-05-11T17:11:20.303Z,101794.75
2023-05-11T17:13:48.892Z,101808.78
2023-05-11T17:16:18.831Z,101833.25
2023-05-11T17:18:47.516Z,101815.69
2023-05-11T17:21:16.074Z,101848.59
2023-05-11T17:23:45.199Z,101821.19
2023-05-11T17:26:14.461Z,101835.81
2023-05-11T17:28:43.104Z,101841.03
2023-05-11T17:31:14.636Z,101845.97
2023-05-11T17:33:44.725Z,101832.41
2023-05-11T17:36:13.776Z,101841.28
2023-05-11T17:38:44.808Z,101850.66
2023-05-11T17:41:12.954Z,101856.22
2023-05-11T17:43:43.704Z,101825.06
2023-05-11T17:46:11.982Z,101859.59
2023-05-11T17:48:40.324Z,101855.59
2023-05-11T17:51:10.026Z,101869.47
2023-05-11T17:53:38.729Z,101871.34
2023-05-11T17:56:10.006Z,101830.28
2023-05-11T17:58:38.423Z,101870.66
2023-05-11T18:01:09.879Z,101868.84
2023-05-11T18:03:38.482Z,101877.72
2023-05-11T18:06:07.372Z,101877.94
2023-05-11T18:08:40.508Z,101874.56
2023-05-11T18:11:11.000Z,101879.56
2023-05-11T18:13:39.680Z,101882.72
2023-05-11T18:16:08.386Z,101876.78
2023-05-11T18:18:39.043Z,101875.44
2023-05-11T18:21:07.758Z,101824.38
2023-05-11T18:23:37.815Z,101872.56
2023-05-11T18:26:07.790Z,101894.97
2023-05-11T18:28:36.131Z,101902.69
2023-05-11T18:31:04.506Z,101864.56
2023-05-11T18:33:32.877Z,101866.50
2023-05-11T18:36:01.262Z,101907.00
2023-05-11T18:38:29.725Z,101911.56
2023-05-11T18:40:58.124Z,101908.66
2023-05-11T18:43:28.251Z,101920.19
2023-05-11T18:45:59.013Z,101919.47
2023-05-11T18:48:27.492Z,101924.84
2023-05-11T18:50:59.588Z,101921.34
2023-05-11T18:53:30.109Z,101895.09
2023-05-11T18:55:59.214Z,101935.41
2023-05-11T18:58:30.416Z,101937.28
2023-05-11T19:00:59.691Z,101942.75
2023-05-11T19:03:29.030Z,101942.75
2023-05-11T19:05:59.729Z,101923.00
2023-05-11T19:08:28.164Z,101940.44
2023-05-11T19:10:56.548Z,101937.19
2023-05-11T19:13:25.424Z,101954.94
2023-05-11T19:15:55.067Z,101965.13
2023-05-11T19:18:23.308Z,101956.25
2023-05-11T19:20:51.461Z,101971.66
2023-05-11T19:23:22.879Z,101981.69
2023-05-11T19:25:51.268Z,101987.06
2023-05-11T19:28:19.537Z,101978.28
2023-05-11T19:30:48.040Z,101975.00
2023-05-11T19:33:18.333Z,101945.69
2023-05-11T19:35:46.502Z,101994.22
2023-05-11T19:38:14.729Z,102009.34
2023-05-11T19:40:46.300Z,102003.25
2023-05-11T19:43:14.943Z,102004.13
2023-05-11T19:45:44.356Z,102012.97
2023-05-11T19:48:13.554Z,102004.41
2023-05-11T19:50:46.330Z,102006.47
2023-05-11T19:53:15.082Z,102006.56
2023-05-11T19:55:46.039Z,102026.66
2023-05-11T19:58:16.287Z,102026.16
2023-05-11T20:00:44.579Z,102019.44
2023-05-11T20:03:13.001Z,102033.78
2023-05-11T20:05:41.704Z,102034.75
2023-05-11T20:08:11.618Z,102022.06
2023-05-11T20:10:41.284Z,102000.34
2023-05-11T20:13:09.669Z,102028.41
2023-05-11T20:15:38.043Z,102047.66
2023-05-11T20:18:06.372Z,102017.78
2023-05-11T20:20:34.741Z,102061.81
2023-05-11T20:23:06.516Z,102056.56
2023-05-11T20:25:38.521Z,102023.16
2023-05-11T20:28:06.731Z,102059.34
2023-05-11T20:30:34.932Z,102065.72
2023-05-11T20:35:35.120Z,102063.19
2023-05-11T20:38:03.391Z,102075.50
2023-05-11T20:40:32.240Z,102074.81
2023-05-11T20:43:02.929Z,102078.50
2023-05-11T20:45:31.822Z,102085.88
2023-05-11T20:48:00.607Z,102094.94
2023-05-11T20:50:29.186Z,102084.66
2023-05-11T20:52:57.649Z,102068.94
2023-05-11T20:55:28.769Z,102102.97
2023-05-11T20:57:57.857Z,102032.91
2023-05-11T21:00:32.225Z,102114.16
2023-05-11T21:03:04.916Z,102044.94
2023-05-11T21:05:33.765Z,102104.06
2023-05-11T21:08:02.432Z,102109.41
2023-05-11T21:10:34.219Z,102105.81
2023-05-11T21:13:05.428Z,102100.47
2023-05-11T21:15:36.269Z,102111.31
2023-05-11T21:18:04.733Z,102100.75
2023-05-11T21:20:33.160Z,102118.56
2023-05-11T21:23:01.534Z,102100.91
2023-05-11T21:25:29.913Z,102107.88
2023-05-11T21:27:58.548Z,102109.84
2023-05-11T21:30:26.928Z,102122.50
2023-05-11T21:32:56.731Z,102120.59
2023-05-11T21:35:25.860Z,102110.06
2023-05-11T21:37:54.275Z,102120.72
2023-05-11T21:40:22.614Z,102117.09
2023-05-11T21:42:50.906Z,102112.59
2023-05-11T21:45:19.941Z,102126.72
2023-05-11T21:47:48.713Z,102125.91
2023-05-11T21:50:19.691Z,102138.38
2023-05-11T21:52:48.140Z,102128.25
2023-05-11T21:55:19.013Z,102131.75
2023-05-11T21:57:47.555Z,102138.94
2023-05-11T22:00:21.120Z,102139.72
2023-05-11T22:02:50.363Z,102133.16
2023-05-11T22:05:22.510Z,102155.88
2023-05-11T22:07:53.928Z,102165.16
2023-05-11T22:10:24.836Z,102176.63
2023-05-11T22:12:53.330Z,102170.63
2023-05-11T22:15:22.735Z,102163.72
2023-05-11T22:17:51.071Z,102131.31
2023-05-11T22:20:21.179Z,102181.25
2023-05-11T22:22:49.607Z,102169.69
2023-05-11T22:25:20.371Z,102186.47
2023-05-11T22:27:48.772Z,102182.91
2023-05-11T22:30:17.229Z,102194.69
2023-05-11T22:32:45.482Z,102180.63
2023-05-11T22:35:13.771Z,102192.22
2023-05-11T22:37:43.683Z,102192.22
2023-05-11T22:40:13.304Z,102191.44
2023-05-11T22:42:41.992Z,102215.06
2023-05-11T22:45:11.280Z,102205.22
2023-05-11T22:47:39.662Z,102184.94
2023-05-11T22:50:12.033Z,102200.66
2023-05-11T22:52:40.530Z,102177.97
2023-05-11T22:55:11.499Z,102200.34
2023-05-11T22:57:39.974Z,102212.72
2023-05-11T23:00:10.714Z,102206.19
2023-05-11T23:02:39.267Z,102214.31
2023-05-11T23:05:08.495Z,102217.88
2023-05-11T23:07:37.674Z,102203.97
2023-05-11T23:10:06.417Z,102221.59
2023-05-11T23:12:36.292Z,102221.69
2023-05-11T23:15:05.187Z,102204.06
2023-05-11T23:17:34.029Z,102222.44
2023-05-11T23:20:05.867Z,102231.97
2023-05-11T23:22:34.829Z,102229.22
2023-05-11T23:25:03.570Z,102234.41
2023-05-11T23:27:32.260Z,102222.19
2023-05-11T23:30:06.038Z,102188.97
2023-05-11T23:32:35.313Z,102236.47
2023-05-11T23:35:03.881Z,102203.63
2023-05-11T23:37:32.956Z,102241.66
2023-05-11T23:40:01.544Z,102244.25
2023-05-11T23:42:31.581Z,102240.78
2023-05-11T23:45:04.830Z,102229.66
2023-05-11T23:47:33.502Z,102241.13
2023-05-11T23:50:05.116Z,102242.81
2023-05-11T23:52:33.478Z,102242.91
2023-05-11T23:55:02.185Z,102208.41
2023-05-11T23:57:33.256Z,102230.63
