createdAt,value
2022-09-12T00:03:01.713Z,8.43
2022-09-12T00:08:04.776Z,5.40
2022-09-12T00:13:07.760Z,5.50
2022-09-12T00:18:15.806Z,5.85
2022-09-12T00:23:18.403Z,4.75
2022-09-12T00:28:20.979Z,4.70
2022-09-12T00:33:25.178Z,5.93
2022-09-12T00:38:27.926Z,8.45
2022-09-12T00:43:37.230Z,5.05
2022-09-12T00:48:44.270Z,5.13
2022-09-12T00:53:49.158Z,5.45
2022-09-12T00:58:54.996Z,7.10
2022-09-12T01:03:59.349Z,7.47
2022-09-12T01:09:03.971Z,7.30
2022-09-12T01:14:07.010Z,7.47
2022-09-12T01:19:26.733Z,5.32
2022-09-12T01:24:47.688Z,8.20
2022-09-12T01:30:25.931Z,6.35
2022-09-12T01:35:33.426Z,8.23
2022-09-12T01:40:42.276Z,7.05
2022-09-12T01:45:47.717Z,5.32
2022-09-12T01:50:54.721Z,6.75
2022-09-12T01:56:02.737Z,6.32
2022-09-12T02:01:08.652Z,8.93
2022-09-12T02:06:18.148Z,5.70
2022-09-12T02:11:21.443Z,6.13
2022-09-12T02:16:28.081Z,5.68
2022-09-12T02:21:33.076Z,4.63
2022-09-12T02:26:38.933Z,7.57
2022-09-12T02:31:45.702Z,6.18
2022-09-12T02:36:56.078Z,8.75
2022-09-12T02:42:00.932Z,7.65
2022-09-12T02:47:07.174Z,6.93
2022-09-12T02:52:11.201Z,6.05
2022-09-12T02:57:21.899Z,5.60
2022-09-12T03:02:33.730Z,6.72
2022-09-12T03:07:49.013Z,5.55
2022-09-12T03:12:59.407Z,5.97
2022-09-12T03:18:09.108Z,5.70
2022-09-12T03:23:18.762Z,9.52
2022-09-12T03:28:23.533Z,7.25
2022-09-12T03:33:27.308Z,7.78
2022-09-12T03:38:31.396Z,6.18
2022-09-12T03:43:33.992Z,7.25
2022-09-12T03:48:36.885Z,6.10
2022-09-12T03:53:40.928Z,6.22
2022-09-12T03:58:43.672Z,6.43
2022-09-12T04:03:47.751Z,8.07
2022-09-12T04:08:53.451Z,6.57
2022-09-12T04:13:56.065Z,6.97
2022-09-12T04:18:59.434Z,8.40
2022-09-12T04:24:03.724Z,7.63
2022-09-12T04:29:06.408Z,10.18
2022-09-12T04:34:09.096Z,7.05
2022-09-12T04:39:13.146Z,7.53
2022-09-12T04:44:16.281Z,11.25
2022-09-12T04:49:19.395Z,7.80
2022-09-12T04:54:23.406Z,5.55
2022-09-12T04:59:26.486Z,7.05
2022-09-12T05:04:29.332Z,6.93
2022-09-12T05:09:33.357Z,9.38
2022-09-12T05:14:36.011Z,7.88
2022-09-12T05:19:39.138Z,6.57
2022-09-12T05:24:49.866Z,6.70
2022-09-12T05:29:53.204Z,8.77
2022-09-12T05:34:55.914Z,9.45
2022-09-12T05:40:00.341Z,7.45
2022-09-12T05:45:02.978Z,10.27
2022-09-12T05:50:10.764Z,7.60
2022-09-12T05:55:14.812Z,8.70
2022-09-12T06:00:19.046Z,8.68
2022-09-12T06:05:21.755Z,10.18
2022-09-12T06:10:26.297Z,11.23
2022-09-12T06:15:28.991Z,10.30
2022-09-12T06:20:31.593Z,14.85
2022-09-12T06:25:35.599Z,11.13
2022-09-12T06:30:38.287Z,12.98
2022-09-12T06:35:40.958Z,11.45
2022-09-12T06:40:45.419Z,13.00
2022-09-12T06:45:50.172Z,13.48
2022-09-12T06:50:59.592Z,18.67
2022-09-12T06:56:05.836Z,15.35
2022-09-12T07:01:10.785Z,12.20
2022-09-12T07:06:15.547Z,12.25
2022-09-12T07:11:21.856Z,12.27
2022-09-12T07:16:24.657Z,12.27
2022-09-12T07:21:27.787Z,13.30
2022-09-12T07:26:32.613Z,16.70
2022-09-12T07:31:35.207Z,13.18
2022-09-12T07:36:39.161Z,13.88
2022-09-12T07:41:43.244Z,15.43
2022-09-12T07:46:46.167Z,10.43
2022-09-12T07:51:48.773Z,13.93
2022-09-12T07:56:52.770Z,11.77
2022-09-12T08:01:55.351Z,19.55
2022-09-12T08:06:57.995Z,9.93
2022-09-12T08:12:02.301Z,10.45
2022-09-12T08:17:05.356Z,8.45
2022-09-12T08:22:08.230Z,11.23
2022-09-12T08:27:12.410Z,10.15
2022-09-12T08:32:15.062Z,8.15
2022-09-12T08:37:17.755Z,7.72
2022-09-12T08:42:33.066Z,6.13
2022-09-12T08:47:37.891Z,9.20
2022-09-12T08:52:45.373Z,7.75
2022-09-12T08:57:49.328Z,7.75
2022-09-12T09:03:06.355Z,9.98
2022-09-12T09:08:17.855Z,6.07
2022-09-12T09:13:57.979Z,5.60
2022-09-12T09:19:05.593Z,7.65
2022-09-12T09:24:11.226Z,5.60
2022-09-12T09:29:18.979Z,3.80
2022-09-12T09:34:23.613Z,3.45
2022-09-12T09:39:47.488Z,4.55
2022-09-12T09:44:54.047Z,3.90
2022-09-12T09:49:56.881Z,4.80
2022-09-12T09:55:01.685Z,3.22
2022-09-12T10:00:22.618Z,5.75
2022-09-12T10:05:25.253Z,4.32
2022-09-12T10:10:27.992Z,2.40
2022-09-12T10:15:32.737Z,2.00
2022-09-12T10:20:36.869Z,1.75
2022-09-12T10:25:40.121Z,2.20
2022-09-12T10:30:52.492Z,2.45
2022-09-12T10:35:55.957Z,3.38
2022-09-12T10:41:01.323Z,2.35
2022-09-12T10:46:24.081Z,2.33
2022-09-12T10:51:29.209Z,1.67
2022-09-12T10:56:33.529Z,1.90
2022-09-12T11:01:41.800Z,2.13
2022-09-12T11:06:55.259Z,3.25
2022-09-12T11:12:04.602Z,2.15
2022-09-12T11:17:18.222Z,3.95
2022-09-12T11:22:31.870Z,2.10
2022-09-12T11:27:44.992Z,2.55
2022-09-12T11:33:13.926Z,2.08
2022-09-12T11:38:52.181Z,2.15
2022-09-12T11:43:58.757Z,1.80
2022-09-12T11:49:07.848Z,2.45
2022-09-12T11:54:20.821Z,1.50
2022-09-12T11:59:32.197Z,1.30
2022-09-12T12:04:41.275Z,2.28
2022-09-12T12:09:49.215Z,2.15
2022-09-12T12:14:53.429Z,1.30
2022-09-12T12:20:06.678Z,3.17
2022-09-12T12:25:29.733Z,1.65
2022-09-12T12:31:03.618Z,1.77
2022-09-12T12:36:09.683Z,2.55
2022-09-12T12:41:46.521Z,1.77
2022-09-12T12:47:09.946Z,4.15
2022-09-12T12:52:19.369Z,2.45
2022-09-12T12:57:35.958Z,1.38
2022-09-12T13:02:42.211Z,1.20
2022-09-12T13:07:48.059Z,1.30
2022-09-12T13:12:52.189Z,1.30
2022-09-12T13:17:55.109Z,1.55
2022-09-12T13:22:59.454Z,1.75
2022-09-12T13:28:07.792Z,1.30
2022-09-12T13:33:17.853Z,1.30
2022-09-12T13:38:27.552Z,1.98
2022-09-12T13:43:38.323Z,1.15
2022-09-12T13:48:41.764Z,1.30
2022-09-12T13:53:47.374Z,3.40
2022-09-12T13:58:55.706Z,1.25
2022-09-12T14:04:16.154Z,1.75
2022-09-12T14:09:25.438Z,1.27
2022-09-12T14:14:31.700Z,2.05
2022-09-12T14:19:34.593Z,1.85
2022-09-12T14:24:39.144Z,1.60
2022-09-12T14:29:44.018Z,1.60
2022-09-12T14:35:05.296Z,1.73
2022-09-12T14:40:17.550Z,1.98
2022-09-12T14:45:26.199Z,1.35
2022-09-12T14:50:31.460Z,1.40
2022-09-12T14:55:42.258Z,1.70
2022-09-12T15:00:59.814Z,2.85
2022-09-12T15:06:03.976Z,2.35
2022-09-12T15:11:08.627Z,3.25
2022-09-12T15:16:12.314Z,1.35
2022-09-12T15:21:18.658Z,2.05
2022-09-12T15:26:24.034Z,1.63
2022-09-12T15:31:29.883Z,1.55
2022-09-12T15:36:32.772Z,1.45
2022-09-12T15:41:39.017Z,1.63
2022-09-12T15:46:42.092Z,1.33
2022-09-12T15:51:44.771Z,2.00
2022-09-12T15:56:49.006Z,1.17
2022-09-12T16:01:52.076Z,1.20
2022-09-12T16:06:56.148Z,0.82
2022-09-12T16:12:00.187Z,1.50
2022-09-12T16:17:03.019Z,1.10
2022-09-12T16:22:05.952Z,1.20
2022-09-12T16:27:09.877Z,1.17
2022-09-12T16:32:12.503Z,1.30
2022-09-12T16:37:15.096Z,1.58
2022-09-12T16:42:19.779Z,1.15
2022-09-12T16:47:22.822Z,2.20
2022-09-12T16:52:25.543Z,1.05
2022-09-12T16:57:29.507Z,1.17
2022-09-12T17:02:32.185Z,1.50
2022-09-12T17:07:35.191Z,1.20
2022-09-12T17:12:39.295Z,2.08
2022-09-12T17:17:42.011Z,1.70
2022-09-12T17:22:44.779Z,1.60
2022-09-12T17:27:48.753Z,3.25
2022-09-12T17:32:52.482Z,1.33
2022-09-12T17:37:55.429Z,4.15
2022-09-12T17:42:59.515Z,1.27
2022-09-12T17:48:02.557Z,1.33
2022-09-12T17:53:06.413Z,1.42
2022-09-12T17:58:10.866Z,1.92
2022-09-12T18:03:13.901Z,1.58
2022-09-12T18:08:16.637Z,2.03
2022-09-12T18:13:20.905Z,3.40
2022-09-12T18:18:23.831Z,2.05
2022-09-12T18:23:26.910Z,2.45
2022-09-12T18:28:32.980Z,2.10
2022-09-12T18:33:35.892Z,5.55
2022-09-12T18:38:39.385Z,2.05
2022-09-12T18:43:43.387Z,2.88
2022-09-12T18:48:46.780Z,2.47
2022-09-12T18:53:51.929Z,1.63
2022-09-12T18:58:57.564Z,1.65
2022-09-12T19:04:04.617Z,2.10
2022-09-12T19:09:09.021Z,1.80
2022-09-12T19:14:13.066Z,1.80
2022-09-12T19:19:15.749Z,1.60
2022-09-12T19:24:18.531Z,2.78
2022-09-12T19:29:22.507Z,1.92
2022-09-12T19:34:25.143Z,6.50
2022-09-12T19:39:27.910Z,1.45
2022-09-12T19:44:32.433Z,1.58
2022-09-12T19:49:35.033Z,3.75
2022-09-12T19:54:37.829Z,2.90
2022-09-12T19:59:42.695Z,2.28
2022-09-12T20:04:45.396Z,3.67
2022-09-12T20:09:48.048Z,3.92
2022-09-12T20:14:52.013Z,2.10
2022-09-12T20:19:54.686Z,2.15
2022-09-12T20:24:57.317Z,1.60
2022-09-12T20:30:01.272Z,1.40
2022-09-12T20:35:04.106Z,3.83
2022-09-12T20:40:07.817Z,2.90
2022-09-12T20:45:12.393Z,2.25
2022-09-12T20:50:15.381Z,3.03
2022-09-12T20:55:18.190Z,2.45
2022-09-12T21:00:22.274Z,2.22
2022-09-12T21:05:24.907Z,2.00
2022-09-12T21:10:27.705Z,2.10
2022-09-12T21:15:31.679Z,1.90
2022-09-12T21:20:34.572Z,1.65
2022-09-12T21:25:37.246Z,1.80
2022-09-12T21:30:41.205Z,2.90
2022-09-12T21:35:44.390Z,2.25
2022-09-12T21:40:47.627Z,2.45
2022-09-12T21:45:58.102Z,1.80
2022-09-12T21:51:01.384Z,2.22
2022-09-12T21:56:05.604Z,2.25
2022-09-12T22:01:12.560Z,1.92
2022-09-12T22:06:17.780Z,1.90
2022-09-12T22:11:23.693Z,2.70
2022-09-12T22:16:27.872Z,5.55
2022-09-12T22:21:30.501Z,2.05
2022-09-12T22:26:34.941Z,1.85
2022-09-12T22:31:39.129Z,2.53
2022-09-12T22:36:41.953Z,2.72
2022-09-12T22:41:44.683Z,2.50
2022-09-12T22:46:48.652Z,1.83
2022-09-12T22:51:51.328Z,2.17
2022-09-12T22:56:54.019Z,1.83
2022-09-12T23:01:57.973Z,1.85
2022-09-12T23:07:00.635Z,2.58
2022-09-12T23:12:03.827Z,2.47
2022-09-12T23:17:08.074Z,3.22
2022-09-12T23:22:10.713Z,2.33
2022-09-12T23:27:13.340Z,1.88
2022-09-12T23:32:17.919Z,2.28
2022-09-12T23:37:21.642Z,2.28
2022-09-12T23:42:24.389Z,2.10
2022-09-12T23:47:28.279Z,4.93
2022-09-12T23:52:30.868Z,1.77
2022-09-12T23:57:33.449Z,3.30
