createdAt,value
2018-02-24T00:00:09.037Z,-3.10
2018-02-24T00:02:38.442Z,-3.10
2018-02-24T00:05:07.114Z,-3.10
2018-02-24T00:07:36.548Z,-3.30
2018-02-24T00:10:05.213Z,-3.30
2018-02-24T00:12:33.873Z,-3.20
2018-02-24T00:15:02.531Z,-3.30
2018-02-24T00:17:31.988Z,-3.40
2018-02-24T00:20:00.651Z,-3.40
2018-02-24T00:22:28.644Z,-3.40
2018-02-24T00:24:57.308Z,-3.40
2018-02-24T00:27:26.762Z,-3.50
2018-02-24T00:29:55.432Z,-3.50
2018-02-24T00:32:24.074Z,-3.60
2018-02-24T00:34:53.504Z,-3.60
2018-02-24T00:37:22.172Z,-3.70
2018-02-24T00:39:51.596Z,-3.70
2018-02-24T00:42:20.245Z,-3.70
2018-02-24T00:44:48.895Z,-3.80
2018-02-24T00:47:17.361Z,-3.80
2018-02-24T00:49:46.645Z,-3.90
2018-02-24T00:52:15.315Z,-3.90
2018-02-24T00:54:44.739Z,-4.00
2018-02-24T00:57:13.219Z,-4.00
2018-02-24T00:59:41.942Z,-4.00
2018-02-24T01:02:10.488Z,-4.00
2018-02-24T01:04:38.957Z,-4.00
2018-02-24T01:07:07.644Z,-4.00
2018-02-24T01:09:36.300Z,-4.00
2018-02-24T01:12:04.959Z,-4.00
2018-02-24T01:14:33.597Z,-4.00
2018-02-24T01:17:02.255Z,-4.10
2018-02-24T01:19:30.916Z,-4.10
2018-02-24T01:21:59.548Z,-4.20
2018-02-24T01:24:28.972Z,-4.20
2018-02-24T01:26:57.725Z,-4.20
2018-02-24T01:29:27.174Z,-4.20
2018-02-24T01:31:55.824Z,-4.20
2018-02-24T01:34:24.484Z,-4.20
2018-02-24T01:36:53.124Z,-4.30
2018-02-24T01:39:21.815Z,-4.20
2018-02-24T01:41:50.480Z,-4.30
2018-02-24T01:44:19.138Z,-4.30
2018-02-24T01:46:48.555Z,-4.40
2018-02-24T01:49:17.296Z,-4.40
2018-02-24T01:51:45.960Z,-4.40
2018-02-24T01:54:14.617Z,-4.40
2018-02-24T01:56:43.264Z,-4.40
2018-02-24T01:59:11.909Z,-4.40
2018-02-24T02:01:40.576Z,-4.50
2018-02-24T02:04:09.233Z,-4.50
2018-02-24T02:06:38.664Z,-4.40
2018-02-24T02:09:07.304Z,-4.50
2018-02-24T02:11:35.985Z,-4.50
2018-02-24T02:14:04.627Z,-4.50
2018-02-24T02:16:33.288Z,-4.60
2018-02-24T02:19:01.928Z,-4.60
2018-02-24T02:21:30.614Z,-4.60
2018-02-24T02:23:59.263Z,-4.60
2018-02-24T02:26:27.928Z,-4.70
2018-02-24T02:28:56.582Z,-4.70
2018-02-24T02:31:25.247Z,-4.70
2018-02-24T02:33:53.574Z,-4.80
2018-02-24T02:36:23.001Z,-4.80
2018-02-24T02:38:51.656Z,-4.90
2018-02-24T02:41:20.326Z,-4.90
2018-02-24T02:43:49.769Z,-4.90
2018-02-24T02:46:18.420Z,-4.90
2018-02-24T02:48:47.853Z,-4.90
2018-02-24T02:51:16.501Z,-4.90
2018-02-24T02:53:45.941Z,-5.00
2018-02-24T02:56:14.592Z,-5.00
2018-02-24T02:58:44.222Z,-5.00
2018-02-24T03:01:12.875Z,-4.90
2018-02-24T03:03:41.544Z,-5.00
2018-02-24T03:06:10.015Z,-5.00
2018-02-24T03:08:38.671Z,-5.10
2018-02-24T03:11:07.425Z,-5.10
2018-02-24T03:13:35.765Z,-5.20
2018-02-24T03:16:04.070Z,-5.10
2018-02-24T03:18:32.728Z,-5.10
2018-02-24T03:21:01.392Z,-5.10
2018-02-24T03:23:30.079Z,-5.10
2018-02-24T03:25:58.724Z,-5.10
2018-02-24T03:28:27.388Z,-5.10
2018-02-24T03:30:56.053Z,-5.10
2018-02-24T03:33:24.701Z,-5.10
2018-02-24T03:35:53.392Z,-5.10
2018-02-24T03:38:22.030Z,-5.10
2018-02-24T03:40:50.747Z,-5.10
2018-02-24T03:43:19.413Z,-5.20
2018-02-24T03:45:48.657Z,-5.20
2018-02-24T03:48:17.306Z,-5.20
2018-02-24T03:50:46.538Z,-5.30
2018-02-24T03:53:15.003Z,-5.30
2018-02-24T03:55:43.462Z,-5.20
2018-02-24T03:58:12.874Z,-5.30
2018-02-24T04:00:41.532Z,-5.30
2018-02-24T04:03:10.955Z,-5.30
2018-02-24T04:05:39.434Z,-5.30
2018-02-24T04:08:08.087Z,-5.30
2018-02-24T04:10:36.727Z,-5.30
2018-02-24T04:13:05.390Z,-5.30
2018-02-24T04:15:34.037Z,-5.30
2018-02-24T04:18:02.706Z,-5.20
2018-02-24T04:20:31.348Z,-5.20
2018-02-24T04:22:59.675Z,-5.20
2018-02-24T04:25:28.327Z,-5.30
2018-02-24T04:27:56.996Z,-5.40
2018-02-24T04:30:25.647Z,-5.40
2018-02-24T04:32:54.309Z,-5.40
2018-02-24T04:35:22.961Z,-5.40
2018-02-24T04:37:51.641Z,-5.40
2018-02-24T04:40:20.284Z,-5.40
2018-02-24T04:42:49.716Z,-5.40
2018-02-24T04:45:19.120Z,-5.40
2018-02-24T04:47:47.792Z,-5.40
2018-02-24T04:50:17.205Z,-5.40
2018-02-24T04:52:45.863Z,-5.40
2018-02-24T04:55:14.559Z,-5.40
2018-02-24T04:57:43.963Z,-5.40
2018-02-24T05:00:13.385Z,-5.50
2018-02-24T05:02:42.035Z,-5.50
2018-02-24T05:05:10.357Z,-5.50
2018-02-24T05:07:39.015Z,-5.50
2018-02-24T05:10:08.434Z,-5.60
2018-02-24T05:12:37.081Z,-5.60
2018-02-24T05:15:05.745Z,-5.60
2018-02-24T05:17:34.409Z,-5.50
2018-02-24T05:20:03.060Z,-5.50
2018-02-24T05:22:31.761Z,-5.60
2018-02-24T05:25:00.531Z,-5.60
2018-02-24T05:27:29.192Z,-5.60
2018-02-24T05:29:57.844Z,-5.60
2018-02-24T05:32:26.485Z,-5.60
2018-02-24T05:34:55.904Z,-5.70
2018-02-24T05:37:24.556Z,-5.70
2018-02-24T05:39:53.246Z,-5.60
2018-02-24T05:42:22.655Z,-5.70
2018-02-24T05:44:52.071Z,-5.70
2018-02-24T05:47:20.727Z,-5.70
2018-02-24T05:49:49.528Z,-5.70
2018-02-24T05:52:18.950Z,-5.60
2018-02-24T05:54:47.596Z,-5.70
2018-02-24T05:57:16.259Z,-5.60
2018-02-24T05:59:44.904Z,-5.60
2018-02-24T06:02:13.465Z,-5.60
2018-02-24T06:04:42.942Z,-5.60
2018-02-24T06:07:11.621Z,-5.60
2018-02-24T06:09:40.273Z,-5.60
2018-02-24T06:12:08.919Z,-5.60
2018-02-24T06:14:37.578Z,-5.50
2018-02-24T06:17:06.233Z,-5.50
2018-02-24T06:19:34.905Z,-5.50
2018-02-24T06:22:03.584Z,-5.50
2018-02-24T06:24:32.231Z,-5.50
2018-02-24T06:27:00.867Z,-5.50
2018-02-24T06:29:29.530Z,-5.50
2018-02-24T06:31:58.762Z,-5.40
2018-02-24T06:34:27.239Z,-5.40
2018-02-24T06:36:55.884Z,-5.50
2018-02-24T06:39:25.313Z,-5.50
2018-02-24T06:41:54.085Z,-5.50
2018-02-24T06:44:22.784Z,-5.50
2018-02-24T06:46:51.464Z,-5.40
2018-02-24T06:49:20.124Z,-5.40
2018-02-24T06:51:48.755Z,-5.30
2018-02-24T06:54:17.440Z,-5.30
2018-02-24T06:56:45.779Z,-5.20
2018-02-24T06:59:15.204Z,-5.10
2018-02-24T07:01:43.863Z,-5.10
2018-02-24T07:04:13.279Z,-5.10
2018-02-24T07:06:41.932Z,-5.10
2018-02-24T07:09:10.576Z,-5.10
2018-02-24T07:11:39.263Z,-5.00
2018-02-24T07:14:07.941Z,-4.90
2018-02-24T07:16:36.671Z,-4.80
2018-02-24T07:19:05.332Z,-4.80
2018-02-24T07:21:33.814Z,-4.80
2018-02-24T07:24:03.281Z,-4.60
2018-02-24T07:26:31.968Z,-4.70
2018-02-24T07:29:00.613Z,-4.50
2018-02-24T07:31:29.275Z,-4.30
2018-02-24T07:33:57.940Z,-4.10
2018-02-24T07:36:26.611Z,-3.90
2018-02-24T07:38:55.260Z,-3.60
2018-02-24T07:41:24.804Z,-3.50
2018-02-24T07:43:53.480Z,-3.50
2018-02-24T07:46:22.139Z,-3.30
2018-02-24T07:48:50.882Z,-3.30
2018-02-24T07:51:19.563Z,-3.20
2018-02-24T07:53:48.260Z,-3.10
2018-02-24T07:56:16.933Z,-2.90
2018-02-24T07:58:45.597Z,-2.90
2018-02-24T08:01:14.405Z,-2.80
2018-02-24T08:03:46.631Z,-2.60
2018-02-24T08:06:15.482Z,-2.40
2018-02-24T08:11:19.932Z,-2.00
2018-02-24T08:13:48.622Z,-1.80
2018-02-24T08:16:17.279Z,-1.90
2018-02-24T08:18:46.127Z,-2.10
2018-02-24T08:21:14.854Z,-1.90
2018-02-24T08:23:43.182Z,-1.80
2018-02-24T08:26:11.943Z,-1.70
2018-02-24T08:28:40.624Z,-1.80
2018-02-24T08:31:10.046Z,-1.90
2018-02-24T08:33:38.721Z,-1.90
2018-02-24T08:36:08.178Z,-1.80
2018-02-24T08:38:36.820Z,-1.90
2018-02-24T08:41:06.303Z,-1.50
2018-02-24T08:43:35.100Z,-1.60
2018-02-24T08:46:03.796Z,-1.50
2018-02-24T08:48:33.243Z,-0.90
2018-02-24T08:51:01.907Z,-0.90
2018-02-24T08:53:30.547Z,-0.60
2018-02-24T08:55:59.238Z,-0.90
2018-02-24T08:58:27.915Z,-0.90
2018-02-24T09:00:56.400Z,-1.00
2018-02-24T09:03:25.050Z,-0.80
2018-02-24T09:05:53.598Z,-0.50
2018-02-24T09:08:22.282Z,-0.20
2018-02-24T09:10:50.980Z,-0.60
2018-02-24T09:13:20.398Z,0.20
2018-02-24T09:15:49.580Z,0.10
2018-02-24T09:18:18.247Z,0.40
2018-02-24T09:20:47.684Z,0.00
2018-02-24T09:23:16.069Z,0.00
2018-02-24T09:25:44.444Z,0.20
2018-02-24T09:28:13.104Z,0.20
2018-02-24T09:30:41.476Z,0.10
2018-02-24T09:33:09.867Z,0.10
2018-02-24T09:35:38.528Z,0.30
2018-02-24T09:38:07.947Z,0.00
2018-02-24T09:40:36.592Z,0.00
2018-02-24T09:43:05.237Z,0.20
2018-02-24T09:45:33.884Z,0.30
2018-02-24T09:48:03.336Z,0.70
2018-02-24T09:50:31.735Z,0.70
2018-02-24T09:53:00.881Z,1.00
2018-02-24T09:55:29.267Z,1.00
2018-02-24T09:57:57.700Z,1.30
2018-02-24T10:00:26.095Z,1.10
2018-02-24T10:02:54.478Z,0.80
2018-02-24T10:05:22.868Z,0.90
2018-02-24T10:07:51.246Z,1.00
2018-02-24T10:10:19.627Z,1.20
2018-02-24T10:12:49.046Z,1.10
2018-02-24T10:15:17.477Z,1.10
2018-02-24T10:17:46.612Z,1.40
2018-02-24T10:20:15.017Z,1.40
2018-02-24T10:22:43.392Z,1.50
2018-02-24T10:25:11.793Z,1.20
2018-02-24T10:27:40.952Z,1.10
2018-02-24T10:30:10.238Z,1.10
2018-02-24T10:32:38.712Z,1.60
2018-02-24T10:35:07.135Z,2.00
2018-02-24T10:37:35.508Z,1.90
2018-02-24T10:40:03.883Z,2.00
2018-02-24T10:42:32.351Z,2.70
2018-02-24T10:45:00.769Z,2.70
2018-02-24T10:47:29.195Z,2.60
2018-02-24T10:49:57.590Z,2.40
2018-02-24T10:52:26.748Z,2.70
2018-02-24T10:54:55.143Z,2.60
2018-02-24T10:57:24.719Z,3.20
2018-02-24T10:59:53.869Z,3.30
2018-02-24T11:02:22.287Z,3.30
2018-02-24T11:04:51.437Z,3.50
2018-02-24T11:07:19.835Z,3.50
2018-02-24T11:09:48.232Z,3.60
2018-02-24T11:12:17.377Z,3.40
2018-02-24T11:14:45.832Z,3.40
2018-02-24T11:17:14.238Z,3.10
2018-02-24T11:19:43.547Z,2.60
2018-02-24T11:22:11.914Z,2.60
2018-02-24T11:24:40.307Z,3.10
2018-02-24T11:27:08.692Z,3.10
2018-02-24T11:29:37.091Z,3.30
2018-02-24T11:32:05.466Z,3.50
2018-02-24T11:34:33.840Z,3.70
2018-02-24T11:37:02.217Z,3.60
2018-02-24T11:39:36.242Z,3.60
2018-02-24T11:42:04.759Z,3.50
2018-02-24T11:44:33.189Z,4.10
2018-02-24T11:47:01.374Z,4.20
2018-02-24T11:49:29.751Z,4.30
2018-02-24T11:51:58.929Z,4.70
2018-02-24T11:54:27.131Z,4.70
2018-02-24T11:56:56.283Z,5.40
2018-02-24T11:59:24.656Z,5.40
2018-02-24T12:01:53.873Z,4.90
2018-02-24T12:04:22.295Z,4.90
2018-02-24T12:06:50.680Z,5.30
2018-02-24T12:09:18.855Z,5.40
2018-02-24T12:11:47.051Z,5.30
2018-02-24T12:14:15.425Z,5.50
2018-02-24T12:16:43.823Z,5.00
2018-02-24T12:19:12.195Z,4.80
2018-02-24T12:21:40.588Z,4.90
2018-02-24T12:24:08.991Z,5.20
2018-02-24T12:26:37.357Z,5.30
2018-02-24T12:29:05.737Z,5.30
2018-02-24T12:31:34.142Z,4.80
2018-02-24T12:34:02.687Z,4.90
2018-02-24T12:36:31.082Z,4.80
2018-02-24T12:38:59.455Z,5.00
2018-02-24T12:41:28.711Z,5.80
2018-02-24T12:43:57.106Z,5.80
2018-02-24T12:46:25.480Z,5.20
2018-02-24T12:48:53.851Z,5.10
2018-02-24T12:51:22.241Z,5.40
2018-02-24T12:53:50.660Z,5.30
2018-02-24T12:56:19.819Z,5.10
2018-02-24T12:58:48.204Z,5.10
2018-02-24T13:01:16.597Z,5.20
2018-02-24T13:03:44.965Z,4.90
2018-02-24T13:06:13.332Z,5.10
2018-02-24T13:08:41.717Z,4.90
2018-02-24T13:11:10.904Z,4.40
2018-02-24T13:13:39.283Z,4.40
2018-02-24T13:16:07.662Z,4.40
2018-02-24T13:18:35.711Z,4.30
2018-02-24T13:21:04.146Z,4.80
2018-02-24T13:23:33.350Z,4.80
2018-02-24T13:26:02.545Z,5.10
2018-02-24T13:28:31.774Z,5.60
2018-02-24T13:30:59.980Z,5.50
2018-02-24T13:33:28.177Z,5.20
2018-02-24T13:35:56.364Z,5.20
2018-02-24T13:38:25.336Z,5.20
2018-02-24T13:40:53.522Z,5.20
2018-02-24T13:43:21.900Z,5.10
2018-02-24T13:45:50.332Z,5.10
2018-02-24T13:48:18.726Z,5.20
2018-02-24T13:50:47.288Z,4.80
2018-02-24T13:53:15.856Z,5.10
2018-02-24T13:55:44.264Z,5.20
2018-02-24T13:58:12.647Z,5.10
2018-02-24T14:00:41.198Z,5.70
2018-02-24T14:03:09.684Z,5.60
2018-02-24T14:08:08.392Z,5.00
2018-02-24T14:10:36.773Z,5.00
2018-02-24T14:13:05.968Z,4.50
2018-02-24T14:15:34.501Z,4.40
2018-02-24T14:18:02.865Z,4.40
2018-02-24T14:20:31.261Z,4.50
2018-02-24T14:22:59.630Z,4.50
2018-02-24T14:25:28.014Z,4.20
2018-02-24T14:27:56.374Z,4.20
2018-02-24T14:30:24.958Z,4.10
2018-02-24T14:32:54.138Z,3.90
2018-02-24T14:35:22.640Z,3.90
2018-02-24T14:37:51.014Z,3.70
2018-02-24T14:40:19.416Z,3.50
2018-02-24T14:42:48.557Z,3.30
2018-02-24T14:45:16.941Z,3.30
2018-02-24T14:47:45.315Z,3.40
2018-02-24T14:50:13.689Z,3.50
2018-02-24T14:52:42.084Z,3.50
2018-02-24T14:55:10.471Z,3.50
2018-02-24T14:57:38.866Z,3.60
2018-02-24T15:00:06.921Z,3.30
2018-02-24T15:02:35.299Z,3.30
2018-02-24T15:05:04.468Z,3.20
2018-02-24T15:07:32.756Z,3.20
2018-02-24T15:10:01.123Z,3.20
2018-02-24T15:12:29.508Z,3.30
2018-02-24T15:14:57.688Z,3.00
2018-02-24T15:17:25.889Z,3.10
2018-02-24T15:19:54.058Z,3.10
2018-02-24T15:22:22.455Z,3.00
2018-02-24T15:24:50.674Z,2.90
2018-02-24T15:27:18.882Z,2.90
2018-02-24T15:29:47.261Z,2.80
2018-02-24T15:32:15.663Z,2.70
2018-02-24T15:37:13.820Z,2.70
2018-02-24T15:39:42.204Z,2.70
2018-02-24T15:42:10.593Z,2.60
2018-02-24T15:44:38.987Z,2.50
2018-02-24T15:47:08.122Z,2.30
2018-02-24T15:49:36.609Z,2.30
2018-02-24T15:52:04.981Z,2.10
2018-02-24T15:54:33.484Z,2.00
2018-02-24T15:57:01.904Z,1.90
2018-02-24T15:59:31.056Z,1.90
2018-02-24T16:01:59.428Z,1.80
2018-02-24T16:04:27.811Z,1.70
2018-02-24T16:06:56.191Z,1.70
2018-02-24T16:09:24.583Z,1.70
2018-02-24T16:11:52.982Z,1.70
2018-02-24T16:14:21.636Z,1.50
2018-02-24T16:16:50.769Z,1.40
2018-02-24T16:19:19.531Z,1.40
2018-02-24T16:21:48.073Z,1.30
2018-02-24T16:24:16.441Z,1.20
2018-02-24T16:26:44.822Z,1.20
2018-02-24T16:29:13.446Z,1.10
2018-02-24T16:31:41.828Z,1.00
2018-02-24T16:34:10.208Z,0.90
2018-02-24T16:36:38.584Z,0.80
2018-02-24T16:39:06.953Z,0.70
2018-02-24T16:41:35.345Z,0.60
2018-02-24T16:44:03.997Z,0.60
2018-02-24T16:46:32.390Z,0.50
2018-02-24T16:49:01.056Z,0.50
2018-02-24T16:51:29.692Z,0.40
2018-02-24T16:53:58.317Z,0.40
2018-02-24T16:56:26.696Z,0.30
2018-02-24T16:58:55.336Z,0.30
2018-02-24T17:01:23.974Z,0.20
2018-02-24T17:03:53.364Z,0.10
2018-02-24T17:06:22.032Z,0.00
2018-02-24T17:08:50.671Z,0.00
2018-02-24T17:11:21.470Z,-0.10
2018-02-24T17:13:50.183Z,-0.10
2018-02-24T17:16:19.588Z,-0.20
2018-02-24T17:18:49.007Z,-0.30
2018-02-24T17:21:17.640Z,-0.30
2018-02-24T17:23:46.301Z,-0.40
2018-02-24T17:26:14.936Z,-0.40
2018-02-24T17:28:43.577Z,-0.40
2018-02-24T17:31:12.212Z,-0.50
2018-02-24T17:33:41.631Z,-0.50
2018-02-24T17:36:10.255Z,-0.60
2018-02-24T17:38:38.718Z,-0.60
2018-02-24T17:41:08.785Z,-0.70
2018-02-24T17:43:38.207Z,-0.80
2018-02-24T17:46:07.667Z,-0.70
2018-02-24T17:48:37.202Z,-0.80
2018-02-24T17:51:05.840Z,-0.80
2018-02-24T17:53:34.512Z,-0.80
2018-02-24T17:56:03.149Z,-0.90
2018-02-24T17:58:31.795Z,-0.90
2018-02-24T18:01:01.084Z,-0.80
2018-02-24T18:03:29.537Z,-0.90
2018-02-24T18:05:58.189Z,-0.90
2018-02-24T18:08:26.836Z,-1.00
2018-02-24T18:10:55.488Z,-1.00
2018-02-24T18:13:24.900Z,-1.00
2018-02-24T18:15:53.662Z,-1.00
2018-02-24T18:18:23.064Z,-1.00
2018-02-24T18:20:51.704Z,-1.00
2018-02-24T18:23:20.340Z,-1.10
2018-02-24T18:25:49.751Z,-1.10
2018-02-24T18:28:18.406Z,-1.10
2018-02-24T18:30:47.088Z,-1.10
2018-02-24T18:33:15.914Z,-1.10
2018-02-24T18:35:44.577Z,-1.10
2018-02-24T18:38:13.985Z,-1.20
2018-02-24T18:40:43.431Z,-1.20
2018-02-24T18:43:12.076Z,-1.30
2018-02-24T18:45:41.491Z,-1.30
2018-02-24T18:48:10.120Z,-1.30
2018-02-24T18:50:38.767Z,-1.20
2018-02-24T18:53:07.417Z,-1.30
2018-02-24T18:55:36.058Z,-1.30
2018-02-24T18:58:04.722Z,-1.30
2018-02-24T19:00:33.364Z,-1.40
2018-02-24T19:03:02.022Z,-1.40
2018-02-24T19:05:31.424Z,-1.40
2018-02-24T19:08:00.102Z,-1.40
2018-02-24T19:10:28.549Z,-1.40
2018-02-24T19:12:57.205Z,-1.40
2018-02-24T19:15:25.849Z,-1.40
2018-02-24T19:17:54.514Z,-1.40
2018-02-24T19:20:22.949Z,-1.50
2018-02-24T19:22:51.603Z,-1.50
2018-02-24T19:25:20.060Z,-1.50
2018-02-24T19:27:48.708Z,-1.50
2018-02-24T19:30:17.923Z,-1.60
2018-02-24T19:32:46.622Z,-1.60
2018-02-24T19:35:15.275Z,-1.60
2018-02-24T19:37:44.677Z,-1.60
2018-02-24T19:40:14.099Z,-1.60
2018-02-24T19:42:42.748Z,-1.60
2018-02-24T19:45:11.391Z,-1.60
2018-02-24T19:47:40.793Z,-1.60
2018-02-24T19:50:09.735Z,-1.60
2018-02-24T19:52:38.431Z,-1.60
2018-02-24T19:55:07.898Z,-1.60
2018-02-24T19:57:36.632Z,-1.60
2018-02-24T20:00:05.571Z,-1.60
2018-02-24T20:02:35.186Z,-1.70
2018-02-24T20:05:04.475Z,-1.70
2018-02-24T20:07:33.146Z,-1.70
2018-02-24T20:10:01.861Z,-1.70
2018-02-24T20:12:30.495Z,-1.80
2018-02-24T20:14:59.216Z,-1.80
2018-02-24T20:17:28.082Z,-1.80
2018-02-24T20:19:56.946Z,-1.80
2018-02-24T20:22:26.649Z,-1.80
2018-02-24T20:24:56.080Z,-1.90
2018-02-24T20:27:24.720Z,-1.90
2018-02-24T20:29:53.367Z,-1.90
2018-02-24T20:32:22.036Z,-1.90
2018-02-24T20:34:50.762Z,-1.90
2018-02-24T20:37:19.616Z,-1.90
2018-02-24T20:39:48.313Z,-1.90
2018-02-24T20:42:16.980Z,-1.90
2018-02-24T20:44:45.617Z,-1.90
2018-02-24T20:47:14.266Z,-2.00
2018-02-24T20:49:42.968Z,-2.00
2018-02-24T20:52:11.646Z,-1.90
2018-02-24T20:54:40.324Z,-1.90
2018-02-24T20:57:09.068Z,-1.90
2018-02-24T20:59:37.724Z,-2.00
2018-02-24T21:02:06.368Z,-1.90
2018-02-24T21:04:35.198Z,-2.00
2018-02-24T21:07:04.667Z,-2.00
2018-02-24T21:09:33.385Z,-2.00
2018-02-24T21:12:02.042Z,-2.00
2018-02-24T21:14:30.687Z,-2.00
2018-02-24T21:17:00.173Z,-2.10
2018-02-24T21:19:34.602Z,-2.10
2018-02-24T21:22:04.049Z,-2.10
2018-02-24T21:24:32.732Z,-2.10
2018-02-24T21:27:01.363Z,-2.10
2018-02-24T21:29:30.032Z,-2.20
2018-02-24T21:31:58.762Z,-2.20
2018-02-24T21:34:27.644Z,-2.10
2018-02-24T21:36:57.128Z,-2.20
2018-02-24T21:39:25.773Z,-2.20
2018-02-24T21:41:54.408Z,-2.20
2018-02-24T21:44:23.833Z,-2.20
2018-02-24T21:46:52.476Z,-2.20
2018-02-24T21:49:21.132Z,-2.20
2018-02-24T21:51:49.777Z,-2.20
2018-02-24T21:54:18.442Z,-2.30
2018-02-24T21:56:46.898Z,-2.30
2018-02-24T21:59:15.561Z,-2.30
2018-02-24T22:01:44.198Z,-2.30
2018-02-24T22:04:13.416Z,-2.40
2018-02-24T22:06:42.060Z,-2.40
2018-02-24T22:09:10.707Z,-2.40
2018-02-24T22:11:39.373Z,-2.50
2018-02-24T22:14:08.043Z,-2.50
2018-02-24T22:16:37.460Z,-2.60
2018-02-24T22:19:06.120Z,-2.60
2018-02-24T22:21:35.529Z,-2.60
2018-02-24T22:24:04.162Z,-2.60
2018-02-24T22:26:32.814Z,-2.60
2018-02-24T22:29:01.580Z,-2.60
2018-02-24T22:31:31.003Z,-2.70
2018-02-24T22:33:59.704Z,-2.70
2018-02-24T22:36:28.384Z,-2.70
2018-02-24T22:38:57.066Z,-2.70
2018-02-24T22:41:25.823Z,-2.70
2018-02-24T22:43:55.236Z,-2.70
2018-02-24T22:46:24.832Z,-2.70
2018-02-24T22:48:59.060Z,-2.70
2018-02-24T22:51:28.494Z,-2.70
2018-02-24T22:53:57.295Z,-2.70
2018-02-24T22:56:25.940Z,-2.80
2018-02-24T22:58:55.359Z,-2.80
2018-02-24T23:01:24.016Z,-2.80
2018-02-24T23:03:53.432Z,-2.80
2018-02-24T23:06:22.103Z,-2.80
2018-02-24T23:08:51.530Z,-2.80
2018-02-24T23:11:20.274Z,-2.80
2018-02-24T23:13:48.921Z,-2.90
2018-02-24T23:16:17.662Z,-3.00
2018-02-24T23:18:47.200Z,-3.00
2018-02-24T23:21:15.847Z,-3.00
2018-02-24T23:23:45.276Z,-3.00
2018-02-24T23:26:13.916Z,-3.00
2018-02-24T23:28:42.561Z,-3.00
2018-02-24T23:31:11.299Z,-3.00
2018-02-24T23:33:39.953Z,-3.00
2018-02-24T23:36:08.089Z,-3.00
2018-02-24T23:38:36.752Z,-3.10
2018-02-24T23:41:06.895Z,-3.10
2018-02-24T23:43:35.596Z,-3.10
2018-02-24T23:46:04.269Z,-3.10
2018-02-24T23:48:32.903Z,-3.10
2018-02-24T23:51:01.380Z,-3.20
2018-02-24T23:53:29.829Z,-3.20
2018-02-24T23:55:58.286Z,-3.20
2018-02-24T23:58:26.941Z,-3.30
