createdAt,value
2019-03-20T00:00:13.360Z,100254.77
2019-03-20T00:02:41.830Z,100259.54
2019-03-20T00:05:10.673Z,100255.86
2019-03-20T00:07:39.134Z,100250.29
2019-03-20T00:10:09.740Z,100260.45
2019-03-20T00:12:38.748Z,100259.88
2019-03-20T00:15:10.454Z,100263.34
2019-03-20T00:17:38.925Z,100261.16
2019-03-20T00:20:10.654Z,100265.88
2019-03-20T00:22:39.122Z,100266.61
2019-03-20T00:25:09.354Z,100262.52
2019-03-20T00:27:37.828Z,100263.84
2019-03-20T00:30:20.146Z,100272.30
2019-03-20T00:32:48.610Z,100273.11
2019-03-20T00:35:17.102Z,100279.58
2019-03-20T00:37:45.644Z,100269.81
2019-03-20T00:40:15.485Z,100270.98
2019-03-20T00:42:44.024Z,100277.22
2019-03-20T00:45:16.856Z,100270.52
2019-03-20T00:47:45.329Z,100268.66
2019-03-20T00:50:18.102Z,100270.87
2019-03-20T00:52:46.735Z,100273.94
2019-03-20T00:55:16.372Z,100279.20
2019-03-20T00:57:45.289Z,100273.11
2019-03-20T01:00:21.874Z,100272.98
2019-03-20T01:02:50.483Z,100268.64
2019-03-20T01:05:18.983Z,100277.11
2019-03-20T01:07:47.595Z,100274.52
2019-03-20T01:10:20.143Z,100272.97
2019-03-20T01:12:48.775Z,100273.55
2019-03-20T01:15:19.560Z,100270.56
2019-03-20T01:17:47.918Z,100268.94
2019-03-20T01:20:20.529Z,100272.92
2019-03-20T01:22:49.004Z,100271.15
2019-03-20T01:25:18.152Z,100276.88
2019-03-20T01:27:46.696Z,100276.18
2019-03-20T01:30:32.789Z,100270.77
2019-03-20T01:33:06.734Z,100270.09
2019-03-20T01:35:35.238Z,100276.71
2019-03-20T01:38:03.982Z,100272.50
2019-03-20T01:40:32.474Z,100273.12
2019-03-20T01:43:00.952Z,100278.06
2019-03-20T01:45:29.456Z,100272.42
2019-03-20T01:47:57.939Z,100272.80
2019-03-20T01:50:26.987Z,100273.98
2019-03-20T01:52:55.464Z,100277.19
2019-03-20T01:55:23.970Z,100282.56
2019-03-20T01:57:52.584Z,100274.33
2019-03-20T02:00:21.144Z,100277.14
2019-03-20T02:02:49.621Z,100281.34
2019-03-20T02:05:18.367Z,100280.77
2019-03-20T02:07:46.844Z,100279.25
2019-03-20T02:10:16.589Z,100282.78
2019-03-20T02:12:45.060Z,100281.36
2019-03-20T02:15:18.455Z,100283.25
2019-03-20T02:17:47.006Z,100288.63
2019-03-20T02:20:21.830Z,100286.65
2019-03-20T02:22:50.322Z,100283.11
2019-03-20T02:25:18.820Z,100288.25
2019-03-20T02:27:47.300Z,100291.67
2019-03-20T02:30:19.841Z,100287.89
2019-03-20T02:32:48.358Z,100296.42
2019-03-20T02:35:17.029Z,100294.04
2019-03-20T02:37:45.516Z,100297.65
2019-03-20T02:40:17.137Z,100295.16
2019-03-20T02:42:45.632Z,100294.67
2019-03-20T02:45:15.358Z,100299.13
2019-03-20T02:47:44.071Z,100298.85
2019-03-20T02:50:13.916Z,100299.30
2019-03-20T02:52:42.453Z,100298.22
2019-03-20T02:55:11.899Z,100302.67
2019-03-20T02:57:40.437Z,100296.69
2019-03-20T03:00:12.092Z,100303.69
2019-03-20T03:02:40.604Z,100301.73
2019-03-20T03:05:09.954Z,100308.18
2019-03-20T03:07:38.420Z,100302.64
2019-03-20T03:10:17.975Z,100308.80
2019-03-20T03:12:46.471Z,100308.18
2019-03-20T03:15:16.028Z,100310.06
2019-03-20T03:17:44.672Z,100309.68
2019-03-20T03:20:14.486Z,100307.63
2019-03-20T03:22:43.007Z,100317.63
2019-03-20T03:25:12.996Z,100306.50
2019-03-20T03:27:41.498Z,100312.19
2019-03-20T03:30:17.556Z,100315.78
2019-03-20T03:32:46.508Z,100316.64
2019-03-20T03:35:19.082Z,100319.75
2019-03-20T03:37:46.217Z,100328.48
2019-03-20T03:40:16.631Z,100323.44
2019-03-20T03:42:45.369Z,100322.33
2019-03-20T03:45:15.280Z,100328.31
2019-03-20T03:47:43.790Z,100322.05
2019-03-20T03:50:14.679Z,100323.40
2019-03-20T03:52:43.174Z,100323.16
2019-03-20T03:55:13.265Z,100325.55
2019-03-20T03:57:41.913Z,100333.22
2019-03-20T04:00:18.595Z,100329.47
2019-03-20T04:02:48.036Z,100338.28
2019-03-20T04:05:16.581Z,100331.80
2019-03-20T04:07:45.093Z,100335.52
2019-03-20T04:10:15.010Z,100329.70
2019-03-20T04:12:43.493Z,100330.35
2019-03-20T04:15:14.133Z,100333.27
2019-03-20T04:17:42.646Z,100334.80
2019-03-20T04:20:14.026Z,100329.25
2019-03-20T04:22:42.609Z,100332.19
2019-03-20T04:25:12.256Z,100339.07
2019-03-20T04:27:40.714Z,100348.58
2019-03-20T04:30:16.366Z,100350.02
2019-03-20T04:32:45.034Z,100355.47
2019-03-20T04:35:14.079Z,100357.16
2019-03-20T04:37:42.590Z,100362.45
2019-03-20T04:40:14.107Z,100368.55
2019-03-20T04:42:42.624Z,100366.98
2019-03-20T04:45:14.722Z,100374.15
2019-03-20T04:47:43.394Z,100377.02
2019-03-20T04:50:16.084Z,100381.09
2019-03-20T04:52:44.581Z,100378.16
2019-03-20T04:55:13.392Z,100383.91
2019-03-20T04:57:41.959Z,100388.36
2019-03-20T05:00:15.621Z,100391.92
2019-03-20T05:02:44.119Z,100388.45
2019-03-20T05:05:12.593Z,100393.61
2019-03-20T05:07:41.097Z,100398.68
2019-03-20T05:10:15.307Z,100397.79
2019-03-20T05:12:43.805Z,100397.55
2019-03-20T05:15:14.514Z,100401.70
2019-03-20T05:17:43.140Z,100397.84
2019-03-20T05:20:18.720Z,100400.56
2019-03-20T05:22:47.218Z,100400.70
2019-03-20T05:25:15.927Z,100399.92
2019-03-20T05:27:44.437Z,100395.55
2019-03-20T05:30:14.363Z,100417.65
2019-03-20T05:32:42.863Z,100409.64
2019-03-20T05:35:11.786Z,100410.44
2019-03-20T05:37:40.282Z,100419.82
2019-03-20T05:40:14.363Z,100426.75
2019-03-20T05:42:45.680Z,100418.56
2019-03-20T05:45:15.504Z,100426.41
2019-03-20T05:47:44.012Z,100429.44
2019-03-20T05:50:17.136Z,100424.56
2019-03-20T05:52:45.636Z,100423.24
2019-03-20T05:55:14.250Z,100427.04
2019-03-20T05:57:42.911Z,100434.22
2019-03-20T06:00:22.076Z,100438.38
2019-03-20T06:02:50.589Z,100433.87
2019-03-20T06:05:19.064Z,100434.50
2019-03-20T06:07:47.567Z,100438.06
2019-03-20T06:10:17.081Z,100439.94
2019-03-20T06:12:45.746Z,100448.75
2019-03-20T06:15:14.759Z,100456.16
2019-03-20T06:17:43.253Z,100457.02
2019-03-20T06:20:13.182Z,100458.75
2019-03-20T06:22:41.858Z,100459.71
2019-03-20T06:25:14.362Z,100457.51
2019-03-20T06:27:42.965Z,100455.98
2019-03-20T06:30:16.404Z,100461.39
2019-03-20T06:32:44.905Z,100467.72
2019-03-20T06:35:13.823Z,100463.45
2019-03-20T06:37:42.317Z,100463.31
2019-03-20T06:40:17.918Z,100472.84
2019-03-20T06:42:46.634Z,100473.61
2019-03-20T06:45:21.951Z,100478.75
2019-03-20T06:47:50.524Z,100477.70
2019-03-20T06:50:20.431Z,100479.38
2019-03-20T06:52:48.933Z,100483.30
2019-03-20T06:55:17.470Z,100487.45
2019-03-20T06:57:46.132Z,100489.31
2019-03-20T07:00:46.437Z,100489.34
2019-03-20T07:03:18.006Z,100493.05
2019-03-20T07:05:58.544Z,100496.14
2019-03-20T07:08:30.092Z,100496.14
2019-03-20T07:11:07.620Z,100495.27
2019-03-20T07:13:36.279Z,100497.30
2019-03-20T07:16:05.281Z,100501.34
2019-03-20T07:18:33.789Z,100501.34
2019-03-20T07:21:02.258Z,100500.21
2019-03-20T07:23:30.755Z,100505.73
2019-03-20T07:25:59.220Z,100508.61
2019-03-20T07:28:27.715Z,100516.16
2019-03-20T07:30:56.192Z,100517.67
2019-03-20T07:33:24.698Z,100510.51
2019-03-20T07:35:53.175Z,100516.35
2019-03-20T07:38:22.051Z,100523.15
2019-03-20T07:40:50.514Z,100527.39
2019-03-20T07:43:19.062Z,100523.37
2019-03-20T07:45:47.542Z,100529.45
2019-03-20T07:48:22.163Z,100527.09
2019-03-20T07:50:46.231Z,100531.99
2019-03-20T07:53:14.726Z,100534.66
2019-03-20T07:55:43.271Z,100536.77
2019-03-20T07:58:11.760Z,100537.41
2019-03-20T08:00:40.301Z,100543.25
2019-03-20T08:03:08.804Z,100540.52
2019-03-20T08:05:37.270Z,100552.28
2019-03-20T08:08:07.502Z,100553.36
2019-03-20T08:10:36.015Z,100549.09
2019-03-20T08:13:04.576Z,100548.78
2019-03-20T08:15:33.040Z,100538.73
2019-03-20T08:18:01.544Z,100550.28
2019-03-20T08:20:30.941Z,100549.20
2019-03-20T08:22:59.444Z,100556.09
2019-03-20T08:25:27.913Z,100554.47
2019-03-20T08:27:56.409Z,100552.13
2019-03-20T08:30:24.887Z,100553.34
2019-03-20T08:32:53.381Z,100550.41
2019-03-20T08:35:21.849Z,100558.09
2019-03-20T08:37:50.344Z,100554.50
2019-03-20T08:40:19.653Z,100557.83
2019-03-20T08:42:48.309Z,100563.52
2019-03-20T08:45:18.963Z,100559.59
2019-03-20T08:47:47.425Z,100557.45
2019-03-20T08:50:25.933Z,100568.16
2019-03-20T08:52:54.444Z,100570.95
2019-03-20T08:55:23.084Z,100565.79
2019-03-20T08:57:51.559Z,100565.96
2019-03-20T09:00:22.539Z,100566.56
2019-03-20T09:02:51.082Z,100571.09
2019-03-20T09:05:19.644Z,100569.72
2019-03-20T09:07:48.184Z,100572.24
2019-03-20T09:10:26.961Z,100569.44
2019-03-20T09:12:55.438Z,100563.95
2019-03-20T09:15:24.065Z,100572.12
2019-03-20T09:17:52.540Z,100576.24
2019-03-20T09:20:23.045Z,100577.92
2019-03-20T09:22:51.531Z,100585.07
2019-03-20T09:25:22.171Z,100586.91
2019-03-20T09:27:50.645Z,100575.99
2019-03-20T09:30:27.153Z,100582.59
2019-03-20T09:32:55.961Z,100590.88
2019-03-20T09:35:24.455Z,100586.42
2019-03-20T09:37:52.979Z,100599.84
2019-03-20T09:40:23.884Z,100597.53
2019-03-20T09:42:52.489Z,100595.19
2019-03-20T09:45:21.821Z,100596.00
2019-03-20T09:47:50.285Z,100596.89
2019-03-20T09:50:22.858Z,100614.55
2019-03-20T09:52:51.394Z,100604.51
2019-03-20T09:55:20.061Z,100594.92
2019-03-20T09:57:48.602Z,100594.50
2019-03-20T10:00:25.057Z,100600.98
2019-03-20T10:02:53.964Z,100598.89
2019-03-20T10:05:22.698Z,100596.89
2019-03-20T10:07:51.400Z,100601.28
2019-03-20T10:10:22.942Z,100599.52
2019-03-20T10:12:51.476Z,100593.05
2019-03-20T10:15:27.064Z,100587.97
2019-03-20T10:17:55.965Z,100593.80
2019-03-20T10:20:24.803Z,100593.37
2019-03-20T10:22:53.271Z,100593.29
2019-03-20T10:25:21.831Z,100600.77
2019-03-20T10:27:51.901Z,100599.06
2019-03-20T10:30:22.666Z,100598.95
2019-03-20T10:32:51.140Z,100600.89
2019-03-20T10:35:19.775Z,100598.69
2019-03-20T10:37:48.311Z,100588.16
2019-03-20T10:40:22.195Z,100601.21
2019-03-20T10:42:50.841Z,100592.66
2019-03-20T10:45:20.071Z,100604.16
2019-03-20T10:47:49.282Z,100598.74
2019-03-20T10:50:30.511Z,100598.05
2019-03-20T10:52:58.990Z,100600.38
2019-03-20T10:55:27.486Z,100611.58
2019-03-20T10:57:55.959Z,100608.22
2019-03-20T11:00:28.158Z,100593.56
2019-03-20T11:02:56.633Z,100595.58
2019-03-20T11:05:25.417Z,100589.55
2019-03-20T11:07:53.891Z,100594.33
2019-03-20T11:10:26.207Z,100600.55
2019-03-20T11:12:55.026Z,100602.09
2019-03-20T11:15:24.463Z,100596.70
2019-03-20T11:17:52.944Z,100588.70
2019-03-20T11:20:22.974Z,100583.91
2019-03-20T11:22:51.717Z,100587.66
2019-03-20T11:25:22.593Z,100594.16
2019-03-20T11:27:51.129Z,100584.88
2019-03-20T11:30:27.428Z,100594.70
2019-03-20T11:32:56.074Z,100592.39
2019-03-20T11:35:24.646Z,100591.87
2019-03-20T11:37:53.191Z,100588.83
2019-03-20T11:40:41.684Z,100585.25
2019-03-20T11:43:10.156Z,100589.85
2019-03-20T11:45:38.659Z,100584.86
2019-03-20T11:48:07.135Z,100578.17
2019-03-20T11:50:43.357Z,100581.74
2019-03-20T11:53:11.831Z,100579.28
2019-03-20T11:55:40.392Z,100574.94
2019-03-20T11:58:09.031Z,100580.84
2019-03-20T12:00:37.672Z,100575.52
2019-03-20T12:03:06.588Z,100575.98
2019-03-20T12:05:35.105Z,100572.78
2019-03-20T12:08:03.811Z,100567.67
2019-03-20T12:10:33.345Z,100563.81
2019-03-20T12:13:01.811Z,100560.39
2019-03-20T12:15:30.312Z,100560.11
2019-03-20T12:17:58.784Z,100558.34
2019-03-20T12:20:27.456Z,100559.80
2019-03-20T12:22:56.267Z,100570.28
2019-03-20T12:25:29.383Z,100558.80
2019-03-20T12:27:57.857Z,100556.70
2019-03-20T12:30:34.364Z,100555.37
2019-03-20T12:33:03.198Z,100551.12
2019-03-20T12:35:37.338Z,100544.11
2019-03-20T12:38:14.221Z,100554.48
2019-03-20T12:40:36.744Z,100544.64
2019-03-20T12:43:06.151Z,100539.66
2019-03-20T12:45:35.886Z,100541.62
2019-03-20T12:48:08.375Z,100537.12
2019-03-20T12:50:37.008Z,100533.75
2019-03-20T12:53:07.322Z,100540.84
2019-03-20T12:55:35.812Z,100537.75
2019-03-20T12:58:04.667Z,100530.12
2019-03-20T13:00:33.308Z,100527.30
2019-03-20T13:03:01.779Z,100522.91
2019-03-20T13:05:30.284Z,100517.58
2019-03-20T13:08:05.692Z,100514.56
2019-03-20T13:10:29.930Z,100514.84
2019-03-20T13:12:58.571Z,100517.09
2019-03-20T13:15:28.318Z,100510.53
2019-03-20T13:17:57.521Z,100506.03
2019-03-20T13:20:26.456Z,100507.39
2019-03-20T13:23:00.394Z,100499.22
2019-03-20T13:25:28.865Z,100499.03
2019-03-20T13:27:57.344Z,100504.59
2019-03-20T13:30:37.431Z,100510.97
2019-03-20T13:33:06.048Z,100506.28
2019-03-20T13:35:34.611Z,100505.48
2019-03-20T13:38:03.153Z,100500.62
2019-03-20T13:40:31.651Z,100500.95
2019-03-20T13:43:00.127Z,100502.55
2019-03-20T13:45:29.354Z,100508.02
2019-03-20T13:47:57.825Z,100503.89
2019-03-20T13:50:26.317Z,100505.07
2019-03-20T13:52:54.864Z,100505.20
2019-03-20T13:55:23.356Z,100499.06
2019-03-20T13:57:51.828Z,100499.79
2019-03-20T14:00:24.389Z,100494.38
2019-03-20T14:02:52.864Z,100499.39
2019-03-20T14:05:21.434Z,100492.00
2019-03-20T14:07:49.911Z,100503.09
2019-03-20T14:10:24.996Z,100499.11
2019-03-20T14:12:50.617Z,100498.05
2019-03-20T14:15:22.359Z,100490.42
2019-03-20T14:17:51.000Z,100485.95
2019-03-20T14:20:27.124Z,100487.16
2019-03-20T14:22:55.667Z,100486.53
2019-03-20T14:25:24.414Z,100481.47
2019-03-20T14:27:55.636Z,100475.45
2019-03-20T14:30:31.873Z,100481.58
2019-03-20T14:33:00.410Z,100476.49
2019-03-20T14:35:28.945Z,100480.97
2019-03-20T14:37:57.620Z,100481.95
2019-03-20T14:40:37.422Z,100470.47
2019-03-20T14:43:00.757Z,100468.86
2019-03-20T14:45:29.362Z,100469.61
2019-03-20T14:47:57.863Z,100464.31
2019-03-20T14:50:31.594Z,100466.80
2019-03-20T14:53:00.085Z,100476.07
2019-03-20T14:55:28.890Z,100473.30
2019-03-20T14:57:57.518Z,100459.93
2019-03-20T15:00:27.046Z,100456.67
2019-03-20T15:02:55.704Z,100455.85
2019-03-20T15:05:24.716Z,100448.19
2019-03-20T15:07:53.374Z,100444.27
2019-03-20T15:10:23.388Z,100445.30
2019-03-20T15:12:52.948Z,100431.88
2019-03-20T15:15:56.208Z,100436.08
2019-03-20T15:18:24.681Z,100435.93
2019-03-20T15:20:53.153Z,100430.64
2019-03-20T15:23:21.687Z,100436.20
2019-03-20T15:25:50.239Z,100441.29
2019-03-20T15:28:18.739Z,100442.97
2019-03-20T15:30:47.235Z,100439.14
2019-03-20T15:33:15.728Z,100448.05
2019-03-20T15:35:44.199Z,100447.81
2019-03-20T15:38:12.689Z,100449.56
2019-03-20T15:40:41.163Z,100449.97
2019-03-20T15:43:09.659Z,100462.80
2019-03-20T15:45:38.130Z,100464.86
2019-03-20T15:48:06.670Z,100480.44
2019-03-20T15:50:35.163Z,100473.89
2019-03-20T15:53:03.760Z,100481.99
2019-03-20T15:55:34.149Z,100478.67
2019-03-20T15:58:02.722Z,100480.73
2019-03-20T16:00:31.264Z,100481.62
2019-03-20T16:03:09.010Z,100477.95
2019-03-20T16:05:37.481Z,100492.23
2019-03-20T16:08:06.152Z,100481.04
2019-03-20T16:10:34.632Z,100497.05
2019-03-20T16:13:03.153Z,100493.20
2019-03-20T16:15:31.927Z,100492.17
2019-03-20T16:18:00.428Z,100488.88
2019-03-20T16:20:28.943Z,100489.30
2019-03-20T16:22:57.557Z,100496.30
2019-03-20T16:25:26.112Z,100488.92
2019-03-20T16:27:54.643Z,100486.70
2019-03-20T16:30:28.370Z,100492.67
2019-03-20T16:32:57.078Z,100484.48
2019-03-20T16:35:25.641Z,100488.20
2019-03-20T16:37:54.188Z,100480.58
2019-03-20T16:40:25.189Z,100482.30
2019-03-20T16:42:53.786Z,100481.37
2019-03-20T16:45:30.450Z,100467.75
2019-03-20T16:47:59.117Z,100465.65
2019-03-20T16:50:27.732Z,100474.00
2019-03-20T16:52:56.523Z,100471.95
2019-03-20T16:55:25.389Z,100459.30
2019-03-20T16:57:54.078Z,100465.91
2019-03-20T17:00:33.222Z,100460.38
2019-03-20T17:03:02.101Z,100460.77
2019-03-20T17:05:31.424Z,100452.86
2019-03-20T17:07:59.911Z,100456.80
2019-03-20T17:10:36.837Z,100464.72
2019-03-20T17:13:06.659Z,100466.51
2019-03-20T17:15:43.790Z,100474.77
2019-03-20T17:18:12.281Z,100480.25
2019-03-20T17:20:40.812Z,100476.72
2019-03-20T17:23:09.385Z,100480.83
2019-03-20T17:25:37.923Z,100480.72
2019-03-20T17:28:07.455Z,100487.47
2019-03-20T17:30:40.663Z,100485.81
2019-03-20T17:33:09.153Z,100485.31
2019-03-20T17:35:37.627Z,100488.56
2019-03-20T17:38:06.274Z,100490.84
2019-03-20T17:40:34.732Z,100495.23
2019-03-20T17:43:03.470Z,100495.73
2019-03-20T17:45:32.783Z,100495.73
2019-03-20T17:48:01.346Z,100503.80
2019-03-20T17:50:33.634Z,100508.02
2019-03-20T17:53:02.404Z,100507.05
2019-03-20T17:55:31.414Z,100510.33
2019-03-20T17:57:59.978Z,100512.72
2019-03-20T18:00:33.955Z,100512.72
2019-03-20T18:03:02.444Z,100520.59
2019-03-20T18:05:30.913Z,100521.28
2019-03-20T18:07:59.415Z,100525.57
2019-03-20T18:10:27.952Z,100533.11
2019-03-20T18:12:56.451Z,100533.87
2019-03-20T18:15:24.986Z,100530.98
2019-03-20T18:17:53.499Z,100545.06
2019-03-20T18:20:22.022Z,100548.97
2019-03-20T18:22:50.515Z,100554.41
2019-03-20T18:25:19.014Z,100556.62
2019-03-20T18:27:47.579Z,100545.94
2019-03-20T18:30:26.833Z,100543.17
2019-03-20T18:32:55.322Z,100538.78
2019-03-20T18:35:23.837Z,100536.52
2019-03-20T18:37:53.702Z,100545.17
2019-03-20T18:40:26.754Z,100545.52
2019-03-20T18:42:55.352Z,100542.05
2019-03-20T18:45:24.871Z,100546.14
2019-03-20T18:47:53.677Z,100541.44
2019-03-20T18:50:24.190Z,100543.62
2019-03-20T18:52:52.903Z,100549.88
2019-03-20T18:55:21.686Z,100549.88
2019-03-20T18:57:50.574Z,100555.44
2019-03-20T19:00:30.991Z,100553.67
2019-03-20T19:03:17.659Z,100565.32
2019-03-20T19:05:54.990Z,100558.67
2019-03-20T19:08:23.655Z,100560.72
2019-03-20T19:10:52.371Z,100561.97
2019-03-20T19:13:20.911Z,100565.30
2019-03-20T19:15:50.028Z,100568.22
2019-03-20T19:18:20.225Z,100568.34
2019-03-20T19:20:49.580Z,100571.17
2019-03-20T19:23:18.581Z,100580.98
2019-03-20T19:25:47.117Z,100578.37
2019-03-20T19:28:15.688Z,100581.82
2019-03-20T19:30:44.147Z,100586.39
2019-03-20T19:33:12.984Z,100581.84
2019-03-20T19:35:42.986Z,100584.78
2019-03-20T19:38:11.620Z,100583.83
2019-03-20T19:40:41.610Z,100578.05
2019-03-20T19:43:10.718Z,100576.12
2019-03-20T19:45:39.889Z,100569.14
2019-03-20T19:48:09.000Z,100569.77
2019-03-20T19:50:37.465Z,100569.88
2019-03-20T19:53:05.959Z,100575.37
2019-03-20T19:55:34.456Z,100563.21
2019-03-20T19:58:02.916Z,100561.94
2019-03-20T20:00:31.549Z,100559.30
2019-03-20T20:03:00.030Z,100563.45
2019-03-20T20:05:29.208Z,100562.27
2019-03-20T20:07:57.682Z,100564.84
2019-03-20T20:10:26.325Z,100557.21
2019-03-20T20:12:55.120Z,100553.64
2019-03-20T20:15:28.771Z,100553.64
2019-03-20T20:17:57.241Z,100551.30
2019-03-20T20:20:39.644Z,100550.43
2019-03-20T20:23:08.119Z,100553.10
2019-03-20T20:25:36.695Z,100548.20
2019-03-20T20:28:06.571Z,100548.20
2019-03-20T20:30:35.374Z,100556.65
2019-03-20T20:33:04.551Z,100562.19
2019-03-20T20:35:33.124Z,100564.05
2019-03-20T20:38:01.591Z,100562.59
2019-03-20T20:40:31.037Z,100565.60
2019-03-20T20:42:59.491Z,100567.43
2019-03-20T20:45:28.000Z,100565.42
2019-03-20T20:47:56.469Z,100563.25
2019-03-20T20:50:25.036Z,100563.41
2019-03-20T20:52:53.503Z,100567.72
2019-03-20T20:55:23.047Z,100562.45
2019-03-20T20:57:51.516Z,100567.12
2019-03-20T21:00:22.232Z,100573.01
2019-03-20T21:02:51.103Z,100571.34
2019-03-20T21:05:19.592Z,100568.84
2019-03-20T21:07:48.213Z,100571.83
2019-03-20T21:10:43.472Z,100570.83
2019-03-20T21:13:11.931Z,100578.61
2019-03-20T21:15:42.469Z,100573.34
2019-03-20T21:18:13.988Z,100573.05
2019-03-20T21:20:42.560Z,100581.48
2019-03-20T21:23:33.610Z,100582.28
2019-03-20T21:26:02.885Z,100581.95
2019-03-20T21:28:51.102Z,100587.41
2019-03-20T21:31:20.576Z,100577.66
2019-03-20T21:34:11.175Z,100582.08
2019-03-20T21:37:00.771Z,100585.85
2019-03-20T21:39:29.254Z,100583.31
2019-03-20T21:42:23.664Z,100585.77
2019-03-20T21:45:27.089Z,100583.63
2019-03-20T21:47:55.561Z,100588.12
2019-03-20T21:50:51.444Z,100587.74
2019-03-20T21:53:41.425Z,100588.88
2019-03-20T21:56:31.025Z,100592.66
2019-03-20T21:59:11.722Z,100595.58
2019-03-20T22:02:01.571Z,100600.95
2019-03-20T22:04:30.052Z,100590.34
2019-03-20T22:07:09.423Z,100593.41
2019-03-20T22:09:56.018Z,100598.52
2019-03-20T22:12:45.732Z,100597.16
2019-03-20T22:15:26.443Z,100601.12
2019-03-20T22:18:15.765Z,100607.98
2019-03-20T22:20:55.977Z,100603.20
2019-03-20T22:23:42.074Z,100602.34
2019-03-20T22:26:28.620Z,100606.45
2019-03-20T22:29:23.025Z,100602.86
2019-03-20T22:32:20.458Z,100609.65
2019-03-20T22:35:09.915Z,100612.80
2019-03-20T22:37:38.414Z,100614.55
2019-03-20T22:40:18.923Z,100616.66
2019-03-20T22:43:05.392Z,100614.94
2019-03-20T22:46:05.944Z,100614.98
2019-03-20T22:48:39.997Z,100619.47
2019-03-20T22:51:34.256Z,100617.52
2019-03-20T22:54:42.423Z,100622.92
2019-03-20T22:57:22.815Z,100633.35
2019-03-20T22:59:51.292Z,100631.72
2019-03-20T23:02:34.870Z,100631.58
2019-03-20T23:05:03.512Z,100639.21
2019-03-20T23:07:32.017Z,100632.78
2019-03-20T23:10:00.491Z,100642.20
2019-03-20T23:12:28.982Z,100644.05
2019-03-20T23:14:57.441Z,100652.30
2019-03-20T23:17:25.943Z,100649.92
2019-03-20T23:19:54.418Z,100650.98
2019-03-20T23:22:22.900Z,100650.34
2019-03-20T23:24:51.371Z,100652.62
2019-03-20T23:27:25.352Z,100648.48
2019-03-20T23:29:53.821Z,100652.77
2019-03-20T23:32:22.318Z,100651.79
2019-03-20T23:34:50.793Z,100661.33
2019-03-20T23:37:19.284Z,100649.73
2019-03-20T23:39:47.767Z,100647.83
2019-03-20T23:42:16.336Z,100651.22
2019-03-20T23:44:44.807Z,100649.31
2019-03-20T23:47:13.310Z,100640.83
2019-03-20T23:49:41.777Z,100644.28
2019-03-20T23:52:10.273Z,100639.67
2019-03-20T23:54:45.959Z,100633.57
2019-03-20T23:57:15.195Z,100629.43
2019-03-20T23:59:43.667Z,100631.70
