createdAt,value
2017-05-03T06:47:19.364Z,1024.99
2017-05-03T06:49:17.909Z,1024.98
2017-05-03T06:50:02.996Z,1025
2017-05-03T06:50:43.745Z,1024.96
2017-05-03T06:51:24.237Z,1024.92
2017-05-03T06:52:04.753Z,1024.97
2017-05-03T06:52:45.207Z,1024.92
2017-05-03T06:53:26.585Z,1024.94
2017-05-03T06:54:08.734Z,1024.97
2017-05-03T06:54:49.267Z,1025.02
2017-05-03T06:55:29.821Z,1024.97
2017-05-03T06:56:10.238Z,1024.96
2017-05-03T06:56:50.695Z,1024.97
2017-05-03T06:57:31.193Z,1024.92
2017-05-03T06:58:11.732Z,1024.97
2017-05-03T06:58:52.153Z,1024.99
2017-05-03T07:01:17.178Z,1025.02
2017-05-03T07:02:03.641Z,1025.01
2017-05-03T07:02:45.160Z,1024.94
2017-05-03T07:03:25.643Z,1024.95
2017-05-03T07:04:06.146Z,1024.99
2017-05-03T07:04:46.639Z,1024.94
2017-05-03T07:05:27.369Z,1025.01
2017-05-03T07:06:08.094Z,1024.94
2017-05-03T07:06:48.566Z,1025.01
2017-05-03T07:07:29.000Z,1024.99
2017-05-03T07:08:09.562Z,1024.97
2017-05-03T07:08:50.011Z,1024.95
2017-05-03T07:09:30.510Z,1025.02
2017-05-03T07:10:11.042Z,1025.01
2017-05-03T07:10:51.446Z,1025.02
2017-05-03T07:11:31.968Z,1025.05
2017-05-03T07:12:12.438Z,1025.05
2017-05-03T07:12:52.914Z,1025.02
2017-05-03T07:13:33.388Z,1025.03
2017-05-03T07:14:13.860Z,1025.03
2017-05-03T07:14:54.336Z,1025.05
2017-05-03T07:15:34.781Z,1024.96
2017-05-03T07:16:15.263Z,1025.05
2017-05-03T07:16:55.728Z,1025.09
2017-05-03T07:17:36.204Z,1025.06
2017-05-03T07:18:16.696Z,1025.08
2017-05-03T07:18:57.176Z,1025.08
2017-05-03T07:19:37.689Z,1025.04
2017-05-03T07:20:18.207Z,1025.1
2017-05-03T07:20:58.678Z,1025.07
2017-05-03T07:21:39.138Z,1025.08
2017-05-03T07:22:19.808Z,1025.09
2017-05-03T07:23:00.540Z,1025.13
2017-05-03T07:23:41.298Z,1025.04
2017-05-03T07:24:22.041Z,1025.06
2017-05-03T07:25:02.792Z,1025.04
2017-05-03T07:25:43.589Z,1025.08
2017-05-03T07:26:24.178Z,1025.1
2017-05-03T07:27:11.546Z,1025.14
2017-05-03T07:27:52.054Z,1025.14
2017-05-03T07:28:32.967Z,1025.08
2017-05-03T07:29:14.268Z,1025.09
2017-05-03T07:29:54.784Z,1025.09
2017-05-03T07:30:35.304Z,1025.13
2017-05-03T07:31:15.812Z,1025.11
2017-05-03T07:31:56.294Z,1025.17
2017-05-03T07:32:36.805Z,1025.15
2017-05-03T07:33:17.266Z,1025.15
2017-05-03T07:33:58.326Z,1025.09
2017-05-03T07:34:40.268Z,1025.11
2017-05-03T07:35:21.007Z,1025.13
2017-05-03T07:36:01.458Z,1025.12
2017-05-03T07:36:41.954Z,1025.11
2017-05-03T07:37:22.414Z,1025.13
2017-05-03T07:38:02.905Z,1025.16
2017-05-03T07:38:43.385Z,1025.17
2017-05-03T07:39:23.838Z,1025.19
2017-05-03T07:40:04.332Z,1025.16
2017-05-03T07:40:44.915Z,1025.14
2017-05-03T07:41:25.298Z,1025.19
2017-05-03T07:42:05.989Z,1025.19
2017-05-03T07:42:46.874Z,1025.2
2017-05-03T07:43:27.567Z,1025.23
2017-05-03T07:44:08.349Z,1025.22
2017-05-03T07:44:54.608Z,1025.25
2017-05-03T07:45:43.237Z,1025.16
2017-05-03T07:46:24.011Z,1025.24
2017-05-03T07:47:04.746Z,1025.09
2017-05-03T07:47:45.480Z,1025.18
2017-05-03T07:48:26.138Z,1025.15
2017-05-03T07:49:06.944Z,1025.16
2017-05-03T07:49:49.185Z,1025.16
2017-05-03T07:50:29.947Z,1025.18
2017-05-03T07:51:10.688Z,1025.1
2017-05-03T07:51:51.359Z,1025.12
2017-05-03T07:52:32.211Z,1025.14
2017-05-03T07:53:12.878Z,1025.09
2017-05-03T07:53:53.745Z,1025.12
2017-05-03T07:54:38.732Z,1025.14
2017-05-03T07:55:21.648Z,1025.09
2017-05-03T07:56:02.417Z,1025.11
2017-05-03T07:56:43.245Z,1025.14
2017-05-03T07:57:24.090Z,1025.11
2017-05-03T07:58:04.940Z,1025.07
2017-05-03T07:58:46.089Z,1025.1
2017-05-03T07:59:26.877Z,1025.06
2017-05-03T08:00:07.733Z,1025.11
2017-05-03T08:00:48.296Z,1025.1
2017-05-03T08:01:29.279Z,1025.13
2017-05-03T08:02:10.231Z,1025.15
2017-05-03T08:02:50.960Z,1025.09
2017-05-03T08:03:31.697Z,1025.18
2017-05-03T08:04:12.411Z,1025.21
2017-05-03T08:06:47.709Z,1025.25
2017-05-03T08:07:28.755Z,1025.25
2017-05-03T08:08:09.697Z,1025.24
2017-05-03T08:08:50.493Z,1025.3
2017-05-03T08:09:31.976Z,1025.28
2017-05-03T08:10:12.782Z,1025.27
2017-05-03T08:10:54.530Z,1025.28
2017-05-03T08:11:35.977Z,1025.26
2017-05-03T08:12:16.712Z,1025.32
2017-05-03T08:12:57.365Z,1025.28
2017-05-03T08:13:38.100Z,1025.31
2017-05-03T08:14:19.067Z,1025.33
2017-05-03T08:14:59.915Z,1025.36
2017-05-03T08:15:41.344Z,1025.31
2017-05-03T08:16:22.185Z,1025.3
2017-05-03T08:17:02.911Z,1025.32
2017-05-03T08:17:43.777Z,1025.36
2017-05-03T08:18:24.513Z,1025.38
2017-05-03T08:19:05.325Z,1025.41
2017-05-03T08:19:45.973Z,1025.38
2017-05-03T08:20:27.600Z,1025.37
2017-05-03T08:21:09.322Z,1025.33
2017-05-03T08:21:50.112Z,1025.32
2017-05-03T08:22:31.482Z,1025.34
2017-05-03T08:23:13.249Z,1025.39
2017-05-03T08:23:53.896Z,1025.38
2017-05-03T08:24:35.865Z,1025.4
2017-05-03T08:25:17.391Z,1025.43
2017-05-03T08:25:58.503Z,1025.4
2017-05-03T08:26:39.824Z,1025.36
2017-05-03T08:27:21.256Z,1025.4
2017-05-03T08:28:01.923Z,1025.41
2017-05-03T08:28:43.552Z,1025.41
2017-05-03T08:29:24.204Z,1025.43
2017-05-03T08:30:04.896Z,1025.38
2017-05-03T08:30:45.510Z,1025.37
2017-05-03T08:31:26.184Z,1025.39
2017-05-03T08:32:07.013Z,1025.39
2017-05-03T08:32:47.995Z,1025.41
2017-05-03T08:33:28.691Z,1025.48
2017-05-03T08:34:09.462Z,1025.45
2017-05-03T08:34:50.863Z,1025.46
2017-05-03T08:35:32.196Z,1025.45
2017-05-03T08:36:12.905Z,1025.39
2017-05-03T08:36:54.466Z,1025.47
2017-05-03T08:37:36.172Z,1025.49
2017-05-03T08:38:16.849Z,1025.51
2017-05-03T08:38:58.471Z,1025.45
2017-05-03T08:39:40.281Z,1025.41
2017-05-03T08:40:21.192Z,1025.39
2017-05-03T08:41:02.595Z,1025.46
2017-05-03T08:41:44.233Z,1025.5
2017-05-03T08:42:24.990Z,1025.48
2017-05-03T08:43:06.511Z,1025.5
2017-05-03T08:43:48.364Z,1025.44
2017-05-03T08:44:29.312Z,1025.52
2017-05-03T08:45:10.608Z,1025.45
2017-05-03T08:45:52.265Z,1025.47
2017-05-03T08:46:33.006Z,1025.48
2017-05-03T08:47:14.782Z,1025.46
2017-05-03T08:47:56.291Z,1025.47
2017-05-03T08:48:37.007Z,1025.51
2017-05-03T08:49:18.524Z,1025.51
2017-05-03T08:50:00.234Z,1025.45
2017-05-03T08:50:40.953Z,1025.47
2017-05-03T08:51:22.535Z,1025.55
2017-05-03T08:52:04.162Z,1025.52
2017-05-03T08:52:44.847Z,1025.53
2017-05-03T08:53:27.255Z,1025.48
2017-05-03T08:54:08.276Z,1025.49
2017-05-03T08:54:49.061Z,1025.51
2017-05-03T08:55:31.446Z,1025.48
2017-05-03T08:56:12.875Z,1025.41
2017-05-03T08:56:53.702Z,1025.43
2017-05-03T08:57:34.435Z,1025.43
2017-05-03T08:58:16.964Z,1025.47
2017-05-03T08:58:59.569Z,1025.54
2017-05-03T08:59:43.401Z,1025.49
2017-05-03T09:00:27.854Z,1025.47
2017-05-03T09:01:12.364Z,1025.51
2017-05-03T09:03:30.068Z,1025.54
2017-05-03T09:04:10.823Z,1025.57
2017-05-03T09:04:52.580Z,1025.55
2017-05-03T09:05:33.396Z,1025.57
2017-05-03T09:06:14.350Z,1025.57
2017-05-03T09:06:54.995Z,1025.6
2017-05-03T09:07:35.702Z,1025.56
2017-05-03T09:08:16.378Z,1025.6
2017-05-03T09:08:57.033Z,1025.59
2017-05-03T09:09:37.734Z,1025.66
2017-05-03T09:10:18.434Z,1025.59
2017-05-03T09:10:59.380Z,1025.62
2017-05-03T09:11:40.015Z,1025.66
2017-05-03T09:12:20.809Z,1025.72
2017-05-03T09:13:01.420Z,1025.69
2017-05-03T09:13:42.149Z,1025.65
2017-05-03T09:14:22.919Z,1025.6
2017-05-03T09:15:03.604Z,1025.59
2017-05-03T09:15:44.331Z,1025.65
2017-05-03T09:16:24.980Z,1025.61
2017-05-03T09:17:05.738Z,1025.59
2017-05-03T09:17:46.515Z,1025.54
2017-05-03T09:18:27.179Z,1025.65
2017-05-03T09:19:07.878Z,1025.63
2017-05-03T09:19:49.081Z,1025.67
2017-05-03T09:20:29.844Z,1025.74
2017-05-03T09:21:10.521Z,1025.64
2017-05-03T09:21:51.263Z,1025.64
2017-05-03T09:22:31.992Z,1025.65
2017-05-03T09:23:12.892Z,1025.68
2017-05-03T09:23:53.615Z,1025.66
2017-05-03T09:24:34.361Z,1025.69
2017-05-03T09:25:15.851Z,1025.78
2017-05-03T09:25:56.374Z,1025.71
2017-05-03T09:26:36.979Z,1025.76
2017-05-03T09:27:17.471Z,1025.81
2017-05-03T09:27:59.156Z,1025.84
2017-05-03T09:28:40.150Z,1025.81
2017-05-03T09:29:21.020Z,1025.93
2017-05-03T09:30:01.849Z,1025.88
2017-05-03T09:30:43.377Z,1025.88
2017-05-03T09:31:24.102Z,1025.83
2017-05-03T09:32:05.399Z,1025.87
2017-05-03T09:32:46.137Z,1025.91
2017-05-03T09:33:26.830Z,1025.86
2017-05-03T09:35:26.037Z,1025.9
2017-05-03T09:36:07.657Z,1025.84
2017-05-03T09:36:48.364Z,1025.86
2017-05-03T09:37:29.023Z,1025.85
2017-05-03T09:38:09.815Z,1025.83
2017-05-03T09:38:50.628Z,1025.81
2017-05-03T09:39:31.417Z,1025.92
2017-05-03T09:40:12.076Z,1025.9
2017-05-03T09:40:52.878Z,1025.83
2017-05-03T09:41:33.688Z,1025.84
2017-05-03T09:42:14.565Z,1025.85
2017-05-03T09:42:55.338Z,1025.83
2017-05-03T09:43:36.108Z,1025.85
2017-05-03T09:44:16.787Z,1025.91
2017-05-03T09:44:57.558Z,1025.86
2017-05-03T09:45:38.248Z,1025.87
2017-05-03T09:46:19.051Z,1025.87
2017-05-03T09:47:00.007Z,1025.9
2017-05-03T09:47:40.669Z,1025.93
2017-05-03T09:48:21.421Z,1025.93
2017-05-03T09:49:02.193Z,1026.01
2017-05-03T09:49:42.910Z,1025.97
2017-05-03T09:50:23.644Z,1025.94
2017-05-03T09:51:04.624Z,1025.93
2017-05-03T09:51:45.442Z,1026.02
2017-05-03T09:52:27.646Z,1025.97
2017-05-03T09:53:08.297Z,1026
2017-05-03T09:53:48.977Z,1025.97
2017-05-03T09:54:29.981Z,1025.93
2017-05-03T09:55:10.650Z,1025.9
2017-05-03T09:55:51.383Z,1025.91
2017-05-03T09:56:32.082Z,1025.94
2017-05-03T09:57:12.842Z,1025.89
2017-05-03T09:57:53.773Z,1025.99
2017-05-03T09:58:34.427Z,1025.97
2017-05-03T09:59:15.326Z,1025.99
2017-05-03T09:59:56.098Z,1026.04
2017-05-03T10:00:39.173Z,1026.06
2017-05-03T10:01:25.231Z,1026.05
2017-05-03T10:02:08.098Z,1026.03
2017-05-03T10:02:49.086Z,1026.01
2017-05-03T10:03:29.844Z,1026.07
2017-05-03T10:04:11.253Z,1025.98
2017-05-03T10:04:52.037Z,1026.07
2017-05-03T10:05:32.961Z,1026.05
2017-05-03T10:06:14.043Z,1026.07
2017-05-03T10:06:55.032Z,1026.03
2017-05-03T10:07:35.671Z,1026.04
2017-05-03T10:08:16.686Z,1026.04
2017-05-03T10:08:58.200Z,1025.99
2017-05-03T10:09:39.111Z,1025.98
2017-05-03T10:10:20.395Z,1026.03
2017-05-03T10:11:01.484Z,1025.98
2017-05-03T10:11:42.279Z,1026.06
2017-05-03T10:12:22.824Z,1025.95
2017-05-03T10:13:05.007Z,1026.08
2017-05-03T10:13:45.548Z,1026.02
2017-05-03T10:14:26.220Z,1026.01
2017-05-03T10:15:06.656Z,1026
2017-05-03T10:15:47.183Z,1026.03
2017-05-03T10:16:27.690Z,1026.02
2017-05-03T10:17:08.182Z,1026.02
2017-05-03T10:17:48.691Z,1026.04
2017-05-03T10:18:29.176Z,1026.09
2017-05-03T10:19:09.917Z,1025.99
2017-05-03T10:19:51.014Z,1025.95
2017-05-03T10:20:32.307Z,1026.06
2017-05-03T10:21:13.739Z,1026.04
2017-05-03T10:21:55.203Z,1026.01
2017-05-03T10:22:36.544Z,1026.09
2017-05-03T10:23:17.213Z,1026.04
2017-05-03T10:23:57.894Z,1026
2017-05-03T10:24:38.789Z,1026.03
2017-05-03T10:25:19.844Z,1026.03
2017-05-03T10:26:01.614Z,1026.04
2017-05-03T10:26:42.750Z,1026.02
2017-05-03T10:27:23.465Z,1026.07
2017-05-03T10:28:04.206Z,1026.07
2017-05-03T10:28:45.037Z,1026.08
2017-05-03T10:29:26.836Z,1026.03
2017-05-03T10:30:07.535Z,1026.01
2017-05-03T10:30:48.275Z,1026.03
2017-05-03T10:31:28.840Z,1025.99
2017-05-03T10:32:09.595Z,1026.03
2017-05-03T10:32:50.273Z,1026.02
2017-05-03T10:33:30.982Z,1026.06
2017-05-03T10:34:11.702Z,1026.02
2017-05-03T10:34:52.710Z,1026
2017-05-03T10:35:33.963Z,1026.03
2017-05-03T10:36:14.636Z,1025.99
2017-05-03T10:36:55.381Z,1026.04
2017-05-03T10:37:37.872Z,1025.91
2017-05-03T10:38:18.743Z,1026.03
2017-05-03T10:38:59.544Z,1026.01
2017-05-03T10:39:40.224Z,1025.96
2017-05-03T10:40:20.920Z,1025.95
2017-05-03T10:41:01.541Z,1026.01
2017-05-03T10:41:43.516Z,1026.02
2017-05-03T10:42:24.590Z,1026.08
2017-05-03T10:43:05.575Z,1026.06
2017-05-03T10:43:47.332Z,1026.1
2017-05-03T10:44:28.236Z,1026.01
2017-05-03T10:45:10.065Z,1026.08
2017-05-03T10:45:51.028Z,1026.11
2017-05-03T10:46:31.754Z,1026.13
2017-05-03T10:47:12.639Z,1026.05
2017-05-03T10:47:53.351Z,1026.13
2017-05-03T10:48:34.065Z,1026.2
2017-05-03T10:49:14.842Z,1025.95
2017-05-03T10:49:55.862Z,1025.95
2017-05-03T10:50:36.607Z,1026.01
2017-05-03T10:51:17.351Z,1025.95
2017-05-03T10:51:58.188Z,1026.07
2017-05-03T10:52:39.801Z,1026.09
2017-05-03T10:53:20.564Z,1026.15
2017-05-03T10:54:01.430Z,1026.11
2017-05-03T10:54:42.566Z,1026.07
2017-05-03T10:55:23.301Z,1026.13
2017-05-03T10:56:04.338Z,1026.08
2017-05-03T10:56:45.088Z,1026.11
2017-05-03T10:57:26.259Z,1026.14
2017-05-03T10:58:07.229Z,1026.09
2017-05-03T10:58:47.983Z,1026.12
2017-05-03T10:59:28.686Z,1026.18
2017-05-03T11:00:09.377Z,1026.1
2017-05-03T11:00:50.141Z,1026.13
2017-05-03T11:01:31.029Z,1026.07
2017-05-03T11:02:11.745Z,1026.1
2017-05-03T11:02:52.868Z,1026.09
2017-05-03T11:03:33.705Z,1026
2017-05-03T11:04:14.497Z,1026.08
2017-05-03T11:04:55.187Z,1026.06
2017-05-03T11:05:36.035Z,1026.06
2017-05-03T11:06:16.795Z,1026.05
2017-05-03T11:06:57.623Z,1026.15
2017-05-03T11:07:38.459Z,1026.1
2017-05-03T11:08:19.233Z,1026.12
2017-05-03T11:08:59.915Z,1026.04
2017-05-03T11:09:40.840Z,1026.08
2017-05-03T11:10:23.544Z,1026.03
2017-05-03T11:11:04.626Z,1026.12
2017-05-03T11:11:44.883Z,1026.01
2017-05-03T11:12:25.741Z,1026.15
2017-05-03T11:13:06.445Z,1026.08
2017-05-03T11:13:47.203Z,1026
2017-05-03T11:14:29.179Z,1026.11
2017-05-03T11:17:05.103Z,1026.15
2017-05-03T11:17:50.898Z,1026.13
2017-05-03T11:18:31.785Z,1025.98
2017-05-03T11:19:12.623Z,1026
2017-05-03T11:19:53.328Z,1026.01
2017-05-03T11:20:34.077Z,1026.04
2017-05-03T11:21:14.784Z,1025.99
2017-05-03T11:21:55.505Z,1026.11
2017-05-03T11:22:36.477Z,1026.06
2017-05-03T11:23:17.208Z,1026.08
2017-05-03T11:23:57.908Z,1026.06
2017-05-03T11:24:38.689Z,1026.04
2017-05-03T11:25:19.557Z,1026.04
2017-05-03T11:26:00.415Z,1026.14
2017-05-03T11:26:41.211Z,1026.11
2017-05-03T11:27:22.101Z,1026.1
2017-05-03T11:28:02.832Z,1026.11
2017-05-03T11:28:43.812Z,1026.07
2017-05-03T11:29:29.862Z,1026.07
2017-05-03T11:30:11.847Z,1026.15
2017-05-03T11:30:52.719Z,1026.05
2017-05-03T11:31:33.430Z,1026.17
2017-05-03T11:32:14.201Z,1026.09
2017-05-03T11:32:54.909Z,1026.09
2017-05-03T11:33:35.562Z,1026.1
2017-05-03T11:34:16.366Z,1026.02
2017-05-03T11:34:57.121Z,1026.06
2017-05-03T11:35:37.833Z,1026
2017-05-03T11:36:18.732Z,1025.94
2017-05-03T11:37:00.259Z,1026.05
2017-05-03T11:37:41.140Z,1026.1
2017-05-03T11:38:22.830Z,1026.11
2017-05-03T11:39:03.323Z,1026.09
2017-05-03T11:39:43.837Z,1026.01
2017-05-03T11:40:24.337Z,1026.01
2017-05-03T11:41:04.842Z,1026.02
2017-05-03T11:41:46.336Z,1026.04
2017-05-03T11:42:27.249Z,1025.99
2017-05-03T11:43:08.153Z,1026.07
2017-05-03T11:43:48.953Z,1025.98
2017-05-03T11:44:29.804Z,1025.93
2017-05-03T11:45:10.735Z,1026.14
2017-05-03T11:45:51.618Z,1026.04
2017-05-03T11:46:32.395Z,1026.04
2017-05-03T11:47:13.156Z,1026.02
2017-05-03T11:47:53.942Z,1026.07
2017-05-03T11:48:34.655Z,1026.05
2017-05-03T11:49:15.406Z,1026.03
2017-05-03T11:49:56.223Z,1026.1
2017-05-03T11:50:37.116Z,1026.14
2017-05-03T11:51:22.594Z,1026.14
2017-05-03T11:52:13.951Z,1026.14
2017-05-03T11:52:54.264Z,1026.06
2017-05-03T11:53:35.236Z,1026.2
2017-05-03T11:54:15.919Z,1026.17
2017-05-03T11:54:56.911Z,1026.2
2017-05-03T11:55:38.853Z,1026.2
2017-05-03T11:56:19.715Z,1026.14
2017-05-03T11:57:00.476Z,1026.17
2017-05-03T11:57:41.295Z,1026.23
2017-05-03T11:58:22.867Z,1026.18
2017-05-03T11:59:03.648Z,1026.03
2017-05-03T11:59:45.066Z,1026.15
2017-05-03T12:00:25.854Z,1026.12
2017-05-03T12:01:06.632Z,1026.13
2017-05-03T12:01:47.460Z,1026.15
2017-05-03T12:02:28.234Z,1026.19
2017-05-03T12:03:09.095Z,1026.26
2017-05-03T12:03:49.886Z,1026.22
2017-05-03T12:04:31.334Z,1026.23
2017-05-03T12:05:12.110Z,1026.18
2017-05-03T12:05:52.805Z,1026.16
2017-05-03T12:06:33.550Z,1026.27
2017-05-03T12:07:16.698Z,1026.22
2017-05-03T12:07:58.708Z,1026.18
2017-05-03T12:08:39.349Z,1026.08
2017-05-03T12:09:20.114Z,1026.23
2017-05-03T12:10:02.108Z,1026.19
2017-05-03T12:10:42.896Z,1026.17
2017-05-03T12:11:23.595Z,1026.22
2017-05-03T12:12:05.486Z,1026.23
2017-05-03T12:12:46.380Z,1026.24
2017-05-03T12:13:30.334Z,1026.24
2017-05-03T12:14:13.822Z,1026.21
2017-05-03T12:14:54.714Z,1026.2
2017-05-03T12:15:35.992Z,1026.29
2017-05-03T12:16:16.787Z,1026.14
2017-05-03T12:16:57.559Z,1026.23
2017-05-03T12:17:38.521Z,1026.27
2017-05-03T12:18:20.089Z,1026.22
2017-05-03T12:19:00.929Z,1026.19
2017-05-03T12:19:41.862Z,1026.22
2017-05-03T12:20:23.624Z,1026.23
2017-05-03T12:21:06.049Z,1026.28
2017-05-03T12:21:47.769Z,1026.3
2017-05-03T12:22:34.619Z,1026.27
2017-05-03T12:23:17.446Z,1026.27
2017-05-03T12:24:00.348Z,1026.24
2017-05-03T12:24:43.359Z,1026.21
2017-05-03T12:25:26.107Z,1026.28
2017-05-03T12:26:07.921Z,1026.26
2017-05-03T12:26:48.321Z,1026.35
2017-05-03T12:27:30.625Z,1026.26
2017-05-03T12:28:11.141Z,1026.46
2017-05-03T12:28:52.470Z,1026.39
2017-05-03T12:29:35.420Z,1026.4
2017-05-03T12:30:19.955Z,1026.44
2017-05-03T12:31:00.531Z,1026.32
2017-05-03T12:31:41.428Z,1026.36
2017-05-03T12:32:22.964Z,1026.39
2017-05-03T12:33:04.973Z,1026.34
2017-05-03T12:33:47.082Z,1026.44
2017-05-03T12:34:29.270Z,1026.41
2017-05-03T12:35:11.178Z,1026.4
2017-05-03T12:35:55.200Z,1026.4
2017-05-03T12:36:35.673Z,1026.42
2017-05-03T12:37:19.546Z,1026.34
2017-05-03T12:38:00.589Z,1026.43
2017-05-03T12:38:43.778Z,1026.48
2017-05-03T12:39:26.529Z,1026.5
2017-05-03T12:40:08.066Z,1026.55
2017-05-03T12:40:53.960Z,1026.55
2017-05-03T12:41:45.165Z,1026.53
2017-05-03T12:42:25.995Z,1026.6
2017-05-03T12:43:11.700Z,1026.58
2017-05-03T12:43:52.551Z,1026.55
2017-05-03T12:44:33.963Z,1026.54
2017-05-03T12:45:14.726Z,1026.57
2017-05-03T12:45:55.610Z,1026.63
2017-05-03T12:46:36.511Z,1026.54
2017-05-03T12:47:17.155Z,1026.61
2017-05-03T12:47:58.122Z,1026.7
2017-05-03T12:48:40.554Z,1026.64
2017-05-03T12:49:21.417Z,1026.77
2017-05-03T12:50:02.291Z,1026.66
2017-05-03T12:50:43.754Z,1026.67
2017-05-03T12:51:24.526Z,1026.74
2017-05-03T12:52:08.044Z,1026.63
2017-05-03T12:52:48.833Z,1026.64
2017-05-03T12:53:29.682Z,1026.69
2017-05-03T12:54:10.413Z,1026.7
2017-05-03T12:54:51.312Z,1026.65
2017-05-03T12:55:31.964Z,1026.78
2017-05-03T12:56:15.568Z,1026.8
2017-05-03T12:56:56.303Z,1026.75
2017-05-03T12:57:37.122Z,1026.72
2017-05-03T12:58:17.962Z,1026.74
2017-05-03T12:58:58.747Z,1026.72
2017-05-03T12:59:39.440Z,1026.73
2017-05-03T13:00:20.279Z,1026.79
2017-05-03T13:01:01.063Z,1026.8
2017-05-03T13:01:41.761Z,1026.82
2017-05-03T13:02:22.572Z,1026.75
2017-05-03T13:03:03.272Z,1026.78
2017-05-03T13:03:48.334Z,1026.82
2017-05-03T13:04:30.492Z,1026.75
2017-05-03T13:05:11.220Z,1026.81
2017-05-03T13:05:52.077Z,1026.75
2017-05-03T13:06:32.878Z,1026.88
2017-05-03T13:07:13.628Z,1026.74
2017-05-03T13:07:54.291Z,1026.77
2017-05-03T13:08:35.065Z,1026.84
2017-05-03T13:09:15.872Z,1026.69
2017-05-03T13:09:57.263Z,1026.81
2017-05-03T13:10:38.225Z,1026.77
2017-05-03T13:11:18.930Z,1026.79
2017-05-03T13:11:59.952Z,1026.8
2017-05-03T13:12:40.695Z,1026.79
2017-05-03T13:13:21.445Z,1026.81
2017-05-03T13:14:02.223Z,1026.82
2017-05-03T13:14:42.961Z,1026.82
2017-05-03T13:15:24.084Z,1026.81
2017-05-03T13:16:04.930Z,1026.76
2017-05-03T13:16:45.698Z,1026.8
2017-05-03T13:17:26.516Z,1026.8
2017-05-03T13:19:52.289Z,1026.79
2017-05-03T13:20:39.932Z,1026.82
2017-05-03T13:21:25.262Z,1026.86
2017-05-03T13:22:14.617Z,1026.88
2017-05-03T13:24:38.116Z,1026.83
2017-05-03T13:25:25.001Z,1027.01
2017-05-03T13:27:25.155Z,1026.89
2017-05-03T13:28:13.770Z,1026.84
2017-05-03T13:29:02.651Z,1026.95
2017-05-03T13:29:52.009Z,1026.94
2017-05-03T13:30:40.727Z,1026.9
2017-05-03T13:31:31.232Z,1026.9
2017-05-03T13:32:21.289Z,1026.82
2017-05-03T13:33:06.501Z,1026.87
2017-05-03T13:33:49.246Z,1026.92
2017-05-03T13:34:32.896Z,1026.93
2017-05-03T13:35:13.648Z,1026.79
2017-05-03T13:35:54.340Z,1026.99
2017-05-03T13:36:35.944Z,1026.86
2017-05-03T13:37:16.724Z,1026.85
2017-05-03T13:37:58.032Z,1026.91
2017-05-03T13:38:38.762Z,1026.93
2017-05-03T13:39:19.562Z,1026.89
2017-05-03T13:40:00.327Z,1026.87
2017-05-03T13:40:41.034Z,1026.94
2017-05-03T13:41:21.858Z,1026.89
2017-05-03T13:42:02.660Z,1026.73
2017-05-03T13:42:44.010Z,1026.92
2017-05-03T13:43:25.264Z,1026.91
2017-05-03T13:44:05.891Z,1027.01
2017-05-03T13:44:46.726Z,1026.94
2017-05-03T13:45:27.552Z,1026.96
2017-05-03T13:46:08.251Z,1027
2017-05-03T13:46:49.077Z,1026.95
2017-05-03T13:47:29.820Z,1027
2017-05-03T13:48:10.459Z,1026.98
2017-05-03T13:48:50.912Z,1027.01
2017-05-03T13:49:31.429Z,1026.93
2017-05-03T13:50:11.926Z,1026.95
2017-05-03T13:50:52.427Z,1027.05
2017-05-03T13:51:32.930Z,1027.02
2017-05-03T13:52:13.452Z,1027.1
2017-05-03T13:52:53.964Z,1027.07
2017-05-03T13:53:34.452Z,1027.05
2017-05-03T13:54:14.969Z,1027.08
2017-05-03T13:54:55.466Z,1027.13
2017-05-03T13:55:35.975Z,1027.04
2017-05-03T13:56:16.472Z,1027.04
2017-05-03T13:56:56.983Z,1027.13
2017-05-03T13:57:37.467Z,1027.08
2017-05-03T13:58:18.018Z,1027.06
2017-05-03T13:58:58.480Z,1027.14
2017-05-03T13:59:39.009Z,1027.19
2017-05-03T14:00:19.519Z,1027.03
2017-05-03T14:01:00.026Z,1027.09
2017-05-03T14:01:40.585Z,1027.09
2017-05-03T14:02:21.096Z,1027.16
2017-05-03T14:03:01.606Z,1027.1
2017-05-03T14:03:42.132Z,1027.12
2017-05-03T14:04:22.647Z,1027
2017-05-03T14:05:03.214Z,1027.08
2017-05-03T14:05:44.019Z,1027.07
2017-05-03T14:06:24.778Z,1027.12
2017-05-03T14:07:05.418Z,1027.04
2017-05-03T14:07:46.123Z,1027.12
2017-05-03T14:08:27.015Z,1027.01
2017-05-03T14:09:07.713Z,1027.04
2017-05-03T14:09:48.705Z,1027.08
2017-05-03T14:10:29.317Z,1027.05
2017-05-03T14:11:10.004Z,1027.03
2017-05-03T14:11:50.731Z,1027.1
2017-05-03T14:12:31.401Z,1027.09
2017-05-03T14:13:12.283Z,1027.12
2017-05-03T14:13:52.984Z,1027.1
2017-05-03T14:14:33.720Z,1027.03
2017-05-03T14:15:14.492Z,1027
2017-05-03T14:15:55.234Z,1027.14
2017-05-03T14:16:35.986Z,1027.24
2017-05-03T14:17:16.961Z,1027.14
2017-05-03T14:18:02.141Z,1027.18
2017-05-03T14:18:42.739Z,1027.08
2017-05-03T14:19:23.417Z,1027.1
2017-05-03T14:20:04.306Z,1027.19
2017-05-03T14:20:44.987Z,1027.15
2017-05-03T14:21:25.767Z,1027.21
2017-05-03T14:22:06.641Z,1027.2
2017-05-03T14:22:47.391Z,1027.11
2017-05-03T14:23:27.996Z,1027.08
2017-05-03T14:24:08.728Z,1027.13
2017-05-03T14:24:49.646Z,1027.17
2017-05-03T14:25:30.322Z,1027.17
2017-05-03T14:26:11.010Z,1027.15
2017-05-03T14:26:51.771Z,1027.16
2017-05-03T14:27:32.712Z,1027.19
2017-05-03T14:28:13.505Z,1027.31
2017-05-03T14:28:54.255Z,1027.23
2017-05-03T14:29:34.929Z,1027.17
2017-05-03T14:30:15.898Z,1027.11
2017-05-03T14:30:56.584Z,1027.24
2017-05-03T14:31:37.221Z,1027.14
2017-05-03T14:32:17.884Z,1027.19
2017-05-03T14:32:58.577Z,1027.23
2017-05-03T14:33:39.336Z,1027.29
2017-05-03T14:34:20.450Z,1027.08
2017-05-03T14:35:01.531Z,1027.26
2017-05-03T14:35:42.260Z,1027.24
2017-05-03T14:36:23.064Z,1027.22
2017-05-03T14:37:03.866Z,1027.3
2017-05-03T14:37:44.587Z,1027.14
2017-05-03T14:38:25.290Z,1027.22
2017-05-03T14:39:06.041Z,1027.14
2017-05-03T14:39:46.925Z,1027.23
2017-05-03T14:40:27.656Z,1027.2
2017-05-03T14:41:08.381Z,1027.24
2017-05-03T14:41:49.113Z,1027.22
2017-05-03T14:42:29.777Z,1027.11
2017-05-03T14:43:10.475Z,1027.28
2017-05-03T14:43:51.126Z,1027.3
2017-05-03T14:44:31.847Z,1027.27
2017-05-03T14:45:12.681Z,1027.27
2017-05-03T14:45:53.586Z,1027.17
2017-05-03T14:46:34.343Z,1027.1
2017-05-03T14:47:17.011Z,1027.21
2017-05-03T14:48:04.866Z,1027.19
2017-05-03T14:48:53.720Z,1027.16
2017-05-03T14:49:40.990Z,1027.26
2017-05-03T14:50:22.181Z,1027.19
2017-05-03T14:51:03.509Z,1027.24
2017-05-03T14:51:44.453Z,1027.32
2017-05-03T14:52:25.731Z,1027.25
2017-05-03T14:53:06.610Z,1027.23
2017-05-03T14:53:47.468Z,1027.25
2017-05-03T14:54:28.430Z,1027.19
2017-05-03T14:55:09.234Z,1027.17
2017-05-03T14:55:49.800Z,1027.25
2017-05-03T14:56:30.596Z,1027.3
2017-05-03T14:57:11.282Z,1027.21
2017-05-03T14:57:52.045Z,1027.28
2017-05-03T14:58:32.751Z,1027.27
2017-05-03T14:59:13.457Z,1027.18
2017-05-03T14:59:54.205Z,1027.23
2017-05-03T15:00:34.984Z,1027.25
2017-05-03T15:01:15.645Z,1027.3
2017-05-03T15:01:56.332Z,1027.27
2017-05-03T15:02:37.028Z,1027.32
2017-05-03T15:03:17.859Z,1027.29
2017-05-03T15:03:58.543Z,1027.18
2017-05-03T15:04:39.266Z,1027.28
2017-05-03T15:05:20.135Z,1027.32
2017-05-03T15:06:01.014Z,1027.33
2017-05-03T15:06:42.686Z,1027.29
2017-05-03T15:07:23.398Z,1027.28
2017-05-03T15:08:04.131Z,1027.28
2017-05-03T15:08:45.001Z,1027.43
2017-05-03T15:09:25.822Z,1027.42
2017-05-03T15:10:06.639Z,1027.33
2017-05-03T15:10:47.353Z,1027.41
2017-05-03T15:11:28.055Z,1027.46
2017-05-03T15:12:08.824Z,1027.3
2017-05-03T15:12:49.734Z,1027.2
2017-05-03T15:13:30.430Z,1027.49
2017-05-03T15:14:11.210Z,1027.37
2017-05-03T15:14:52.165Z,1027.24
2017-05-03T15:15:32.886Z,1027.23
2017-05-03T15:16:13.684Z,1027.32
2017-05-03T15:16:54.422Z,1027.42
2017-05-03T15:17:35.354Z,1027.4
2017-05-03T15:18:16.096Z,1027.38
2017-05-03T15:18:56.799Z,1027.36
2017-05-03T15:19:37.595Z,1027.37
2017-05-03T15:20:18.431Z,1027.39
2017-05-03T15:20:59.073Z,1027.45
2017-05-03T15:21:39.832Z,1027.36
2017-05-03T15:22:20.528Z,1027.41