createdAt,value
2022-12-03T00:00:14.862Z,3.88
2022-12-03T00:02:43.259Z,3.53
2022-12-03T00:05:12.123Z,4.47
2022-12-03T00:07:40.977Z,4.00
2022-12-03T00:10:11.138Z,4.50
2022-12-03T00:12:39.260Z,3.20
2022-12-03T00:15:08.838Z,3.03
2022-12-03T00:17:36.941Z,3.92
2022-12-03T00:20:05.741Z,3.72
2022-12-03T00:22:33.901Z,2.60
2022-12-03T00:25:02.023Z,3.35
2022-12-03T00:27:31.421Z,2.90
2022-12-03T00:29:59.481Z,4.05
2022-12-03T00:32:27.670Z,4.00
2022-12-03T00:34:55.942Z,2.15
2022-12-03T00:37:24.252Z,2.67
2022-12-03T00:39:52.322Z,2.90
2022-12-03T00:42:20.442Z,3.20
2022-12-03T00:44:50.001Z,3.00
2022-12-03T00:47:18.239Z,3.55
2022-12-03T00:49:46.332Z,2.97
2022-12-03T00:52:14.551Z,3.65
2022-12-03T00:54:42.642Z,3.00
2022-12-03T00:57:10.741Z,3.20
2022-12-03T00:59:38.783Z,3.65
2022-12-03T01:02:08.541Z,2.75
2022-12-03T01:04:36.694Z,2.35
2022-12-03T01:07:05.081Z,2.80
2022-12-03T01:09:33.603Z,2.13
2022-12-03T01:12:01.722Z,3.10
2022-12-03T01:14:29.771Z,2.38
2022-12-03T01:16:57.881Z,2.97
2022-12-03T01:19:27.283Z,3.13
2022-12-03T01:21:56.971Z,2.90
2022-12-03T01:24:25.011Z,3.10
2022-12-03T01:26:53.181Z,2.50
2022-12-03T01:29:21.292Z,1.98
2022-12-03T01:32:06.751Z,2.97
2022-12-03T01:34:36.459Z,2.40
2022-12-03T01:37:04.571Z,2.85
2022-12-03T01:39:32.685Z,2.40
2022-12-03T01:42:00.974Z,2.22
2022-12-03T01:44:31.901Z,2.33
2022-12-03T01:47:02.869Z,2.63
2022-12-03T01:49:42.010Z,2.38
2022-12-03T01:52:14.327Z,2.38
2022-12-03T01:54:45.419Z,2.70
2022-12-03T01:57:21.284Z,2.55
2022-12-03T01:59:50.400Z,2.50
2022-12-03T02:02:23.801Z,2.40
2022-12-03T02:04:54.632Z,2.78
2022-12-03T02:07:27.511Z,2.03
2022-12-03T02:09:57.780Z,2.72
2022-12-03T02:12:29.548Z,2.47
2022-12-03T02:14:58.050Z,3.85
2022-12-03T02:17:26.620Z,2.67
2022-12-03T02:19:55.301Z,2.83
2022-12-03T02:22:35.759Z,3.30
2022-12-03T02:25:25.542Z,3.30
2022-12-03T02:27:55.086Z,2.90
2022-12-03T02:30:25.905Z,3.72
2022-12-03T02:32:55.229Z,2.97
2022-12-03T02:35:25.150Z,2.67
2022-12-03T02:37:59.405Z,2.55
2022-12-03T02:40:32.881Z,3.28
2022-12-03T02:43:02.141Z,4.35
2022-12-03T02:45:33.631Z,4.57
2022-12-03T02:48:06.093Z,5.10
2022-12-03T02:50:37.021Z,4.72
2022-12-03T02:53:11.065Z,3.97
2022-12-03T02:55:41.995Z,4.00
2022-12-03T02:58:12.054Z,3.45
2022-12-03T03:00:40.876Z,4.30
2022-12-03T03:03:09.961Z,4.13
2022-12-03T03:05:40.224Z,2.72
2022-12-03T03:08:10.138Z,3.42
2022-12-03T03:10:41.852Z,3.40
2022-12-03T03:13:12.800Z,3.22
2022-12-03T03:15:42.543Z,4.00
2022-12-03T03:18:12.901Z,3.83
2022-12-03T03:20:41.670Z,2.75
2022-12-03T03:23:16.731Z,3.60
2022-12-03T03:25:49.691Z,3.72
2022-12-03T03:28:18.847Z,4.28
2022-12-03T03:30:48.265Z,4.32
2022-12-03T03:33:17.654Z,3.05
2022-12-03T03:35:48.289Z,4.10
2022-12-03T03:38:17.340Z,3.58
2022-12-03T03:40:47.672Z,3.15
2022-12-03T03:43:15.978Z,5.38
2022-12-03T03:45:44.735Z,4.80
2022-12-03T03:48:14.113Z,3.97
2022-12-03T03:50:43.321Z,2.83
2022-12-03T03:53:13.181Z,3.38
2022-12-03T03:55:41.601Z,4.38
2022-12-03T03:58:11.150Z,3.75
2022-12-03T04:00:40.741Z,3.53
2022-12-03T04:03:08.751Z,2.83
2022-12-03T04:05:36.821Z,3.30
2022-12-03T04:08:05.230Z,2.70
2022-12-03T04:10:50.681Z,4.15
2022-12-03T04:13:20.183Z,4.78
2022-12-03T04:15:49.070Z,2.58
2022-12-03T04:18:34.691Z,3.47
2022-12-03T04:21:16.781Z,3.53
2022-12-03T04:23:44.944Z,3.95
2022-12-03T04:26:30.681Z,3.65
2022-12-03T04:29:00.170Z,3.42
2022-12-03T04:31:45.960Z,2.92
2022-12-03T04:34:31.561Z,3.78
2022-12-03T04:36:59.698Z,3.67
2022-12-03T04:39:27.812Z,4.82
2022-12-03T04:41:56.011Z,3.92
2022-12-03T04:44:43.133Z,2.92
2022-12-03T04:47:12.703Z,3.67
2022-12-03T04:49:43.270Z,3.90
2022-12-03T04:52:12.330Z,2.97
2022-12-03T04:54:41.091Z,2.70
2022-12-03T04:57:10.553Z,2.83
2022-12-03T04:59:40.727Z,2.95
2022-12-03T05:02:10.049Z,2.15
2022-12-03T05:04:38.327Z,2.15
2022-12-03T05:07:06.491Z,3.10
2022-12-03T05:09:34.620Z,1.92
2022-12-03T05:12:03.811Z,2.58
2022-12-03T05:14:31.953Z,2.88
2022-12-03T05:17:01.497Z,2.45
2022-12-03T05:19:43.601Z,2.38
2022-12-03T05:22:11.688Z,2.47
2022-12-03T05:24:39.721Z,2.13
2022-12-03T05:27:07.838Z,3.22
2022-12-03T05:29:35.890Z,2.13
2022-12-03T05:32:05.551Z,2.20
2022-12-03T05:34:33.661Z,2.10
2022-12-03T05:37:01.881Z,2.22
2022-12-03T05:39:29.967Z,2.60
2022-12-03T05:42:15.852Z,2.55
2022-12-03T05:44:43.992Z,2.35
2022-12-03T05:47:13.353Z,3.08
2022-12-03T05:49:41.622Z,2.22
2022-12-03T05:52:09.722Z,2.58
2022-12-03T05:54:37.858Z,2.60
2022-12-03T05:57:06.210Z,2.38
2022-12-03T05:59:34.451Z,2.05
2022-12-03T06:02:02.688Z,2.35
2022-12-03T06:04:32.128Z,2.58
2022-12-03T06:07:00.181Z,1.92
2022-12-03T06:09:28.240Z,1.88
2022-12-03T06:11:56.519Z,2.30
2022-12-03T06:14:24.639Z,2.00
2022-12-03T06:16:52.751Z,2.00
2022-12-03T06:19:20.949Z,2.10
2022-12-03T06:21:50.381Z,2.33
2022-12-03T06:24:18.620Z,2.17
2022-12-03T06:26:46.802Z,2.22
2022-12-03T06:29:15.451Z,1.52
2022-12-03T06:31:43.660Z,2.75
2022-12-03T06:34:11.791Z,1.98
2022-12-03T06:36:39.991Z,1.83
2022-12-03T06:39:09.391Z,2.15
2022-12-03T06:41:37.490Z,1.75
2022-12-03T06:44:05.792Z,1.83
2022-12-03T06:46:33.965Z,1.35
2022-12-03T06:49:02.134Z,2.17
2022-12-03T06:51:30.260Z,2.60
2022-12-03T06:53:58.303Z,1.63
2022-12-03T06:56:34.411Z,1.45
2022-12-03T06:59:04.081Z,2.13
2022-12-03T07:01:32.252Z,2.30
2022-12-03T07:04:00.520Z,1.55
2022-12-03T07:06:28.531Z,1.48
2022-12-03T07:08:56.688Z,2.08
2022-12-03T07:11:41.982Z,2.05
2022-12-03T07:14:12.274Z,1.52
2022-12-03T07:16:43.267Z,2.22
2022-12-03T07:19:12.091Z,2.30
2022-12-03T07:21:40.280Z,1.65
2022-12-03T07:24:08.772Z,1.52
2022-12-03T07:26:36.880Z,2.35
2022-12-03T07:29:05.230Z,1.38
2022-12-03T07:31:34.612Z,2.30
2022-12-03T07:34:02.880Z,1.85
2022-12-03T07:36:30.971Z,2.13
2022-12-03T07:38:59.219Z,1.75
2022-12-03T07:41:27.281Z,1.48
2022-12-03T07:43:55.418Z,1.85
2022-12-03T07:46:23.535Z,1.60
2022-12-03T07:48:53.090Z,1.67
2022-12-03T07:51:21.182Z,1.52
2022-12-03T07:53:49.310Z,1.70
2022-12-03T07:56:17.450Z,1.95
2022-12-03T07:58:45.548Z,2.17
2022-12-03T08:01:14.461Z,2.25
2022-12-03T08:03:43.660Z,2.40
2022-12-03T08:06:13.235Z,2.30
2022-12-03T08:08:41.410Z,1.70
2022-12-03T08:11:12.243Z,2.70
2022-12-03T08:13:40.491Z,2.63
2022-12-03T08:16:15.965Z,1.88
2022-12-03T08:18:44.270Z,2.38
2022-12-03T08:21:15.761Z,1.92
2022-12-03T08:23:44.265Z,2.58
2022-12-03T08:26:20.730Z,2.58
2022-12-03T08:28:48.890Z,1.88
2022-12-03T08:31:20.155Z,1.70
2022-12-03T08:33:49.768Z,2.05
2022-12-03T08:36:22.681Z,1.30
2022-12-03T08:38:53.048Z,1.88
2022-12-03T08:41:43.049Z,2.22
2022-12-03T08:44:22.650Z,2.05
2022-12-03T08:46:55.012Z,2.85
2022-12-03T08:49:23.945Z,3.33
2022-12-03T08:51:59.868Z,3.03
2022-12-03T08:54:28.401Z,3.53
2022-12-03T08:56:56.641Z,2.38
2022-12-03T08:59:29.358Z,2.80
2022-12-03T09:01:59.359Z,2.47
2022-12-03T09:04:32.088Z,3.35
2022-12-03T09:07:01.568Z,2.50
2022-12-03T09:09:29.726Z,2.17
2022-12-03T09:11:58.412Z,2.28
2022-12-03T09:14:26.490Z,2.05
2022-12-03T09:16:56.153Z,2.05
2022-12-03T09:19:25.773Z,3.33
2022-12-03T09:21:54.784Z,2.67
2022-12-03T09:24:24.543Z,1.98
2022-12-03T09:26:52.619Z,2.15
2022-12-03T09:29:20.721Z,2.50
2022-12-03T09:31:48.901Z,2.50
2022-12-03T09:34:17.045Z,3.33
2022-12-03T09:36:45.230Z,4.05
2022-12-03T09:39:13.302Z,2.40
2022-12-03T09:41:42.961Z,3.53
2022-12-03T09:44:17.678Z,3.30
2022-12-03T09:46:48.873Z,3.28
2022-12-03T09:49:19.941Z,2.17
2022-12-03T09:51:48.315Z,2.40
2022-12-03T09:54:24.851Z,3.55
2022-12-03T09:56:55.561Z,2.33
2022-12-03T09:59:26.831Z,3.17
2022-12-03T10:01:55.754Z,3.15
2022-12-03T10:04:24.169Z,2.72
2022-12-03T10:06:52.786Z,2.95
2022-12-03T10:09:27.235Z,3.50
2022-12-03T10:11:58.485Z,2.65
2022-12-03T10:14:27.647Z,1.80
2022-12-03T10:16:56.374Z,1.77
2022-12-03T10:19:27.381Z,1.88
2022-12-03T10:21:56.121Z,1.85
2022-12-03T10:24:26.973Z,2.63
2022-12-03T10:26:57.993Z,3.15
2022-12-03T10:29:33.198Z,2.13
2022-12-03T10:32:03.911Z,3.35
2022-12-03T10:34:34.215Z,1.98
2022-12-03T10:37:17.211Z,1.55
2022-12-03T10:40:08.357Z,1.00
2022-12-03T10:42:40.141Z,1.92
2022-12-03T10:45:15.295Z,0.80
2022-12-03T10:47:43.778Z,1.10
2022-12-03T10:50:18.555Z,1.05
2022-12-03T10:52:48.028Z,2.05
2022-12-03T10:55:17.083Z,1.27
2022-12-03T10:57:47.164Z,1.27
2022-12-03T11:00:19.750Z,1.20
2022-12-03T11:02:54.840Z,1.17
2022-12-03T11:05:28.308Z,0.82
2022-12-03T11:07:57.380Z,1.50
2022-12-03T11:10:26.113Z,1.00
2022-12-03T11:13:31.279Z,1.63
2022-12-03T11:16:01.490Z,1.20
2022-12-03T11:19:06.690Z,1.15
2022-12-03T11:21:34.969Z,1.05
2022-12-03T11:24:21.991Z,0.88
2022-12-03T11:27:18.991Z,0.90
2022-12-03T11:29:50.974Z,0.80
2022-12-03T11:32:56.321Z,1.10
2022-12-03T11:35:36.592Z,1.13
2022-12-03T11:38:41.049Z,0.85
2022-12-03T11:41:10.208Z,0.70
2022-12-03T11:44:15.381Z,0.50
2022-12-03T11:46:45.854Z,0.98
2022-12-03T11:49:29.894Z,0.98
2022-12-03T11:52:02.245Z,0.68
2022-12-03T11:54:36.199Z,1.85
2022-12-03T11:57:04.730Z,1.83
2022-12-03T11:59:32.848Z,1.50
2022-12-03T12:02:01.109Z,0.85
2022-12-03T12:04:33.106Z,1.08
2022-12-03T12:07:03.243Z,1.13
2022-12-03T12:09:50.917Z,0.98
2022-12-03T12:12:21.788Z,1.02
2022-12-03T12:14:49.923Z,1.33
2022-12-03T12:17:37.016Z,1.17
2022-12-03T12:20:25.616Z,1.45
2022-12-03T12:22:56.420Z,1.15
2022-12-03T12:25:43.140Z,0.85
2022-12-03T12:28:11.312Z,1.40
2022-12-03T12:30:40.324Z,0.60
2022-12-03T12:33:15.727Z,0.70
2022-12-03T12:35:43.939Z,1.10
2022-12-03T12:38:19.230Z,1.15
2022-12-03T12:40:49.307Z,0.82
2022-12-03T12:43:24.427Z,0.60
2022-12-03T12:45:55.594Z,0.98
2022-12-03T12:48:27.450Z,0.70
2022-12-03T12:51:01.251Z,1.00
2022-12-03T12:53:32.781Z,0.65
2022-12-03T12:56:03.028Z,0.75
2022-12-03T12:58:33.497Z,0.63
2022-12-03T13:01:05.466Z,1.48
2022-12-03T13:03:37.361Z,1.00
2022-12-03T13:06:05.740Z,1.20
2022-12-03T13:08:40.581Z,0.75
2022-12-03T13:11:32.021Z,0.88
2022-12-03T13:14:02.401Z,0.85
2022-12-03T13:16:33.466Z,0.98
2022-12-03T13:19:02.869Z,1.35
2022-12-03T13:21:39.174Z,1.33
2022-12-03T13:24:29.933Z,0.93
2022-12-03T13:26:59.187Z,1.08
2022-12-03T13:29:28.620Z,0.82
2022-12-03T13:31:58.723Z,1.10
2022-12-03T13:34:28.999Z,1.02
2022-12-03T13:36:58.674Z,1.67
2022-12-03T13:39:33.047Z,1.08
2022-12-03T13:42:34.581Z,0.90
2022-12-03T13:45:07.419Z,0.88
2022-12-03T13:47:35.600Z,1.48
2022-12-03T13:50:17.059Z,0.80
2022-12-03T13:52:45.168Z,0.70
2022-12-03T13:55:16.251Z,1.02
2022-12-03T13:57:44.420Z,1.08
2022-12-03T14:00:13.218Z,1.08
2022-12-03T14:02:41.289Z,0.68
2022-12-03T14:05:09.743Z,1.15
2022-12-03T14:07:38.641Z,1.85
2022-12-03T14:10:08.180Z,1.15
2022-12-03T14:12:37.710Z,2.28
2022-12-03T14:15:07.027Z,1.52
2022-12-03T14:17:35.131Z,1.23
2022-12-03T14:20:03.836Z,1.58
2022-12-03T14:22:32.218Z,1.05
2022-12-03T14:25:00.241Z,0.98
2022-12-03T14:27:28.572Z,1.60
2022-12-03T14:29:58.115Z,1.15
2022-12-03T14:32:26.726Z,1.60
2022-12-03T14:34:54.829Z,1.80
2022-12-03T14:37:22.979Z,1.17
2022-12-03T14:39:51.032Z,1.45
2022-12-03T14:42:19.171Z,1.42
2022-12-03T14:44:48.929Z,1.00
2022-12-03T14:47:20.039Z,1.67
2022-12-03T14:49:48.157Z,0.88
2022-12-03T14:52:16.691Z,1.02
2022-12-03T14:54:45.870Z,1.73
2022-12-03T14:57:16.476Z,1.77
2022-12-03T14:59:47.018Z,1.75
2022-12-03T15:02:15.289Z,1.30
2022-12-03T15:04:44.691Z,1.30
2022-12-03T15:07:12.932Z,1.38
2022-12-03T15:09:41.130Z,1.90
2022-12-03T15:12:09.423Z,1.88
2022-12-03T15:14:37.556Z,1.40
2022-12-03T15:17:05.946Z,1.10
2022-12-03T15:19:34.179Z,1.20
2022-12-03T15:22:03.762Z,0.90
2022-12-03T15:24:31.941Z,1.20
2022-12-03T15:27:00.169Z,1.23
2022-12-03T15:29:28.320Z,0.98
2022-12-03T15:31:56.571Z,1.08
2022-12-03T15:34:24.641Z,0.60
2022-12-03T15:36:53.362Z,0.93
2022-12-03T15:39:22.759Z,1.17
2022-12-03T15:41:50.930Z,1.17
2022-12-03T15:44:19.142Z,1.60
2022-12-03T15:46:47.318Z,1.73
2022-12-03T15:49:15.715Z,1.10
2022-12-03T15:51:43.889Z,1.85
2022-12-03T15:54:12.464Z,1.55
2022-12-03T15:56:42.022Z,1.75
2022-12-03T15:59:10.168Z,2.20
2022-12-03T16:01:38.361Z,2.97
2022-12-03T16:04:06.629Z,2.92
2022-12-03T16:06:34.798Z,2.45
2022-12-03T16:09:03.041Z,3.10
2022-12-03T16:11:31.174Z,3.30
2022-12-03T16:14:00.816Z,5.28
2022-12-03T16:16:29.243Z,5.53
2022-12-03T16:18:57.400Z,3.75
2022-12-03T16:21:40.770Z,3.90
2022-12-03T16:24:09.136Z,13.70
2022-12-03T16:26:37.258Z,8.90
2022-12-03T16:29:07.101Z,5.78
2022-12-03T16:31:35.175Z,5.22
2022-12-03T16:34:03.323Z,5.10
2022-12-03T16:36:31.418Z,4.05
2022-12-03T16:38:59.590Z,6.43
2022-12-03T16:41:27.900Z,4.75
2022-12-03T16:43:56.040Z,4.40
2022-12-03T16:46:26.881Z,3.53
2022-12-03T16:48:56.534Z,3.47
2022-12-03T16:51:27.230Z,3.75
2022-12-03T16:53:56.000Z,3.53
2022-12-03T16:56:24.159Z,3.50
2022-12-03T16:58:52.361Z,3.47
2022-12-03T17:01:23.553Z,3.25
2022-12-03T17:03:53.050Z,3.17
2022-12-03T17:06:21.160Z,2.03
2022-12-03T17:08:50.203Z,2.72
2022-12-03T17:11:18.850Z,3.33
2022-12-03T17:13:47.163Z,3.05
2022-12-03T17:16:15.544Z,3.08
2022-12-03T17:18:43.824Z,3.03
2022-12-03T17:21:13.399Z,2.63
2022-12-03T17:23:41.495Z,3.22
2022-12-03T17:26:09.598Z,3.35
2022-12-03T17:28:37.778Z,3.00
2022-12-03T17:31:06.073Z,2.67
2022-12-03T17:33:34.208Z,3.20
2022-12-03T17:36:02.310Z,3.50
2022-12-03T17:38:37.306Z,3.97
2022-12-03T17:41:07.467Z,3.03
2022-12-03T17:43:35.599Z,3.70
2022-12-03T17:46:05.174Z,3.95
2022-12-03T17:48:35.576Z,4.30
2022-12-03T17:51:03.783Z,3.75
2022-12-03T17:53:33.226Z,3.70
2022-12-03T17:56:01.370Z,3.08
2022-12-03T17:58:29.850Z,4.63
2022-12-03T18:01:02.425Z,3.13
2022-12-03T18:03:31.746Z,4.22
2022-12-03T18:06:00.042Z,3.50
2022-12-03T18:08:28.290Z,2.72
2022-12-03T18:10:57.669Z,2.78
2022-12-03T18:13:25.849Z,2.90
2022-12-03T18:15:53.959Z,2.60
2022-12-03T18:18:22.160Z,2.92
2022-12-03T18:20:50.239Z,2.33
2022-12-03T18:23:18.510Z,3.13
2022-12-03T18:25:46.582Z,3.30
2022-12-03T18:28:16.030Z,2.70
2022-12-03T18:30:50.684Z,2.92
2022-12-03T18:33:21.413Z,2.90
2022-12-03T18:35:49.764Z,2.03
2022-12-03T18:38:21.579Z,3.20
2022-12-03T18:40:54.444Z,3.35
2022-12-03T18:43:23.860Z,2.90
2022-12-03T18:45:51.950Z,2.67
2022-12-03T18:48:22.520Z,3.22
2022-12-03T18:50:50.601Z,3.90
2022-12-03T18:53:20.037Z,4.32
2022-12-03T18:55:48.484Z,4.53
2022-12-03T18:58:19.414Z,3.80
2022-12-03T19:00:48.887Z,5.82
2022-12-03T19:03:17.125Z,5.38
2022-12-03T19:05:45.289Z,4.93
2022-12-03T19:08:15.240Z,3.72
2022-12-03T19:10:44.282Z,3.65
2022-12-03T19:13:12.531Z,4.32
2022-12-03T19:15:41.060Z,5.05
2022-12-03T19:18:10.486Z,5.15
2022-12-03T19:20:41.930Z,3.60
2022-12-03T19:23:10.462Z,4.05
2022-12-03T19:25:38.660Z,3.42
2022-12-03T19:28:07.049Z,2.85
2022-12-03T19:30:35.375Z,1.90
2022-12-03T19:33:03.731Z,1.63
2022-12-03T19:35:33.604Z,1.73
2022-12-03T19:38:01.850Z,2.42
2022-12-03T19:40:32.136Z,1.48
2022-12-03T19:43:00.343Z,1.88
2022-12-03T19:45:28.616Z,1.63
2022-12-03T19:47:56.773Z,2.20
2022-12-03T19:50:24.884Z,1.23
2022-12-03T19:52:54.438Z,1.45
2022-12-03T19:55:22.587Z,1.30
2022-12-03T19:57:50.690Z,1.17
2022-12-03T20:00:19.140Z,1.90
2022-12-03T20:02:50.007Z,1.55
2022-12-03T20:05:18.421Z,1.67
2022-12-03T20:07:46.579Z,1.50
2022-12-03T20:10:16.136Z,1.15
2022-12-03T20:12:44.275Z,1.77
2022-12-03T20:15:13.421Z,1.52
2022-12-03T20:17:41.577Z,1.42
2022-12-03T20:20:10.447Z,2.03
2022-12-03T20:22:38.652Z,2.15
2022-12-03T20:25:07.720Z,2.35
2022-12-03T20:27:37.971Z,1.80
2022-12-03T20:30:07.421Z,2.55
2022-12-03T20:32:40.561Z,2.15
2022-12-03T20:35:12.013Z,1.60
2022-12-03T20:37:40.180Z,1.90
2022-12-03T20:40:09.372Z,1.63
2022-12-03T20:42:38.799Z,1.98
2022-12-03T20:45:07.899Z,1.90
2022-12-03T20:47:36.029Z,1.60
2022-12-03T20:50:04.160Z,1.27
2022-12-03T20:52:32.335Z,1.48
2022-12-03T20:55:00.491Z,2.25
2022-12-03T20:57:29.387Z,2.75
2022-12-03T20:59:58.840Z,1.70
2022-12-03T21:02:27.007Z,2.08
2022-12-03T21:04:55.459Z,2.05
2022-12-03T21:07:23.584Z,1.73
2022-12-03T21:09:52.086Z,1.90
2022-12-03T21:12:20.350Z,2.17
2022-12-03T21:14:48.691Z,2.10
2022-12-03T21:17:18.069Z,1.85
2022-12-03T21:19:47.332Z,2.08
2022-12-03T21:22:15.396Z,2.50
2022-12-03T21:24:43.749Z,2.30
2022-12-03T21:27:13.622Z,2.38
2022-12-03T21:29:45.200Z,2.17
2022-12-03T21:32:13.513Z,2.80
2022-12-03T21:34:43.011Z,3.28
2022-12-03T21:37:11.101Z,2.40
2022-12-03T21:39:39.230Z,2.95
2022-12-03T21:42:22.095Z,2.80
2022-12-03T21:44:55.570Z,2.33
2022-12-03T21:47:23.686Z,2.35
2022-12-03T21:49:53.941Z,2.47
2022-12-03T21:52:22.757Z,2.47
2022-12-03T21:54:53.752Z,1.83
2022-12-03T21:57:21.941Z,2.55
2022-12-03T21:59:50.062Z,1.98
2022-12-03T22:02:18.367Z,2.25
2022-12-03T22:04:50.944Z,1.63
2022-12-03T22:07:20.838Z,3.08
2022-12-03T22:09:48.900Z,1.70
2022-12-03T22:12:17.011Z,1.98
2022-12-03T22:14:45.090Z,1.98
2022-12-03T22:17:13.281Z,1.88
2022-12-03T22:19:42.160Z,2.20
2022-12-03T22:22:10.249Z,2.25
2022-12-03T22:24:40.059Z,2.47
2022-12-03T22:27:08.367Z,2.20
2022-12-03T22:29:36.439Z,1.58
2022-12-03T22:32:04.850Z,1.88
2022-12-03T22:34:33.397Z,2.47
2022-12-03T22:37:01.630Z,1.73
2022-12-03T22:39:29.751Z,2.50
2022-12-03T22:41:59.238Z,2.35
2022-12-03T22:44:27.604Z,1.98
2022-12-03T22:46:55.889Z,1.40
2022-12-03T22:49:24.010Z,1.08
2022-12-03T22:51:52.171Z,1.33
2022-12-03T22:54:23.897Z,1.35
2022-12-03T22:56:52.574Z,1.63
2022-12-03T22:59:22.003Z,1.23
2022-12-03T23:01:50.200Z,1.70
2022-12-03T23:04:18.383Z,1.58
2022-12-03T23:06:46.729Z,1.38
2022-12-03T23:09:14.827Z,1.70
2022-12-03T23:11:45.302Z,1.85
2022-12-03T23:14:14.144Z,1.30
2022-12-03T23:16:43.559Z,1.45
2022-12-03T23:19:11.790Z,2.72
2022-12-03T23:21:39.909Z,1.38
2022-12-03T23:24:08.160Z,2.50
2022-12-03T23:26:37.757Z,2.08
2022-12-03T23:29:06.513Z,2.25
2022-12-03T23:31:35.884Z,2.30
2022-12-03T23:34:06.007Z,1.80
2022-12-03T23:36:34.881Z,2.67
2022-12-03T23:39:03.458Z,1.92
2022-12-03T23:41:31.637Z,2.60
2022-12-03T23:43:59.779Z,2.42
2022-12-03T23:46:28.585Z,2.22
2022-12-03T23:48:58.514Z,1.45
2022-12-03T23:51:28.470Z,1.98
2022-12-03T23:53:57.470Z,2.40
2022-12-03T23:56:27.364Z,1.67
2022-12-03T23:58:55.579Z,2.42
