createdAt,value
2019-04-03T00:01:11.830Z,99.90
2019-04-03T00:03:40.355Z,99.90
2019-04-03T00:06:08.815Z,99.90
2019-04-03T00:08:37.272Z,99.90
2019-04-03T00:11:08.650Z,99.90
2019-04-03T00:13:35.979Z,99.90
2019-04-03T00:16:04.559Z,99.90
2019-04-03T00:18:33.008Z,99.90
2019-04-03T00:21:01.490Z,99.90
2019-04-03T00:23:30.059Z,99.90
2019-04-03T00:25:58.698Z,99.90
2019-04-03T00:28:27.248Z,99.90
2019-04-03T00:30:55.692Z,99.90
2019-04-03T00:33:24.242Z,99.90
2019-04-03T00:35:53.644Z,99.90
2019-04-03T00:38:23.926Z,99.90
2019-04-03T00:40:54.287Z,99.90
2019-04-03T00:43:24.302Z,99.90
2019-04-03T00:45:54.559Z,99.90
2019-04-03T00:48:25.050Z,99.90
2019-04-03T00:50:56.318Z,99.90
2019-04-03T00:53:23.635Z,99.90
2019-04-03T00:55:52.147Z,99.90
2019-04-03T00:58:35.560Z,99.90
2019-04-03T01:01:05.938Z,99.90
2019-04-03T01:03:34.388Z,99.90
2019-04-03T01:06:02.936Z,99.90
2019-04-03T01:08:31.517Z,99.90
2019-04-03T01:11:00.451Z,99.90
2019-04-03T01:13:29.760Z,99.90
2019-04-03T01:16:02.009Z,99.90
2019-04-03T01:18:30.080Z,99.90
2019-04-03T01:20:58.724Z,99.90
2019-04-03T01:23:27.263Z,99.90
2019-04-03T01:25:55.700Z,99.90
2019-04-03T01:28:24.264Z,99.90
2019-04-03T01:30:52.843Z,99.90
2019-04-03T01:33:21.295Z,99.90
2019-04-03T01:35:49.925Z,99.90
2019-04-03T01:38:19.482Z,99.90
2019-04-03T01:40:48.911Z,99.90
2019-04-03T01:43:18.579Z,99.90
2019-04-03T01:45:47.070Z,99.90
2019-04-03T01:48:15.540Z,99.90
2019-04-03T01:50:44.177Z,99.90
2019-04-03T01:53:12.635Z,99.90
2019-04-03T01:55:41.081Z,99.90
2019-04-03T01:58:11.019Z,99.90
2019-04-03T02:00:39.553Z,99.90
2019-04-03T02:03:09.762Z,99.90
2019-04-03T02:05:38.270Z,99.90
2019-04-03T02:08:06.779Z,99.90
2019-04-03T02:10:35.295Z,99.90
2019-04-03T02:13:03.783Z,99.90
2019-04-03T02:15:32.293Z,99.90
2019-04-03T02:18:00.779Z,99.90
2019-04-03T02:20:29.280Z,99.90
2019-04-03T02:23:00.430Z,99.90
2019-04-03T02:25:28.158Z,99.90
2019-04-03T02:27:56.628Z,99.90
2019-04-03T02:30:25.142Z,99.90
2019-04-03T02:32:56.338Z,99.90
2019-04-03T02:35:23.788Z,99.90
2019-04-03T02:37:52.391Z,99.90
2019-04-03T02:40:21.000Z,99.90
2019-04-03T02:42:49.509Z,99.90
2019-04-03T02:45:18.022Z,99.90
2019-04-03T02:47:46.554Z,99.90
2019-04-03T02:50:25.726Z,99.90
2019-04-03T02:52:58.067Z,99.90
2019-04-03T02:55:24.898Z,99.90
2019-04-03T02:57:53.608Z,99.90
2019-04-03T03:00:22.205Z,99.90
2019-04-03T03:02:54.510Z,99.90
2019-04-03T03:05:26.636Z,99.90
2019-04-03T03:07:53.349Z,99.90
2019-04-03T03:10:21.937Z,99.90
2019-04-03T03:12:50.862Z,99.90
2019-04-03T03:15:20.446Z,99.90
2019-04-03T03:17:49.625Z,99.90
2019-04-03T03:20:21.166Z,99.90
2019-04-03T03:22:51.791Z,99.90
2019-04-03T03:25:20.516Z,99.90
2019-04-03T03:27:49.305Z,99.90
2019-04-03T03:30:37.142Z,99.90
2019-04-03T03:32:49.408Z,99.90
2019-04-03T03:35:26.601Z,99.90
2019-04-03T03:37:49.652Z,99.90
2019-04-03T03:40:18.246Z,99.90
2019-04-03T03:42:47.551Z,99.90
2019-04-03T03:45:19.492Z,99.90
2019-04-03T03:47:50.034Z,99.90
2019-04-03T03:50:26.026Z,99.90
2019-04-03T03:52:56.618Z,99.90
2019-04-03T03:55:25.760Z,99.90
2019-04-03T03:57:55.281Z,99.90
2019-04-03T04:00:24.639Z,99.90
2019-04-03T04:02:54.027Z,99.90
2019-04-03T04:05:23.137Z,99.90
2019-04-03T04:07:52.072Z,99.90
2019-04-03T04:10:24.078Z,99.90
2019-04-03T04:12:51.486Z,99.90
2019-04-03T04:15:20.140Z,99.90
2019-04-03T04:17:50.979Z,99.90
2019-04-03T04:20:18.858Z,99.90
2019-04-03T04:22:50.759Z,99.90
2019-04-03T04:25:18.817Z,99.90
2019-04-03T04:27:49.850Z,99.90
2019-04-03T04:30:19.832Z,99.90
2019-04-03T04:32:48.273Z,99.90
2019-04-03T04:35:16.734Z,99.90
2019-04-03T04:37:45.358Z,99.90
2019-04-03T04:40:13.934Z,99.90
2019-04-03T04:42:42.403Z,99.90
2019-04-03T04:45:11.884Z,99.90
2019-04-03T04:47:40.890Z,99.90
2019-04-03T04:50:09.386Z,99.90
2019-04-03T04:52:37.903Z,99.90
2019-04-03T04:55:06.598Z,99.90
2019-04-03T04:57:35.401Z,99.90
2019-04-03T05:00:06.601Z,99.90
2019-04-03T05:02:34.281Z,99.90
2019-04-03T05:05:02.965Z,99.90
2019-04-03T05:07:31.488Z,99.90
2019-04-03T05:10:00.138Z,99.90
2019-04-03T05:12:28.640Z,99.90
2019-04-03T05:14:57.096Z,99.90
2019-04-03T05:17:27.272Z,99.90
2019-04-03T05:19:56.059Z,99.90
2019-04-03T05:22:25.567Z,99.90
2019-04-03T05:24:54.084Z,99.90
2019-04-03T05:27:22.636Z,99.90
2019-04-03T05:29:51.137Z,99.90
2019-04-03T05:32:19.812Z,99.90
2019-04-03T05:34:48.345Z,99.90
2019-04-03T05:37:18.057Z,99.90
2019-04-03T05:39:47.110Z,99.90
2019-04-03T05:42:15.576Z,99.90
2019-04-03T05:44:44.079Z,99.90
2019-04-03T05:47:12.700Z,99.90
2019-04-03T05:49:41.237Z,99.90
2019-04-03T05:52:09.736Z,99.90
2019-04-03T05:54:39.376Z,99.90
2019-04-03T05:57:08.423Z,99.90
2019-04-03T05:59:36.869Z,99.90
2019-04-03T06:02:14.678Z,99.90
2019-04-03T06:04:35.929Z,99.90
2019-04-03T06:07:04.770Z,99.90
2019-04-03T06:09:33.318Z,99.90
2019-04-03T06:12:01.798Z,99.90
2019-04-03T06:14:30.313Z,99.90
2019-04-03T06:16:58.760Z,99.90
2019-04-03T06:19:27.237Z,99.90
2019-04-03T06:21:55.685Z,99.90
2019-04-03T06:24:24.730Z,99.90
2019-04-03T06:26:53.741Z,99.90
2019-04-03T06:29:22.498Z,99.90
2019-04-03T06:31:50.985Z,99.90
2019-04-03T06:34:19.485Z,99.90
2019-04-03T06:36:50.172Z,99.90
2019-04-03T06:39:22.168Z,99.90
2019-04-03T06:41:48.283Z,99.90
2019-04-03T06:44:16.727Z,99.90
2019-04-03T06:46:45.208Z,99.90
2019-04-03T06:49:14.400Z,99.90
2019-04-03T06:51:43.241Z,99.90
2019-04-03T06:54:11.721Z,99.90
2019-04-03T06:56:41.178Z,99.90
2019-04-03T06:59:09.808Z,99.90
2019-04-03T07:01:38.276Z,99.90
2019-04-03T07:04:07.227Z,99.90
2019-04-03T07:06:35.770Z,99.90
2019-04-03T07:12:31.922Z,99.90
2019-04-03T07:15:00.409Z,99.90
2019-04-03T07:17:31.421Z,99.90
2019-04-03T07:20:12.075Z,99.90
2019-04-03T07:22:29.218Z,99.90
2019-04-03T07:24:57.657Z,99.90
2019-04-03T07:27:26.144Z,99.90
2019-04-03T07:29:54.865Z,99.90
2019-04-03T07:32:25.302Z,99.90
2019-04-03T07:34:53.693Z,99.90
2019-04-03T07:37:22.183Z,99.90
2019-04-03T07:39:50.624Z,99.90
2019-04-03T07:42:19.080Z,99.90
2019-04-03T07:44:47.552Z,99.90
2019-04-03T07:47:17.566Z,99.90
2019-04-03T07:49:48.837Z,99.90
2019-04-03T07:52:17.837Z,99.90
2019-04-03T07:54:46.401Z,99.90
2019-04-03T07:57:16.386Z,99.90
2019-04-03T07:59:45.390Z,99.90
2019-04-03T08:02:14.085Z,99.90
2019-04-03T08:04:42.717Z,99.90
2019-04-03T08:07:11.237Z,99.90
2019-04-03T08:09:39.873Z,99.90
2019-04-03T08:12:08.345Z,99.90
2019-04-03T08:14:36.785Z,99.90
2019-04-03T08:17:05.316Z,99.90
2019-04-03T08:19:33.784Z,99.90
2019-04-03T08:22:02.507Z,99.90
2019-04-03T08:24:31.281Z,99.90
2019-04-03T08:26:59.800Z,99.90
2019-04-03T08:29:28.248Z,99.90
2019-04-03T08:31:56.907Z,99.90
2019-04-03T08:34:25.454Z,99.90
2019-04-03T08:36:54.190Z,99.90
2019-04-03T08:39:22.816Z,99.90
2019-04-03T08:41:51.396Z,99.90
2019-04-03T08:44:19.836Z,99.90
2019-04-03T08:46:48.634Z,99.90
2019-04-03T08:49:17.166Z,99.90
2019-04-03T08:51:45.760Z,99.90
2019-04-03T08:54:14.468Z,99.50
2019-04-03T08:56:43.184Z,97.30
2019-04-03T08:59:13.549Z,97.10
2019-04-03T09:01:42.123Z,96.30
2019-04-03T09:04:10.823Z,95.40
2019-04-03T09:06:39.575Z,95.90
2019-04-03T09:09:10.377Z,95.90
2019-04-03T09:11:39.039Z,94.20
2019-04-03T09:14:07.922Z,94.10
2019-04-03T09:16:37.109Z,93.10
2019-04-03T09:19:05.582Z,94.10
2019-04-03T09:21:34.031Z,94.90
2019-04-03T09:24:02.618Z,93.60
2019-04-03T09:26:34.913Z,93.80
2019-04-03T09:29:01.251Z,94.30
2019-04-03T09:31:29.806Z,93.60
2019-04-03T09:33:58.640Z,93.20
2019-04-03T09:36:27.163Z,93.90
2019-04-03T09:38:55.667Z,94.40
2019-04-03T09:41:24.161Z,92.70
2019-04-03T09:43:54.282Z,93.90
2019-04-03T09:46:22.792Z,91.90
2019-04-03T09:48:51.627Z,90.20
2019-04-03T09:51:26.223Z,89.90
2019-04-03T09:53:57.106Z,91.00
2019-04-03T09:56:24.852Z,90.20
2019-04-03T09:58:55.899Z,88.80
2019-04-03T10:01:23.453Z,88.70
2019-04-03T10:03:53.899Z,88.80
2019-04-03T10:06:22.170Z,89.20
2019-04-03T10:08:50.685Z,90.90
2019-04-03T10:11:20.387Z,91.00
2019-04-03T10:13:49.344Z,91.40
2019-04-03T10:16:17.794Z,91.60
2019-04-03T10:18:46.341Z,90.70
2019-04-03T10:21:14.786Z,90.80
2019-04-03T10:23:43.352Z,91.20
2019-04-03T10:26:12.189Z,88.50
2019-04-03T10:28:42.552Z,90.30
2019-04-03T10:31:10.816Z,90.30
2019-04-03T10:33:39.292Z,89.00
2019-04-03T10:36:10.255Z,90.10
2019-04-03T10:38:37.958Z,88.20
2019-04-03T10:41:06.416Z,82.20
2019-04-03T10:43:36.919Z,79.00
2019-04-03T10:46:05.209Z,80.80
2019-04-03T10:48:33.733Z,80.20
2019-04-03T10:51:02.170Z,82.70
2019-04-03T10:53:30.829Z,84.10
2019-04-03T10:55:59.840Z,86.10
2019-04-03T10:58:29.118Z,87.30
2019-04-03T11:00:59.088Z,89.50
2019-04-03T11:03:27.879Z,90.30
2019-04-03T11:05:56.384Z,90.00
2019-04-03T11:08:24.820Z,88.30
2019-04-03T11:10:53.376Z,87.60
2019-04-03T11:13:21.804Z,85.90
2019-04-03T11:15:50.421Z,86.90
2019-04-03T11:18:21.099Z,87.50
2019-04-03T11:20:49.135Z,86.30
2019-04-03T11:23:18.098Z,85.60
2019-04-03T11:25:48.001Z,85.00
2019-04-03T11:28:16.564Z,86.20
2019-04-03T11:30:45.359Z,83.20
2019-04-03T11:33:14.085Z,84.90
2019-04-03T11:35:43.602Z,86.50
2019-04-03T11:38:16.948Z,87.40
2019-04-03T11:40:42.293Z,88.80
2019-04-03T11:43:10.936Z,88.30
2019-04-03T11:45:39.751Z,91.30
2019-04-03T11:48:08.364Z,93.00
2019-04-03T11:50:39.450Z,95.10
2019-04-03T11:53:07.753Z,94.90
2019-04-03T11:55:36.300Z,96.50
2019-04-03T11:58:04.983Z,97.40
2019-04-03T12:00:35.233Z,97.50
2019-04-03T12:03:04.544Z,98.40
2019-04-03T12:05:33.032Z,98.20
2019-04-03T12:08:01.698Z,98.10
2019-04-03T12:10:30.206Z,99.40
2019-04-03T12:12:58.647Z,99.10
2019-04-03T12:15:27.080Z,99.90
2019-04-03T12:17:55.612Z,99.60
2019-04-03T12:20:24.062Z,99.90
2019-04-03T12:22:57.080Z,99.10
2019-04-03T12:25:25.544Z,99.60
2019-04-03T12:27:53.987Z,99.90
2019-04-03T12:30:22.661Z,99.90
2019-04-03T12:32:51.435Z,99.90
2019-04-03T12:35:19.864Z,99.90
2019-04-03T12:37:50.195Z,99.70
2019-04-03T12:40:18.695Z,99.90
2019-04-03T12:42:47.215Z,99.10
2019-04-03T12:45:17.864Z,99.20
2019-04-03T12:47:46.087Z,98.90
2019-04-03T12:50:15.964Z,98.70
2019-04-03T12:52:45.442Z,97.90
2019-04-03T12:55:15.159Z,98.40
2019-04-03T12:57:43.802Z,96.60
2019-04-03T13:00:13.640Z,95.00
2019-04-03T13:02:42.428Z,94.10
2019-04-03T13:05:11.464Z,94.30
2019-04-03T13:07:39.912Z,93.70
2019-04-03T13:10:09.498Z,91.60
2019-04-03T13:12:38.106Z,91.70
2019-04-03T13:15:10.441Z,90.80
2019-04-03T13:17:43.285Z,89.40
2019-04-03T13:20:11.306Z,88.80
2019-04-03T13:22:39.995Z,86.10
2019-04-03T13:25:10.120Z,80.30
2019-04-03T13:27:38.568Z,80.70
2019-04-03T13:30:11.459Z,81.90
2019-04-03T13:32:38.575Z,75.90
2019-04-03T13:35:07.919Z,73.00
2019-04-03T13:37:36.428Z,72.80
2019-04-03T13:40:09.316Z,76.70
2019-04-03T13:42:37.812Z,74.10
2019-04-03T13:45:10.447Z,73.10
2019-04-03T13:47:41.091Z,68.70
2019-04-03T13:50:10.852Z,71.20
2019-04-03T13:52:43.204Z,74.00
2019-04-03T13:55:10.193Z,76.30
2019-04-03T13:57:38.741Z,77.60
2019-04-03T14:00:18.170Z,77.70
2019-04-03T14:02:38.894Z,73.40
2019-04-03T14:05:08.050Z,71.70
2019-04-03T14:07:40.393Z,70.00
2019-04-03T14:10:08.764Z,71.10
2019-04-03T14:12:39.208Z,74.90
2019-04-03T14:15:07.885Z,77.70
2019-04-03T14:17:37.155Z,77.20
2019-04-03T14:20:10.840Z,79.70
2019-04-03T14:22:39.535Z,77.30
2019-04-03T14:25:19.985Z,80.20
2019-04-03T14:27:38.541Z,80.80
2019-04-03T14:30:11.468Z,79.10
2019-04-03T14:32:39.405Z,78.70
2019-04-03T14:35:33.702Z,78.40
2019-04-03T14:37:38.864Z,78.10
2019-04-03T14:40:10.994Z,78.30
2019-04-03T14:42:37.532Z,79.10
2019-04-03T14:45:07.958Z,78.10
2019-04-03T14:47:36.568Z,78.30
2019-04-03T14:50:07.084Z,74.20
2019-04-03T14:52:36.235Z,73.70
2019-04-03T14:55:16.646Z,64.60
2019-04-03T14:57:37.204Z,67.10
2019-04-03T15:00:23.331Z,63.90
2019-04-03T15:02:40.121Z,58.70
2019-04-03T15:05:09.194Z,59.70
2019-04-03T15:07:37.701Z,67.60
2019-04-03T15:10:09.536Z,72.00
2019-04-03T15:12:39.938Z,71.10
2019-04-03T15:15:08.515Z,70.80
2019-04-03T15:17:37.984Z,70.90
2019-04-03T15:20:08.476Z,76.30
2019-04-03T15:22:37.146Z,75.00
2019-04-03T15:25:07.801Z,74.60
2019-04-03T15:27:36.322Z,74.80
2019-04-03T15:30:09.614Z,70.90
2019-04-03T15:32:37.617Z,73.00
2019-04-03T15:35:07.181Z,72.70
2019-04-03T15:37:36.082Z,75.70
2019-04-03T15:40:05.749Z,76.60
2019-04-03T15:42:34.661Z,77.80
2019-04-03T15:45:03.363Z,80.10
2019-04-03T15:47:37.070Z,78.00
2019-04-03T15:50:02.071Z,79.50
2019-04-03T15:52:30.528Z,78.30
2019-04-03T15:54:59.071Z,79.30
2019-04-03T15:57:27.687Z,78.50
2019-04-03T15:59:56.455Z,80.00
2019-04-03T16:02:28.987Z,78.20
2019-04-03T16:05:00.039Z,77.30
2019-04-03T16:07:31.688Z,76.80
2019-04-03T16:09:59.592Z,78.20
2019-04-03T16:12:28.127Z,78.10
2019-04-03T16:14:57.476Z,81.60
2019-04-03T16:17:26.113Z,81.50
2019-04-03T16:19:55.214Z,77.60
2019-04-03T16:22:23.862Z,75.50
2019-04-03T16:24:53.816Z,76.60
2019-04-03T16:27:23.072Z,76.10
2019-04-03T16:29:51.659Z,76.10
2019-04-03T16:32:21.024Z,78.10
2019-04-03T16:34:49.661Z,77.30
2019-04-03T16:37:20.510Z,74.70
2019-04-03T16:39:48.395Z,73.50
2019-04-03T16:42:17.158Z,82.90
2019-04-03T16:44:45.853Z,88.80
2019-04-03T16:47:14.514Z,90.80
2019-04-03T16:49:44.822Z,91.30
2019-04-03T16:52:13.275Z,91.80
2019-04-03T16:54:44.398Z,92.70
2019-04-03T16:57:14.976Z,93.10
2019-04-03T16:59:43.821Z,93.00
2019-04-03T17:02:12.488Z,93.00
2019-04-03T17:04:40.928Z,93.10
2019-04-03T17:07:09.794Z,93.10
2019-04-03T17:09:39.423Z,93.40
2019-04-03T17:12:07.968Z,93.50
2019-04-03T17:14:36.475Z,93.60
2019-04-03T17:17:05.040Z,93.80
2019-04-03T17:19:33.476Z,93.70
2019-04-03T17:22:01.978Z,93.60
2019-04-03T17:24:41.040Z,94.00
2019-04-03T17:27:00.667Z,93.90
2019-04-03T17:29:29.220Z,94.10
2019-04-03T17:31:58.848Z,94.20
2019-04-03T17:34:28.120Z,94.30
2019-04-03T17:36:56.775Z,94.30
2019-04-03T17:39:25.275Z,94.40
2019-04-03T17:41:56.529Z,94.40
2019-04-03T17:44:24.963Z,94.20
2019-04-03T17:46:53.441Z,94.10
2019-04-03T17:49:24.397Z,94.50
2019-04-03T17:51:52.261Z,94.10
2019-04-03T17:54:20.724Z,93.80
2019-04-03T17:56:49.234Z,94.20
2019-04-03T17:59:19.213Z,94.20
2019-04-03T18:01:47.695Z,94.00
2019-04-03T18:04:16.144Z,94.30
2019-04-03T18:06:46.605Z,94.20
2019-04-03T18:09:14.778Z,93.70
2019-04-03T18:11:43.216Z,94.70
2019-04-03T18:14:11.668Z,95.90
2019-04-03T18:16:40.211Z,97.20
2019-04-03T18:19:08.658Z,99.20
2019-04-03T18:21:37.104Z,99.90
2019-04-03T18:24:05.556Z,99.90
2019-04-03T18:26:34.072Z,99.90
2019-04-03T18:29:02.509Z,99.90
2019-04-03T18:31:31.052Z,99.90
2019-04-03T18:33:59.641Z,99.90
2019-04-03T18:36:31.110Z,99.90
2019-04-03T18:38:58.332Z,99.90
2019-04-03T18:41:27.155Z,99.90
2019-04-03T18:43:55.674Z,99.90
2019-04-03T18:46:32.191Z,99.90
2019-04-03T18:49:00.516Z,99.90
2019-04-03T18:51:24.464Z,99.90
2019-04-03T18:53:52.989Z,99.90
2019-04-03T18:56:21.514Z,99.90
2019-04-03T18:58:49.968Z,99.90
2019-04-03T19:01:18.617Z,99.90
2019-04-03T19:03:47.156Z,99.90
2019-04-03T19:06:15.592Z,99.90
2019-04-03T19:08:44.117Z,99.90
2019-04-03T19:11:12.635Z,99.90
2019-04-03T19:13:41.080Z,99.90
2019-04-03T19:16:09.544Z,99.90
2019-04-03T19:18:38.091Z,99.90
2019-04-03T19:21:06.607Z,99.90
2019-04-03T19:23:35.182Z,99.90
2019-04-03T19:26:03.617Z,99.90
2019-04-03T19:28:34.316Z,99.90
2019-04-03T19:31:02.251Z,99.90
2019-04-03T19:33:30.700Z,99.90
2019-04-03T19:35:59.347Z,99.90
2019-04-03T19:38:27.917Z,99.90
2019-04-03T19:40:56.462Z,99.90
2019-04-03T19:43:24.977Z,99.90
2019-04-03T19:45:53.453Z,99.90
2019-04-03T19:48:21.960Z,99.90
2019-04-03T19:50:51.420Z,99.90
2019-04-03T19:53:19.907Z,99.90
2019-04-03T19:55:48.432Z,99.90
2019-04-03T19:58:16.943Z,99.90
2019-04-03T20:00:45.412Z,99.90
2019-04-03T20:03:17.004Z,99.90
2019-04-03T20:05:45.521Z,99.90
2019-04-03T20:08:14.088Z,99.90
2019-04-03T20:10:42.544Z,99.90
2019-04-03T20:13:11.052Z,99.90
2019-04-03T20:15:39.670Z,99.90
2019-04-03T20:18:08.194Z,99.90
2019-04-03T20:20:36.632Z,99.90
2019-04-03T20:23:05.256Z,99.90
2019-04-03T20:25:33.764Z,99.90
2019-04-03T20:28:02.321Z,99.90
2019-04-03T20:30:32.705Z,99.90
2019-04-03T20:33:01.110Z,99.90
2019-04-03T20:35:29.548Z,99.90
2019-04-03T20:37:58.111Z,99.90
2019-04-03T20:40:26.557Z,99.90
2019-04-03T20:42:55.097Z,99.90
2019-04-03T20:45:23.680Z,99.90
2019-04-03T20:47:52.163Z,99.90
2019-04-03T20:50:20.745Z,99.90
2019-04-03T20:52:49.224Z,99.90
2019-04-03T20:55:17.744Z,99.90
2019-04-03T20:57:55.404Z,99.90
2019-04-03T21:00:18.576Z,99.90
2019-04-03T21:02:47.584Z,99.90
2019-04-03T21:05:18.175Z,99.90
2019-04-03T21:07:46.380Z,99.90
2019-04-03T21:10:15.117Z,99.90
2019-04-03T21:12:43.639Z,99.90
2019-04-03T21:15:14.264Z,99.90
2019-04-03T21:17:42.430Z,99.90
2019-04-03T21:20:11.311Z,99.90
2019-04-03T21:22:39.951Z,99.90
2019-04-03T21:25:09.317Z,99.90
2019-04-03T21:27:39.805Z,99.90
2019-04-03T21:30:09.486Z,99.90
2019-04-03T21:32:37.995Z,99.90
2019-04-03T21:35:06.766Z,99.90
2019-04-03T21:37:35.242Z,99.90
2019-04-03T21:40:05.051Z,99.90
2019-04-03T21:42:33.731Z,99.90
2019-04-03T21:45:02.804Z,99.90
2019-04-03T21:47:32.379Z,99.90
2019-04-03T21:50:03.439Z,99.90
2019-04-03T21:52:31.287Z,99.90
2019-04-03T21:54:59.723Z,99.90
2019-04-03T21:57:28.164Z,99.90
2019-04-03T21:59:56.644Z,99.90
2019-04-03T22:02:25.140Z,99.90
2019-04-03T22:04:53.954Z,99.90
2019-04-03T22:07:23.115Z,99.90
2019-04-03T22:09:51.562Z,99.90
2019-04-03T22:12:20.009Z,99.90
2019-04-03T22:14:48.480Z,99.90
2019-04-03T22:17:16.943Z,99.90
2019-04-03T22:19:45.499Z,99.90
2019-04-03T22:22:13.948Z,99.90
2019-04-03T22:24:42.392Z,99.90
2019-04-03T22:27:11.514Z,99.90
2019-04-03T22:29:40.581Z,99.90
2019-04-03T22:32:09.027Z,99.90
2019-04-03T22:34:37.473Z,99.90
2019-04-03T22:37:05.945Z,99.90
2019-04-03T22:39:34.391Z,99.90
2019-04-03T22:42:02.824Z,99.90
2019-04-03T22:44:31.303Z,99.90
2019-04-03T22:46:59.755Z,99.90
2019-04-03T22:49:28.203Z,99.90
2019-04-03T22:51:56.750Z,99.90
2019-04-03T22:54:25.189Z,99.90
2019-04-03T22:56:53.642Z,99.90
2019-04-03T22:59:24.333Z,99.90
2019-04-03T23:01:52.287Z,99.90
2019-04-03T23:04:20.731Z,99.90
2019-04-03T23:06:49.704Z,99.90
2019-04-03T23:09:24.737Z,99.90
2019-04-03T23:11:51.725Z,99.90
2019-04-03T23:14:20.269Z,99.90
2019-04-03T23:16:48.703Z,99.90
2019-04-03T23:19:17.958Z,99.90
2019-04-03T23:21:47.092Z,99.90
2019-04-03T23:24:15.555Z,99.90
2019-04-03T23:26:43.995Z,99.90
2019-04-03T23:29:12.539Z,99.90
2019-04-03T23:31:40.987Z,99.90
2019-04-03T23:34:09.427Z,99.90
2019-04-03T23:36:37.966Z,99.90
2019-04-03T23:39:08.161Z,99.90
2019-04-03T23:41:37.010Z,99.90
2019-04-03T23:44:05.551Z,99.90
2019-04-03T23:46:33.995Z,99.90
2019-04-03T23:49:02.535Z,99.90
2019-04-03T23:51:31.070Z,99.90
2019-04-03T23:54:02.598Z,99.90
2019-04-03T23:56:29.754Z,99.90
2019-04-03T23:58:58.225Z,99.90
