createdAt,value
2024-01-14T00:00:32.806Z,74.20
2024-01-14T00:03:01.323Z,74.20
2024-01-14T00:05:28.389Z,74.20
2024-01-14T00:07:55.411Z,74.20
2024-01-14T00:10:22.488Z,74.10
2024-01-14T00:12:49.406Z,74.10
2024-01-14T00:15:16.486Z,74.10
2024-01-14T00:17:43.465Z,74.10
2024-01-14T00:20:12.669Z,74.10
2024-01-14T00:22:39.668Z,74.00
2024-01-14T00:25:07.400Z,74.00
2024-01-14T00:27:34.387Z,74.00
2024-01-14T00:30:01.387Z,74.00
2024-01-14T00:32:28.405Z,74.00
2024-01-14T00:34:55.424Z,74.00
2024-01-14T00:37:23.818Z,74.00
2024-01-14T00:39:50.762Z,73.90
2024-01-14T00:42:17.759Z,73.90
2024-01-14T00:44:44.709Z,73.90
2024-01-14T00:47:11.718Z,73.90
2024-01-14T00:49:38.847Z,73.80
2024-01-14T00:52:06.299Z,73.80
2024-01-14T00:54:34.767Z,73.80
2024-01-14T00:57:01.900Z,73.80
2024-01-14T00:59:28.825Z,73.80
2024-01-14T01:01:55.751Z,73.80
2024-01-14T01:04:22.752Z,73.80
2024-01-14T01:06:51.811Z,73.80
2024-01-14T01:09:20.280Z,73.70
2024-01-14T01:11:48.753Z,73.70
2024-01-14T01:14:15.763Z,73.70
2024-01-14T01:16:42.797Z,73.70
2024-01-14T01:19:09.780Z,73.70
2024-01-14T01:21:36.810Z,73.70
2024-01-14T01:24:04.038Z,73.70
2024-01-14T01:26:30.987Z,73.80
2024-01-14T01:29:02.270Z,73.70
2024-01-14T01:31:35.387Z,73.60
2024-01-14T01:34:09.022Z,73.60
2024-01-14T01:36:36.122Z,73.60
2024-01-14T01:39:03.225Z,73.60
2024-01-14T01:41:30.189Z,73.60
2024-01-14T01:43:57.121Z,73.60
2024-01-14T01:46:25.412Z,73.60
2024-01-14T01:48:52.491Z,73.60
2024-01-14T01:51:19.551Z,73.70
2024-01-14T01:53:46.501Z,73.70
2024-01-14T01:56:13.442Z,73.70
2024-01-14T01:58:40.376Z,73.70
2024-01-14T02:01:07.359Z,73.70
2024-01-14T02:03:36.417Z,73.70
2024-01-14T02:06:03.577Z,73.70
2024-01-14T02:08:30.534Z,73.60
2024-01-14T02:10:57.481Z,73.60
2024-01-14T02:13:24.416Z,73.70
2024-01-14T02:15:51.351Z,73.70
2024-01-14T02:18:18.363Z,73.70
2024-01-14T02:20:47.021Z,73.70
2024-01-14T02:23:14.601Z,73.70
2024-01-14T02:25:43.025Z,73.70
2024-01-14T02:28:09.958Z,73.70
2024-01-14T02:30:37.024Z,73.60
2024-01-14T02:33:04.650Z,73.60
2024-01-14T02:35:32.536Z,73.70
2024-01-14T02:37:59.505Z,73.70
2024-01-14T02:40:26.455Z,73.60
2024-01-14T02:42:54.746Z,73.60
2024-01-14T02:45:21.749Z,73.60
2024-01-14T02:47:48.988Z,73.60
2024-01-14T02:50:16.150Z,73.70
2024-01-14T02:52:43.100Z,73.60
2024-01-14T02:55:10.036Z,73.60
2024-01-14T02:57:37.026Z,73.60
2024-01-14T03:00:06.785Z,74.40
2024-01-14T03:02:33.777Z,73.60
2024-01-14T03:05:00.708Z,73.50
2024-01-14T03:07:27.647Z,73.50
2024-01-14T03:09:54.566Z,73.50
2024-01-14T03:12:21.496Z,73.40
2024-01-14T03:14:48.450Z,73.40
2024-01-14T03:17:16.903Z,73.40
2024-01-14T03:19:44.321Z,73.50
2024-01-14T03:22:11.907Z,73.50
2024-01-14T03:24:38.860Z,73.60
2024-01-14T03:27:05.907Z,73.50
2024-01-14T03:29:32.839Z,73.50
2024-01-14T03:31:59.753Z,73.50
2024-01-14T03:34:28.127Z,73.50
2024-01-14T03:36:55.127Z,73.50
2024-01-14T03:39:22.088Z,73.50
2024-01-14T03:41:49.076Z,73.50
2024-01-14T03:44:16.013Z,73.40
2024-01-14T03:46:42.947Z,73.50
2024-01-14T03:49:10.038Z,73.30
2024-01-14T03:51:38.446Z,73.40
2024-01-14T03:54:05.504Z,73.30
2024-01-14T03:56:32.439Z,73.30
2024-01-14T03:58:59.375Z,73.30
2024-01-14T04:01:26.397Z,73.30
2024-01-14T04:03:53.474Z,73.30
2024-01-14T04:09:43.684Z,73.10
2024-01-14T04:12:10.689Z,73.30
2024-01-14T04:14:37.653Z,73.30
2024-01-14T04:17:04.843Z,73.30
2024-01-14T04:19:31.815Z,73.20
2024-01-14T04:21:58.777Z,73.20
2024-01-14T04:24:25.736Z,73.10
2024-01-14T04:26:54.076Z,73.10
2024-01-14T04:29:23.082Z,73.10
2024-01-14T04:31:50.075Z,73.20
2024-01-14T04:34:17.246Z,73.20
2024-01-14T04:36:44.333Z,73.30
2024-01-14T04:39:11.351Z,73.20
2024-01-14T04:41:38.293Z,73.30
2024-01-14T04:44:06.674Z,73.30
2024-01-14T04:46:33.641Z,73.20
2024-01-14T04:49:00.805Z,73.30
2024-01-14T04:51:27.935Z,73.20
2024-01-14T04:53:55.103Z,73.20
2024-01-14T04:56:22.044Z,73.20
2024-01-14T04:58:48.963Z,73.30
2024-01-14T05:01:17.303Z,73.30
2024-01-14T05:03:44.489Z,73.30
2024-01-14T05:06:11.633Z,73.30
2024-01-14T05:08:38.650Z,73.30
2024-01-14T05:11:05.666Z,73.40
2024-01-14T05:13:32.643Z,73.50
2024-01-14T05:19:23.305Z,73.30
2024-01-14T05:21:52.437Z,73.60
2024-01-14T05:24:19.430Z,73.60
2024-01-14T05:26:46.410Z,73.60
2024-01-14T05:29:13.446Z,73.60
2024-01-14T05:31:40.472Z,73.60
2024-01-14T05:34:07.509Z,73.60
2024-01-14T05:36:35.852Z,73.60
2024-01-14T05:39:02.939Z,73.60
2024-01-14T05:41:29.925Z,73.60
2024-01-14T05:43:56.863Z,73.60
2024-01-14T05:46:23.804Z,73.70
2024-01-14T05:48:50.958Z,73.70
2024-01-14T05:51:17.954Z,73.80
2024-01-14T06:00:30.361Z,73.80
2024-01-14T06:02:57.401Z,74.00
2024-01-14T06:05:24.708Z,73.90
2024-01-14T06:07:51.900Z,73.90
2024-01-14T06:10:18.875Z,73.90
2024-01-14T06:12:51.221Z,73.80
2024-01-14T06:15:18.223Z,73.80
2024-01-14T06:24:15.456Z,73.80
2024-01-14T06:26:42.462Z,74.00
2024-01-14T06:32:21.141Z,73.80
2024-01-14T06:34:48.168Z,73.90
2024-01-14T06:40:24.361Z,73.50
2024-01-14T06:42:58.649Z,73.70
2024-01-14T06:45:25.669Z,73.70
2024-01-14T06:47:52.708Z,73.50
2024-01-14T06:50:19.794Z,74.30
2024-01-14T06:52:46.777Z,73.50
2024-01-14T06:55:15.367Z,73.40
2024-01-14T06:57:43.734Z,73.40
2024-01-14T07:00:11.781Z,73.80
2024-01-14T07:02:38.770Z,73.40
2024-01-14T07:05:06.315Z,73.50
2024-01-14T07:07:33.236Z,73.50
2024-01-14T07:10:00.268Z,73.40
2024-01-14T07:12:27.281Z,73.40
2024-01-14T07:14:55.738Z,73.40
2024-01-14T07:17:22.783Z,73.30
2024-01-14T07:19:49.881Z,73.30
2024-01-14T07:22:16.900Z,73.30
2024-01-14T07:24:43.833Z,73.20
2024-01-14T07:27:10.776Z,73.20
2024-01-14T07:29:37.729Z,73.30
2024-01-14T07:32:07.027Z,73.30
2024-01-14T07:34:34.260Z,73.40
2024-01-14T07:37:01.209Z,73.30
2024-01-14T07:39:28.161Z,73.20
2024-01-14T07:41:55.159Z,73.20
2024-01-14T07:44:22.135Z,73.20
2024-01-14T07:46:50.270Z,73.20
2024-01-14T07:49:18.633Z,73.20
2024-01-14T07:51:45.619Z,73.10
2024-01-14T07:54:12.684Z,73.20
2024-01-14T07:56:39.657Z,73.10
2024-01-14T07:59:06.581Z,73.00
2024-01-14T08:01:33.548Z,73.00
2024-01-14T08:04:00.581Z,72.90
2024-01-14T08:06:28.913Z,72.90
2024-01-14T08:08:55.873Z,72.90
2024-01-14T08:11:22.840Z,72.80
2024-01-14T08:13:49.777Z,72.80
2024-01-14T08:16:16.845Z,72.90
2024-01-14T08:18:43.985Z,73.70
2024-01-14T08:21:11.102Z,72.80
2024-01-14T08:23:39.489Z,72.90
2024-01-14T08:26:06.436Z,72.90
2024-01-14T08:28:35.116Z,73.00
2024-01-14T08:31:02.211Z,73.00
2024-01-14T08:33:29.555Z,73.10
2024-01-14T08:36:05.962Z,73.00
2024-01-14T08:38:32.913Z,73.10
2024-01-14T08:41:01.242Z,73.10
2024-01-14T08:43:28.183Z,73.00
2024-01-14T08:45:55.221Z,73.00
2024-01-14T08:48:25.512Z,73.10
2024-01-14T08:50:52.673Z,73.10
2024-01-14T08:53:19.666Z,73.00
2024-01-14T08:59:09.768Z,72.90
2024-01-14T09:01:36.736Z,73.20
2024-01-14T09:04:04.230Z,73.10
2024-01-14T09:06:31.411Z,73.20
2024-01-14T09:08:58.437Z,73.20
2024-01-14T09:11:25.476Z,73.90
2024-01-14T09:13:52.391Z,73.10
2024-01-14T09:16:20.696Z,73.10
2024-01-14T09:18:47.927Z,73.10
2024-01-14T09:21:14.979Z,73.10
2024-01-14T09:23:41.911Z,73.20
2024-01-14T09:26:08.840Z,73.20
2024-01-14T09:28:36.256Z,73.30
2024-01-14T09:31:03.312Z,73.30
2024-01-14T09:33:31.782Z,73.30
2024-01-14T09:36:05.094Z,73.30
2024-01-14T09:38:32.095Z,73.30
2024-01-14T09:41:05.811Z,73.30
2024-01-14T09:43:33.971Z,73.30
2024-01-14T09:46:01.002Z,73.30
2024-01-14T09:48:28.105Z,73.20
2024-01-14T09:50:56.735Z,73.10
2024-01-14T09:53:23.709Z,73.10
2024-01-14T09:55:50.641Z,73.10
2024-01-14T09:58:17.576Z,73.10
2024-01-14T10:00:44.628Z,73.20
2024-01-14T10:03:11.698Z,73.20
2024-01-14T10:05:38.923Z,73.20
2024-01-14T10:08:07.668Z,73.30
2024-01-14T10:10:35.266Z,73.30
2024-01-14T10:13:03.469Z,73.30
2024-01-14T10:15:34.948Z,73.30
2024-01-14T10:18:02.135Z,73.20
2024-01-14T10:20:29.170Z,73.10
2024-01-14T10:22:56.106Z,73.20
2024-01-14T10:25:27.216Z,73.10
2024-01-14T10:27:54.370Z,73.20
2024-01-14T10:30:21.386Z,73.10
2024-01-14T10:33:18.015Z,73.20
2024-01-14T10:35:35.392Z,73.30
2024-01-14T10:38:02.558Z,73.40
2024-01-14T10:40:30.928Z,73.30
2024-01-14T10:42:57.849Z,73.30
2024-01-14T10:45:25.038Z,73.30
2024-01-14T10:47:55.988Z,73.20
2024-01-14T10:50:23.900Z,73.30
2024-01-14T10:52:54.085Z,73.30
2024-01-14T10:55:28.725Z,73.30
2024-01-14T10:57:57.015Z,73.30
2024-01-14T11:00:24.196Z,73.30
2024-01-14T11:02:51.222Z,73.30
2024-01-14T11:05:18.218Z,73.40
2024-01-14T11:07:45.157Z,73.30
2024-01-14T11:10:14.628Z,73.40
2024-01-14T11:12:45.458Z,73.40
2024-01-14T11:15:16.647Z,73.40
2024-01-14T11:17:48.528Z,73.40
2024-01-14T11:20:18.053Z,73.30
2024-01-14T11:22:51.081Z,73.40
2024-01-14T11:25:22.917Z,73.40
2024-01-14T11:27:49.993Z,73.40
2024-01-14T11:30:19.994Z,73.50
2024-01-14T11:38:08.553Z,73.40
2024-01-14T11:40:36.894Z,73.40
2024-01-14T11:45:37.857Z,74.30
2024-01-14T11:48:06.038Z,73.50
2024-01-14T11:50:33.507Z,73.60
2024-01-14T12:13:53.626Z,73.80
2024-01-14T12:16:22.032Z,73.70
2024-01-14T12:18:49.225Z,73.80
2024-01-14T12:21:23.915Z,74.30
2024-01-14T12:23:57.899Z,73.60
2024-01-14T12:26:24.934Z,73.60
2024-01-14T12:28:51.924Z,73.50
2024-01-14T12:31:20.984Z,73.50
2024-01-14T12:33:52.329Z,73.50
2024-01-14T12:36:19.484Z,73.50
2024-01-14T12:38:46.516Z,73.40
2024-01-14T12:41:13.522Z,73.40
2024-01-14T12:43:41.274Z,73.40
2024-01-14T12:46:08.251Z,73.30
2024-01-14T12:48:36.041Z,73.40
2024-01-14T12:51:04.669Z,73.30
2024-01-14T12:53:32.311Z,73.30
2024-01-14T12:56:09.307Z,74.10
2024-01-14T12:58:36.378Z,73.20
2024-01-14T13:01:03.468Z,73.20
2024-01-14T13:03:30.615Z,73.10
2024-01-14T13:05:57.702Z,73.20
2024-01-14T13:08:26.133Z,73.10
2024-01-14T13:10:53.125Z,73.20
2024-01-14T13:13:20.112Z,73.20
2024-01-14T13:15:47.729Z,73.20
2024-01-14T13:18:14.824Z,73.20
2024-01-14T13:20:41.865Z,73.10
2024-01-14T13:23:08.923Z,73.10
2024-01-14T13:25:37.309Z,73.10
2024-01-14T13:28:04.724Z,73.00
2024-01-14T13:30:31.814Z,73.00
2024-01-14T13:32:58.944Z,73.00
2024-01-14T13:35:26.247Z,72.90
2024-01-14T13:37:53.383Z,72.90
2024-01-14T13:40:20.392Z,72.90
2024-01-14T13:42:48.883Z,72.90
2024-01-14T13:45:16.297Z,72.90
2024-01-14T13:47:43.441Z,72.90
2024-01-14T13:50:10.862Z,72.80
2024-01-14T13:52:37.929Z,72.80
2024-01-14T13:55:05.874Z,72.70
2024-01-14T13:57:32.940Z,72.70
2024-01-14T14:00:01.396Z,72.60
2024-01-14T14:02:28.751Z,72.50
2024-01-14T14:05:07.100Z,72.50
2024-01-14T14:07:36.881Z,72.50
2024-01-14T14:10:04.314Z,72.60
2024-01-14T14:12:31.331Z,72.50
2024-01-14T14:14:58.379Z,72.50
2024-01-14T14:17:26.904Z,72.50
2024-01-14T14:19:54.086Z,72.50
2024-01-14T14:22:21.565Z,72.50
2024-01-14T14:24:50.491Z,72.40
2024-01-14T14:27:18.061Z,72.40
2024-01-14T14:29:45.032Z,72.40
2024-01-14T14:32:12.177Z,72.40
2024-01-14T14:34:41.291Z,72.40
2024-01-14T14:37:08.515Z,72.30
2024-01-14T14:39:36.052Z,72.40
2024-01-14T14:42:03.139Z,73.10
2024-01-14T14:44:30.127Z,72.40
2024-01-14T14:46:57.126Z,72.40
2024-01-14T14:49:24.231Z,72.30
2024-01-14T14:51:52.755Z,72.40
2024-01-14T14:54:19.897Z,72.20
2024-01-14T14:56:46.898Z,72.20
2024-01-14T14:59:13.883Z,72.20
2024-01-14T15:01:43.793Z,72.10
2024-01-14T15:04:13.687Z,72.00
2024-01-14T15:06:42.568Z,72.00
2024-01-14T15:09:11.067Z,72.00
2024-01-14T15:11:39.682Z,72.00
2024-01-14T15:14:07.686Z,71.90
2024-01-14T15:16:34.729Z,71.90
2024-01-14T15:19:02.023Z,71.90
2024-01-14T15:21:29.638Z,71.90
2024-01-14T15:23:56.773Z,71.80
2024-01-14T15:26:25.244Z,71.80
2024-01-14T15:28:52.282Z,71.70
2024-01-14T15:31:19.721Z,71.70
2024-01-14T15:33:47.058Z,71.70
2024-01-14T15:36:14.949Z,71.70
2024-01-14T15:38:42.077Z,71.70
2024-01-14T15:41:09.235Z,71.50
2024-01-14T15:43:37.810Z,71.60
2024-01-14T15:46:05.150Z,71.60
2024-01-14T15:48:32.316Z,71.50
2024-01-14T15:51:04.635Z,71.50
2024-01-14T15:53:32.973Z,71.50
2024-01-14T15:56:00.164Z,71.50
2024-01-14T15:58:27.239Z,71.40
2024-01-14T16:01:04.025Z,71.50
2024-01-14T16:03:36.174Z,71.40
2024-01-14T16:06:03.496Z,71.40
2024-01-14T16:08:30.632Z,72.20
2024-01-14T16:11:04.222Z,71.40
2024-01-14T16:13:33.522Z,71.40
2024-01-14T16:16:02.210Z,71.50
2024-01-14T16:18:29.398Z,71.50
2024-01-14T16:21:03.203Z,71.40
2024-01-14T16:23:32.764Z,71.40
2024-01-14T16:25:59.789Z,71.40
2024-01-14T16:28:26.792Z,71.40
2024-01-14T16:31:01.807Z,71.40
2024-01-14T16:33:39.150Z,71.50
2024-01-14T16:36:07.228Z,71.50
2024-01-14T16:38:34.495Z,71.50
2024-01-14T16:41:05.000Z,71.50
2024-01-14T16:43:33.525Z,71.60
2024-01-14T16:46:00.514Z,71.50
2024-01-14T16:48:27.744Z,71.50
2024-01-14T16:51:05.828Z,71.40
2024-01-14T16:53:36.223Z,71.40
2024-01-14T16:56:03.857Z,71.50
2024-01-14T16:58:31.416Z,71.40
2024-01-14T17:01:08.409Z,71.50
2024-01-14T17:03:42.796Z,71.50
2024-01-14T17:06:13.893Z,71.60
2024-01-14T17:08:42.599Z,71.60
2024-01-14T17:11:09.666Z,71.60
2024-01-14T17:13:36.821Z,71.50
2024-01-14T17:16:09.451Z,71.40
2024-01-14T17:18:38.608Z,71.30
2024-01-14T17:21:05.930Z,71.30
2024-01-14T17:23:34.390Z,71.30
2024-01-14T17:28:31.292Z,71.10
2024-01-14T17:30:58.391Z,71.00
2024-01-14T17:33:25.509Z,71.00
2024-01-14T17:36:01.139Z,70.90
2024-01-14T17:38:34.315Z,71.00
2024-01-14T17:41:01.660Z,71.00
2024-01-14T17:43:28.694Z,71.00
2024-01-14T17:46:03.710Z,71.00
2024-01-14T17:48:35.612Z,70.90
2024-01-14T17:51:03.474Z,70.90
2024-01-14T17:53:30.862Z,70.90
2024-01-14T17:55:59.219Z,70.80
2024-01-14T17:58:26.212Z,70.60
2024-01-14T18:00:53.344Z,70.60
2024-01-14T18:03:20.618Z,70.60
2024-01-14T18:05:47.844Z,70.50
2024-01-14T18:08:15.027Z,70.50
2024-01-14T18:10:43.155Z,70.50
2024-01-14T18:13:13.811Z,70.40
2024-01-14T18:15:42.736Z,70.30
2024-01-14T18:48:31.729Z,70.50
2024-01-14T18:54:21.250Z,70.40
2024-01-14T18:56:48.204Z,70.70
2024-01-14T18:59:15.209Z,70.70
2024-01-14T19:01:48.103Z,70.70
2024-01-14T19:04:16.520Z,70.60
2024-01-14T19:06:43.568Z,70.60
2024-01-14T19:09:10.583Z,70.60
2024-01-14T19:11:37.556Z,70.50
2024-01-14T19:14:04.499Z,70.50
2024-01-14T19:16:31.439Z,70.50
2024-01-14T19:18:58.549Z,70.50
2024-01-14T19:21:36.149Z,70.50
2024-01-14T19:24:13.098Z,70.50
2024-01-14T19:26:40.085Z,70.40
2024-01-14T19:29:07.020Z,70.40
2024-01-14T19:31:34.045Z,70.40
2024-01-14T19:34:01.185Z,70.30
2024-01-14T19:36:28.241Z,70.40
2024-01-14T19:38:56.583Z,70.40
2024-01-14T19:41:23.515Z,70.20
2024-01-14T19:43:50.457Z,70.20
2024-01-14T19:46:18.625Z,70.30
2024-01-14T19:48:45.769Z,70.20
2024-01-14T19:53:43.804Z,70.00
2024-01-14T19:59:29.770Z,70.20
2024-01-14T20:02:02.169Z,68.90
2024-01-14T20:07:51.117Z,67.40
2024-01-14T20:15:59.915Z,66.60
2024-01-14T20:18:27.066Z,67.10
2024-01-14T20:20:54.309Z,66.90
2024-01-14T20:23:21.251Z,66.70
2024-01-14T20:25:48.178Z,66.60
2024-01-14T20:28:15.110Z,66.60
2024-01-14T20:30:42.143Z,66.50
2024-01-14T20:33:10.595Z,66.50
2024-01-14T20:35:37.580Z,66.50
2024-01-14T20:38:04.794Z,67.50
2024-01-14T20:40:31.739Z,67.20
2024-01-14T20:43:00.737Z,67.50
2024-01-14T20:45:30.273Z,67.50
2024-01-14T20:47:57.304Z,67.70
2024-01-14T20:50:25.694Z,67.80
2024-01-14T20:52:52.636Z,67.90
2024-01-14T20:55:19.649Z,68.00
2024-01-14T20:57:46.604Z,68.10
2024-01-14T21:00:14.301Z,68.00
2024-01-14T21:02:41.440Z,68.10
2024-01-14T21:05:08.848Z,68.10
2024-01-14T21:07:37.144Z,68.20
2024-01-14T21:10:04.559Z,68.20
2024-01-14T21:12:31.543Z,68.30
2024-01-14T21:14:58.516Z,68.30
2024-01-14T21:17:25.471Z,68.30
2024-01-14T21:19:52.971Z,68.40
2024-01-14T21:22:19.956Z,68.40
2024-01-14T21:24:48.344Z,68.50
2024-01-14T21:27:15.372Z,68.60
2024-01-14T21:29:42.395Z,68.70
2024-01-14T21:32:09.369Z,68.80
2024-01-14T21:34:36.482Z,68.90
2024-01-14T21:37:03.644Z,69.00
2024-01-14T21:42:09.453Z,68.50
2024-01-14T21:44:36.394Z,68.70
2024-01-14T21:47:03.452Z,68.70
2024-01-14T21:49:30.491Z,68.70
2024-01-14T21:51:57.458Z,68.50
2024-01-14T21:54:33.283Z,68.60
2024-01-14T21:57:00.255Z,68.60
2024-01-14T21:59:28.542Z,68.70
2024-01-14T22:01:55.569Z,68.70
2024-01-14T22:04:22.556Z,68.70
2024-01-14T22:06:49.521Z,68.70
2024-01-14T22:09:16.507Z,68.80
2024-01-14T22:11:43.445Z,68.70
2024-01-14T22:14:10.415Z,68.80
2024-01-14T22:16:38.743Z,68.70
2024-01-14T22:19:05.762Z,68.70
2024-01-14T22:21:33.336Z,68.80
2024-01-14T22:24:00.291Z,68.70
2024-01-14T22:26:27.218Z,68.70
2024-01-14T22:28:56.463Z,68.70
2024-01-14T22:31:23.524Z,68.70
2024-01-14T22:33:52.248Z,68.70
2024-01-14T22:36:19.404Z,68.70
2024-01-14T22:38:46.357Z,68.70
2024-01-14T22:41:13.309Z,68.70
2024-01-14T22:43:40.569Z,68.70
2024-01-14T22:46:07.492Z,68.70
2024-01-14T22:48:34.599Z,68.80
2024-01-14T22:51:03.338Z,68.80
2024-01-14T22:53:30.314Z,68.70
2024-01-14T22:55:58.502Z,68.80
2024-01-14T22:58:25.438Z,68.70
2024-01-14T23:00:52.458Z,68.70
2024-01-14T23:03:19.566Z,68.70
2024-01-14T23:05:46.647Z,68.70
2024-01-14T23:11:17.458Z,68.50
2024-01-14T23:13:44.392Z,68.90
2024-01-14T23:16:11.322Z,68.80
2024-01-14T23:18:38.413Z,68.80
2024-01-14T23:21:05.716Z,68.70
2024-01-14T23:23:32.740Z,68.70
2024-01-14T23:25:59.825Z,68.60
2024-01-14T23:28:29.562Z,68.70
2024-01-14T23:30:56.719Z,68.60
2024-01-14T23:33:23.908Z,68.60
2024-01-14T23:35:50.978Z,68.50
2024-01-14T23:41:24.199Z,68.20
2024-01-14T23:43:58.934Z,68.60
2024-01-14T23:46:30.386Z,68.50
2024-01-14T23:48:57.702Z,68.50
2024-01-14T23:51:24.691Z,68.50
2024-01-14T23:53:51.635Z,68.40
2024-01-14T23:59:41.114Z,68.20
