createdAt,value
2022-10-18T00:01:34.836Z,31.10
2022-10-18T00:04:03.947Z,30.02
2022-10-18T00:06:34.513Z,32.47
2022-10-18T00:09:03.714Z,29.15
2022-10-18T00:11:32.900Z,30.55
2022-10-18T00:14:01.967Z,28.50
2022-10-18T00:16:30.850Z,28.50
2022-10-18T00:18:59.706Z,30.40
2022-10-18T00:21:28.890Z,29.75
2022-10-18T00:23:59.092Z,25.55
2022-10-18T00:26:29.751Z,26.42
2022-10-18T00:29:00.433Z,25.80
2022-10-18T00:31:30.707Z,25.80
2022-10-18T00:34:01.723Z,25.77
2022-10-18T00:36:33.115Z,25.95
2022-10-18T00:39:03.708Z,25.88
2022-10-18T00:41:34.712Z,27.30
2022-10-18T00:44:06.714Z,25.20
2022-10-18T00:46:37.025Z,25.02
2022-10-18T00:49:08.794Z,25.17
2022-10-18T00:51:41.237Z,24.27
2022-10-18T00:54:12.061Z,25.65
2022-10-18T00:56:41.020Z,25.13
2022-10-18T00:59:10.022Z,24.70
2022-10-18T01:01:38.893Z,25.10
2022-10-18T01:04:07.728Z,25.58
2022-10-18T01:06:43.066Z,25.80
2022-10-18T01:09:21.341Z,24.35
2022-10-18T01:12:10.978Z,24.45
2022-10-18T01:14:47.888Z,23.60
2022-10-18T01:17:21.894Z,24.77
2022-10-18T01:20:29.876Z,22.98
2022-10-18T01:23:05.850Z,23.33
2022-10-18T01:25:43.487Z,23.83
2022-10-18T01:28:25.871Z,22.67
2022-10-18T01:31:00.364Z,22.95
2022-10-18T01:33:34.477Z,22.15
2022-10-18T01:36:10.409Z,22.85
2022-10-18T01:38:41.088Z,24.20
2022-10-18T01:41:15.617Z,22.65
2022-10-18T01:43:47.369Z,23.20
2022-10-18T01:46:23.349Z,23.27
2022-10-18T01:48:53.282Z,24.48
2022-10-18T01:51:25.403Z,23.60
2022-10-18T01:53:54.380Z,23.45
2022-10-18T01:56:29.000Z,24.40
2022-10-18T01:59:16.703Z,23.23
2022-10-18T02:01:56.363Z,23.98
2022-10-18T02:04:33.825Z,23.60
2022-10-18T02:07:09.895Z,23.70
2022-10-18T02:09:42.833Z,22.93
2022-10-18T02:12:14.936Z,23.00
2022-10-18T02:14:46.380Z,23.20
2022-10-18T02:17:18.753Z,22.87
2022-10-18T02:19:51.551Z,22.75
2022-10-18T02:22:21.671Z,22.77
2022-10-18T02:24:54.865Z,22.80
2022-10-18T02:27:24.380Z,24.53
2022-10-18T02:29:53.713Z,22.97
2022-10-18T02:32:30.740Z,22.08
2022-10-18T02:35:03.770Z,22.13
2022-10-18T02:37:38.467Z,23.27
2022-10-18T02:40:10.338Z,22.50
2022-10-18T02:42:41.575Z,22.05
2022-10-18T02:45:12.918Z,22.08
2022-10-18T02:47:43.122Z,21.33
2022-10-18T02:50:12.272Z,20.70
2022-10-18T02:52:41.347Z,21.85
2022-10-18T02:55:11.197Z,21.58
2022-10-18T02:57:39.994Z,22.65
2022-10-18T03:00:09.989Z,21.98
2022-10-18T03:02:38.761Z,20.83
2022-10-18T03:05:09.495Z,21.08
2022-10-18T03:07:38.249Z,20.55
2022-10-18T03:10:08.047Z,21.10
2022-10-18T03:12:36.848Z,20.42
2022-10-18T03:15:06.338Z,20.08
2022-10-18T03:17:35.232Z,21.25
2022-10-18T03:20:04.118Z,21.17
2022-10-18T03:22:34.406Z,22.40
2022-10-18T03:25:03.349Z,22.42
2022-10-18T03:27:32.352Z,22.17
2022-10-18T03:30:01.349Z,22.60
2022-10-18T03:32:30.354Z,20.65
2022-10-18T03:34:59.328Z,21.52
2022-10-18T03:37:28.168Z,21.58
2022-10-18T03:39:58.408Z,21.25
2022-10-18T03:42:27.247Z,22.17
2022-10-18T03:44:56.048Z,21.17
2022-10-18T03:47:24.807Z,20.45
2022-10-18T03:49:56.353Z,21.20
2022-10-18T03:52:26.479Z,21.02
2022-10-18T03:54:55.259Z,22.27
2022-10-18T03:57:25.478Z,22.65
2022-10-18T03:59:54.384Z,22.27
2022-10-18T04:02:23.108Z,21.50
2022-10-18T04:04:52.468Z,22.05
2022-10-18T04:07:21.451Z,22.08
2022-10-18T04:09:50.269Z,20.87
2022-10-18T04:12:18.988Z,22.05
2022-10-18T04:14:49.240Z,19.93
2022-10-18T04:17:18.019Z,20.90
2022-10-18T04:19:46.858Z,20.53
2022-10-18T04:22:15.589Z,20.88
2022-10-18T04:24:44.351Z,20.42
2022-10-18T04:27:13.216Z,20.13
2022-10-18T04:29:41.985Z,21.17
2022-10-18T04:32:12.244Z,20.45
2022-10-18T04:34:41.018Z,20.38
2022-10-18T04:37:09.854Z,21.20
2022-10-18T04:39:38.608Z,20.40
2022-10-18T04:42:07.385Z,22.10
2022-10-18T04:44:36.184Z,20.73
2022-10-18T04:47:04.997Z,20.90
2022-10-18T04:49:35.336Z,20.33
2022-10-18T04:52:04.918Z,22.52
2022-10-18T04:54:33.706Z,24.67
2022-10-18T04:57:02.535Z,24.33
2022-10-18T04:59:31.284Z,27.33
2022-10-18T05:02:00.182Z,31.05
2022-10-18T05:04:29.119Z,30.38
2022-10-18T05:06:59.365Z,27.17
2022-10-18T05:09:28.287Z,26.02
2022-10-18T05:11:57.055Z,23.63
2022-10-18T05:14:25.873Z,22.40
2022-10-18T05:16:54.643Z,22.17
2022-10-18T05:19:23.611Z,21.90
2022-10-18T05:21:52.985Z,20.50
2022-10-18T05:24:25.509Z,20.83
2022-10-18T05:26:56.547Z,20.67
2022-10-18T05:29:25.397Z,20.20
2022-10-18T05:31:54.290Z,22.08
2022-10-18T05:34:24.821Z,20.90
2022-10-18T05:36:55.030Z,20.57
2022-10-18T05:39:25.464Z,21.50
2022-10-18T05:41:54.270Z,21.27
2022-10-18T05:44:23.252Z,21.13
2022-10-18T05:46:53.038Z,21.88
2022-10-18T05:49:22.320Z,21.77
2022-10-18T05:51:51.165Z,22.03
2022-10-18T05:54:21.086Z,20.90
2022-10-18T05:56:53.821Z,20.98
2022-10-18T05:59:22.645Z,21.63
2022-10-18T06:01:51.418Z,21.53
2022-10-18T06:04:20.798Z,20.70
2022-10-18T06:06:51.109Z,21.53
2022-10-18T06:09:21.091Z,21.80
2022-10-18T06:11:51.400Z,21.60
2022-10-18T06:14:20.228Z,22.50
2022-10-18T06:16:49.016Z,22.37
2022-10-18T06:19:18.154Z,23.83
2022-10-18T06:21:46.988Z,21.83
2022-10-18T06:24:15.808Z,22.52
2022-10-18T06:26:44.644Z,23.97
2022-10-18T06:29:15.264Z,23.77
2022-10-18T06:31:44.125Z,23.00
2022-10-18T06:34:12.906Z,23.43
2022-10-18T06:36:41.625Z,23.10
2022-10-18T06:39:10.650Z,23.23
2022-10-18T06:41:39.536Z,23.48
2022-10-18T06:44:22.616Z,22.65
2022-10-18T06:46:53.593Z,22.90
2022-10-18T06:49:22.427Z,23.88
2022-10-18T06:51:51.216Z,22.88
2022-10-18T06:54:20.025Z,22.25
2022-10-18T06:56:48.886Z,21.30
2022-10-18T06:59:18.476Z,21.50
2022-10-18T07:01:48.734Z,22.50
2022-10-18T07:04:17.526Z,22.15
2022-10-18T07:06:46.387Z,22.15
2022-10-18T07:09:15.148Z,21.45
2022-10-18T07:11:44.026Z,22.38
2022-10-18T07:14:16.360Z,21.95
2022-10-18T07:16:45.396Z,23.75
2022-10-18T07:19:16.476Z,22.00
2022-10-18T07:21:45.289Z,21.60
2022-10-18T07:24:14.105Z,21.52
2022-10-18T07:26:42.846Z,21.52
2022-10-18T07:29:13.416Z,23.13
2022-10-18T07:31:42.256Z,23.58
2022-10-18T07:34:13.616Z,22.17
2022-10-18T07:36:43.940Z,22.55
2022-10-18T07:39:12.768Z,24.02
2022-10-18T07:41:41.526Z,21.85
2022-10-18T07:44:11.280Z,20.70
2022-10-18T07:46:40.106Z,20.73
2022-10-18T07:49:08.877Z,20.65
2022-10-18T07:51:37.645Z,18.95
2022-10-18T07:54:07.917Z,19.17
2022-10-18T07:56:36.736Z,17.80
2022-10-18T07:59:05.486Z,20.60
2022-10-18T08:01:35.741Z,20.67
2022-10-18T08:04:07.482Z,21.25
2022-10-18T08:06:38.016Z,21.20
2022-10-18T08:09:08.380Z,21.67
2022-10-18T08:11:37.181Z,20.83
2022-10-18T08:14:05.984Z,20.52
2022-10-18T08:16:34.811Z,19.45
2022-10-18T08:19:04.420Z,18.33
2022-10-18T08:21:33.723Z,19.70
2022-10-18T08:24:02.672Z,18.58
2022-10-18T08:26:32.941Z,17.80
2022-10-18T08:29:21.081Z,16.90
2022-10-18T08:31:51.869Z,18.20
2022-10-18T08:34:20.839Z,17.33
2022-10-18T08:36:49.569Z,18.00
2022-10-18T08:39:18.374Z,18.35
2022-10-18T08:42:20.929Z,17.17
2022-10-18T08:44:52.110Z,17.33
2022-10-18T08:47:25.590Z,18.48
2022-10-18T08:49:57.900Z,19.02
2022-10-18T08:52:34.607Z,18.63
2022-10-18T08:55:08.227Z,19.02
2022-10-18T08:57:38.748Z,18.08
2022-10-18T09:00:16.411Z,18.70
2022-10-18T09:03:05.690Z,21.05
2022-10-18T09:05:44.540Z,22.60
2022-10-18T09:08:45.200Z,24.13
2022-10-18T09:11:27.795Z,20.10
2022-10-18T09:14:13.159Z,19.83
2022-10-18T09:16:51.594Z,21.55
2022-10-18T09:19:36.437Z,21.75
2022-10-18T09:22:13.815Z,19.60
2022-10-18T09:24:47.846Z,20.15
2022-10-18T09:27:18.454Z,20.52
2022-10-18T09:30:03.934Z,22.20
2022-10-18T09:32:43.076Z,22.60
2022-10-18T09:35:18.053Z,21.58
2022-10-18T09:37:48.927Z,21.45
2022-10-18T09:40:20.793Z,21.70
2022-10-18T09:42:57.019Z,21.52
2022-10-18T09:45:31.435Z,21.63
2022-10-18T09:48:09.925Z,21.42
2022-10-18T09:50:43.021Z,21.42
2022-10-18T09:53:21.659Z,20.58
2022-10-18T09:56:00.622Z,20.92
2022-10-18T09:58:40.032Z,21.63
2022-10-18T10:01:11.668Z,19.60
2022-10-18T10:03:41.089Z,21.75
2022-10-18T10:06:27.049Z,22.40
2022-10-18T10:09:00.341Z,23.08
2022-10-18T10:11:32.818Z,23.63
2022-10-18T10:14:11.497Z,22.50
2022-10-18T10:16:54.220Z,21.83
2022-10-18T10:19:29.650Z,22.33
2022-10-18T10:22:03.154Z,22.20
2022-10-18T10:24:38.594Z,22.42
2022-10-18T10:27:17.883Z,22.45
2022-10-18T10:29:58.183Z,22.70
2022-10-18T10:32:32.968Z,21.13
2022-10-18T10:35:02.087Z,21.40
2022-10-18T10:37:36.715Z,21.70
2022-10-18T10:40:24.083Z,20.08
2022-10-18T10:43:12.713Z,19.58
2022-10-18T10:46:03.188Z,22.85
2022-10-18T10:48:40.697Z,21.58
2022-10-18T10:51:12.179Z,21.33
2022-10-18T10:53:45.321Z,21.40
2022-10-18T10:56:24.895Z,21.70
2022-10-18T10:58:55.320Z,22.85
2022-10-18T11:01:43.804Z,20.02
2022-10-18T11:04:32.219Z,21.00
2022-10-18T11:07:07.571Z,21.63
2022-10-18T11:10:00.053Z,21.75
2022-10-18T11:12:35.558Z,22.65
2022-10-18T11:15:20.438Z,22.25
2022-10-18T11:18:00.961Z,23.83
2022-10-18T11:20:36.538Z,22.13
2022-10-18T11:23:08.665Z,21.85
2022-10-18T11:26:05.759Z,23.85
2022-10-18T11:28:49.265Z,22.45
2022-10-18T11:31:26.969Z,22.10
2022-10-18T11:34:10.279Z,20.38
2022-10-18T11:37:15.590Z,20.60
2022-10-18T11:39:57.667Z,22.83
2022-10-18T11:42:39.133Z,22.70
2022-10-18T11:45:23.071Z,23.50
2022-10-18T11:47:58.373Z,21.55
2022-10-18T11:50:36.415Z,22.70
2022-10-18T11:53:17.363Z,22.88
2022-10-18T11:55:58.746Z,23.38
2022-10-18T11:58:52.791Z,23.15
2022-10-18T12:01:28.804Z,22.42
2022-10-18T12:04:06.096Z,24.30
2022-10-18T12:06:38.753Z,24.08
2022-10-18T12:09:21.498Z,25.08
2022-10-18T12:11:55.758Z,23.30
2022-10-18T12:14:28.739Z,24.45
2022-10-18T12:17:35.874Z,23.02
2022-10-18T12:19:53.376Z,23.55
2022-10-18T12:22:27.298Z,22.40
2022-10-18T12:24:57.542Z,24.30
2022-10-18T12:27:38.050Z,22.05
2022-10-18T12:30:15.715Z,22.77
2022-10-18T12:33:02.060Z,23.73
2022-10-18T12:35:45.530Z,22.25
2022-10-18T12:38:21.513Z,23.45
2022-10-18T12:40:54.537Z,24.42
2022-10-18T12:43:25.746Z,21.70
2022-10-18T12:45:57.258Z,23.00
2022-10-18T12:48:38.878Z,22.15
2022-10-18T12:51:15.159Z,22.42
2022-10-18T12:53:46.158Z,24.42
2022-10-18T12:56:43.336Z,22.30
2022-10-18T12:59:46.999Z,25.05
2022-10-18T13:02:31.880Z,24.42
2022-10-18T13:05:02.567Z,24.10
2022-10-18T13:07:49.375Z,21.50
2022-10-18T13:10:38.983Z,24.33
2022-10-18T13:13:39.343Z,22.02
2022-10-18T13:16:32.108Z,22.45
2022-10-18T13:19:11.810Z,22.33
2022-10-18T13:21:48.588Z,20.52
2022-10-18T13:24:28.399Z,22.35
2022-10-18T13:27:36.550Z,21.13
2022-10-18T13:30:39.389Z,22.45
2022-10-18T13:33:27.801Z,20.42
2022-10-18T13:35:58.694Z,20.85
2022-10-18T13:38:47.411Z,21.98
2022-10-18T13:41:19.557Z,20.80
2022-10-18T13:44:01.188Z,21.42
2022-10-18T13:47:14.644Z,20.60
2022-10-18T13:50:13.073Z,21.98
2022-10-18T13:53:21.871Z,22.58
2022-10-18T13:56:01.603Z,20.38
2022-10-18T13:58:48.845Z,19.48
2022-10-18T14:01:31.878Z,21.35
2022-10-18T14:04:41.369Z,23.50
2022-10-18T14:07:11.830Z,22.83
2022-10-18T14:09:52.421Z,20.77
2022-10-18T14:12:30.986Z,21.40
2022-10-18T14:15:06.078Z,20.05
2022-10-18T14:17:43.083Z,20.20
2022-10-18T14:20:29.373Z,21.90
2022-10-18T14:23:05.534Z,21.73
2022-10-18T14:25:37.802Z,21.52
2022-10-18T14:28:15.098Z,23.35
2022-10-18T14:30:55.771Z,21.60
2022-10-18T14:33:35.064Z,21.85
2022-10-18T14:36:12.939Z,22.63
2022-10-18T14:38:50.697Z,23.75
2022-10-18T14:41:23.987Z,21.45
2022-10-18T14:43:53.763Z,20.83
2022-10-18T14:46:29.036Z,21.23
2022-10-18T14:49:02.067Z,21.17
2022-10-18T14:51:34.230Z,22.35
2022-10-18T14:54:03.985Z,22.48
2022-10-18T14:56:39.253Z,23.58
2022-10-18T14:59:16.492Z,23.13
2022-10-18T15:01:55.362Z,23.35
2022-10-18T15:04:31.128Z,24.55
2022-10-18T15:07:01.157Z,23.48
2022-10-18T15:09:30.810Z,22.80
2022-10-18T15:12:02.093Z,25.27
2022-10-18T15:14:32.064Z,24.63
2022-10-18T15:17:04.459Z,21.17
2022-10-18T15:19:35.696Z,22.10
2022-10-18T15:25:17.257Z,22.95
2022-10-18T15:27:50.711Z,24.33
2022-10-18T15:30:27.864Z,22.40
2022-10-18T15:33:00.344Z,23.77
2022-10-18T15:35:32.264Z,24.33
2022-10-18T15:38:03.803Z,22.88
2022-10-18T15:40:42.643Z,22.48
2022-10-18T15:43:38.079Z,23.92
2022-10-18T15:46:07.671Z,25.70
2022-10-18T15:48:39.434Z,25.73
2022-10-18T15:51:09.739Z,25.95
2022-10-18T15:53:47.104Z,25.02
2022-10-18T15:56:31.405Z,25.63
2022-10-18T15:59:04.180Z,25.38
2022-10-18T16:01:43.589Z,25.30
2022-10-18T16:04:19.650Z,25.08
2022-10-18T16:06:48.475Z,25.85
2022-10-18T16:09:19.854Z,27.58
2022-10-18T16:11:55.625Z,25.55
2022-10-18T16:14:28.146Z,24.88
2022-10-18T16:17:02.369Z,28.90
2022-10-18T16:19:32.175Z,28.95
2022-10-18T16:22:06.357Z,32.50
2022-10-18T16:24:37.788Z,33.83
2022-10-18T16:27:06.787Z,35.55
2022-10-18T16:29:37.071Z,34.60
2022-10-18T16:32:06.124Z,35.85
2022-10-18T16:34:35.064Z,37.90
2022-10-18T16:37:03.903Z,37.65
2022-10-18T16:39:35.078Z,42.05
2022-10-18T16:42:03.948Z,46.70
2022-10-18T16:44:32.729Z,48.05
2022-10-18T16:47:03.179Z,49.05
2022-10-18T16:49:31.963Z,51.65
2022-10-18T16:52:00.800Z,48.92
2022-10-18T16:54:29.594Z,50.42
2022-10-18T16:56:58.538Z,53.95
2022-10-18T16:59:29.967Z,52.80
2022-10-18T17:01:58.889Z,53.63
2022-10-18T17:04:29.551Z,55.35
2022-10-18T17:06:59.576Z,57.70
2022-10-18T17:09:28.370Z,58.55
2022-10-18T17:11:57.132Z,59.40
2022-10-18T17:14:26.099Z,63.40
2022-10-18T17:16:57.286Z,71.78
2022-10-18T17:19:26.841Z,76.57
2022-10-18T17:22:02.266Z,72.45
2022-10-18T17:24:31.465Z,57.08
2022-10-18T17:27:00.244Z,55.17
2022-10-18T17:29:29.083Z,57.00
2022-10-18T17:31:57.859Z,51.13
2022-10-18T17:34:26.722Z,52.75
2022-10-18T17:36:57.005Z,49.75
2022-10-18T17:39:25.823Z,51.08
2022-10-18T17:41:55.644Z,50.45
2022-10-18T17:44:24.985Z,48.35
2022-10-18T17:46:54.185Z,46.83
2022-10-18T17:49:23.394Z,45.65
2022-10-18T17:51:52.241Z,47.38
2022-10-18T17:54:22.554Z,43.78
2022-10-18T17:56:53.789Z,43.22
2022-10-18T17:59:23.524Z,45.38
2022-10-18T18:01:54.291Z,44.50
2022-10-18T18:04:25.813Z,42.97
2022-10-18T18:06:54.667Z,44.33
2022-10-18T18:09:25.942Z,42.25
2022-10-18T18:11:55.494Z,43.92
2022-10-18T18:14:24.306Z,43.40
2022-10-18T18:16:53.124Z,43.63
2022-10-18T18:19:24.036Z,44.50
2022-10-18T18:21:55.192Z,45.42
2022-10-18T18:24:25.883Z,44.17
2022-10-18T18:26:55.442Z,45.08
2022-10-18T18:29:25.823Z,45.47
2022-10-18T18:31:55.068Z,45.63
2022-10-18T18:34:23.894Z,46.67
2022-10-18T18:36:56.033Z,45.92
2022-10-18T18:39:29.697Z,47.33
2022-10-18T18:41:58.546Z,47.38
2022-10-18T18:44:27.475Z,44.83
2022-10-18T18:46:57.433Z,47.45
2022-10-18T18:49:27.308Z,42.92
2022-10-18T18:51:56.185Z,47.35
2022-10-18T18:54:28.841Z,46.13
2022-10-18T18:56:58.134Z,44.10
2022-10-18T18:59:27.705Z,47.47
2022-10-18T19:01:57.594Z,47.53
2022-10-18T19:04:26.476Z,47.95
2022-10-18T19:06:55.287Z,49.97
2022-10-18T19:09:27.668Z,52.55
2022-10-18T19:11:57.633Z,51.17
2022-10-18T19:14:29.087Z,52.40
2022-10-18T19:16:59.174Z,54.92
2022-10-18T19:19:30.056Z,53.40
2022-10-18T19:22:00.574Z,51.13
2022-10-18T19:24:32.264Z,49.83
2022-10-18T19:27:03.208Z,51.03
2022-10-18T19:29:33.703Z,49.35
2022-10-18T19:32:06.655Z,49.38
2022-10-18T19:34:36.227Z,51.33
2022-10-18T19:37:05.146Z,54.20
2022-10-18T19:39:36.344Z,50.63
2022-10-18T19:42:09.036Z,51.15
2022-10-18T19:44:38.718Z,52.13
2022-10-18T19:47:08.477Z,49.80
2022-10-18T19:49:40.215Z,50.88
2022-10-18T19:52:09.025Z,52.65
2022-10-18T19:54:39.288Z,49.85
2022-10-18T19:57:08.308Z,50.35
2022-10-18T19:59:37.179Z,48.55
2022-10-18T20:02:06.066Z,50.47
2022-10-18T20:04:35.392Z,49.65
2022-10-18T20:07:04.196Z,48.08
2022-10-18T20:09:33.964Z,48.90
2022-10-18T20:12:04.245Z,45.70
2022-10-18T20:14:33.880Z,47.55
2022-10-18T20:17:02.711Z,45.75
2022-10-18T20:19:31.519Z,46.13
2022-10-18T20:22:00.310Z,43.78
2022-10-18T20:24:29.600Z,45.00
2022-10-18T20:26:58.673Z,44.47
2022-10-18T20:29:30.312Z,43.72
2022-10-18T20:31:59.476Z,43.03
2022-10-18T20:34:28.733Z,42.80
2022-10-18T20:36:57.587Z,43.55
2022-10-18T20:39:26.618Z,41.90
2022-10-18T20:41:55.419Z,44.88
2022-10-18T20:44:26.350Z,43.05
2022-10-18T20:46:56.671Z,43.65
2022-10-18T20:49:25.626Z,43.45
2022-10-18T20:51:54.444Z,41.63
2022-10-18T20:54:23.434Z,43.03
2022-10-18T20:56:52.234Z,42.65
2022-10-18T20:59:21.040Z,43.03
2022-10-18T21:01:49.915Z,42.58
2022-10-18T21:04:20.201Z,43.92
2022-10-18T21:06:49.170Z,42.70
2022-10-18T21:09:20.889Z,42.25
2022-10-18T21:11:54.022Z,41.00
2022-10-18T21:14:24.529Z,39.45
2022-10-18T21:16:54.174Z,39.08
2022-10-18T21:19:26.133Z,37.92
2022-10-18T21:21:57.038Z,37.42
2022-10-18T21:24:27.127Z,37.25
2022-10-18T21:26:55.965Z,38.03
2022-10-18T21:29:25.831Z,37.78
2022-10-18T21:31:58.209Z,35.83
2022-10-18T21:34:28.516Z,35.83
2022-10-18T21:36:57.281Z,38.50
2022-10-18T21:39:26.344Z,36.25
2022-10-18T21:41:55.168Z,36.80
2022-10-18T21:44:24.098Z,36.42
2022-10-18T21:46:53.051Z,34.67
2022-10-18T21:49:25.106Z,35.83
2022-10-18T21:51:57.516Z,35.42
2022-10-18T21:54:26.284Z,35.28
2022-10-18T21:56:55.026Z,34.00
2022-10-18T21:59:23.997Z,34.72
2022-10-18T22:01:53.937Z,34.35
2022-10-18T22:04:25.410Z,33.75
2022-10-18T22:06:55.647Z,33.80
2022-10-18T22:09:24.453Z,34.72
2022-10-18T22:11:54.918Z,33.65
2022-10-18T22:14:24.437Z,33.78
2022-10-18T22:16:53.303Z,34.67
2022-10-18T22:19:22.210Z,33.58
2022-10-18T22:21:51.122Z,32.88
2022-10-18T22:24:21.431Z,34.78
2022-10-18T22:26:51.194Z,34.15
2022-10-18T22:29:22.325Z,35.30
2022-10-18T22:31:52.504Z,34.67
2022-10-18T22:34:22.551Z,36.58
2022-10-18T22:36:51.655Z,38.45
2022-10-18T22:39:22.101Z,36.53
2022-10-18T22:41:55.951Z,36.88
2022-10-18T22:44:25.440Z,34.85
2022-10-18T22:46:54.258Z,35.95
2022-10-18T22:49:23.070Z,36.13
2022-10-18T22:51:51.986Z,36.40
2022-10-18T22:54:24.085Z,37.35
2022-10-18T22:56:53.071Z,36.50
2022-10-18T22:59:21.926Z,36.50
2022-10-18T23:01:50.694Z,36.33
2022-10-18T23:04:19.493Z,38.17
2022-10-18T23:06:49.426Z,37.65
2022-10-18T23:09:18.215Z,38.55
2022-10-18T23:11:51.027Z,38.08
2022-10-18T23:14:20.095Z,39.10
2022-10-18T23:16:49.029Z,40.85
2022-10-18T23:19:18.160Z,39.78
2022-10-18T23:21:47.045Z,42.00
2022-10-18T23:24:15.912Z,40.75
2022-10-18T23:26:44.708Z,41.30
2022-10-18T23:29:15.201Z,42.30
2022-10-18T23:31:44.062Z,42.70
2022-10-18T23:34:12.865Z,43.28
2022-10-18T23:36:41.850Z,40.95
2022-10-18T23:39:11.613Z,40.17
2022-10-18T23:41:40.401Z,38.97
2022-10-18T23:44:11.077Z,38.00
2022-10-18T23:46:41.297Z,41.67
2022-10-18T23:49:10.097Z,39.30
2022-10-18T23:51:38.799Z,38.15
2022-10-18T23:54:07.566Z,36.00
2022-10-18T23:56:36.390Z,34.40
2022-10-18T23:59:05.191Z,33.03
