createdAt,value
2022-12-01T00:00:18.255Z,0.80
2022-12-01T00:02:47.308Z,0.73
2022-12-01T00:05:16.264Z,0.90
2022-12-01T00:07:44.858Z,0.90
2022-12-01T00:10:29.065Z,0.83
2022-12-01T00:13:00.615Z,0.90
2022-12-01T00:15:34.690Z,1.00
2022-12-01T00:18:08.343Z,1.00
2022-12-01T00:20:37.631Z,0.87
2022-12-01T00:23:06.324Z,0.80
2022-12-01T00:25:35.074Z,0.70
2022-12-01T00:28:03.867Z,0.80
2022-12-01T00:30:32.538Z,0.80
2022-12-01T00:33:01.193Z,0.70
2022-12-01T00:35:29.935Z,1.00
2022-12-01T00:37:58.576Z,0.93
2022-12-01T00:40:27.297Z,1.00
2022-12-01T00:42:55.827Z,0.70
2022-12-01T00:45:24.599Z,0.90
2022-12-01T00:47:53.232Z,0.83
2022-12-01T00:50:21.951Z,1.00
2022-12-01T00:52:50.813Z,0.80
2022-12-01T00:55:19.444Z,0.80
2022-12-01T00:57:48.057Z,0.80
2022-12-01T01:00:17.793Z,1.00
2022-12-01T01:02:46.553Z,0.57
2022-12-01T01:05:15.194Z,1.00
2022-12-01T01:07:43.871Z,0.90
2022-12-01T01:10:13.063Z,0.90
2022-12-01T01:12:41.619Z,0.90
2022-12-01T01:15:10.609Z,1.27
2022-12-01T01:17:39.298Z,1.20
2022-12-01T01:20:08.842Z,1.20
2022-12-01T01:22:37.463Z,1.10
2022-12-01T01:25:06.331Z,1.30
2022-12-01T01:27:35.869Z,1.00
2022-12-01T01:30:04.852Z,1.00
2022-12-01T01:32:33.450Z,1.00
2022-12-01T01:35:02.200Z,1.07
2022-12-01T01:37:30.810Z,1.20
2022-12-01T01:39:59.490Z,0.70
2022-12-01T01:42:28.051Z,1.03
2022-12-01T01:44:59.004Z,0.90
2022-12-01T01:47:30.617Z,0.80
2022-12-01T01:50:03.968Z,0.70
2022-12-01T01:52:33.231Z,0.60
2022-12-01T01:55:02.236Z,0.87
2022-12-01T01:57:33.719Z,0.80
2022-12-01T02:00:14.653Z,0.80
2022-12-01T02:02:45.263Z,0.97
2022-12-01T02:05:17.191Z,0.60
2022-12-01T02:07:47.533Z,0.57
2022-12-01T02:10:18.803Z,0.60
2022-12-01T02:13:08.454Z,0.60
2022-12-01T02:15:43.068Z,0.53
2022-12-01T02:18:31.283Z,0.63
2022-12-01T02:21:30.332Z,0.73
2022-12-01T02:24:16.841Z,0.53
2022-12-01T02:27:09.334Z,0.70
2022-12-01T02:29:57.670Z,0.60
2022-12-01T02:32:46.454Z,1.07
2022-12-01T02:35:35.726Z,0.80
2022-12-01T02:38:18.898Z,0.70
2022-12-01T02:41:11.618Z,1.10
2022-12-01T02:44:04.332Z,1.00
2022-12-01T02:46:36.008Z,0.80
2022-12-01T02:49:10.331Z,0.90
2022-12-01T02:51:41.354Z,1.00
2022-12-01T02:54:10.393Z,1.00
2022-12-01T02:56:39.182Z,0.97
2022-12-01T02:59:12.583Z,0.83
2022-12-01T03:02:06.742Z,0.80
2022-12-01T03:04:47.464Z,0.67
2022-12-01T03:07:37.671Z,1.00
2022-12-01T03:10:21.509Z,0.70
2022-12-01T03:13:05.048Z,0.80
2022-12-01T03:15:54.907Z,0.80
2022-12-01T03:18:35.514Z,0.90
2022-12-01T03:21:07.098Z,0.80
2022-12-01T03:23:48.162Z,0.83
2022-12-01T03:26:20.230Z,0.70
2022-12-01T03:28:51.906Z,1.33
2022-12-01T03:31:23.780Z,2.37
2022-12-01T03:33:55.594Z,0.80
2022-12-01T03:36:33.083Z,1.00
2022-12-01T03:39:04.898Z,0.80
2022-12-01T03:42:38.489Z,0.70
2022-12-01T03:44:25.662Z,0.70
2022-12-01T03:47:09.367Z,1.10
2022-12-01T03:49:39.603Z,0.60
2022-12-01T03:52:14.139Z,0.80
2022-12-01T03:54:57.802Z,0.93
2022-12-01T03:57:32.023Z,0.90
2022-12-01T04:00:01.377Z,0.90
2022-12-01T04:02:30.868Z,1.03
2022-12-01T04:04:59.640Z,1.20
2022-12-01T04:07:28.411Z,1.80
2022-12-01T04:09:57.536Z,1.87
2022-12-01T04:12:35.579Z,1.83
2022-12-01T04:15:12.105Z,1.47
2022-12-01T04:17:51.652Z,1.23
2022-12-01T04:20:21.901Z,1.60
2022-12-01T04:22:53.209Z,1.40
2022-12-01T04:25:25.062Z,1.40
2022-12-01T04:27:56.941Z,1.10
2022-12-01T04:30:28.256Z,1.40
2022-12-01T04:32:58.634Z,1.67
2022-12-01T04:35:27.208Z,1.90
2022-12-01T04:37:55.747Z,2.00
2022-12-01T04:40:24.417Z,2.03
2022-12-01T04:42:53.049Z,1.93
2022-12-01T04:45:21.724Z,1.70
2022-12-01T04:47:56.451Z,1.67
2022-12-01T04:50:23.006Z,1.80
2022-12-01T04:52:54.924Z,1.63
2022-12-01T04:55:25.625Z,1.53
2022-12-01T04:57:55.810Z,1.30
2022-12-01T05:00:24.517Z,2.00
2022-12-01T05:02:53.196Z,2.00
2022-12-01T05:05:21.902Z,2.37
2022-12-01T05:07:55.392Z,1.70
2022-12-01T05:10:25.830Z,2.20
2022-12-01T05:12:55.335Z,1.60
2022-12-01T05:15:24.085Z,1.67
2022-12-01T05:17:52.880Z,1.70
2022-12-01T05:20:42.450Z,1.70
2022-12-01T05:23:16.554Z,1.77
2022-12-01T05:25:42.628Z,1.93
2022-12-01T05:28:11.326Z,2.40
2022-12-01T05:30:40.820Z,2.00
2022-12-01T05:33:09.595Z,2.10
2022-12-01T05:35:38.440Z,2.50
2022-12-01T05:38:10.338Z,1.93
2022-12-01T05:40:39.703Z,2.67
2022-12-01T05:43:12.879Z,3.00
2022-12-01T05:45:41.635Z,3.33
2022-12-01T05:48:11.046Z,3.20
2022-12-01T05:50:40.904Z,3.03
2022-12-01T05:53:11.036Z,2.47
2022-12-01T05:55:39.750Z,2.47
2022-12-01T05:58:13.109Z,2.50
2022-12-01T06:00:45.607Z,2.40
2022-12-01T06:03:12.196Z,2.13
2022-12-01T06:05:41.299Z,2.60
2022-12-01T06:08:10.119Z,1.63
2022-12-01T06:10:38.714Z,2.10
2022-12-01T06:13:08.902Z,1.93
2022-12-01T06:15:37.589Z,1.93
2022-12-01T06:18:06.270Z,2.70
2022-12-01T06:20:34.884Z,3.37
2022-12-01T06:23:03.473Z,3.37
2022-12-01T06:25:32.094Z,3.47
2022-12-01T06:28:01.239Z,3.30
2022-12-01T06:30:34.065Z,3.40
2022-12-01T06:33:00.139Z,2.60
2022-12-01T06:35:28.799Z,2.93
2022-12-01T06:37:57.604Z,2.50
2022-12-01T06:40:26.429Z,2.50
2022-12-01T06:42:55.285Z,2.50
2022-12-01T06:45:23.850Z,2.73
2022-12-01T06:47:57.357Z,3.20
2022-12-01T06:50:26.680Z,2.90
2022-12-01T06:52:57.469Z,2.97
2022-12-01T06:55:26.487Z,2.60
2022-12-01T06:58:00.928Z,2.37
2022-12-01T07:00:29.981Z,1.83
2022-12-01T07:02:58.756Z,1.50
2022-12-01T07:05:27.904Z,1.87
2022-12-01T07:07:59.846Z,1.20
2022-12-01T07:13:33.142Z,1.23
2022-12-01T07:15:55.783Z,1.30
2022-12-01T07:18:24.338Z,1.23
2022-12-01T07:20:52.993Z,1.60
2022-12-01T07:23:23.131Z,1.27
2022-12-01T07:26:00.544Z,1.40
2022-12-01T07:28:49.653Z,1.30
2022-12-01T09:52:05.753Z,1.97
2022-12-01T10:01:40.062Z,22.57
2022-12-01T11:25:23.618Z,2.27
2022-12-01T11:28:02.893Z,1.87
2022-12-01T11:30:33.726Z,1.80
2022-12-01T11:33:05.194Z,1.77
2022-12-01T11:35:36.965Z,2.60
2022-12-01T11:40:57.649Z,2.30
2022-12-01T11:44:43.189Z,2.90
2022-12-01T11:46:46.275Z,1.93
2022-12-01T11:49:17.779Z,2.40
2022-12-01T11:51:46.900Z,2.60
2022-12-01T11:54:18.648Z,2.73
2022-12-01T11:56:56.181Z,1.90
2022-12-01T11:59:28.564Z,3.30
2022-12-01T12:02:24.368Z,3.03
2022-12-01T12:05:16.855Z,2.83
2022-12-01T12:08:07.753Z,8.87
2022-12-01T12:11:03.578Z,2.80
2022-12-01T12:13:41.368Z,17.90
2022-12-01T12:16:30.417Z,6.50
2022-12-01T12:19:12.298Z,34.30
2022-12-01T12:21:44.184Z,37.80
2022-12-01T12:24:30.706Z,7.70
2022-12-01T12:27:21.568Z,6.27
2022-12-01T12:30:21.663Z,12.00
2022-12-01T12:32:57.215Z,8.53
2022-12-01T12:35:28.849Z,10.10
2022-12-01T12:38:09.255Z,17.27
2022-12-01T12:40:59.143Z,30.93
2022-12-01T12:43:33.528Z,21.33
2022-12-01T12:46:14.266Z,72.50
2022-12-01T12:49:22.445Z,110.97
2022-12-01T12:51:43.396Z,83.77
2022-12-01T12:54:34.513Z,46.83
2022-12-01T12:57:06.239Z,8.73
2022-12-01T12:59:43.552Z,6.63
2022-12-01T13:02:21.038Z,6.60
2022-12-01T13:05:07.589Z,26.77
2022-12-01T13:07:42.275Z,7.43
2022-12-01T13:10:16.523Z,7.63
2022-12-01T13:15:19.239Z,13.60
2022-12-01T13:17:54.567Z,53.57
2022-12-01T13:20:28.878Z,14.83
2022-12-01T13:23:00.307Z,12.77
2022-12-01T13:25:38.553Z,5.13
2022-12-01T13:28:10.339Z,4.43
2022-12-01T13:30:40.901Z,3.23
2022-12-01T13:33:11.104Z,3.00
2022-12-01T13:35:40.717Z,3.43
2022-12-01T13:38:24.901Z,1.83
2022-12-01T13:44:25.872Z,2.50
2022-12-01T13:54:20.524Z,19.27
2022-12-01T14:06:58.753Z,3.57
2022-12-01T14:09:33.493Z,4.77
2022-12-01T14:12:04.432Z,5.57
2022-12-01T14:14:41.930Z,6.07
2022-12-01T14:17:30.218Z,7.00
2022-12-01T14:20:08.724Z,6.10
2022-12-01T14:22:47.783Z,4.93
2022-12-01T14:25:25.970Z,3.53
2022-12-01T14:28:00.806Z,3.00
2022-12-01T14:30:47.396Z,3.70
2022-12-01T14:33:40.662Z,2.20
2022-12-01T14:36:17.494Z,1.73
2022-12-01T14:39:07.385Z,1.87
2022-12-01T14:42:04.871Z,1.50
2022-12-01T14:44:45.781Z,1.30
2022-12-01T14:47:50.569Z,1.30
2022-12-01T14:50:10.203Z,1.70
2022-12-01T14:52:44.847Z,1.50
2022-12-01T14:55:22.441Z,1.37
2022-12-01T14:57:54.243Z,3.93
2022-12-01T15:00:25.649Z,4.77
2022-12-01T15:03:53.544Z,15.97
2022-12-01T15:20:20.085Z,6.20
2022-12-01T15:22:54.677Z,40.97
2022-12-01T15:28:21.059Z,21.93
2022-12-01T15:30:57.147Z,22.83
2022-12-01T15:46:15.540Z,16.10
2022-12-01T15:48:47.296Z,8.90
2022-12-01T15:51:24.389Z,7.80
2022-12-01T15:56:59.252Z,8.23
2022-12-01T16:06:01.248Z,5.93
2022-12-01T16:09:16.650Z,45.23
2022-12-01T16:12:05.926Z,47.67
2022-12-01T16:14:35.838Z,19.30
2022-12-01T16:17:06.939Z,24.87
2022-12-01T16:19:41.658Z,61.97
2022-12-01T16:22:16.275Z,36.33
2022-12-01T16:24:57.130Z,38.03
2022-12-01T16:27:28.470Z,60.90
2022-12-01T16:30:31.350Z,10.03
2022-12-01T19:07:42.185Z,8.87
2022-12-01T19:10:11.351Z,10.50
2022-12-01T19:12:44.420Z,10.30
2022-12-01T19:15:13.976Z,10.77
2022-12-01T19:17:44.276Z,10.93
2022-12-01T19:20:13.539Z,11.50
2022-12-01T19:47:28.667Z,8.40
2022-12-01T20:44:55.502Z,28.60
2022-12-01T21:05:13.538Z,73.23
2022-12-01T21:27:47.958Z,2.77
2022-12-01T21:30:22.251Z,4.97
2022-12-01T21:32:51.949Z,2.70
2022-12-01T21:35:22.834Z,3.13
2022-12-01T21:40:41.774Z,4.17
2022-12-01T21:43:25.053Z,4.37
2022-12-01T21:46:07.774Z,3.83
2022-12-01T21:48:47.011Z,4.00
2022-12-01T21:54:48.034Z,8.10
2022-12-01T22:00:09.833Z,62.70
2022-12-01T22:03:47.904Z,50.67
2022-12-01T22:16:09.380Z,25.67
2022-12-01T22:18:44.475Z,15.17
2022-12-01T22:21:24.929Z,19.13
2022-12-01T22:23:59.446Z,7.37
2022-12-01T22:26:28.346Z,6.50
2022-12-01T22:29:02.867Z,55.43
2022-12-01T22:31:35.732Z,208.67
2022-12-01T22:34:09.226Z,117.23
2022-12-01T22:36:37.936Z,6.70
2022-12-01T22:39:09.568Z,6.77
2022-12-01T22:41:40.469Z,4.83
2022-12-01T22:44:11.600Z,41.03
2022-12-01T22:46:40.538Z,79.00
2022-12-01T22:49:25.519Z,50.87
2022-12-01T22:52:17.115Z,52.50
2022-12-01T22:54:50.236Z,5.60
2022-12-01T22:57:32.237Z,19.50
2022-12-01T23:00:03.798Z,5.27
2022-12-01T23:02:34.913Z,3.97
2022-12-01T23:05:22.430Z,3.30
2022-12-01T23:07:51.962Z,3.17
2022-12-01T23:10:26.150Z,6.60
2022-12-01T23:12:57.552Z,3.23
2022-12-01T23:15:33.499Z,3.80
2022-12-01T23:18:23.318Z,4.00
2022-12-01T23:20:57.739Z,3.50
2022-12-01T23:23:34.701Z,4.90
2022-12-01T23:26:04.777Z,4.30
2022-12-01T23:28:35.329Z,4.30
2022-12-01T23:31:04.105Z,4.23
2022-12-01T23:33:36.739Z,3.53
2022-12-01T23:36:14.428Z,3.50
2022-12-01T23:38:46.545Z,3.50
2022-12-01T23:41:39.100Z,3.50
2022-12-01T23:44:20.242Z,2.60
2022-12-01T23:46:54.769Z,3.30
2022-12-01T23:49:26.665Z,2.90
2022-12-01T23:51:58.111Z,2.80
2022-12-01T23:54:30.007Z,2.40
2022-12-01T23:57:01.984Z,2.47
2022-12-01T23:59:32.661Z,2.23
