createdAt,value
2023-03-10T00:00:19.573Z,93625.00
2023-03-10T00:01:20.532Z,93623.00
2023-03-10T00:02:19.556Z,93621.00
2023-03-10T00:03:19.550Z,93620.00
2023-03-10T00:04:19.601Z,93618.00
2023-03-10T00:05:19.579Z,93616.00
2023-03-10T00:06:19.611Z,93616.00
2023-03-10T00:54:57.460Z,93543.00
2023-03-10T02:55:57.335Z,93324.00
2023-03-10T03:43:56.890Z,93251.00
2023-03-10T04:02:57.012Z,93245.00
2023-03-10T05:10:56.131Z,93210.00
2023-03-10T05:36:55.873Z,93218.00
2023-03-10T06:01:55.644Z,93224.00
2023-03-10T07:34:54.980Z,93269.00
2023-03-10T07:44:54.704Z,93273.00
2023-03-10T07:45:54.808Z,93271.00
2023-03-10T08:09:54.502Z,93253.00
2023-03-10T08:15:54.440Z,93249.00
2023-03-10T08:27:54.306Z,93235.00
2023-03-10T08:52:54.141Z,93216.00
2023-03-10T09:00:54.138Z,93212.00
2023-03-10T09:02:54.204Z,93210.00
2023-03-10T09:07:53.946Z,93202.00
2023-03-10T09:08:53.949Z,93196.00
2023-03-10T09:13:07.285Z,93196.00
2023-03-10T09:13:53.934Z,93194.00
2023-03-10T09:14:55.141Z,93198.00
2023-03-10T09:15:53.914Z,93194.00
2023-03-10T09:16:54.000Z,93192.00
2023-03-10T09:17:53.851Z,93190.00
2023-03-10T09:18:54.150Z,93190.00
2023-03-10T09:20:53.841Z,93186.00
2023-03-10T09:21:54.189Z,93185.00
2023-03-10T09:22:53.827Z,93185.00
2023-03-10T09:23:54.195Z,93185.00
2023-03-10T09:24:53.818Z,93185.00
2023-03-10T09:25:54.182Z,93185.00
2023-03-10T09:27:53.797Z,93181.00
2023-03-10T09:29:53.821Z,93177.00
2023-03-10T09:31:53.855Z,93177.00
2023-03-10T09:32:54.271Z,93173.00
2023-03-10T09:33:53.732Z,93171.00
2023-03-10T09:34:53.726Z,93167.00
2023-03-10T09:36:05.897Z,93169.00
2023-03-10T09:37:53.709Z,93163.00
2023-03-10T09:38:53.709Z,93165.00
2023-03-10T09:39:53.682Z,93161.00
2023-03-10T09:40:53.672Z,93157.00
2023-03-10T09:41:53.662Z,93155.00
2023-03-10T09:42:53.700Z,93155.00
2023-03-10T09:43:55.429Z,93155.00
2023-03-10T09:44:53.690Z,93153.00
2023-03-10T09:45:53.791Z,93151.00
2023-03-10T09:46:53.596Z,93151.00
2023-03-10T09:47:53.622Z,93151.00
2023-03-10T09:48:53.683Z,93149.00
2023-03-10T09:49:53.594Z,93145.00
2023-03-10T09:50:53.577Z,93149.00
2023-03-10T09:51:53.582Z,93143.00
2023-03-10T09:52:53.573Z,93143.00
2023-03-10T09:53:53.553Z,93141.00
2023-03-10T09:54:53.549Z,93137.00
2023-03-10T09:55:53.542Z,93133.00
2023-03-10T09:56:55.523Z,93130.00
2023-03-10T09:57:53.678Z,93130.00
2023-03-10T09:58:53.538Z,93128.00
2023-03-10T09:59:53.509Z,93124.00
2023-03-10T10:00:53.499Z,93120.00
2023-03-10T10:01:53.476Z,93118.00
2023-03-10T10:02:53.767Z,93118.00
2023-03-10T10:03:53.902Z,93116.00
2023-03-10T10:04:53.562Z,93116.00
2023-03-10T10:05:53.440Z,93114.00
2023-03-10T10:06:53.414Z,93112.00
2023-03-10T10:07:53.421Z,93110.00
2023-03-10T10:09:03.523Z,93112.00
2023-03-10T10:09:53.385Z,93112.00
2023-03-10T10:10:53.660Z,93114.00
2023-03-10T10:11:53.377Z,93116.00
2023-03-10T10:12:53.669Z,93114.00
2023-03-10T10:13:53.355Z,93110.00
2023-03-10T10:14:57.504Z,93110.00
2023-03-10T10:16:07.334Z,93108.00
2023-03-10T10:16:53.352Z,93104.00
2023-03-10T10:17:58.550Z,93102.00
2023-03-10T10:18:53.379Z,93108.00
2023-03-10T10:19:53.302Z,93106.00
2023-03-10T10:20:53.306Z,93104.00
2023-03-10T10:21:53.340Z,93102.00
2023-03-10T10:22:53.270Z,93100.00
2023-03-10T10:23:53.666Z,93102.00
2023-03-10T10:24:53.355Z,93094.00
2023-03-10T10:25:53.243Z,93094.00
2023-03-10T10:26:53.226Z,93088.00
2023-03-10T10:27:53.229Z,93084.00
2023-03-10T10:28:53.677Z,93075.00
2023-03-10T10:29:53.202Z,93073.00
2023-03-10T10:30:53.733Z,93069.00
2023-03-10T10:31:53.214Z,93065.00
2023-03-10T10:32:53.234Z,93063.00
2023-03-10T10:33:53.694Z,93057.00
2023-03-10T10:34:53.172Z,93057.00
2023-03-10T10:36:53.142Z,93055.00
2023-03-10T10:37:53.132Z,93053.00
2023-03-10T10:38:53.133Z,93057.00
2023-03-10T10:39:53.143Z,93051.00
2023-03-10T10:40:53.173Z,93051.00
2023-03-10T10:45:53.229Z,93045.00
2023-03-10T10:48:53.186Z,93039.00
2023-03-10T10:53:53.203Z,93028.00
2023-03-10T11:00:53.238Z,93022.00
2023-03-10T11:05:55.397Z,93016.00
2023-03-10T11:10:53.184Z,93018.00
2023-03-10T11:13:53.195Z,93020.00
2023-03-10T11:17:53.190Z,93024.00
2023-03-10T11:22:53.196Z,93043.00
2023-03-10T13:11:51.733Z,93059.00
2023-03-10T13:16:51.754Z,93075.00
2023-03-10T13:21:51.642Z,93065.00
2023-03-10T13:25:51.742Z,93051.00
2023-03-10T13:28:51.577Z,93045.00
2023-03-10T13:39:51.471Z,93034.00
2023-03-10T14:03:51.327Z,93034.00
2023-03-10T14:28:51.025Z,93053.00
2023-03-10T16:33:49.892Z,93167.00
2023-03-10T16:47:49.774Z,93169.00
2023-03-10T16:48:49.753Z,93169.00
2023-03-10T16:49:49.740Z,93173.00
2023-03-10T16:50:49.729Z,93175.00
2023-03-10T16:51:49.729Z,93177.00
2023-03-10T16:52:49.711Z,93177.00
2023-03-10T16:53:49.707Z,93179.00
2023-03-10T16:54:49.720Z,93185.00
2023-03-10T16:55:49.684Z,93185.00
2023-03-10T16:56:49.676Z,93186.00
2023-03-10T16:57:49.663Z,93185.00
2023-03-10T16:58:49.673Z,93186.00
2023-03-10T16:59:49.652Z,93185.00
2023-03-10T17:00:49.734Z,93183.00
2023-03-10T17:01:49.638Z,93181.00
2023-03-10T17:02:49.622Z,93181.00
2023-03-10T17:03:49.654Z,93185.00
2023-03-10T17:04:49.614Z,93186.00
2023-03-10T17:05:49.597Z,93188.00
2023-03-10T17:06:49.590Z,93188.00
2023-03-10T17:07:55.475Z,93196.00
2023-03-10T17:08:49.567Z,93200.00
2023-03-10T17:09:49.556Z,93200.00
2023-03-10T17:10:49.575Z,93196.00
2023-03-10T17:11:49.541Z,93198.00
2023-03-10T17:12:49.528Z,93198.00
2023-03-10T17:13:49.539Z,93200.00
2023-03-10T17:14:49.516Z,93200.00
2023-03-10T17:15:49.503Z,93202.00
2023-03-10T17:16:49.569Z,93202.00
2023-03-10T17:17:49.483Z,93200.00
2023-03-10T17:18:49.477Z,93200.00
2023-03-10T17:19:49.466Z,93196.00
2023-03-10T17:20:49.457Z,93198.00
2023-03-10T17:21:49.472Z,93200.00
2023-03-10T17:22:49.439Z,93196.00
2023-03-10T17:23:49.432Z,93198.00
2023-03-10T17:24:49.449Z,93196.00
2023-03-10T17:25:49.415Z,93192.00
2023-03-10T17:26:49.440Z,93186.00
2023-03-10T17:27:49.399Z,93190.00
2023-03-10T17:28:49.392Z,93194.00
2023-03-10T17:29:49.377Z,93198.00
2023-03-10T17:30:49.368Z,93200.00
2023-03-10T17:31:49.549Z,93202.00
2023-03-10T17:32:49.458Z,93202.00
2023-03-10T17:33:49.341Z,93202.00
2023-03-10T17:34:49.350Z,93204.00
2023-03-10T17:35:49.481Z,93208.00
2023-03-10T17:36:49.314Z,93210.00
2023-03-10T17:37:49.304Z,93216.00
2023-03-10T17:38:49.298Z,93222.00
2023-03-10T17:39:49.293Z,93220.00
2023-03-10T17:40:49.282Z,93218.00
2023-03-10T17:41:49.293Z,93222.00
2023-03-10T17:42:49.296Z,93226.00
2023-03-10T17:43:49.254Z,93226.00
2023-03-10T17:44:49.246Z,93230.00
