createdAt,value
2022-10-02T00:02:10.384Z,10.41
2022-10-02T00:05:14.298Z,10.43
2022-10-02T00:08:24.076Z,10.43
2022-10-02T00:11:33.914Z,10.45
2022-10-02T00:14:38.382Z,10.45
2022-10-02T00:17:43.815Z,10.45
2022-10-02T00:20:52.156Z,10.47
2022-10-02T00:23:56.997Z,10.49
2022-10-02T00:27:03.578Z,10.51
2022-10-02T00:30:09.932Z,10.53
2022-10-02T00:33:20.733Z,10.54
2022-10-02T00:36:27.141Z,10.57
2022-10-02T00:39:38.927Z,10.60
2022-10-02T00:42:52.111Z,10.63
2022-10-02T00:46:02.752Z,10.65
2022-10-02T00:49:22.481Z,10.66
2022-10-02T00:52:36.568Z,10.67
2022-10-02T00:55:46.396Z,10.68
2022-10-02T00:59:08.659Z,10.67
2022-10-02T01:02:17.056Z,10.66
2022-10-02T01:05:20.196Z,10.67
2022-10-02T01:08:22.703Z,10.67
2022-10-02T01:11:26.412Z,10.67
2022-10-02T01:14:33.515Z,10.68
2022-10-02T01:17:36.136Z,10.69
2022-10-02T01:20:41.121Z,10.70
2022-10-02T01:23:48.659Z,10.71
2022-10-02T01:26:51.213Z,10.72
2022-10-02T01:29:56.156Z,10.73
2022-10-02T01:33:00.305Z,10.72
2022-10-02T01:36:03.862Z,10.72
2022-10-02T01:39:06.601Z,10.73
2022-10-02T01:42:09.252Z,10.73
2022-10-02T01:45:11.891Z,10.74
2022-10-02T01:48:19.404Z,10.75
2022-10-02T01:51:31.289Z,10.76
2022-10-02T01:54:41.486Z,10.79
2022-10-02T01:57:54.061Z,10.81
2022-10-02T02:01:02.168Z,10.83
2022-10-02T02:04:13.455Z,10.84
2022-10-02T02:07:19.405Z,10.87
2022-10-02T02:10:24.036Z,10.89
2022-10-02T02:13:31.272Z,10.91
2022-10-02T02:16:38.501Z,10.92
2022-10-02T02:19:44.125Z,10.93
2022-10-02T02:22:48.136Z,10.93
2022-10-02T02:25:52.877Z,10.92
2022-10-02T02:28:57.446Z,10.92
2022-10-02T02:32:02.156Z,10.91
2022-10-02T02:35:06.266Z,10.90
2022-10-02T02:38:12.277Z,10.87
2022-10-02T02:41:21.468Z,10.86
2022-10-02T02:44:27.066Z,10.85
2022-10-02T02:47:32.610Z,10.84
2022-10-02T02:50:38.719Z,10.84
2022-10-02T02:53:42.784Z,10.83
2022-10-02T02:56:46.480Z,10.83
2022-10-02T02:59:50.113Z,10.82
2022-10-02T03:02:54.006Z,10.81
2022-10-02T03:06:00.675Z,10.77
2022-10-02T03:09:05.858Z,10.71
2022-10-02T03:12:15.648Z,10.67
2022-10-02T03:15:25.053Z,10.64
2022-10-02T03:18:36.530Z,10.59
2022-10-02T03:21:47.739Z,10.54
2022-10-02T03:24:52.458Z,10.52
2022-10-02T03:27:58.569Z,10.51
2022-10-02T03:31:02.232Z,10.50
2022-10-02T03:34:05.803Z,10.50
2022-10-02T03:37:08.569Z,10.49
2022-10-02T03:40:12.369Z,10.50
2022-10-02T03:43:20.808Z,10.48
2022-10-02T03:46:23.496Z,10.46
2022-10-02T03:49:26.021Z,10.41
2022-10-02T03:52:31.044Z,10.41
2022-10-02T03:55:35.317Z,10.42
2022-10-02T03:58:40.832Z,10.46
2022-10-02T04:01:49.142Z,10.48
2022-10-02T04:04:55.129Z,10.49
2022-10-02T04:08:00.118Z,10.48
2022-10-02T04:11:08.441Z,10.46
2022-10-02T04:14:15.433Z,10.46
2022-10-02T04:17:20.552Z,10.46
2022-10-02T04:20:26.491Z,10.48
2022-10-02T04:23:31.145Z,10.50
2022-10-02T04:26:35.566Z,10.51
2022-10-02T04:29:45.641Z,10.52
2022-10-02T04:32:49.180Z,10.52
2022-10-02T04:35:57.163Z,10.53
2022-10-02T04:39:05.572Z,10.54
2022-10-02T04:42:15.094Z,10.55
2022-10-02T04:45:26.323Z,10.55
2022-10-02T04:48:45.367Z,10.57
2022-10-02T04:51:56.227Z,10.57
2022-10-02T04:55:06.598Z,10.59
2022-10-02T04:58:20.655Z,10.61
2022-10-02T05:01:28.859Z,10.63
2022-10-02T05:04:40.480Z,10.64
2022-10-02T05:08:02.728Z,10.65
2022-10-02T05:11:14.624Z,10.67
2022-10-02T05:14:24.458Z,10.68
2022-10-02T05:17:34.242Z,10.71
2022-10-02T05:20:46.680Z,10.72
2022-10-02T05:24:01.979Z,10.74
2022-10-02T05:27:13.024Z,10.76
2022-10-02T05:30:16.936Z,10.74
2022-10-02T05:33:31.021Z,10.75
2022-10-02T05:36:57.439Z,10.77
2022-10-02T05:40:03.105Z,10.80
2022-10-02T05:43:07.590Z,10.81
2022-10-02T05:46:13.159Z,10.85
2022-10-02T05:49:18.137Z,10.88
2022-10-02T05:52:23.616Z,10.92
2022-10-02T05:55:32.457Z,10.93
2022-10-02T05:58:38.148Z,10.92
2022-10-02T06:01:42.002Z,10.91
2022-10-02T06:04:51.864Z,10.91
2022-10-02T06:07:58.417Z,10.90
2022-10-02T06:11:06.695Z,10.91
2022-10-02T06:14:14.467Z,10.92
2022-10-02T06:17:19.587Z,10.94
2022-10-02T06:20:25.496Z,10.97
2022-10-02T06:23:32.985Z,10.99
2022-10-02T06:26:41.749Z,11.03
2022-10-02T06:29:47.869Z,11.06
2022-10-02T06:32:54.025Z,11.11
2022-10-02T06:36:17.298Z,11.16
2022-10-02T06:39:31.140Z,11.21
2022-10-02T06:42:40.422Z,11.22
2022-10-02T06:45:49.656Z,11.32
2022-10-02T06:48:58.034Z,11.48
2022-10-02T06:52:06.183Z,11.54
2022-10-02T06:55:16.916Z,11.59
2022-10-02T06:58:29.586Z,11.62
2022-10-02T07:01:40.701Z,11.60
2022-10-02T07:04:49.693Z,11.66
2022-10-02T07:08:00.527Z,11.75
2022-10-02T07:11:08.222Z,11.81
2022-10-02T07:14:19.700Z,11.87
2022-10-02T07:17:39.534Z,11.90
2022-10-02T07:20:47.773Z,11.95
2022-10-02T07:23:53.140Z,11.94
2022-10-02T07:27:02.289Z,11.93
2022-10-02T07:30:07.449Z,11.92
2022-10-02T07:33:17.782Z,11.96
2022-10-02T07:36:24.347Z,12.02
2022-10-02T07:39:34.704Z,12.14
2022-10-02T07:42:47.159Z,12.30
2022-10-02T07:45:54.581Z,12.43
2022-10-02T07:49:04.043Z,12.56
2022-10-02T07:52:11.431Z,12.75
2022-10-02T07:55:18.738Z,12.83
2022-10-02T07:58:28.394Z,12.85
2022-10-02T08:01:33.879Z,12.84
2022-10-02T08:04:37.425Z,12.82
2022-10-02T08:07:40.520Z,12.75
2022-10-02T08:10:46.244Z,12.70
2022-10-02T08:13:53.558Z,12.66
2022-10-02T08:16:57.629Z,12.65
2022-10-02T08:20:05.308Z,12.67
2022-10-02T08:23:13.534Z,12.67
2022-10-02T08:26:19.458Z,12.67
2022-10-02T08:29:24.030Z,12.68
2022-10-02T08:32:34.555Z,12.81
2022-10-02T08:35:42.880Z,12.95
2022-10-02T08:38:53.855Z,13.11
2022-10-02T08:42:10.958Z,13.24
2022-10-02T08:45:33.674Z,13.19
2022-10-02T08:48:57.670Z,13.29
2022-10-02T08:52:13.661Z,13.39
2022-10-02T08:55:39.164Z,13.26
2022-10-02T08:58:57.292Z,13.08
2022-10-02T09:02:26.282Z,12.90
2022-10-02T09:05:48.942Z,12.64
2022-10-02T09:09:09.589Z,12.45
2022-10-02T09:12:31.689Z,12.39
2022-10-02T09:15:43.997Z,12.31
2022-10-02T09:18:58.232Z,12.23
2022-10-02T09:22:07.370Z,12.21
2022-10-02T09:25:21.445Z,12.21
2022-10-02T09:28:38.141Z,12.22
2022-10-02T09:31:55.003Z,12.23
2022-10-02T09:35:22.547Z,12.34
2022-10-02T09:38:45.720Z,12.56
2022-10-02T09:42:04.434Z,12.68
2022-10-02T09:45:27.876Z,12.84
2022-10-02T09:48:49.473Z,13.12
2022-10-02T09:52:06.228Z,13.47
2022-10-02T09:55:28.669Z,13.97
2022-10-02T09:58:49.451Z,14.28
2022-10-02T10:02:05.214Z,14.40
2022-10-02T10:05:24.692Z,14.61
2022-10-02T10:08:40.081Z,14.98
2022-10-02T10:11:59.588Z,15.19
2022-10-02T10:15:20.423Z,15.43
2022-10-02T10:18:43.422Z,15.49
2022-10-02T10:21:56.840Z,15.68
2022-10-02T10:25:09.973Z,16.06
2022-10-02T10:28:26.747Z,16.30
2022-10-02T10:31:44.812Z,16.31
2022-10-02T10:35:04.370Z,16.46
2022-10-02T10:38:32.196Z,16.52
2022-10-02T10:41:51.921Z,16.50
2022-10-02T10:45:17.408Z,16.55
2022-10-02T10:48:36.831Z,16.22
2022-10-02T10:51:46.980Z,15.89
2022-10-02T10:55:01.923Z,15.76
2022-10-02T10:58:14.420Z,15.68
2022-10-02T11:01:18.087Z,15.41
2022-10-02T11:04:38.731Z,15.20
2022-10-02T11:07:52.259Z,15.19
2022-10-02T11:11:02.180Z,15.37
2022-10-02T11:14:12.178Z,15.65
2022-10-02T11:17:35.084Z,16.07
2022-10-02T11:20:46.527Z,16.51
2022-10-02T11:24:01.527Z,16.54
2022-10-02T11:27:22.272Z,16.41
2022-10-02T11:30:25.265Z,16.22
2022-10-02T11:33:37.953Z,16.12
2022-10-02T11:36:53.013Z,15.98
2022-10-02T11:40:09.721Z,15.98
2022-10-02T11:43:32.575Z,16.32
2022-10-02T11:46:51.862Z,16.79
2022-10-02T11:50:23.134Z,17.15
2022-10-02T11:53:34.063Z,17.23
2022-10-02T11:56:46.948Z,17.13
2022-10-02T11:59:56.656Z,16.93
2022-10-02T12:03:01.884Z,16.86
2022-10-02T12:06:10.152Z,16.92
2022-10-02T12:09:20.428Z,17.22
2022-10-02T12:12:31.976Z,17.59
2022-10-02T12:15:39.832Z,17.89
2022-10-02T12:18:51.047Z,17.92
2022-10-02T12:22:18.122Z,17.82
2022-10-02T12:25:50.650Z,17.58
2022-10-02T12:28:57.383Z,17.27
2022-10-02T12:32:07.639Z,17.15
2022-10-02T12:35:22.428Z,17.34
2022-10-02T12:38:31.456Z,17.66
2022-10-02T12:41:50.115Z,18.04
2022-10-02T12:44:59.061Z,18.16
2022-10-02T12:48:08.076Z,17.86
2022-10-02T12:51:37.570Z,17.57
2022-10-02T12:54:53.612Z,17.50
2022-10-02T12:58:02.187Z,17.47
2022-10-02T13:01:32.601Z,17.44
2022-10-02T13:04:49.996Z,17.21
2022-10-02T13:08:12.756Z,16.96
2022-10-02T13:11:23.965Z,16.84
2022-10-02T13:14:41.530Z,16.79
2022-10-02T13:17:47.640Z,16.93
2022-10-02T13:20:56.443Z,17.08
2022-10-02T13:27:31.265Z,17.23
2022-10-02T13:30:37.189Z,17.16
2022-10-02T13:33:56.033Z,17.01
2022-10-02T13:37:04.866Z,16.78
2022-10-02T13:40:17.478Z,16.51
2022-10-02T13:43:41.766Z,16.23
2022-10-02T13:46:53.732Z,16.04
2022-10-02T13:50:03.312Z,15.78
2022-10-02T13:53:18.073Z,15.54
2022-10-02T13:56:28.480Z,15.34
2022-10-02T13:59:42.561Z,15.19
2022-10-02T14:02:48.223Z,15.13
2022-10-02T14:05:57.806Z,15.10
2022-10-02T14:09:06.923Z,15.25
2022-10-02T14:12:20.155Z,15.35
2022-10-02T14:15:30.858Z,15.17
2022-10-02T14:18:46.928Z,14.96
2022-10-02T14:21:55.792Z,14.91
2022-10-02T14:25:09.057Z,14.98
2022-10-02T14:28:28.981Z,15.03
2022-10-02T14:31:45.666Z,15.06
2022-10-02T14:35:12.022Z,15.18
2022-10-02T14:38:22.599Z,15.28
2022-10-02T14:41:48.466Z,15.22
2022-10-02T14:45:04.526Z,15.21
2022-10-02T14:48:14.185Z,15.29
2022-10-02T14:51:25.771Z,15.32
2022-10-02T14:54:34.434Z,15.40
2022-10-02T14:57:46.295Z,15.49
2022-10-02T15:01:01.384Z,15.45
2022-10-02T15:04:20.154Z,15.33
2022-10-02T15:07:24.868Z,15.23
2022-10-02T15:10:32.489Z,15.18
2022-10-02T15:13:39.646Z,15.17
2022-10-02T15:17:04.126Z,15.05
2022-10-02T15:20:19.011Z,14.89
2022-10-02T15:23:38.330Z,14.79
2022-10-02T15:26:51.595Z,14.81
2022-10-02T15:30:03.078Z,14.82
2022-10-02T15:33:11.944Z,14.87
2022-10-02T15:36:22.974Z,14.89
2022-10-02T15:39:39.988Z,14.94
2022-10-02T15:42:50.494Z,14.90
2022-10-02T15:46:02.633Z,14.76
2022-10-02T15:49:11.016Z,14.58
2022-10-02T15:52:18.886Z,14.32
2022-10-02T15:55:27.554Z,14.09
2022-10-02T15:58:40.191Z,13.91
2022-10-02T16:01:51.097Z,13.78
2022-10-02T16:04:59.422Z,13.76
2022-10-02T16:08:15.418Z,13.72
2022-10-02T16:11:32.950Z,13.51
2022-10-02T16:14:47.729Z,13.18
2022-10-02T16:18:03.607Z,12.86
2022-10-02T16:21:14.191Z,12.65
2022-10-02T16:24:33.943Z,12.45
2022-10-02T16:27:48.506Z,12.30
2022-10-02T16:31:02.671Z,12.19
2022-10-02T16:34:15.277Z,12.11
2022-10-02T16:37:22.059Z,12.04
2022-10-02T16:40:29.165Z,11.94
2022-10-02T16:43:49.495Z,11.84
2022-10-02T16:46:55.348Z,11.75
2022-10-02T16:50:02.453Z,11.70
2022-10-02T16:53:09.326Z,11.65
2022-10-02T16:56:16.728Z,11.59
2022-10-02T16:59:22.095Z,11.53
2022-10-02T17:02:29.529Z,11.49
2022-10-02T17:05:35.566Z,11.48
2022-10-02T17:08:41.994Z,11.47
2022-10-02T17:11:48.070Z,11.44
2022-10-02T17:14:54.463Z,11.41
2022-10-02T17:18:05.402Z,11.38
2022-10-02T17:21:14.450Z,11.18
2022-10-02T17:24:23.766Z,10.92
2022-10-02T17:27:35.677Z,10.65
2022-10-02T17:30:48.910Z,10.42
2022-10-02T17:33:52.495Z,10.23
2022-10-02T17:37:01.747Z,10.10
2022-10-02T17:40:09.624Z,9.96
2022-10-02T17:43:16.967Z,9.81
2022-10-02T17:46:36.357Z,9.67
2022-10-02T17:49:47.791Z,9.53
2022-10-02T17:53:11.216Z,9.42
2022-10-02T17:56:28.697Z,9.33
2022-10-02T17:59:48.035Z,9.28
2022-10-02T18:03:01.752Z,9.24
2022-10-02T18:06:13.560Z,9.20
2022-10-02T18:09:28.474Z,9.17
2022-10-02T18:12:44.236Z,9.15
2022-10-02T18:16:04.894Z,9.12
2022-10-02T18:19:15.938Z,9.15
2022-10-02T18:22:32.022Z,9.19
2022-10-02T18:25:41.558Z,9.23
2022-10-02T18:29:02.205Z,9.26
2022-10-02T18:32:26.168Z,9.28
2022-10-02T18:35:35.573Z,9.27
2022-10-02T18:38:47.089Z,9.25
2022-10-02T18:41:58.688Z,9.21
2022-10-02T18:45:06.334Z,9.16
2022-10-02T18:48:19.624Z,9.09
2022-10-02T18:51:37.718Z,9.04
2022-10-02T18:54:46.353Z,8.98
2022-10-02T18:57:57.486Z,8.93
2022-10-02T19:01:14.349Z,8.89
2022-10-02T19:04:26.096Z,8.88
2022-10-02T19:07:35.641Z,8.89
2022-10-02T19:10:43.019Z,8.89
2022-10-02T19:13:48.376Z,8.93
2022-10-02T19:16:58.503Z,8.97
2022-10-02T19:20:14.629Z,8.98
2022-10-02T19:23:20.634Z,8.97
2022-10-02T19:26:25.160Z,8.92
2022-10-02T19:29:30.934Z,8.91
2022-10-02T19:32:36.556Z,8.89
2022-10-02T19:35:42.070Z,8.86
2022-10-02T19:38:51.486Z,8.83
2022-10-02T19:41:55.460Z,8.78
2022-10-02T19:45:02.317Z,8.76
2022-10-02T19:48:06.876Z,8.72
2022-10-02T19:51:16.861Z,8.70
2022-10-02T19:54:21.259Z,8.68
2022-10-02T19:57:25.600Z,8.64
2022-10-02T20:00:28.515Z,8.58
2022-10-02T20:03:32.233Z,8.57
2022-10-02T20:06:37.269Z,8.56
2022-10-02T20:09:43.458Z,8.56
2022-10-02T20:12:48.921Z,8.59
2022-10-02T20:16:12.601Z,8.60
2022-10-02T20:19:18.316Z,8.62
2022-10-02T20:22:25.248Z,8.64
2022-10-02T20:25:30.204Z,8.70
2022-10-02T20:28:35.365Z,8.77
2022-10-02T20:31:45.014Z,8.87
2022-10-02T20:34:50.371Z,8.98
2022-10-02T20:37:55.044Z,9.05
2022-10-02T20:40:58.974Z,9.09
2022-10-02T20:44:03.848Z,9.15
2022-10-02T20:47:20.883Z,9.22
2022-10-02T20:50:39.928Z,9.27
2022-10-02T20:54:04.460Z,9.29
2022-10-02T20:57:21.668Z,9.30
2022-10-02T21:00:26.540Z,9.28
2022-10-02T21:03:42.962Z,9.24
2022-10-02T21:07:06.765Z,9.22
2022-10-02T21:10:27.781Z,9.20
2022-10-02T21:13:48.557Z,9.21
2022-10-02T21:17:06.671Z,9.23
2022-10-02T21:20:50.963Z,9.23
2022-10-02T21:24:13.250Z,9.24
2022-10-02T21:27:26.501Z,9.24
2022-10-02T21:30:37.203Z,9.22
2022-10-02T21:33:40.707Z,9.18
2022-10-02T21:36:47.281Z,9.12
2022-10-02T21:43:31.752Z,9.03
2022-10-02T21:46:52.313Z,9.02
2022-10-02T21:50:20.213Z,9.04
2022-10-02T21:53:45.868Z,9.03
2022-10-02T21:57:08.827Z,9.04
2022-10-02T22:00:18.715Z,9.07
2022-10-02T22:03:40.911Z,9.09
2022-10-02T22:06:51.265Z,9.12
2022-10-02T22:10:01.633Z,9.16
2022-10-02T22:13:11.921Z,9.19
2022-10-02T22:16:22.193Z,9.23
2022-10-02T22:19:36.479Z,9.26
2022-10-02T22:22:46.538Z,9.29
2022-10-02T22:25:54.859Z,9.31
2022-10-02T22:29:07.898Z,9.33
2022-10-02T22:32:39.629Z,9.36
2022-10-02T22:35:58.396Z,9.39
2022-10-02T22:39:05.590Z,9.41
2022-10-02T22:42:13.581Z,9.43
2022-10-02T22:45:22.582Z,9.43
2022-10-02T22:48:30.275Z,9.44
2022-10-02T22:51:37.077Z,9.44
2022-10-02T22:54:44.065Z,9.43
2022-10-02T22:57:51.228Z,9.38
2022-10-02T23:00:57.013Z,9.30
2022-10-02T23:04:03.429Z,9.20
2022-10-02T23:07:11.873Z,9.10
2022-10-02T23:10:20.143Z,9.00
2022-10-02T23:13:26.195Z,8.90
2022-10-02T23:16:34.523Z,8.84
2022-10-02T23:19:41.241Z,8.81
2022-10-02T23:22:51.116Z,8.77
2022-10-02T23:25:58.847Z,8.75
2022-10-02T23:29:13.102Z,8.76
2022-10-02T23:32:21.143Z,8.80
2022-10-02T23:35:27.544Z,8.83
2022-10-02T23:38:34.551Z,8.91
2022-10-02T23:41:48.495Z,9.02
2022-10-02T23:44:55.214Z,9.09
2022-10-02T23:47:59.640Z,9.18
2022-10-02T23:51:11.594Z,9.24
2022-10-02T23:54:27.330Z,9.30
2022-10-02T23:57:39.912Z,9.35
