createdAt,value
2022-08-10T00:00:03.311Z,40.47
2022-08-10T00:02:33.707Z,40.55
2022-08-10T00:05:04.114Z,40.34
2022-08-10T00:07:33.942Z,40.30
2022-08-10T00:10:04.259Z,40.19
2022-08-10T00:12:53.459Z,40.24
2022-08-10T00:15:52.222Z,40.35
2022-08-10T00:17:44.261Z,40.29
2022-08-10T00:20:14.086Z,40.10
2022-08-10T00:22:53.057Z,40.02
2022-08-10T00:25:16.742Z,40.07
2022-08-10T00:28:02.053Z,40.10
2022-08-10T00:30:17.743Z,40.29
2022-08-10T00:32:47.443Z,40.03
2022-08-10T00:35:18.790Z,39.87
2022-08-10T00:37:57.759Z,39.81
2022-08-10T00:40:36.926Z,39.71
2022-08-10T00:42:58.516Z,40.00
2022-08-10T00:45:28.644Z,39.79
2022-08-10T00:47:58.572Z,39.70
2022-08-10T00:50:28.576Z,39.57
2022-08-10T00:52:59.029Z,39.39
2022-08-10T00:55:28.949Z,39.56
2022-08-10T00:58:01.512Z,39.53
2022-08-10T01:00:31.286Z,39.47
2022-08-10T01:03:01.143Z,39.32
2022-08-10T01:05:30.993Z,39.21
2022-08-10T01:08:28.967Z,39.05
2022-08-10T01:12:37.657Z,39.41
2022-08-10T01:13:53.038Z,39.21
2022-08-10T01:16:49.385Z,39.08
2022-08-10T01:19:36.662Z,38.96
2022-08-10T01:22:29.885Z,39.01
2022-08-10T01:25:08.340Z,39.29
2022-08-10T01:27:59.189Z,40.22
2022-08-10T01:30:30.017Z,40.39
2022-08-10T01:33:10.839Z,40.06
2022-08-10T01:35:42.327Z,39.88
2022-08-10T01:38:16.700Z,40.04
2022-08-10T01:41:10.851Z,39.79
2022-08-10T01:43:48.684Z,39.56
2022-08-10T01:46:18.498Z,39.27
2022-08-10T01:48:50.812Z,39.17
2022-08-10T01:51:30.563Z,39.64
2022-08-10T01:54:08.164Z,40.32
2022-08-10T01:56:38.921Z,40.42
2022-08-10T01:59:31.135Z,40.14
2022-08-10T02:02:09.974Z,39.88
2022-08-10T02:04:41.687Z,39.81
2022-08-10T02:07:15.211Z,39.94
2022-08-10T02:09:45.550Z,39.91
2022-08-10T02:12:17.113Z,39.91
2022-08-10T02:14:55.030Z,39.94
2022-08-10T02:17:59.593Z,39.96
2022-08-10T02:20:04.043Z,40.53
2022-08-10T02:22:39.400Z,40.00
2022-08-10T02:25:42.082Z,39.88
2022-08-10T02:27:44.687Z,39.85
2022-08-10T02:30:14.964Z,39.86
2022-08-10T02:32:44.559Z,40.04
2022-08-10T02:35:22.348Z,41.09
2022-08-10T02:37:49.726Z,40.40
2022-08-10T02:45:14.169Z,39.96
2022-08-10T02:45:27.815Z,39.85
2022-08-10T02:45:43.870Z,40.01
2022-08-10T02:48:22.386Z,40.66
2022-08-10T02:50:54.905Z,40.88
2022-08-10T02:53:54.214Z,40.74
2022-08-10T02:56:17.921Z,40.65
2022-08-10T02:59:04.569Z,40.48
2022-08-10T03:01:36.328Z,40.70
2022-08-10T03:04:12.278Z,41.70
2022-08-10T03:06:55.935Z,41.41
2022-08-10T03:09:16.164Z,41.19
2022-08-10T03:12:36.363Z,41.08
2022-08-10T03:14:17.238Z,41.07
2022-08-10T03:16:47.851Z,41.05
2022-08-10T03:20:34.273Z,41.04
2022-08-10T03:21:51.065Z,41.06
2022-08-10T03:24:33.002Z,41.06
2022-08-10T03:26:55.027Z,41.09
2022-08-10T03:29:25.396Z,41.12
2022-08-10T03:31:55.663Z,41.15
2022-08-10T03:34:33.113Z,41.18
2022-08-10T03:36:59.658Z,41.21
2022-08-10T03:39:32.305Z,41.24
2022-08-10T03:42:01.723Z,41.23
2022-08-10T03:44:32.014Z,41.28
2022-08-10T03:47:04.525Z,41.28
2022-08-10T03:49:37.253Z,41.28
2022-08-10T03:52:08.756Z,41.52
2022-08-10T03:54:38.565Z,41.81
2022-08-10T03:57:08.277Z,41.75
2022-08-10T03:59:38.170Z,41.71
2022-08-10T04:02:41.610Z,41.67
2022-08-10T04:04:41.715Z,41.67
2022-08-10T04:07:12.340Z,41.67
2022-08-10T04:09:54.637Z,41.65
2022-08-10T04:12:13.677Z,41.67
2022-08-10T04:14:49.620Z,41.69
2022-08-10T04:17:14.703Z,41.90
2022-08-10T04:19:49.617Z,42.57
2022-08-10T04:22:23.924Z,42.23
2022-08-10T04:24:55.601Z,42.15
2022-08-10T04:27:26.384Z,42.11
2022-08-10T04:29:56.890Z,42.08
2022-08-10T04:32:28.256Z,42.03
2022-08-10T04:35:02.261Z,42.06
2022-08-10T04:37:32.218Z,42.15
2022-08-10T04:40:02.363Z,42.47
2022-08-10T04:42:32.190Z,42.47
2022-08-10T04:45:02.309Z,42.33
2022-08-10T04:47:57.643Z,42.30
2022-08-10T04:50:03.778Z,42.18
2022-08-10T04:52:37.637Z,42.18
2022-08-10T04:55:08.261Z,42.20
2022-08-10T04:57:38.050Z,42.19
2022-08-10T05:00:18.890Z,42.13
2022-08-10T05:02:41.214Z,42.58
2022-08-10T05:05:12.240Z,42.64
2022-08-10T05:07:53.722Z,42.56
2022-08-10T05:10:13.694Z,42.53
2022-08-10T05:12:43.550Z,42.45
2022-08-10T05:15:13.858Z,42.43
2022-08-10T05:18:08.862Z,42.46
2022-08-10T05:20:16.053Z,42.65
2022-08-10T05:22:46.438Z,43.02
2022-08-10T05:25:18.410Z,42.92
2022-08-10T05:27:48.486Z,42.79
2022-08-10T05:30:41.888Z,42.73
2022-08-10T05:33:11.617Z,42.66
2022-08-10T05:35:55.522Z,42.62
2022-08-10T05:38:14.840Z,42.58
2022-08-10T05:40:46.633Z,42.81
2022-08-10T05:43:18.787Z,42.94
2022-08-10T05:46:18.018Z,43.05
2022-08-10T05:48:54.319Z,43.01
2022-08-10T05:50:51.144Z,42.89
2022-08-10T05:53:59.134Z,42.86
2022-08-10T05:55:52.171Z,42.80
2022-08-10T05:58:21.774Z,42.77
2022-08-10T06:00:58.559Z,42.93
2022-08-10T06:03:31.847Z,43.54
2022-08-10T06:06:02.975Z,43.42
2022-08-10T06:08:34.320Z,43.26
2022-08-10T06:12:24.185Z,43.15
2022-08-10T06:14:12.497Z,43.06
2022-08-10T06:16:26.950Z,43.02
2022-08-10T06:18:57.124Z,42.96
2022-08-10T06:21:27.097Z,43.04
2022-08-10T06:23:57.104Z,43.31
2022-08-10T06:26:27.132Z,43.54
2022-08-10T06:29:02.808Z,43.39
2022-08-10T06:31:46.802Z,43.27
2022-08-10T06:34:03.187Z,43.20
2022-08-10T06:36:33.861Z,43.14
2022-08-10T06:39:31.781Z,43.08
2022-08-10T06:42:14.261Z,43.05
2022-08-10T06:44:15.854Z,43.00
2022-08-10T06:46:46.622Z,42.69
2022-08-10T06:49:18.086Z,43.70
2022-08-10T06:51:57.281Z,43.58
2022-08-10T06:54:20.760Z,43.43
2022-08-10T06:57:08.138Z,43.35
2022-08-10T06:59:28.003Z,43.33
2022-08-10T07:02:03.563Z,43.22
2022-08-10T07:04:47.181Z,43.17
2022-08-10T07:07:24.265Z,43.17
2022-08-10T07:09:56.597Z,43.30
2022-08-10T07:12:27.510Z,43.69
2022-08-10T07:14:58.521Z,43.86
2022-08-10T07:17:29.469Z,43.67
2022-08-10T07:20:04.337Z,43.56
2022-08-10T07:23:22.822Z,43.50
2022-08-10T07:25:07.298Z,43.42
2022-08-10T07:27:39.149Z,43.35
2022-08-10T07:30:09.436Z,43.31
2022-08-10T07:32:39.129Z,43.32
2022-08-10T07:35:09.796Z,43.04
2022-08-10T07:37:41.039Z,44.28
2022-08-10T07:40:11.278Z,43.91
2022-08-10T07:42:45.683Z,43.77
2022-08-10T07:45:13.302Z,43.69
2022-08-10T07:47:54.252Z,43.61
2022-08-10T07:50:22.683Z,43.53
2022-08-10T07:52:52.990Z,43.47
2022-08-10T07:56:05.053Z,43.45
2022-08-10T07:57:54.497Z,43.42
2022-08-10T08:00:25.408Z,43.45
2022-08-10T08:02:57.038Z,43.58
2022-08-10T08:05:58.306Z,43.97
2022-08-10T08:08:02.326Z,43.85
2022-08-10T08:10:32.926Z,43.79
2022-08-10T08:13:02.801Z,43.73
2022-08-10T08:16:19.734Z,43.67
2022-08-10T08:18:03.958Z,43.59
2022-08-10T08:20:35.421Z,43.54
2022-08-10T08:24:11.139Z,43.52
2022-08-10T08:25:37.859Z,43.49
2022-08-10T08:28:07.930Z,43.48
2022-08-10T08:30:37.912Z,43.52
2022-08-10T08:33:08.177Z,43.37
2022-08-10T08:35:37.877Z,44.13
2022-08-10T08:38:31.569Z,44.04
2022-08-10T08:40:39.537Z,43.92
2022-08-10T08:43:32.201Z,43.85
2022-08-10T08:46:29.368Z,43.77
2022-08-10T08:49:08.224Z,43.74
2022-08-10T08:52:17.266Z,43.66
2022-08-10T08:54:51.608Z,43.64
2022-08-10T08:57:50.283Z,43.61
2022-08-10T09:00:20.663Z,43.68
2022-08-10T09:03:08.247Z,44.37
2022-08-10T09:06:02.918Z,44.23
2022-08-10T09:09:08.974Z,44.11
2022-08-10T09:12:07.083Z,44.07
2022-08-10T09:14:49.227Z,43.96
2022-08-10T09:17:33.816Z,43.88
2022-08-10T09:20:22.304Z,43.83
2022-08-10T09:23:05.289Z,43.80
2022-08-10T09:25:39.498Z,43.78
2022-08-10T09:28:10.896Z,43.76
2022-08-10T09:31:20.731Z,43.74
2022-08-10T09:36:21.775Z,44.04
2022-08-10T09:36:25.996Z,43.84
2022-08-10T09:39:01.647Z,44.37
2022-08-10T09:41:43.046Z,44.22
2022-08-10T09:44:58.162Z,44.17
2022-08-10T09:47:58.841Z,44.10
2022-08-10T09:50:22.977Z,44.03
2022-08-10T09:53:07.881Z,43.94
2022-08-10T09:56:18.508Z,43.92
2022-08-10T09:59:27.098Z,43.88
2022-08-10T10:02:02.451Z,43.87
2022-08-10T10:04:06.977Z,43.86
2022-08-10T10:06:58.901Z,44.05
2022-08-10T10:09:38.231Z,44.05
2022-08-10T10:12:17.061Z,44.42
2022-08-10T10:15:25.826Z,44.33
2022-08-10T10:18:11.625Z,44.31
2022-08-10T10:21:00.531Z,44.25
2022-08-10T10:24:05.389Z,44.27
2022-08-10T10:26:37.375Z,44.16
2022-08-10T10:29:56.748Z,44.03
2022-08-10T10:32:25.724Z,43.99
2022-08-10T10:35:02.951Z,43.97
2022-08-10T10:38:02.200Z,43.93
2022-08-10T10:40:09.836Z,43.94
2022-08-10T10:43:05.333Z,43.88
2022-08-10T10:45:49.963Z,43.88
2022-08-10T10:48:12.019Z,44.26
2022-08-10T10:50:55.064Z,44.40
2022-08-10T10:53:28.994Z,44.30
2022-08-10T10:56:14.515Z,44.15
2022-08-10T10:58:59.321Z,43.99
2022-08-10T11:02:08.052Z,43.84
2022-08-10T11:04:59.983Z,43.78
2022-08-10T11:07:53.546Z,43.75
2022-08-10T11:10:32.490Z,43.71
2022-08-10T11:14:26.908Z,43.71
2022-08-10T11:16:07.651Z,43.70
2022-08-10T11:18:58.512Z,43.73
2022-08-10T11:21:40.379Z,43.70
2022-08-10T11:24:46.866Z,43.67
2022-08-10T11:27:31.599Z,43.64
2022-08-10T11:29:56.267Z,43.64
2022-08-10T11:32:45.621Z,43.64
2022-08-10T11:35:24.016Z,43.64
2022-08-10T11:38:32.770Z,43.62
2022-08-10T11:40:57.007Z,43.63
2022-08-10T11:43:30.448Z,43.63
2022-08-10T11:46:07.983Z,43.67
2022-08-10T11:48:54.441Z,43.66
2022-08-10T11:51:23.621Z,43.67
2022-08-10T11:54:14.177Z,43.63
2022-08-10T11:56:51.981Z,43.62
2022-08-10T11:59:40.774Z,43.64
2022-08-10T12:02:11.110Z,43.65
2022-08-10T12:04:42.598Z,43.64
2022-08-10T12:09:24.007Z,43.64
2022-08-10T12:10:09.982Z,43.63
2022-08-10T12:12:15.493Z,43.65
2022-08-10T12:14:55.717Z,43.61
2022-08-10T12:17:46.240Z,43.64
2022-08-10T12:20:22.010Z,43.67
2022-08-10T12:22:57.775Z,43.65
2022-08-10T12:25:57.897Z,43.51
2022-08-10T12:28:11.044Z,44.24
2022-08-10T12:30:42.829Z,44.11
2022-08-10T12:33:15.001Z,43.81
2022-08-10T12:36:17.363Z,43.79
2022-08-10T12:38:40.630Z,43.71
2022-08-10T12:41:16.278Z,43.69
2022-08-10T12:44:05.515Z,43.67
2022-08-10T12:46:24.991Z,43.67
2022-08-10T12:49:06.812Z,43.68
2022-08-10T12:51:36.495Z,43.73
2022-08-10T12:54:31.725Z,43.75
2022-08-10T12:57:01.013Z,43.76
2022-08-10T12:59:31.096Z,43.78
2022-08-10T13:02:06.287Z,43.81
2022-08-10T13:04:39.784Z,43.25
2022-08-10T13:07:09.675Z,42.42
2022-08-10T13:09:55.495Z,44.27
2022-08-10T13:12:44.271Z,43.96
2022-08-10T13:14:58.505Z,43.27
2022-08-10T13:17:39.657Z,43.09
2022-08-10T13:20:14.898Z,43.05
2022-08-10T13:22:47.242Z,44.32
2022-08-10T13:25:17.415Z,44.04
2022-08-10T13:28:02.558Z,43.85
2022-08-10T13:30:37.463Z,43.73
2022-08-10T13:32:53.566Z,43.34
2022-08-10T13:35:23.219Z,43.90
2022-08-10T13:37:54.352Z,43.27
2022-08-10T13:40:24.189Z,42.98
2022-08-10T13:42:53.972Z,42.88
2022-08-10T13:45:25.916Z,43.09
2022-08-10T13:48:15.185Z,44.17
2022-08-10T13:50:47.085Z,44.21
2022-08-10T13:53:17.483Z,43.83
2022-08-10T13:55:53.988Z,43.38
2022-08-10T13:58:31.880Z,43.19
2022-08-10T14:01:13.907Z,43.16
2022-08-10T14:03:44.606Z,44.04
2022-08-10T14:06:16.161Z,43.80
2022-08-10T14:08:57.475Z,43.59
2022-08-10T14:11:28.304Z,43.59
2022-08-10T14:14:03.060Z,43.41
2022-08-10T14:16:33.042Z,43.71
2022-08-10T14:19:06.916Z,43.71
2022-08-10T14:21:41.053Z,43.30
2022-08-10T14:24:27.707Z,43.05
2022-08-10T14:27:06.189Z,43.72
2022-08-10T14:29:53.146Z,43.78
2022-08-10T14:32:25.626Z,44.82
2022-08-10T14:36:16.405Z,44.43
2022-08-10T14:37:38.216Z,44.11
2022-08-10T14:40:12.435Z,43.50
2022-08-10T14:42:51.001Z,43.85
2022-08-10T14:45:23.329Z,44.11
2022-08-10T14:48:00.889Z,43.66
2022-08-10T14:50:31.710Z,43.50
2022-08-10T14:52:59.705Z,43.53
2022-08-10T14:55:57.694Z,44.64
2022-08-10T14:58:17.073Z,45.09
2022-08-10T15:00:43.135Z,45.04
2022-08-10T15:03:58.894Z,44.17
2022-08-10T15:05:45.019Z,43.59
2022-08-10T15:08:16.375Z,43.25
2022-08-10T15:10:50.835Z,44.11
2022-08-10T15:13:33.919Z,45.26
2022-08-10T15:16:11.552Z,45.09
2022-08-10T15:18:26.359Z,44.72
2022-08-10T15:20:56.797Z,44.26
2022-08-10T15:23:32.975Z,44.53
2022-08-10T15:26:10.691Z,44.56
2022-08-10T15:29:22.349Z,44.67
2022-08-10T15:31:09.364Z,44.07
2022-08-10T15:34:04.965Z,43.80
2022-08-10T15:36:58.805Z,43.75
2022-08-10T15:40:21.969Z,44.93
2022-08-10T15:42:14.258Z,45.72
2022-08-10T15:44:46.349Z,45.75
2022-08-10T15:47:45.970Z,44.80
2022-08-10T15:50:39.760Z,44.51
2022-08-10T15:53:16.080Z,45.32
2022-08-10T15:55:51.682Z,45.57
2022-08-10T15:58:50.361Z,45.49
2022-08-10T16:02:13.065Z,44.79
2022-08-10T16:04:11.855Z,44.12
2022-08-10T16:07:00.801Z,44.75
2022-08-10T16:10:10.726Z,45.41
2022-08-10T16:12:17.792Z,45.07
2022-08-10T16:14:50.250Z,44.75
2022-08-10T16:17:21.412Z,44.70
2022-08-10T16:19:53.936Z,45.67
2022-08-10T16:22:34.833Z,45.63
2022-08-10T16:24:55.245Z,45.67
2022-08-10T16:27:26.519Z,44.94
2022-08-10T16:30:01.733Z,44.40
2022-08-10T16:32:33.129Z,43.91
2022-08-10T16:35:04.619Z,44.88
2022-08-10T16:37:58.079Z,44.64
2022-08-10T16:40:14.320Z,44.43
2022-08-10T16:42:45.174Z,44.42
2022-08-10T16:45:17.304Z,44.50
2022-08-10T16:47:52.451Z,45.37
2022-08-10T16:50:37.809Z,45.43
2022-08-10T16:53:08.890Z,45.20
2022-08-10T16:55:48.791Z,44.59
2022-08-10T16:58:11.804Z,44.13
2022-08-10T17:00:41.811Z,43.84
2022-08-10T17:03:22.597Z,44.81
2022-08-10T17:06:09.829Z,44.20
2022-08-10T17:08:19.057Z,43.86
2022-08-10T17:10:49.130Z,43.55
2022-08-10T17:13:20.486Z,43.34
2022-08-10T17:15:52.691Z,44.33
2022-08-10T17:18:31.527Z,44.58
2022-08-10T17:21:03.269Z,45.25
2022-08-10T17:23:34.794Z,44.99
2022-08-10T17:26:07.011Z,44.53
2022-08-10T17:28:38.309Z,44.14
2022-08-10T17:31:54.095Z,45.09
2022-08-10T17:34:03.778Z,44.44
2022-08-10T17:36:35.333Z,43.99
2022-08-10T17:39:07.296Z,43.73
2022-08-10T17:41:37.393Z,43.53
2022-08-10T17:44:08.552Z,44.12
2022-08-10T17:46:41.487Z,44.32
2022-08-10T17:49:12.877Z,43.79
2022-08-10T17:51:43.699Z,43.52
2022-08-10T17:54:31.953Z,43.24
2022-08-10T17:57:14.220Z,43.08
2022-08-10T17:59:44.300Z,44.08
2022-08-10T18:02:22.715Z,43.77
2022-08-10T18:04:55.319Z,43.51
2022-08-10T18:07:36.254Z,43.26
2022-08-10T18:10:08.356Z,42.96
2022-08-10T18:12:47.150Z,43.78
2022-08-10T18:15:19.929Z,43.95
2022-08-10T18:17:55.548Z,43.56
2022-08-10T18:20:28.244Z,43.22
2022-08-10T18:22:54.696Z,43.07
2022-08-10T18:25:27.363Z,43.08
2022-08-10T18:28:03.816Z,43.66
2022-08-10T18:30:30.819Z,43.55
2022-08-10T18:33:02.501Z,43.28
2022-08-10T18:35:34.743Z,43.04
2022-08-10T18:38:04.323Z,42.70
2022-08-10T18:40:37.375Z,43.54
2022-08-10T18:44:10.709Z,43.81
2022-08-10T18:45:39.427Z,43.37
2022-08-10T18:48:16.811Z,43.08
2022-08-10T18:50:51.660Z,42.91
2022-08-10T18:53:38.829Z,42.90
2022-08-10T18:56:20.365Z,43.66
2022-08-10T18:59:11.868Z,43.39
2022-08-10T19:01:56.287Z,43.11
2022-08-10T19:04:32.860Z,42.85
2022-08-10T19:07:34.213Z,42.71
2022-08-10T19:10:15.777Z,43.55
2022-08-10T19:13:12.550Z,43.31
2022-08-10T19:16:00.261Z,43.10
2022-08-10T19:18:34.237Z,42.85
2022-08-10T19:21:10.416Z,42.77
2022-08-10T19:23:55.277Z,43.48
2022-08-10T19:26:44.583Z,43.41
2022-08-10T19:30:08.676Z,43.01
2022-08-10T19:31:59.946Z,42.79
2022-08-10T19:35:01.955Z,42.60
2022-08-10T19:37:37.527Z,43.53
2022-08-10T19:40:44.098Z,43.47
2022-08-10T19:43:13.775Z,43.02
2022-08-10T19:46:02.632Z,42.72
2022-08-10T19:48:49.906Z,42.50
2022-08-10T19:51:29.810Z,43.39
2022-08-10T19:54:08.729Z,43.60
2022-08-10T19:57:13.045Z,43.15
2022-08-10T20:00:16.125Z,42.89
2022-08-10T20:02:38.275Z,42.55
2022-08-10T20:05:17.026Z,43.43
2022-08-10T20:07:52.793Z,43.60
2022-08-10T20:10:31.388Z,43.21
2022-08-10T20:13:15.982Z,42.90
2022-08-10T20:15:49.680Z,42.60
2022-08-10T20:18:27.820Z,43.16
2022-08-10T20:21:00.731Z,43.42
2022-08-10T20:23:37.502Z,43.02
2022-08-10T20:26:34.791Z,42.84
2022-08-10T20:29:57.467Z,42.65
2022-08-10T20:32:00.052Z,43.09
2022-08-10T20:34:32.739Z,43.56
2022-08-10T20:37:05.305Z,43.36
2022-08-10T20:40:00.750Z,43.33
2022-08-10T20:42:50.094Z,43.65
2022-08-10T20:45:28.063Z,43.71
2022-08-10T20:48:19.137Z,44.10
2022-08-10T20:50:54.235Z,44.25
2022-08-10T20:53:27.198Z,43.62
2022-08-10T20:56:01.833Z,43.45
2022-08-10T20:58:46.299Z,43.22
2022-08-10T21:01:21.259Z,43.14
2022-08-10T21:04:13.598Z,43.35
2022-08-10T21:07:05.614Z,43.35
2022-08-10T21:15:18.774Z,42.99
2022-08-10T21:17:56.022Z,43.69
2022-08-10T21:20:53.976Z,43.92
2022-08-10T21:23:21.476Z,43.84
2022-08-10T21:25:59.058Z,43.53
2022-08-10T21:28:50.195Z,43.67
2022-08-10T21:31:34.370Z,43.15
2022-08-10T21:34:13.021Z,43.69
2022-08-10T21:36:50.531Z,43.52
2022-08-10T21:39:41.950Z,43.24
2022-08-10T21:42:51.320Z,42.77
2022-08-10T21:45:59.018Z,42.64
2022-08-10T21:48:59.223Z,42.79
2022-08-10T21:52:05.302Z,43.18
2022-08-10T21:55:10.166Z,43.08
2022-08-10T21:58:14.227Z,42.79
2022-08-10T22:01:05.216Z,42.50
2022-08-10T22:03:55.082Z,42.95
2022-08-10T22:06:52.648Z,43.02
2022-08-10T22:09:33.681Z,42.75
2022-08-10T22:12:30.978Z,42.24
2022-08-10T22:15:09.726Z,42.26
2022-08-10T22:18:03.440Z,42.57
2022-08-10T22:20:53.421Z,42.79
2022-08-10T22:27:12.310Z,42.20
2022-08-10T22:30:07.500Z,42.06
2022-08-10T22:31:28.837Z,42.76
2022-08-10T22:33:02.989Z,42.56
2022-08-10T22:36:09.030Z,42.63
2022-08-10T22:40:12.055Z,42.39
2022-08-10T22:42:59.535Z,41.75
2022-08-10T22:45:39.477Z,42.02
2022-08-10T22:48:26.748Z,42.38
2022-08-10T22:51:01.153Z,42.24
2022-08-10T22:54:06.893Z,41.73
2022-08-10T22:56:56.917Z,41.78
2022-08-10T22:59:31.597Z,41.93
2022-08-10T23:02:09.317Z,42.01
2022-08-10T23:04:47.968Z,41.94
2022-08-10T23:07:25.931Z,41.67
2022-08-10T23:10:01.125Z,41.35
2022-08-10T23:12:36.966Z,41.63
2022-08-10T23:15:26.191Z,41.79
2022-08-10T23:18:14.914Z,41.72
2022-08-10T23:20:44.679Z,41.35
2022-08-10T23:23:23.456Z,40.87
2022-08-10T23:25:56.416Z,41.22
2022-08-10T23:28:58.101Z,41.54
2022-08-10T23:30:53.091Z,41.55
2022-08-10T23:33:38.024Z,41.31
2022-08-10T23:36:29.824Z,40.94
2022-08-10T23:38:35.353Z,40.78
2022-08-10T23:41:05.573Z,41.19
2022-08-10T23:44:00.890Z,41.39
2022-08-10T23:46:08.353Z,41.33
2022-08-10T23:48:39.102Z,41.09
2022-08-10T23:51:16.975Z,40.67
2022-08-10T23:53:45.084Z,41.11
2022-08-10T23:56:16.657Z,41.29
2022-08-10T23:58:58.115Z,41.18
