createdAt,value
2022-12-19T00:00:36.639Z,37.00
2022-12-19T00:02:03.123Z,38.40
2022-12-19T00:03:07.079Z,39.20
2022-12-19T00:04:15.454Z,39.20
2022-12-19T00:05:19.155Z,36.50
2022-12-19T00:06:23.827Z,41.80
2022-12-19T00:07:27.601Z,43.10
2022-12-19T00:08:31.469Z,36.40
2022-12-19T00:09:35.274Z,35.90
2022-12-19T00:10:39.600Z,40.80
2022-12-19T00:11:43.467Z,34.60
2022-12-19T00:12:47.396Z,42.40
2022-12-19T00:13:51.504Z,43.10
2022-12-19T00:14:55.241Z,42.00
2022-12-19T00:16:06.989Z,35.20
2022-12-19T00:17:10.857Z,38.50
2022-12-19T00:18:17.231Z,43.20
2022-12-19T00:19:21.237Z,43.00
2022-12-19T00:20:25.016Z,43.10
2022-12-19T00:21:33.588Z,41.80
2022-12-19T00:22:39.090Z,43.60
2022-12-19T00:23:43.783Z,42.90
2022-12-19T00:24:48.630Z,41.90
2022-12-19T00:25:52.376Z,38.00
2022-12-19T00:26:59.959Z,44.40
2022-12-19T00:28:05.478Z,39.60
2022-12-19T00:29:14.251Z,39.60
2022-12-19T00:30:18.507Z,44.10
2022-12-19T00:31:23.243Z,40.20
2022-12-19T00:32:27.164Z,38.20
2022-12-19T00:33:31.079Z,41.20
2022-12-19T00:34:36.731Z,41.30
2022-12-19T00:35:40.473Z,38.70
2022-12-19T00:36:44.213Z,42.60
2022-12-19T00:37:49.713Z,42.90
2022-12-19T00:38:55.448Z,40.10
2022-12-19T00:39:59.694Z,46.80
2022-12-19T00:41:27.232Z,42.00
2022-12-19T00:42:32.594Z,39.60
2022-12-19T00:43:36.997Z,42.00
2022-12-19T00:44:40.715Z,41.90
2022-12-19T00:45:44.693Z,39.50
2022-12-19T00:46:52.696Z,41.80
2022-12-19T00:47:56.944Z,40.50
2022-12-19T00:49:00.873Z,40.70
2022-12-19T00:50:07.465Z,42.60
2022-12-19T00:51:20.613Z,43.20
2022-12-19T00:52:24.441Z,41.20
2022-12-19T00:53:29.761Z,39.50
2022-12-19T00:54:34.820Z,44.50
2022-12-19T00:55:39.003Z,41.60
2022-12-19T00:56:42.969Z,37.10
2022-12-19T00:57:46.911Z,41.40
2022-12-19T00:58:51.726Z,39.50
2022-12-19T00:59:55.445Z,41.40
2022-12-19T01:01:04.893Z,40.40
2022-12-19T01:02:08.787Z,42.00
2022-12-19T01:03:12.641Z,41.30
2022-12-19T01:04:28.089Z,39.20
2022-12-19T01:05:32.169Z,39.70
2022-12-19T01:06:36.962Z,37.10
2022-12-19T01:07:42.423Z,43.90
2022-12-19T01:08:46.411Z,41.20
2022-12-19T01:09:50.937Z,40.80
2022-12-19T01:10:55.308Z,45.80
2022-12-19T01:12:18.656Z,38.50
2022-12-19T01:13:24.969Z,37.70
2022-12-19T01:14:28.720Z,40.00
2022-12-19T01:15:32.521Z,43.30
2022-12-19T01:16:36.339Z,40.50
2022-12-19T01:17:44.134Z,39.10
2022-12-19T01:18:48.993Z,39.80
2022-12-19T01:19:52.864Z,38.40
2022-12-19T01:21:00.223Z,45.30
2022-12-19T01:22:04.197Z,40.00
2022-12-19T01:23:10.221Z,39.60
2022-12-19T01:24:15.818Z,40.20
2022-12-19T01:25:25.740Z,39.60
2022-12-19T01:26:29.886Z,41.50
2022-12-19T01:27:34.034Z,40.40
2022-12-19T01:28:37.824Z,34.20
2022-12-19T01:29:52.554Z,37.40
2022-12-19T01:30:56.920Z,38.70
2022-12-19T01:32:00.687Z,40.60
2022-12-19T01:33:04.483Z,37.90
2022-12-19T01:34:08.171Z,42.00
2022-12-19T01:35:14.294Z,40.40
2022-12-19T01:36:25.128Z,35.10
2022-12-19T01:37:29.420Z,43.60
2022-12-19T01:38:36.240Z,42.00
2022-12-19T01:39:40.016Z,40.70
2022-12-19T01:40:53.117Z,42.30
2022-12-19T01:41:57.891Z,41.10
2022-12-19T01:43:02.261Z,42.70
2022-12-19T01:44:08.058Z,33.80
2022-12-19T01:45:13.944Z,40.80
2022-12-19T01:46:33.469Z,44.80
2022-12-19T01:48:06.246Z,40.20
2022-12-19T01:49:28.147Z,34.10
2022-12-19T01:50:40.779Z,32.80
2022-12-19T01:51:52.529Z,39.10
2022-12-19T01:52:57.271Z,40.20
2022-12-19T01:54:06.156Z,40.90
2022-12-19T01:55:11.776Z,40.80
2022-12-19T01:56:16.227Z,42.90
2022-12-19T01:57:22.262Z,39.00
2022-12-19T01:58:25.945Z,45.00
2022-12-19T01:59:34.982Z,42.90
2022-12-19T02:00:43.176Z,39.10
2022-12-19T02:01:51.596Z,43.40
2022-12-19T02:03:22.500Z,32.50
2022-12-19T02:04:32.148Z,41.80
2022-12-19T02:05:39.211Z,42.00
2022-12-19T02:06:43.053Z,45.00
2022-12-19T02:07:48.306Z,41.70
2022-12-19T02:08:53.182Z,44.20
2022-12-19T02:09:57.784Z,40.10
2022-12-19T02:11:08.629Z,40.50
2022-12-19T02:12:13.532Z,43.70
2022-12-19T02:14:22.015Z,36.10
2022-12-19T02:15:30.824Z,44.30
2022-12-19T02:16:45.352Z,39.30
2022-12-19T02:17:57.499Z,41.50
2022-12-19T02:19:36.830Z,39.40
2022-12-19T02:21:10.977Z,40.40
2022-12-19T02:22:29.432Z,38.70
2022-12-19T02:23:55.161Z,37.60
2022-12-19T02:25:05.141Z,39.30
2022-12-19T02:26:27.397Z,40.10
2022-12-19T02:27:48.958Z,34.70
2022-12-19T02:29:04.279Z,43.20
2022-12-19T02:30:17.520Z,40.90
2022-12-19T02:31:53.542Z,39.60
2022-12-19T02:33:17.465Z,37.00
2022-12-19T02:34:29.054Z,38.30
2022-12-19T02:35:56.620Z,35.40
2022-12-19T02:37:11.429Z,40.30
2022-12-19T02:38:15.752Z,38.90
2022-12-19T02:39:24.917Z,45.30
2022-12-19T02:40:41.357Z,40.60
2022-12-19T02:41:50.474Z,41.50
2022-12-19T02:42:59.547Z,40.60
2022-12-19T02:44:04.824Z,44.10
2022-12-19T02:45:11.544Z,42.60
2022-12-19T02:46:20.455Z,40.30
2022-12-19T02:47:24.758Z,37.70
2022-12-19T02:48:32.064Z,40.10
2022-12-19T02:50:45.340Z,36.10
2022-12-19T02:51:53.976Z,38.70
2022-12-19T02:52:57.714Z,37.70
2022-12-19T02:54:01.862Z,44.60
2022-12-19T02:55:13.784Z,41.90
2022-12-19T02:56:29.808Z,41.30
2022-12-19T02:57:54.527Z,47.30
2022-12-19T02:59:11.163Z,43.00
2022-12-19T03:00:20.226Z,41.60
2022-12-19T03:01:57.119Z,43.40
2022-12-19T03:03:11.186Z,46.40
2022-12-19T03:04:31.077Z,46.90
2022-12-19T03:05:46.487Z,43.80
2022-12-19T03:07:01.675Z,43.80
2022-12-19T03:08:21.791Z,38.20
2022-12-19T03:09:45.575Z,45.60
2022-12-19T03:11:00.601Z,42.20
2022-12-19T03:12:17.020Z,46.30
2022-12-19T03:13:23.010Z,45.40
2022-12-19T03:14:28.262Z,46.30
2022-12-19T03:15:32.713Z,42.50
2022-12-19T03:16:37.551Z,39.20
2022-12-19T03:17:42.544Z,45.20
2022-12-19T03:18:46.327Z,40.00
2022-12-19T03:19:50.113Z,41.60
2022-12-19T03:21:04.763Z,45.20
2022-12-19T03:22:08.632Z,41.10
2022-12-19T03:23:13.378Z,45.60
2022-12-19T03:24:18.740Z,39.10
2022-12-19T03:25:24.122Z,45.30
2022-12-19T03:26:30.063Z,42.70
2022-12-19T03:27:37.497Z,44.40
2022-12-19T03:28:53.095Z,44.80
2022-12-19T03:30:04.464Z,39.30
2022-12-19T03:31:10.936Z,39.80
2022-12-19T03:32:17.893Z,43.40
2022-12-19T03:33:23.419Z,40.00
2022-12-19T03:34:41.996Z,42.60
2022-12-19T03:35:47.222Z,44.10
2022-12-19T03:36:56.223Z,43.50
2022-12-19T03:38:03.721Z,41.40
2022-12-19T03:39:10.040Z,45.30
2022-12-19T03:40:23.550Z,40.50
2022-12-19T03:41:46.493Z,41.70
2022-12-19T03:43:10.716Z,41.60
2022-12-19T03:44:17.040Z,42.40
2022-12-19T03:45:51.956Z,44.30
2022-12-19T03:47:05.997Z,43.70
2022-12-19T03:48:21.816Z,37.80
2022-12-19T03:49:25.633Z,44.10
2022-12-19T03:50:37.523Z,46.10
2022-12-19T03:51:57.867Z,45.50
2022-12-19T03:53:11.445Z,45.60
2022-12-19T03:54:38.990Z,44.60
2022-12-19T03:55:59.426Z,37.00
2022-12-19T03:57:15.821Z,45.00
2022-12-19T03:58:29.503Z,40.90
2022-12-19T03:59:44.710Z,41.90
2022-12-19T04:00:50.800Z,37.00
2022-12-19T04:01:55.247Z,39.60
2022-12-19T04:04:05.762Z,34.00
2022-12-19T04:05:14.123Z,38.70
2022-12-19T04:06:18.694Z,45.00
2022-12-19T04:07:23.489Z,47.10
2022-12-19T04:08:28.935Z,41.00
2022-12-19T04:09:34.303Z,39.60
2022-12-19T04:10:47.568Z,36.80
2022-12-19T04:11:59.037Z,41.40
2022-12-19T04:13:13.801Z,44.30
2022-12-19T04:14:23.566Z,40.60
2022-12-19T04:15:40.018Z,47.00
2022-12-19T04:17:12.320Z,40.20
2022-12-19T04:18:18.729Z,46.70
2022-12-19T04:19:31.593Z,42.10
2022-12-19T04:20:38.619Z,47.70
2022-12-19T04:21:49.596Z,45.20
2022-12-19T04:23:14.984Z,45.90
2022-12-19T04:24:25.927Z,42.30
2022-12-19T04:25:57.434Z,52.20
2022-12-19T04:27:03.698Z,41.70
2022-12-19T04:28:20.237Z,41.70
2022-12-19T04:29:26.230Z,41.30
2022-12-19T04:30:30.169Z,45.20
2022-12-19T04:31:41.318Z,45.90
2022-12-19T04:32:46.201Z,46.00
2022-12-19T04:33:49.968Z,46.60
2022-12-19T04:34:54.908Z,42.70
2022-12-19T04:36:00.231Z,43.70
2022-12-19T04:37:04.279Z,44.80
2022-12-19T04:38:08.482Z,39.80
2022-12-19T04:39:12.408Z,49.00
2022-12-19T04:40:16.303Z,44.90
2022-12-19T04:41:20.138Z,45.90
2022-12-19T04:42:23.891Z,41.80
2022-12-19T04:43:27.714Z,47.40
2022-12-19T04:44:31.421Z,39.60
2022-12-19T04:45:35.582Z,42.30
2022-12-19T04:46:40.365Z,44.40
2022-12-19T04:47:44.165Z,41.60
2022-12-19T04:48:47.945Z,43.00
2022-12-19T04:49:51.671Z,47.00
2022-12-19T04:50:56.657Z,43.80
2022-12-19T04:52:00.398Z,48.30
2022-12-19T04:53:04.194Z,45.80
2022-12-19T04:54:08.088Z,44.60
2022-12-19T04:55:11.847Z,42.30
2022-12-19T04:56:15.785Z,45.80
2022-12-19T04:57:19.649Z,44.00
2022-12-19T04:58:23.531Z,47.20
2022-12-19T04:59:27.367Z,43.30
2022-12-19T05:00:34.588Z,47.70
2022-12-19T05:01:39.033Z,46.30
2022-12-19T05:02:43.461Z,43.70
2022-12-19T05:04:56.582Z,36.10
2022-12-19T05:06:09.466Z,48.10
2022-12-19T05:07:13.983Z,45.10
2022-12-19T05:08:17.678Z,46.30
2022-12-19T05:09:21.560Z,44.70
2022-12-19T05:10:25.731Z,45.20
2022-12-19T05:11:29.504Z,45.00
2022-12-19T05:12:33.445Z,43.80
2022-12-19T05:13:37.184Z,45.90
2022-12-19T05:14:40.999Z,42.50
2022-12-19T05:15:44.798Z,42.80
2022-12-19T05:16:48.702Z,46.20
2022-12-19T05:17:52.472Z,43.40
2022-12-19T05:18:56.984Z,45.00
2022-12-19T05:20:00.735Z,44.00
2022-12-19T05:21:05.711Z,51.90
2022-12-19T05:22:09.433Z,46.90
2022-12-19T05:23:16.884Z,47.30
2022-12-19T05:24:22.294Z,55.00
2022-12-19T05:25:26.080Z,48.50
2022-12-19T05:26:29.817Z,52.10
2022-12-19T05:27:33.569Z,48.40
2022-12-19T05:28:39.480Z,51.00
2022-12-19T05:29:43.288Z,54.10
2022-12-19T05:30:52.027Z,47.60
2022-12-19T05:31:56.580Z,53.10
2022-12-19T05:33:01.335Z,44.90
2022-12-19T05:34:05.219Z,49.30
2022-12-19T05:35:09.074Z,44.00
2022-12-19T05:36:14.291Z,47.60
2022-12-19T05:37:18.099Z,43.80
2022-12-19T05:38:22.152Z,43.10
2022-12-19T05:39:26.089Z,49.40
2022-12-19T05:40:29.985Z,48.50
2022-12-19T05:41:33.874Z,45.00
2022-12-19T05:42:37.617Z,45.40
2022-12-19T05:43:42.246Z,44.20
2022-12-19T05:45:49.767Z,46.20
2022-12-19T05:46:53.627Z,43.10
2022-12-19T05:48:01.197Z,49.30
2022-12-19T05:49:05.270Z,50.00
2022-12-19T05:50:09.621Z,52.80
2022-12-19T05:51:13.827Z,47.50
2022-12-19T05:52:17.617Z,47.90
2022-12-19T05:53:25.968Z,51.10
2022-12-19T05:54:30.061Z,45.80
2022-12-19T05:56:38.454Z,48.00
2022-12-19T05:57:43.264Z,47.80
2022-12-19T05:58:47.443Z,42.00
2022-12-19T05:59:51.183Z,45.20
2022-12-19T06:01:00.602Z,41.10
2022-12-19T06:02:05.191Z,42.00
2022-12-19T06:03:09.136Z,45.60
2022-12-19T06:04:13.102Z,47.40
2022-12-19T06:05:17.163Z,47.10
2022-12-19T06:06:23.735Z,39.20
2022-12-19T06:07:27.456Z,41.10
2022-12-19T06:08:34.055Z,35.30
2022-12-19T06:09:38.132Z,47.50
2022-12-19T06:10:41.880Z,43.70
2022-12-19T06:11:47.954Z,48.00
2022-12-19T06:12:51.832Z,49.90
2022-12-19T06:13:55.698Z,46.20
2022-12-19T06:14:59.519Z,45.50
2022-12-19T06:16:06.753Z,45.20
2022-12-19T06:17:10.694Z,43.20
2022-12-19T06:18:14.441Z,49.90
2022-12-19T06:19:18.496Z,52.10
2022-12-19T06:20:22.847Z,46.70
2022-12-19T06:21:26.573Z,45.80
2022-12-19T06:22:30.374Z,47.30
2022-12-19T06:23:37.621Z,44.70
2022-12-19T06:24:41.427Z,45.90
2022-12-19T06:25:45.163Z,48.10
2022-12-19T06:26:49.048Z,42.70
2022-12-19T06:27:52.931Z,47.80
2022-12-19T06:28:56.660Z,44.00
2022-12-19T06:30:00.355Z,47.90
2022-12-19T06:31:05.570Z,45.90
2022-12-19T06:32:11.623Z,47.90
2022-12-19T06:33:15.547Z,42.70
2022-12-19T06:34:39.891Z,49.10
2022-12-19T06:36:46.956Z,46.30
2022-12-19T06:37:50.759Z,39.90
2022-12-19T06:38:57.633Z,48.40
2022-12-19T06:40:01.473Z,50.90
2022-12-19T06:41:24.526Z,47.60
2022-12-19T06:42:28.290Z,45.80
2022-12-19T06:43:32.127Z,44.50
2022-12-19T06:44:36.282Z,49.10
2022-12-19T06:45:40.072Z,47.80
2022-12-19T06:46:44.535Z,53.60
2022-12-19T06:47:48.371Z,49.30
2022-12-19T06:48:52.837Z,54.50
2022-12-19T06:49:56.929Z,41.20
2022-12-19T06:51:01.449Z,49.40
2022-12-19T06:52:09.165Z,48.00
2022-12-19T06:53:13.324Z,46.30
2022-12-19T06:55:21.880Z,44.50
2022-12-19T06:56:25.990Z,48.40
2022-12-19T06:57:29.841Z,51.30
2022-12-19T06:58:34.303Z,55.70
2022-12-19T06:59:38.122Z,48.50
2022-12-19T07:00:43.131Z,51.80
2022-12-19T07:02:01.780Z,51.10
2022-12-19T07:03:10.212Z,47.40
2022-12-19T07:04:18.754Z,50.60
2022-12-19T07:05:23.163Z,42.60
2022-12-19T07:06:28.195Z,52.90
2022-12-19T07:07:32.655Z,51.00
2022-12-19T07:08:36.439Z,50.70
2022-12-19T07:09:40.377Z,53.40
2022-12-19T07:10:44.352Z,50.80
2022-12-19T07:11:48.203Z,50.00
2022-12-19T07:12:52.024Z,55.60
2022-12-19T07:13:55.827Z,52.50
2022-12-19T07:15:01.918Z,53.00
2022-12-19T07:16:08.501Z,56.40
2022-12-19T07:17:12.845Z,50.50
2022-12-19T07:18:16.875Z,49.10
2022-12-19T07:19:22.676Z,51.00
2022-12-19T07:20:27.926Z,48.80
2022-12-19T07:21:32.203Z,49.00
2022-12-19T07:22:36.626Z,49.60
2022-12-19T07:23:41.102Z,46.80
2022-12-19T07:24:45.127Z,53.30
2022-12-19T07:25:48.937Z,46.40
2022-12-19T07:26:52.928Z,47.40
2022-12-19T07:27:57.452Z,44.10
2022-12-19T07:29:01.757Z,51.00
2022-12-19T07:30:07.886Z,39.10
2022-12-19T07:31:13.562Z,46.60
2022-12-19T07:32:17.404Z,48.60
2022-12-19T07:33:22.208Z,45.00
2022-12-19T07:34:26.861Z,51.50
2022-12-19T07:35:30.914Z,45.70
2022-12-19T07:36:34.895Z,50.60
2022-12-19T07:37:41.842Z,46.30
2022-12-19T07:38:45.634Z,49.30
2022-12-19T07:39:49.595Z,45.40
2022-12-19T07:40:53.444Z,47.90
2022-12-19T07:41:57.188Z,47.70
2022-12-19T07:43:07.081Z,45.10
2022-12-19T07:44:13.257Z,46.60
2022-12-19T07:45:17.354Z,48.60
2022-12-19T07:46:21.965Z,45.50
2022-12-19T07:48:31.432Z,42.50
2022-12-19T07:49:35.758Z,51.90
2022-12-19T07:50:40.684Z,47.60
2022-12-19T07:51:44.488Z,47.50
2022-12-19T07:52:49.265Z,48.20
2022-12-19T07:53:53.061Z,48.80
2022-12-19T07:54:56.900Z,46.20
2022-12-19T07:56:02.104Z,52.10
2022-12-19T07:57:05.909Z,51.30
2022-12-19T07:58:10.527Z,48.00
2022-12-19T08:00:18.705Z,41.90
2022-12-19T08:01:22.735Z,49.40
2022-12-19T08:02:28.073Z,51.70
2022-12-19T08:03:33.357Z,47.70
2022-12-19T08:04:38.870Z,49.10
2022-12-19T08:05:45.234Z,49.90
2022-12-19T08:06:49.077Z,49.90
2022-12-19T08:07:55.208Z,50.50
2022-12-19T08:08:59.126Z,49.20
2022-12-19T08:10:03.643Z,47.90
2022-12-19T08:12:17.029Z,43.90
2022-12-19T08:13:20.869Z,49.70
2022-12-19T08:14:24.983Z,50.30
2022-12-19T08:15:29.150Z,55.40
2022-12-19T08:16:43.984Z,46.40
2022-12-19T08:18:09.120Z,48.60
2022-12-19T08:19:12.939Z,54.50
2022-12-19T08:20:17.329Z,45.70
2022-12-19T08:21:21.968Z,55.60
2022-12-19T08:22:26.036Z,53.50
2022-12-19T08:23:29.774Z,52.20
2022-12-19T08:24:33.741Z,56.80
2022-12-19T08:25:39.009Z,48.40
2022-12-19T08:26:47.401Z,52.00
2022-12-19T08:27:51.690Z,52.00
2022-12-19T08:28:57.992Z,58.00
2022-12-19T08:30:02.555Z,51.80
2022-12-19T08:31:12.130Z,52.40
2022-12-19T08:32:20.770Z,47.10
2022-12-19T08:33:25.656Z,55.60
2022-12-19T08:34:29.646Z,49.10
2022-12-19T08:35:35.551Z,53.70
2022-12-19T08:36:39.755Z,53.70
2022-12-19T08:37:44.568Z,49.00
2022-12-19T08:38:49.223Z,54.70
2022-12-19T08:39:53.651Z,54.60
2022-12-19T08:40:57.570Z,55.60
2022-12-19T08:42:01.445Z,50.60
2022-12-19T08:43:05.347Z,53.70
2022-12-19T08:44:12.459Z,52.70
2022-12-19T08:45:18.373Z,51.60
2022-12-19T08:47:28.796Z,50.00
2022-12-19T08:48:33.870Z,48.10
2022-12-19T08:49:38.120Z,49.50
2022-12-19T08:50:53.032Z,51.00
2022-12-19T08:51:57.074Z,44.20
2022-12-19T08:53:00.939Z,49.20
2022-12-19T08:54:05.154Z,55.10
2022-12-19T08:55:12.434Z,51.50
2022-12-19T08:56:23.222Z,52.80
2022-12-19T08:57:26.962Z,52.50
2022-12-19T08:58:30.917Z,53.00
2022-12-19T08:59:34.687Z,55.50
2022-12-19T09:00:41.756Z,54.70
2022-12-19T09:01:45.661Z,60.20
2022-12-19T09:02:50.510Z,57.70
2022-12-19T09:05:06.266Z,52.60
2022-12-19T09:06:01.028Z,57.80
2022-12-19T09:06:47.228Z,58.00
2022-12-19T09:07:51.148Z,56.30
2022-12-19T09:09:00.244Z,49.00
2022-12-19T09:10:05.703Z,49.60
2022-12-19T09:11:12.931Z,52.80
2022-12-19T09:12:17.304Z,56.50
2022-12-19T09:13:21.106Z,54.90
2022-12-19T09:14:25.509Z,50.20
2022-12-19T09:15:30.417Z,56.70
2022-12-19T09:16:34.513Z,56.70
2022-12-19T09:17:39.781Z,52.70
2022-12-19T09:18:49.139Z,55.30
2022-12-19T09:19:55.776Z,49.20
2022-12-19T09:21:00.261Z,53.30
2022-12-19T09:22:05.289Z,51.30
2022-12-19T09:23:09.710Z,53.50
2022-12-19T09:24:13.542Z,55.90
2022-12-19T09:25:17.458Z,52.70
2022-12-19T09:26:23.540Z,51.60
2022-12-19T09:27:28.039Z,50.20
2022-12-19T09:28:34.500Z,54.90
2022-12-19T09:29:38.440Z,55.20
2022-12-19T09:30:42.336Z,48.30
2022-12-19T09:31:46.281Z,49.40
2022-12-19T09:32:50.591Z,52.90
2022-12-19T09:33:54.481Z,55.70
2022-12-19T09:35:00.649Z,51.30
2022-12-19T09:36:05.999Z,54.00
2022-12-19T09:37:16.665Z,54.90
2022-12-19T09:38:23.742Z,50.20
2022-12-19T09:39:27.746Z,48.00
2022-12-19T09:40:44.195Z,49.40
2022-12-19T09:42:13.509Z,49.80
2022-12-19T09:43:46.670Z,49.00
2022-12-19T09:44:59.697Z,54.80
2022-12-19T09:46:19.836Z,52.60
2022-12-19T09:47:28.571Z,55.50
2022-12-19T09:48:32.891Z,58.50
2022-12-19T09:49:44.653Z,53.20
2022-12-19T09:50:56.537Z,52.40
2022-12-19T09:52:27.830Z,55.00
2022-12-19T09:53:45.002Z,55.30
2022-12-19T09:55:05.198Z,57.20
2022-12-19T09:56:15.515Z,52.40
2022-12-19T09:57:34.193Z,55.40
2022-12-19T09:58:46.443Z,49.70
2022-12-19T10:00:00.672Z,52.30
2022-12-19T10:01:26.217Z,56.00
2022-12-19T10:02:33.637Z,56.40
2022-12-19T10:03:43.400Z,60.00
2022-12-19T10:05:16.446Z,57.00
2022-12-19T10:07:06.992Z,49.50
2022-12-19T10:08:07.586Z,52.20
2022-12-19T10:10:57.336Z,56.00
2022-12-19T10:12:37.496Z,52.90
2022-12-19T10:12:49.976Z,57.90
2022-12-19T10:14:15.363Z,50.40
2022-12-19T10:15:43.059Z,54.20
2022-12-19T10:18:34.298Z,46.60
2022-12-19T10:20:00.129Z,49.20
2022-12-19T10:21:10.360Z,63.40
2022-12-19T10:22:59.275Z,51.10
2022-12-19T10:24:23.459Z,54.30
2022-12-19T10:25:33.002Z,54.70
2022-12-19T10:26:54.611Z,55.40
2022-12-19T10:28:40.755Z,56.50
2022-12-19T10:29:53.758Z,52.30
2022-12-19T10:31:20.714Z,60.40
2022-12-19T10:32:46.997Z,51.80
2022-12-19T10:34:00.203Z,55.80
2022-12-19T10:35:13.899Z,54.40
2022-12-19T10:36:19.160Z,60.10
2022-12-19T10:37:45.453Z,60.30
2022-12-19T10:38:58.967Z,63.70
2022-12-19T10:40:39.226Z,58.20
2022-12-19T10:41:45.289Z,54.70
2022-12-19T10:42:55.688Z,55.10
2022-12-19T10:44:08.206Z,55.80
2022-12-19T10:45:19.515Z,63.20
2022-12-19T10:46:38.912Z,63.70
2022-12-19T10:47:42.764Z,56.80
2022-12-19T10:48:50.670Z,67.80
2022-12-19T10:49:54.576Z,68.00
2022-12-19T10:51:02.069Z,61.20
2022-12-19T10:52:12.434Z,54.20
2022-12-19T10:53:24.974Z,59.80
2022-12-19T10:54:38.637Z,63.10
2022-12-19T10:55:53.617Z,60.30
2022-12-19T10:57:18.111Z,56.40
2022-12-19T10:58:43.276Z,55.90
2022-12-19T11:00:07.005Z,68.60
2022-12-19T11:01:23.196Z,57.80
2022-12-19T11:02:47.385Z,59.00
2022-12-19T11:04:25.638Z,59.20
2022-12-19T11:05:47.553Z,61.70
2022-12-19T11:07:19.756Z,63.00
2022-12-19T11:08:27.629Z,61.00
2022-12-19T11:09:35.751Z,56.50
2022-12-19T11:13:10.353Z,56.10
2022-12-19T11:16:48.400Z,55.70
2022-12-19T11:18:55.574Z,58.60
2022-12-19T11:21:33.343Z,57.60
2022-12-19T11:26:16.224Z,59.90
2022-12-19T11:28:34.482Z,65.50
2022-12-19T11:29:31.406Z,63.50
2022-12-19T11:29:36.496Z,56.90
2022-12-19T11:29:44.239Z,62.30
2022-12-19T11:30:05.575Z,57.00
2022-12-19T11:30:34.342Z,62.90
2022-12-19T11:30:47.664Z,52.50
2022-12-19T11:31:28.248Z,64.70
2022-12-19T11:32:14.070Z,59.20
2022-12-19T11:32:41.088Z,54.70
2022-12-19T11:33:47.088Z,63.20
2022-12-19T11:35:58.958Z,59.40
2022-12-19T11:37:09.795Z,60.30
2022-12-19T11:38:16.964Z,64.90
2022-12-19T11:39:33.304Z,62.10
2022-12-19T11:40:48.576Z,60.80
2022-12-19T11:42:15.502Z,59.80
2022-12-19T11:43:46.644Z,57.10
2022-12-19T11:44:59.943Z,48.20
2022-12-19T11:46:25.185Z,57.60
2022-12-19T11:47:38.611Z,56.70
2022-12-19T11:49:09.619Z,62.20
2022-12-19T11:50:19.412Z,55.20
2022-12-19T11:51:45.160Z,54.80
2022-12-19T11:53:11.400Z,57.70
2022-12-19T11:54:23.833Z,61.00
2022-12-19T11:55:43.839Z,53.80
2022-12-19T11:56:48.076Z,53.70
2022-12-19T11:57:53.209Z,55.80
2022-12-19T11:59:05.512Z,55.80
2022-12-19T12:00:17.561Z,60.50
2022-12-19T12:01:30.627Z,64.10
2022-12-19T12:02:58.906Z,56.10
2022-12-19T12:04:08.776Z,55.60
2022-12-19T12:05:34.115Z,60.70
2022-12-19T12:06:47.699Z,55.80
2022-12-19T12:09:30.390Z,52.60
2022-12-19T12:13:43.537Z,51.10
2022-12-19T12:17:38.860Z,49.30
2022-12-19T12:21:28.108Z,54.40
2022-12-19T12:21:42.115Z,50.00
2022-12-19T12:31:04.227Z,52.80
2022-12-19T12:31:05.880Z,50.00
2022-12-19T12:31:07.829Z,49.70
2022-12-19T12:31:31.378Z,53.10
2022-12-19T12:31:38.743Z,57.10
2022-12-19T12:31:39.809Z,51.30
2022-12-19T12:31:40.359Z,51.70
2022-12-19T12:31:46.812Z,50.60
2022-12-19T12:32:00.362Z,51.60
2022-12-19T12:35:54.203Z,57.00
2022-12-19T12:37:01.777Z,51.80
2022-12-19T12:38:23.520Z,53.30
2022-12-19T12:39:43.170Z,59.10
2022-12-19T12:41:14.977Z,59.50
2022-12-19T12:42:40.163Z,58.50
2022-12-19T12:44:08.492Z,63.90
2022-12-19T12:45:35.428Z,55.40
2022-12-19T12:46:44.632Z,51.20
2022-12-19T12:47:51.795Z,64.40
2022-12-19T12:49:33.514Z,51.90
2022-12-19T12:50:41.642Z,60.30
2022-12-19T12:51:49.245Z,59.30
2022-12-19T12:52:58.866Z,60.60
2022-12-19T12:54:09.675Z,58.80
2022-12-19T12:55:39.998Z,60.60
2022-12-19T12:56:46.555Z,58.20
2022-12-19T12:57:53.803Z,57.50
2022-12-19T12:59:00.549Z,58.90
2022-12-19T13:00:27.126Z,59.20
2022-12-19T13:01:41.279Z,66.30
2022-12-19T13:02:54.097Z,67.70
2022-12-19T13:04:05.563Z,58.60
2022-12-19T13:05:29.593Z,59.40
2022-12-19T13:07:01.026Z,62.80
2022-12-19T13:08:48.392Z,54.40
2022-12-19T13:10:06.156Z,60.60
2022-12-19T13:11:39.432Z,61.40
2022-12-19T13:13:00.996Z,59.20
2022-12-19T13:14:26.414Z,47.90
2022-12-19T13:15:37.505Z,53.90
2022-12-19T13:16:44.222Z,57.70
2022-12-19T13:17:48.212Z,56.00
2022-12-19T13:19:19.654Z,57.70
2022-12-19T13:20:27.869Z,41.80
2022-12-19T13:22:04.188Z,58.10
2022-12-19T13:23:34.876Z,54.60
2022-12-19T13:24:53.985Z,53.00
2022-12-19T13:26:21.888Z,46.70
2022-12-19T13:27:25.917Z,55.30
2022-12-19T13:28:29.724Z,57.90
2022-12-19T13:29:53.797Z,48.20
2022-12-19T13:31:19.422Z,52.20
2022-12-19T13:32:27.326Z,49.70
2022-12-19T13:33:55.799Z,54.60
2022-12-19T13:35:19.080Z,48.10
2022-12-19T13:39:49.255Z,54.90
2022-12-19T13:39:57.117Z,47.50
2022-12-19T13:40:09.154Z,50.60
2022-12-19T13:41:49.158Z,50.00
2022-12-19T13:43:17.571Z,49.30
2022-12-19T13:44:22.464Z,49.90
2022-12-19T13:45:30.935Z,55.70
2022-12-19T13:46:45.730Z,50.40
2022-12-19T13:47:51.860Z,54.40
2022-12-19T13:49:03.019Z,54.70
2022-12-19T13:50:18.936Z,55.30
2022-12-19T13:51:23.121Z,54.00
2022-12-19T13:52:27.184Z,64.30
2022-12-19T13:53:31.328Z,59.90
2022-12-19T13:54:47.740Z,55.20
2022-12-19T13:55:58.912Z,51.00
2022-12-19T13:57:08.928Z,52.40
2022-12-19T13:58:30.055Z,54.00
2022-12-19T13:59:37.586Z,51.70
2022-12-19T14:00:43.076Z,55.40
2022-12-19T14:01:47.147Z,58.40
2022-12-19T14:02:55.044Z,56.70
2022-12-19T14:04:08.184Z,62.60
2022-12-19T14:06:14.928Z,57.00
2022-12-19T14:07:06.813Z,50.30
2022-12-19T14:08:24.111Z,59.00
2022-12-19T14:11:26.700Z,54.30
2022-12-19T14:11:39.889Z,54.60
2022-12-19T14:13:40.044Z,61.30
2022-12-19T14:14:35.721Z,56.50
2022-12-19T14:15:44.169Z,60.70
2022-12-19T14:16:48.325Z,60.40
2022-12-19T14:17:52.236Z,61.80
2022-12-19T14:18:57.051Z,62.40
2022-12-19T14:22:01.464Z,62.30
2022-12-19T14:22:06.034Z,56.40
2022-12-19T14:24:17.517Z,50.80
2022-12-19T14:28:22.012Z,57.80
2022-12-19T14:28:22.084Z,57.70
2022-12-19T14:28:30.609Z,58.10
2022-12-19T14:30:26.710Z,61.30
2022-12-19T14:31:08.898Z,58.70
2022-12-19T14:33:44.256Z,62.40
2022-12-19T14:34:04.682Z,56.80
2022-12-19T14:36:07.514Z,61.70
2022-12-19T14:36:40.789Z,56.80
2022-12-19T14:39:20.871Z,56.80
2022-12-19T14:39:22.602Z,56.70
2022-12-19T14:40:32.901Z,54.70
2022-12-19T14:43:55.823Z,56.50
2022-12-19T14:53:34.400Z,54.80
2022-12-19T14:54:08.506Z,53.00
2022-12-19T14:54:08.509Z,55.90
2022-12-19T14:54:09.465Z,55.20
2022-12-19T14:54:26.484Z,51.60
2022-12-19T14:54:32.370Z,58.20
2022-12-19T14:54:38.004Z,52.40
2022-12-19T14:58:51.161Z,46.80
2022-12-19T14:59:00.665Z,55.50
2022-12-19T15:01:08.526Z,50.70
2022-12-19T15:01:59.881Z,54.50
2022-12-19T15:03:13.840Z,60.80
2022-12-19T15:04:48.560Z,62.30
2022-12-19T15:05:49.579Z,60.40
2022-12-19T15:07:07.281Z,57.70
2022-12-19T15:09:50.722Z,58.60
2022-12-19T15:10:58.961Z,52.30
2022-12-19T15:12:09.764Z,57.10
2022-12-19T15:14:49.012Z,50.90
2022-12-19T15:15:02.998Z,53.60
2022-12-19T15:16:24.285Z,54.90
2022-12-19T15:17:28.680Z,56.80
2022-12-19T15:18:32.962Z,58.00
2022-12-19T15:19:37.411Z,55.90
2022-12-19T15:20:41.302Z,64.10
2022-12-19T15:21:45.104Z,59.60
2022-12-19T15:22:48.959Z,59.30
2022-12-19T15:23:52.878Z,63.50
2022-12-19T15:24:57.076Z,55.10
2022-12-19T15:26:06.849Z,60.00
2022-12-19T15:27:15.506Z,56.80
2022-12-19T15:28:22.591Z,61.10
2022-12-19T15:29:26.935Z,54.80
2022-12-19T15:30:32.097Z,54.80
2022-12-19T15:31:39.834Z,64.10
2022-12-19T15:32:45.741Z,54.50
2022-12-19T15:35:17.427Z,56.00
2022-12-19T15:36:21.522Z,51.60
2022-12-19T15:37:25.367Z,66.60
2022-12-19T15:38:29.379Z,60.80
2022-12-19T15:39:33.150Z,60.50
2022-12-19T15:40:40.040Z,61.60
2022-12-19T15:41:47.210Z,56.60
2022-12-19T15:42:54.060Z,56.60
2022-12-19T15:44:05.688Z,57.20
2022-12-19T15:45:19.163Z,57.50
2022-12-19T15:46:30.763Z,49.20
2022-12-19T15:47:36.825Z,52.70
2022-12-19T15:48:45.491Z,59.90
2022-12-19T15:49:49.379Z,53.80