createdAt,value
2022-11-04T00:02:00.357Z,8.00
2022-11-04T00:04:27.982Z,4.93
2022-11-04T00:06:55.654Z,7.93
2022-11-04T00:09:27.368Z,5.35
2022-11-04T00:12:13.336Z,7.47
2022-11-04T00:14:40.102Z,5.15
2022-11-04T00:17:22.239Z,5.47
2022-11-04T00:20:09.500Z,8.43
2022-11-04T00:22:55.603Z,6.07
2022-11-04T00:28:33.409Z,4.22
2022-11-04T00:31:21.005Z,2.35
2022-11-04T00:33:48.898Z,2.17
2022-11-04T00:36:15.775Z,2.65
2022-11-04T00:38:42.454Z,2.22
2022-11-04T00:41:26.362Z,1.33
2022-11-04T00:43:58.539Z,5.47
2022-11-04T00:46:26.449Z,6.28
2022-11-04T00:48:52.959Z,4.57
2022-11-04T00:51:21.360Z,5.65
2022-11-04T00:53:48.165Z,4.60
2022-11-04T00:56:14.679Z,4.60
2022-11-04T00:58:41.281Z,6.40
2022-11-04T01:01:09.544Z,4.53
2022-11-04T01:03:36.361Z,4.07
2022-11-04T01:06:02.936Z,1.08
2022-11-04T01:08:29.407Z,3.42
2022-11-04T01:10:55.983Z,3.80
2022-11-04T01:13:22.444Z,3.70
2022-11-04T01:15:48.917Z,4.55
2022-11-04T01:18:15.481Z,5.28
2022-11-04T01:20:42.004Z,7.03
2022-11-04T01:23:08.591Z,7.55
2022-11-04T01:25:35.108Z,4.78
2022-11-04T01:28:01.587Z,4.93
2022-11-04T01:30:28.077Z,3.20
2022-11-04T01:32:54.547Z,6.90
2022-11-04T01:35:21.016Z,5.50
2022-11-04T01:37:47.720Z,2.60
2022-11-04T01:40:14.212Z,4.03
2022-11-04T01:42:40.692Z,3.58
2022-11-04T01:45:13.525Z,6.63
2022-11-04T01:47:43.961Z,8.30
2022-11-04T01:50:16.557Z,7.95
2022-11-04T01:52:53.212Z,8.20
2022-11-04T01:55:24.008Z,8.35
2022-11-04T01:57:51.309Z,11.82
2022-11-04T02:00:18.598Z,14.25
2022-11-04T02:02:51.151Z,10.25
2022-11-04T02:05:17.825Z,13.15
2022-11-04T02:07:44.280Z,13.95
2022-11-04T02:10:11.018Z,17.88
2022-11-04T02:12:49.672Z,17.38
2022-11-04T02:15:36.748Z,23.90
2022-11-04T02:18:24.608Z,24.05
2022-11-04T02:21:06.474Z,27.98
2022-11-04T02:23:44.177Z,24.85
2022-11-04T02:26:20.048Z,28.38
2022-11-04T02:29:01.927Z,26.70
2022-11-04T02:31:33.987Z,22.85
2022-11-04T02:34:05.630Z,23.58
2022-11-04T02:36:47.827Z,22.08
2022-11-04T02:39:38.743Z,22.80
2022-11-04T02:42:22.442Z,23.65
2022-11-04T02:44:53.970Z,22.25
2022-11-04T02:47:23.428Z,21.60
2022-11-04T02:50:14.924Z,23.30
2022-11-04T02:52:51.326Z,19.50
2022-11-04T02:55:25.985Z,18.70
2022-11-04T02:57:54.804Z,21.57
2022-11-04T03:00:21.581Z,15.65
2022-11-04T03:02:50.962Z,25.55
2022-11-04T03:05:20.170Z,19.75
2022-11-04T03:07:48.257Z,16.08
2022-11-04T03:10:19.755Z,18.25
2022-11-04T03:12:50.783Z,18.02
2022-11-04T03:15:22.537Z,18.40
2022-11-04T03:18:00.961Z,11.70
2022-11-04T03:20:28.714Z,18.80
2022-11-04T03:22:59.868Z,13.05
2022-11-04T03:25:31.018Z,11.70
2022-11-04T03:28:09.786Z,15.55
2022-11-04T03:30:43.355Z,15.10
2022-11-04T03:33:24.698Z,11.63
2022-11-04T03:35:51.338Z,15.52
2022-11-04T03:38:17.816Z,12.80
2022-11-04T03:40:44.354Z,10.98
2022-11-04T03:43:18.836Z,14.52
2022-11-04T03:45:45.504Z,10.30
2022-11-04T03:48:13.068Z,10.25
2022-11-04T03:50:42.171Z,8.48
2022-11-04T03:53:09.579Z,8.20
2022-11-04T03:55:45.400Z,11.98
2022-11-04T03:58:32.155Z,8.60
2022-11-04T04:01:14.253Z,8.55
2022-11-04T04:03:53.433Z,9.43
2022-11-04T04:06:25.384Z,7.00
2022-11-04T04:08:54.464Z,11.07
2022-11-04T04:11:23.504Z,9.57
2022-11-04T04:14:08.325Z,10.23
2022-11-04T04:16:39.630Z,12.18
2022-11-04T04:19:08.140Z,11.13
2022-11-04T04:21:48.276Z,14.50
2022-11-04T04:24:36.410Z,12.93
2022-11-04T04:27:22.052Z,18.33
2022-11-04T04:32:16.207Z,15.57
2022-11-04T04:34:43.224Z,12.65
2022-11-04T04:37:19.541Z,13.70
2022-11-04T04:40:08.215Z,16.23
2022-11-04T04:42:54.181Z,16.55
2022-11-04T04:45:28.103Z,14.60
2022-11-04T04:47:54.668Z,14.63
2022-11-04T04:50:21.958Z,16.23
2022-11-04T04:52:51.521Z,16.23
2022-11-04T04:55:18.538Z,18.60
2022-11-04T04:57:45.481Z,18.52
2022-11-04T05:00:15.490Z,16.42
2022-11-04T05:02:42.299Z,16.77
2022-11-04T05:05:09.231Z,10.80
2022-11-04T05:07:36.022Z,17.05
2022-11-04T05:10:02.617Z,18.58
2022-11-04T05:12:49.050Z,18.63
2022-11-04T05:15:15.538Z,17.50
2022-11-04T05:17:42.124Z,14.70
2022-11-04T05:20:09.599Z,21.63
2022-11-04T05:22:36.069Z,15.85
2022-11-04T05:25:02.553Z,18.42
2022-11-04T05:27:29.071Z,17.75
2022-11-04T05:29:55.565Z,22.10
2022-11-04T05:32:22.074Z,18.23
2022-11-04T05:34:48.695Z,13.60
2022-11-04T05:37:15.230Z,17.73
2022-11-04T05:39:41.698Z,20.67
2022-11-04T05:42:08.172Z,16.75
2022-11-04T05:44:34.630Z,23.02
2022-11-04T05:47:01.238Z,25.02
2022-11-04T05:49:27.698Z,13.73
2022-11-04T05:51:54.300Z,22.15
2022-11-04T05:54:20.788Z,16.95
2022-11-04T05:56:47.289Z,20.58
2022-11-04T05:59:13.746Z,19.92
2022-11-04T06:01:41.915Z,17.48
2022-11-04T06:04:13.878Z,20.25
2022-11-04T06:06:40.369Z,20.67
2022-11-04T06:09:06.990Z,20.35
2022-11-04T06:11:34.251Z,17.73
2022-11-04T06:14:00.762Z,19.77
2022-11-04T06:16:27.542Z,19.63
2022-11-04T06:18:54.342Z,21.75
2022-11-04T06:21:29.559Z,24.10
2022-11-04T06:26:28.171Z,21.50
2022-11-04T06:28:55.393Z,22.73
2022-11-04T06:31:22.179Z,24.25
2022-11-04T06:33:48.711Z,19.92
2022-11-04T06:36:16.209Z,20.48
2022-11-04T06:38:43.008Z,15.90
2022-11-04T06:41:13.367Z,19.33
2022-11-04T06:43:40.244Z,17.45
2022-11-04T06:46:14.328Z,23.20
2022-11-04T06:48:40.938Z,21.38
2022-11-04T06:51:07.466Z,24.60
2022-11-04T06:53:34.065Z,26.35
2022-11-04T06:56:03.877Z,27.35
2022-11-04T06:58:30.502Z,29.95
2022-11-04T07:00:57.066Z,27.45
2022-11-04T07:03:23.636Z,26.75
2022-11-04T07:05:50.113Z,30.20
2022-11-04T07:08:16.614Z,36.20
2022-11-04T07:10:43.189Z,32.63
2022-11-04T07:13:10.594Z,35.58
2022-11-04T07:15:39.558Z,32.30
2022-11-04T07:18:07.159Z,33.10
2022-11-04T07:20:37.312Z,35.15
2022-11-04T07:23:03.963Z,39.53
2022-11-04T07:25:30.504Z,39.67
2022-11-04T07:28:01.068Z,38.45
2022-11-04T07:30:28.966Z,29.52
2022-11-04T07:32:55.447Z,29.05
2022-11-04T07:35:21.949Z,30.05
2022-11-04T07:37:48.469Z,25.90
2022-11-04T07:40:15.186Z,27.50
2022-11-04T07:42:41.691Z,22.35
2022-11-04T07:45:08.666Z,20.42
2022-11-04T07:47:35.172Z,17.80
2022-11-04T07:50:06.590Z,20.08
2022-11-04T07:52:36.229Z,29.88
2022-11-04T07:55:03.163Z,21.85
2022-11-04T07:57:29.665Z,17.65
2022-11-04T07:59:56.141Z,18.92
2022-11-04T08:02:27.567Z,19.02
2022-11-04T08:04:56.608Z,17.23
2022-11-04T08:07:23.190Z,25.08
2022-11-04T08:09:49.676Z,21.17
2022-11-04T08:12:16.200Z,20.08
2022-11-04T08:14:42.699Z,19.83
2022-11-04T08:17:10.151Z,20.92
2022-11-04T08:19:36.713Z,17.63
2022-11-04T08:22:03.222Z,18.33
2022-11-04T08:24:29.719Z,17.13
2022-11-04T08:26:56.229Z,13.68
2022-11-04T08:29:23.713Z,16.77
2022-11-04T08:31:50.194Z,10.73
2022-11-04T08:34:18.384Z,13.00
2022-11-04T08:36:45.656Z,13.95
2022-11-04T08:39:13.149Z,11.85
2022-11-04T08:41:42.982Z,10.07
2022-11-04T08:44:11.115Z,17.77
2022-11-04T08:46:39.737Z,12.07
2022-11-04T08:49:09.933Z,14.13
2022-11-04T08:51:38.320Z,17.15
2022-11-04T08:54:05.599Z,17.70
2022-11-04T08:56:35.229Z,12.65
2022-11-04T08:59:02.690Z,12.75
2022-11-04T09:01:35.413Z,17.63
2022-11-04T09:04:02.837Z,11.43
2022-11-04T09:06:36.291Z,18.58
2022-11-04T09:09:04.980Z,11.10
2022-11-04T09:11:33.035Z,11.40
2022-11-04T09:14:01.216Z,11.63
2022-11-04T09:16:31.701Z,9.77
2022-11-04T09:18:58.626Z,10.48
2022-11-04T09:21:26.716Z,8.30
2022-11-04T09:23:53.487Z,8.55
2022-11-04T09:26:21.101Z,10.00
2022-11-04T09:28:47.773Z,6.50
2022-11-04T09:31:16.918Z,7.72
2022-11-04T09:33:44.010Z,10.38
2022-11-04T09:36:11.664Z,10.57
2022-11-04T09:38:39.509Z,9.73
2022-11-04T09:41:18.887Z,11.75
2022-11-04T09:43:54.642Z,10.02
2022-11-04T09:46:21.262Z,9.10
2022-11-04T09:48:51.198Z,12.40
2022-11-04T09:51:39.939Z,13.40
2022-11-04T09:54:16.695Z,9.80
2022-11-04T09:56:45.467Z,9.73
2022-11-04T09:59:16.367Z,9.15
2022-11-04T10:01:47.544Z,8.57
2022-11-04T10:04:14.490Z,9.30
2022-11-04T10:06:52.880Z,7.90
2022-11-04T10:09:41.068Z,5.72
2022-11-04T10:12:26.299Z,10.32
2022-11-04T10:15:02.010Z,5.88
2022-11-04T10:17:54.741Z,10.68
2022-11-04T10:20:43.763Z,6.13
2022-11-04T10:23:16.608Z,6.85
2022-11-04T10:26:07.588Z,12.40
2022-11-04T10:28:39.791Z,5.70
2022-11-04T10:31:06.348Z,9.32
2022-11-04T10:33:39.465Z,9.00
2022-11-04T10:36:07.924Z,8.88
2022-11-04T10:38:53.354Z,6.43
2022-11-04T10:41:39.481Z,8.13
2022-11-04T10:44:21.349Z,7.60
2022-11-04T10:47:12.553Z,6.85
2022-11-04T10:50:21.808Z,8.43
2022-11-04T10:52:38.247Z,3.47
2022-11-04T10:55:30.422Z,6.13
2022-11-04T10:57:58.450Z,6.47
2022-11-04T11:00:38.605Z,6.03
2022-11-04T11:03:22.838Z,10.65
2022-11-04T11:05:49.904Z,6.50
2022-11-04T11:08:37.107Z,7.97
2022-11-04T11:11:05.838Z,9.43
2022-11-04T11:13:41.409Z,5.20
2022-11-04T11:16:21.377Z,5.70
2022-11-04T11:19:09.626Z,7.63
2022-11-04T11:21:50.412Z,5.68
2022-11-04T11:24:27.275Z,5.75
2022-11-04T11:26:55.575Z,6.55
2022-11-04T11:29:29.874Z,5.97
2022-11-04T11:31:57.240Z,6.80
2022-11-04T11:34:31.396Z,5.97
2022-11-04T11:36:58.726Z,4.72
2022-11-04T11:39:32.620Z,6.07
2022-11-04T11:42:06.457Z,3.83
2022-11-04T11:44:44.565Z,4.75
2022-11-04T11:47:31.564Z,8.38
2022-11-04T11:50:13.090Z,10.25
2022-11-04T11:52:41.277Z,3.50
2022-11-04T11:55:16.717Z,6.07
2022-11-04T12:01:26.914Z,4.20
2022-11-04T12:10:29.935Z,5.82
2022-11-04T12:13:06.399Z,4.30
2022-11-04T12:16:24.190Z,6.47
2022-11-04T12:19:08.855Z,9.23
2022-11-04T12:21:45.655Z,3.50
2022-11-04T12:24:22.330Z,7.20
2022-11-04T12:27:07.838Z,3.78
2022-11-04T12:30:08.057Z,4.60
2022-11-04T12:32:43.219Z,4.65
2022-11-04T12:38:20.166Z,2.33
2022-11-04T12:41:27.724Z,4.95
2022-11-04T12:43:54.194Z,3.92
2022-11-04T12:46:32.365Z,4.03
2022-11-04T12:49:10.933Z,7.18
2022-11-04T12:51:56.152Z,4.80
2022-11-04T12:54:25.750Z,3.22
2022-11-04T12:57:03.984Z,4.28
2022-11-04T12:59:58.793Z,3.15
2022-11-04T13:02:40.756Z,1.98
2022-11-04T13:05:41.330Z,4.75
2022-11-04T13:08:39.259Z,3.65
2022-11-04T13:11:22.820Z,5.43
2022-11-04T13:14:04.340Z,3.70
2022-11-04T13:16:34.380Z,3.92
2022-11-04T13:19:01.446Z,3.47
2022-11-04T13:21:32.229Z,4.88
2022-11-04T13:24:15.010Z,2.80
2022-11-04T13:26:41.475Z,3.55
2022-11-04T13:29:13.877Z,4.03
2022-11-04T13:32:01.656Z,5.47
2022-11-04T13:34:44.558Z,5.07
2022-11-04T13:37:28.597Z,4.55
2022-11-04T13:39:59.404Z,2.75
2022-11-04T13:43:20.211Z,1.83
2022-11-04T13:45:51.771Z,2.90
2022-11-04T13:48:25.049Z,8.60
2022-11-04T13:51:12.122Z,1.98
2022-11-04T13:53:50.659Z,3.13
2022-11-04T13:56:37.305Z,4.03
2022-11-04T13:59:30.036Z,4.93
2022-11-04T14:02:55.483Z,5.20
2022-11-04T14:05:28.201Z,3.50
2022-11-04T14:08:03.687Z,4.93
2022-11-04T14:10:42.442Z,4.70
2022-11-04T14:13:27.351Z,11.35
2022-11-04T14:16:12.147Z,3.88
2022-11-04T14:18:46.645Z,2.20
2022-11-04T14:21:25.355Z,3.00
2022-11-04T14:23:53.469Z,5.40
2022-11-04T14:26:22.962Z,5.30
2022-11-04T14:29:06.261Z,5.82
2022-11-04T14:31:36.636Z,5.93
2022-11-04T14:34:03.909Z,6.00
2022-11-04T14:36:34.832Z,5.18
2022-11-04T14:39:07.683Z,4.00
2022-11-04T14:41:40.367Z,7.93
2022-11-04T14:44:12.503Z,7.50
2022-11-04T14:46:44.917Z,4.80
2022-11-04T14:49:46.883Z,4.72
2022-11-04T14:52:20.986Z,8.25
2022-11-04T14:54:47.913Z,4.45
2022-11-04T14:57:16.874Z,8.45
2022-11-04T14:59:43.409Z,5.38
2022-11-04T15:02:16.203Z,6.43
2022-11-04T15:04:49.564Z,5.88
2022-11-04T15:07:31.437Z,4.82
2022-11-04T15:09:57.902Z,4.43
2022-11-04T15:12:43.039Z,6.18
2022-11-04T15:15:28.141Z,3.85
2022-11-04T15:18:00.991Z,6.35
2022-11-04T15:20:30.568Z,6.15
2022-11-04T15:22:59.249Z,3.30
2022-11-04T15:25:25.765Z,6.70
2022-11-04T15:27:53.158Z,4.82
2022-11-04T15:30:26.403Z,4.10
2022-11-04T15:33:03.175Z,4.28
2022-11-04T15:35:32.121Z,9.60
2022-11-04T15:37:59.851Z,4.63
2022-11-04T15:40:28.240Z,4.03
2022-11-04T15:42:55.059Z,3.17
2022-11-04T15:45:38.453Z,3.17
2022-11-04T15:48:26.870Z,5.13
2022-11-04T15:51:11.861Z,4.93
2022-11-04T15:53:49.833Z,6.70
2022-11-04T15:56:19.085Z,6.05
2022-11-04T15:58:45.886Z,7.28
2022-11-04T16:01:16.871Z,4.72
2022-11-04T16:03:55.247Z,4.85
2022-11-04T16:06:39.555Z,7.82
2022-11-04T16:09:27.324Z,8.50
2022-11-04T16:12:09.248Z,6.90
2022-11-04T16:14:36.009Z,6.95
2022-11-04T16:17:02.566Z,6.10
2022-11-04T16:19:30.033Z,7.90
2022-11-04T16:22:20.791Z,8.23
2022-11-04T16:24:48.871Z,11.90
2022-11-04T16:27:19.187Z,11.73
2022-11-04T16:30:02.776Z,15.32
2022-11-04T16:32:31.988Z,17.33
2022-11-04T16:35:01.608Z,12.68
2022-11-04T16:37:28.234Z,10.43
2022-11-04T16:39:54.755Z,10.05
2022-11-04T16:42:22.170Z,12.85
2022-11-04T16:44:50.616Z,26.98
2022-11-04T16:47:18.931Z,15.27
2022-11-04T16:49:45.992Z,14.13
2022-11-04T16:52:21.194Z,11.48
2022-11-04T16:57:15.376Z,10.13
2022-11-04T16:59:41.990Z,14.15
2022-11-04T17:02:20.235Z,11.90
2022-11-04T17:04:47.278Z,17.25
2022-11-04T17:07:13.790Z,21.25
2022-11-04T17:09:40.283Z,14.85
2022-11-04T17:12:06.880Z,17.08
2022-11-04T17:14:33.437Z,19.75
2022-11-04T17:16:59.885Z,23.63
2022-11-04T17:19:30.501Z,23.48
2022-11-04T17:22:02.642Z,25.92
2022-11-04T17:24:29.556Z,28.55
2022-11-04T17:26:56.039Z,29.65
2022-11-04T17:29:22.586Z,21.63
2022-11-04T17:31:49.140Z,19.33
2022-11-04T17:34:15.982Z,20.85
2022-11-04T17:36:42.470Z,42.10
2022-11-04T17:39:08.961Z,31.02
2022-11-04T17:41:54.002Z,23.33
2022-11-04T17:44:20.531Z,23.00
2022-11-04T17:46:48.764Z,20.65
2022-11-04T17:49:18.319Z,24.60
2022-11-04T17:51:47.680Z,35.53
2022-11-04T17:54:14.753Z,32.78
2022-11-04T17:56:41.731Z,29.45
2022-11-04T17:59:08.766Z,28.70
2022-11-04T18:01:35.929Z,46.25
2022-11-04T18:04:02.730Z,27.77
2022-11-04T18:06:35.025Z,21.17
2022-11-04T18:09:03.209Z,14.45
2022-11-04T18:11:48.976Z,14.15
2022-11-04T18:14:17.362Z,15.98
2022-11-04T18:16:46.251Z,13.38
2022-11-04T18:19:13.320Z,10.98
2022-11-04T18:21:39.810Z,16.75
2022-11-04T18:24:06.648Z,237.30
2022-11-04T18:26:33.144Z,137.30
2022-11-04T18:28:59.639Z,66.45
2022-11-04T18:31:28.963Z,47.53
2022-11-04T18:33:55.474Z,37.15
2022-11-04T18:36:21.984Z,32.63
2022-11-04T18:38:48.593Z,20.65
2022-11-04T18:41:16.442Z,14.80
2022-11-04T18:43:42.985Z,14.27
2022-11-04T18:46:12.219Z,14.07
2022-11-04T18:48:39.223Z,15.50
2022-11-04T18:51:08.056Z,23.35
2022-11-04T18:53:35.450Z,26.75
2022-11-04T18:56:06.407Z,17.88
2022-11-04T18:58:36.111Z,14.63
2022-11-04T19:01:09.798Z,11.70
2022-11-04T19:03:36.566Z,13.57
2022-11-04T19:06:08.032Z,11.23
2022-11-04T19:08:35.265Z,8.27
2022-11-04T19:11:02.983Z,13.93
2022-11-04T19:13:29.506Z,6.30
2022-11-04T19:15:56.157Z,10.07
2022-11-04T19:18:22.860Z,4.88
2022-11-04T19:20:49.384Z,7.57
2022-11-04T19:23:15.848Z,5.82
2022-11-04T19:25:42.516Z,4.85
2022-11-04T19:28:33.181Z,2.85
2022-11-04T19:31:00.668Z,4.75
2022-11-04T19:33:28.473Z,8.65
2022-11-04T19:35:55.340Z,6.53
2022-11-04T19:38:22.967Z,7.93
2022-11-04T19:40:52.098Z,5.00
2022-11-04T19:43:22.442Z,3.90
2022-11-04T19:45:50.075Z,6.55
2022-11-04T19:48:18.485Z,8.82
2022-11-04T19:50:49.134Z,4.22
2022-11-04T19:53:17.104Z,1.95
2022-11-04T19:55:55.243Z,54.40
2022-11-04T19:58:23.264Z,18.63
2022-11-04T20:00:51.033Z,12.70
2022-11-04T20:03:17.733Z,9.48
2022-11-04T20:05:45.144Z,6.55
2022-11-04T20:08:11.953Z,7.75
2022-11-04T20:10:41.488Z,6.82
2022-11-04T20:13:33.098Z,5.90
2022-11-04T20:16:00.872Z,8.90
2022-11-04T20:18:27.397Z,7.32
2022-11-04T20:20:53.974Z,6.90
2022-11-04T20:23:20.558Z,9.25
2022-11-04T20:25:47.132Z,11.20
2022-11-04T20:28:13.816Z,6.90
2022-11-04T20:30:41.244Z,8.98
2022-11-04T20:33:07.734Z,7.10
2022-11-04T20:35:34.920Z,8.48
2022-11-04T20:38:01.392Z,7.53
2022-11-04T20:40:27.940Z,7.03
2022-11-04T20:42:54.574Z,6.20
2022-11-04T20:45:21.398Z,8.98
2022-11-04T20:47:48.206Z,7.22
2022-11-04T20:50:14.714Z,10.27
2022-11-04T20:52:41.234Z,6.15
2022-11-04T20:55:08.341Z,12.32
2022-11-04T20:57:34.916Z,11.65
2022-11-04T21:00:01.405Z,6.78
2022-11-04T21:02:28.312Z,9.82
2022-11-04T21:04:54.954Z,9.23
2022-11-04T21:07:21.559Z,10.70
2022-11-04T21:09:51.155Z,11.35
2022-11-04T21:12:19.101Z,12.88
2022-11-04T21:14:45.599Z,9.93
2022-11-04T21:17:13.303Z,9.48
2022-11-04T21:19:39.773Z,6.78
2022-11-04T21:22:06.331Z,10.45
2022-11-04T21:24:38.956Z,7.57
2022-11-04T21:27:06.013Z,15.00
2022-11-04T21:29:32.587Z,13.38
2022-11-04T21:31:59.114Z,11.02
2022-11-04T21:34:25.629Z,7.25
2022-11-04T21:36:52.419Z,9.07
2022-11-04T21:39:18.981Z,6.35
2022-11-04T21:41:45.563Z,7.85
2022-11-04T21:44:13.373Z,10.10
2022-11-04T21:46:39.889Z,9.85
2022-11-04T21:49:06.504Z,16.63
2022-11-04T21:51:34.249Z,8.45
2022-11-04T21:54:00.926Z,10.57
2022-11-04T21:56:29.298Z,8.32
2022-11-04T21:58:56.034Z,9.45
2022-11-04T22:01:26.591Z,11.38
2022-11-04T22:03:55.905Z,9.25
2022-11-04T22:06:22.629Z,8.15
2022-11-04T22:08:54.110Z,7.88
2022-11-04T22:11:29.922Z,10.50
2022-11-04T22:14:01.339Z,7.93
2022-11-04T22:16:29.493Z,10.05
2022-11-04T22:18:58.139Z,9.60
2022-11-04T22:21:26.088Z,6.75
2022-11-04T22:23:53.166Z,3.90
2022-11-04T22:26:24.653Z,13.50
2022-11-04T22:28:51.434Z,8.30
2022-11-04T22:31:20.816Z,9.27
2022-11-04T22:33:47.358Z,10.63
2022-11-04T22:36:14.102Z,9.95
2022-11-04T22:38:41.736Z,4.10
2022-11-04T22:41:10.501Z,5.95
2022-11-04T22:43:37.009Z,6.95
2022-11-04T22:46:10.686Z,5.38
2022-11-04T22:48:37.833Z,5.80
2022-11-04T22:51:04.759Z,8.77
2022-11-04T22:53:31.240Z,7.63
2022-11-04T22:56:00.654Z,8.30
2022-11-04T22:58:27.878Z,7.82
2022-11-04T23:00:56.609Z,7.43
2022-11-04T23:03:23.335Z,7.57
2022-11-04T23:05:57.175Z,8.93
2022-11-04T23:08:24.374Z,6.38
2022-11-04T23:11:12.780Z,8.60
2022-11-04T23:14:00.035Z,7.80
2022-11-04T23:16:45.076Z,9.02
2022-11-04T23:19:11.558Z,7.95
2022-11-04T23:21:56.798Z,10.05
2022-11-04T23:24:41.660Z,9.43
2022-11-04T23:27:08.206Z,8.20
2022-11-04T23:29:53.240Z,7.60
2022-11-04T23:32:23.178Z,8.43
2022-11-04T23:35:12.149Z,9.07
2022-11-04T23:37:38.638Z,6.70
2022-11-04T23:40:05.715Z,8.90
2022-11-04T23:42:32.166Z,10.40
2022-11-04T23:45:16.953Z,6.57
2022-11-04T23:48:04.497Z,11.43
2022-11-04T23:50:52.210Z,7.57
2022-11-04T23:53:38.733Z,7.85
2022-11-04T23:56:24.866Z,9.77
2022-11-04T23:59:10.273Z,6.93
