createdAt,value
2019-02-09T00:01:01.570Z,60.20
2019-02-09T00:03:30.172Z,60.24
2019-02-09T00:06:04.983Z,59.46
2019-02-09T00:08:33.584Z,59.17
2019-02-09T00:11:02.184Z,58.42
2019-02-09T00:13:30.901Z,58.47
2019-02-09T00:15:59.718Z,58.30
2019-02-09T00:18:28.312Z,58.57
2019-02-09T00:20:56.911Z,59.08
2019-02-09T00:23:25.611Z,58.95
2019-02-09T00:25:54.331Z,59.27
2019-02-09T00:28:22.928Z,60.60
2019-02-09T00:30:51.507Z,60.50
2019-02-09T00:33:20.095Z,61.31
2019-02-09T00:35:48.756Z,61.48
2019-02-09T00:38:17.338Z,61.81
2019-02-09T00:40:45.926Z,62.04
2019-02-09T00:43:14.888Z,63.39
2019-02-09T00:45:43.479Z,63.49
2019-02-09T00:48:12.061Z,62.41
2019-02-09T00:50:40.627Z,62.30
2019-02-09T00:53:10.616Z,63.00
2019-02-09T00:55:39.195Z,62.45
2019-02-09T00:58:08.972Z,61.58
2019-02-09T01:00:37.613Z,61.88
2019-02-09T01:03:06.239Z,60.89
2019-02-09T01:05:37.414Z,60.54
2019-02-09T01:08:06.152Z,60.57
2019-02-09T01:10:34.816Z,60.63
2019-02-09T01:13:03.450Z,60.76
2019-02-09T01:15:32.062Z,61.56
2019-02-09T01:18:00.650Z,61.15
2019-02-09T01:20:29.333Z,61.40
2019-02-09T01:22:57.949Z,62.50
2019-02-09T01:25:26.632Z,64.00
2019-02-09T01:27:55.312Z,64.58
2019-02-09T01:30:24.826Z,66.13
2019-02-09T01:32:53.538Z,65.91
2019-02-09T01:35:22.191Z,66.86
2019-02-09T01:37:51.542Z,67.07
2019-02-09T01:40:24.984Z,67.56
2019-02-09T01:42:53.641Z,67.92
2019-02-09T01:45:29.812Z,67.88
2019-02-09T01:47:58.458Z,68.07
2019-02-09T01:50:28.527Z,68.56
2019-02-09T01:52:57.132Z,68.31
2019-02-09T01:55:27.429Z,69.17
2019-02-09T01:57:56.026Z,69.45
2019-02-09T02:00:27.784Z,70.24
2019-02-09T02:02:56.409Z,69.87
2019-02-09T02:05:25.605Z,70.31
2019-02-09T02:07:54.408Z,70.05
2019-02-09T02:10:25.500Z,70.78
2019-02-09T02:12:54.249Z,70.54
2019-02-09T02:15:22.830Z,70.78
2019-02-09T02:17:51.412Z,71.16
2019-02-09T02:20:21.748Z,70.30
2019-02-09T02:22:50.418Z,71.39
2019-02-09T02:25:19.055Z,71.63
2019-02-09T02:27:47.699Z,71.94
2019-02-09T02:30:22.658Z,70.68
2019-02-09T02:32:51.556Z,71.19
2019-02-09T02:35:19.737Z,70.71
2019-02-09T02:37:48.346Z,69.87
2019-02-09T02:40:17.793Z,69.95
2019-02-09T02:42:46.427Z,69.86
2019-02-09T02:45:15.426Z,69.09
2019-02-09T02:47:44.037Z,68.79
2019-02-09T02:50:15.078Z,68.87
2019-02-09T02:52:43.779Z,68.45
2019-02-09T02:55:14.538Z,68.61
2019-02-09T02:57:43.197Z,67.77
2019-02-09T03:00:14.553Z,69.06
2019-02-09T03:02:43.151Z,69.67
2019-02-09T03:05:13.959Z,69.13
2019-02-09T03:07:42.558Z,69.83
2019-02-09T03:10:11.290Z,69.92
2019-02-09T03:12:39.904Z,70.23
2019-02-09T03:15:11.773Z,70.21
2019-02-09T03:17:40.404Z,70.34
2019-02-09T03:20:11.301Z,70.20
2019-02-09T03:22:39.953Z,70.47
2019-02-09T03:25:10.642Z,70.31
2019-02-09T03:27:39.294Z,70.61
2019-02-09T03:30:12.071Z,70.72
2019-02-09T03:32:44.581Z,70.80
2019-02-09T03:35:14.805Z,70.86
2019-02-09T03:37:43.566Z,70.77
2019-02-09T03:40:14.334Z,70.86
2019-02-09T03:42:42.972Z,70.79
2019-02-09T03:45:17.881Z,70.55
2019-02-09T03:47:46.690Z,70.68
2019-02-09T03:50:15.611Z,70.54
2019-02-09T03:52:44.192Z,71.30
2019-02-09T03:55:12.830Z,71.14
2019-02-09T03:57:41.468Z,71.67
2019-02-09T04:00:15.427Z,72.01
2019-02-09T04:02:44.026Z,71.97
2019-02-09T04:05:12.614Z,71.77
2019-02-09T04:07:41.310Z,72.55
2019-02-09T04:10:11.292Z,72.53
2019-02-09T04:12:39.997Z,73.09
2019-02-09T04:15:09.403Z,73.16
2019-02-09T04:17:38.008Z,73.44
2019-02-09T04:20:08.308Z,73.86
2019-02-09T04:22:36.933Z,74.21
2019-02-09T04:25:06.155Z,74.44
2019-02-09T04:27:34.762Z,74.66
2019-02-09T04:30:03.403Z,75.05
2019-02-09T04:32:32.078Z,75.13
2019-02-09T04:35:00.676Z,75.24
2019-02-09T04:37:29.252Z,74.91
2019-02-09T04:39:57.834Z,74.88
2019-02-09T04:42:26.435Z,74.47
2019-02-09T04:44:55.030Z,74.46
2019-02-09T04:47:23.597Z,73.85
2019-02-09T04:49:52.196Z,73.54
2019-02-09T04:52:20.827Z,73.36
2019-02-09T04:54:49.413Z,72.90
2019-02-09T04:57:18.033Z,73.17
2019-02-09T04:59:46.717Z,73.16
2019-02-09T05:02:15.349Z,73.24
2019-02-09T05:04:43.997Z,73.01
2019-02-09T05:07:12.603Z,72.88
2019-02-09T05:09:41.201Z,72.77
2019-02-09T05:12:09.880Z,72.35
2019-02-09T05:14:38.554Z,71.71
2019-02-09T05:17:07.147Z,71.19
2019-02-09T05:19:35.732Z,71.17
2019-02-09T05:22:04.315Z,70.70
2019-02-09T05:24:32.950Z,70.36
2019-02-09T05:27:01.551Z,69.42
2019-02-09T05:29:30.632Z,68.69
2019-02-09T05:31:59.242Z,68.30
2019-02-09T05:34:27.836Z,67.79
2019-02-09T05:36:56.460Z,67.57
2019-02-09T05:39:25.256Z,68.05
2019-02-09T05:41:53.854Z,68.40
2019-02-09T05:44:22.484Z,67.88
2019-02-09T05:46:51.130Z,67.98
2019-02-09T05:49:20.493Z,67.93
2019-02-09T05:51:50.569Z,68.03
2019-02-09T05:54:19.223Z,67.32
2019-02-09T05:56:47.823Z,68.15
2019-02-09T05:59:16.420Z,68.26
2019-02-09T06:01:44.986Z,68.19
2019-02-09T06:04:13.686Z,67.85
2019-02-09T06:06:42.278Z,67.68
2019-02-09T06:09:11.074Z,67.74
2019-02-09T06:11:39.683Z,67.37
2019-02-09T06:14:08.315Z,67.99
2019-02-09T06:16:36.918Z,67.79
2019-02-09T06:19:05.519Z,68.18
2019-02-09T06:21:34.108Z,68.24
2019-02-09T06:24:02.663Z,67.74
2019-02-09T06:26:31.252Z,68.28
2019-02-09T06:28:59.873Z,68.83
2019-02-09T06:31:28.478Z,68.80
2019-02-09T06:33:57.087Z,69.00
2019-02-09T06:36:25.684Z,69.00
2019-02-09T06:38:54.340Z,69.54
2019-02-09T06:41:22.994Z,69.75
2019-02-09T06:43:51.636Z,69.88
2019-02-09T06:46:20.207Z,69.87
2019-02-09T06:48:48.805Z,69.74
2019-02-09T06:51:17.406Z,70.20
2019-02-09T06:53:46.401Z,70.49
2019-02-09T06:56:14.972Z,70.49
2019-02-09T06:58:43.623Z,70.86
2019-02-09T07:01:12.235Z,70.65
2019-02-09T07:03:41.654Z,70.63
2019-02-09T07:06:10.345Z,70.65
2019-02-09T07:08:39.494Z,70.63
2019-02-09T07:11:08.081Z,70.79
2019-02-09T07:13:36.710Z,71.03
2019-02-09T07:16:05.559Z,71.12
2019-02-09T07:18:34.161Z,71.57
2019-02-09T07:21:02.809Z,72.01
2019-02-09T07:23:31.390Z,72.30
2019-02-09T07:26:00.099Z,71.58
2019-02-09T07:28:28.729Z,70.07
2019-02-09T07:30:57.336Z,69.76
2019-02-09T07:33:25.936Z,69.75
2019-02-09T07:35:54.548Z,69.46
2019-02-09T07:38:23.132Z,68.88
2019-02-09T07:40:51.720Z,69.06
2019-02-09T07:43:20.349Z,68.65
2019-02-09T07:45:48.962Z,68.51
2019-02-09T07:48:17.534Z,68.74
2019-02-09T07:50:46.664Z,68.38
2019-02-09T07:53:15.273Z,68.81
2019-02-09T07:55:43.887Z,68.95
2019-02-09T07:58:12.499Z,69.01
2019-02-09T08:00:41.317Z,69.00
2019-02-09T08:03:09.933Z,68.52
2019-02-09T08:05:38.592Z,69.03
2019-02-09T08:08:07.233Z,68.93
2019-02-09T08:10:35.944Z,68.95
2019-02-09T08:13:04.562Z,68.77
2019-02-09T08:15:34.230Z,68.08
2019-02-09T08:18:02.874Z,67.51
2019-02-09T08:20:31.518Z,66.96
2019-02-09T08:23:01.250Z,66.57
2019-02-09T08:25:31.624Z,66.20
2019-02-09T08:28:00.303Z,65.59
2019-02-09T08:30:37.433Z,65.17
2019-02-09T08:33:06.073Z,65.06
2019-02-09T08:35:34.695Z,65.15
2019-02-09T08:38:03.345Z,65.06
2019-02-09T08:40:32.048Z,65.29
2019-02-09T08:43:00.641Z,65.18
2019-02-09T08:45:29.235Z,64.77
2019-02-09T08:47:57.820Z,65.03
2019-02-09T08:50:29.126Z,65.70
2019-02-09T08:52:57.758Z,65.42
2019-02-09T08:55:26.447Z,64.86
2019-02-09T08:57:55.156Z,65.01
2019-02-09T09:00:25.541Z,64.76
2019-02-09T09:02:54.133Z,64.78
2019-02-09T09:05:23.704Z,64.58
2019-02-09T09:07:52.879Z,64.13
2019-02-09T09:10:22.566Z,64.42
2019-02-09T09:12:51.168Z,64.26
2019-02-09T09:15:23.044Z,64.01
2019-02-09T09:17:51.641Z,63.33
2019-02-09T09:20:23.062Z,62.58
2019-02-09T09:22:51.652Z,61.78
2019-02-09T09:25:20.279Z,60.70
2019-02-09T09:27:48.944Z,60.45
2019-02-09T09:30:19.514Z,59.85
2019-02-09T09:32:49.363Z,59.67
2019-02-09T09:35:17.970Z,59.77
2019-02-09T09:37:46.558Z,59.67
2019-02-09T09:40:30.210Z,59.95
2019-02-09T09:42:58.903Z,59.58
2019-02-09T09:45:29.399Z,59.27
2019-02-09T09:47:58.015Z,59.34
2019-02-09T09:50:28.741Z,59.09
2019-02-09T09:52:57.406Z,59.33
2019-02-09T09:55:25.986Z,58.63
2019-02-09T09:57:56.086Z,57.03
2019-02-09T10:00:25.070Z,57.64
2019-02-09T10:02:53.679Z,57.27
2019-02-09T10:05:22.386Z,56.88
2019-02-09T10:07:51.060Z,56.50
2019-02-09T10:10:19.687Z,56.42
2019-02-09T10:12:48.489Z,56.21
2019-02-09T10:15:19.015Z,55.90
2019-02-09T10:17:47.725Z,55.55
2019-02-09T10:20:18.351Z,56.00
2019-02-09T10:22:47.045Z,56.20
2019-02-09T10:25:15.721Z,56.08
2019-02-09T10:27:44.364Z,56.24
2019-02-09T10:30:15.217Z,56.04
2019-02-09T10:32:44.720Z,56.02
2019-02-09T10:35:13.871Z,56.11
2019-02-09T10:37:42.514Z,56.47
2019-02-09T10:40:13.996Z,56.65
2019-02-09T10:42:42.580Z,56.82
2019-02-09T10:45:13.713Z,56.89
2019-02-09T10:47:42.287Z,56.61
2019-02-09T10:50:15.519Z,56.58
2019-02-09T10:52:44.201Z,56.63
2019-02-09T10:55:12.917Z,56.52
2019-02-09T10:57:41.562Z,55.18
2019-02-09T11:00:14.968Z,55.07
2019-02-09T11:02:43.597Z,53.91
2019-02-09T11:05:12.304Z,53.28
2019-02-09T11:07:40.954Z,53.50
2019-02-09T11:10:11.243Z,53.43
2019-02-09T11:12:39.902Z,53.46
2019-02-09T11:15:10.479Z,53.71
2019-02-09T11:17:39.045Z,54.02
2019-02-09T11:20:09.666Z,53.30
2019-02-09T11:22:38.268Z,53.23
2019-02-09T11:25:07.931Z,53.07
2019-02-09T11:27:36.535Z,52.44
2019-02-09T11:30:07.249Z,51.68
2019-02-09T11:32:35.912Z,51.85
2019-02-09T11:35:04.911Z,51.60
2019-02-09T11:37:33.505Z,51.30
2019-02-09T11:40:02.124Z,51.03
2019-02-09T11:42:30.824Z,50.63
2019-02-09T11:44:59.463Z,50.28
2019-02-09T11:47:28.235Z,50.53
2019-02-09T11:49:56.797Z,50.01
2019-02-09T11:52:25.415Z,50.10
2019-02-09T11:54:53.996Z,50.19
2019-02-09T11:57:22.646Z,49.82
2019-02-09T11:59:51.267Z,49.96
2019-02-09T12:02:19.883Z,49.72
2019-02-09T12:04:48.571Z,49.21
2019-02-09T12:07:17.174Z,48.80
2019-02-09T12:09:45.842Z,49.10
2019-02-09T12:12:14.581Z,49.83
2019-02-09T12:14:43.214Z,51.02
2019-02-09T12:17:11.863Z,52.33
2019-02-09T12:19:40.567Z,53.12
2019-02-09T12:22:09.162Z,54.11
2019-02-09T12:24:37.770Z,54.74
2019-02-09T12:27:06.420Z,54.29
2019-02-09T12:29:35.013Z,54.01
2019-02-09T12:32:03.706Z,53.73
2019-02-09T12:34:32.338Z,53.48
2019-02-09T12:37:00.934Z,53.53
2019-02-09T12:39:29.585Z,53.38
2019-02-09T12:41:58.289Z,53.06
2019-02-09T12:44:27.232Z,52.86
2019-02-09T12:46:55.826Z,51.92
2019-02-09T12:49:24.452Z,51.47
2019-02-09T12:51:53.052Z,52.21
2019-02-09T12:54:21.704Z,52.65
2019-02-09T12:56:50.330Z,52.52
2019-02-09T12:59:18.909Z,52.66
2019-02-09T13:01:47.514Z,53.07
2019-02-09T13:04:16.146Z,53.06
2019-02-09T13:06:44.772Z,53.88
2019-02-09T13:09:13.466Z,53.98
2019-02-09T13:11:42.125Z,54.05
2019-02-09T13:14:10.691Z,53.41
2019-02-09T13:16:39.315Z,53.18
2019-02-09T13:19:07.933Z,53.01
2019-02-09T13:21:36.643Z,52.57
2019-02-09T13:24:05.688Z,52.35
2019-02-09T13:26:34.376Z,52.06
2019-02-09T13:29:02.951Z,52.37
2019-02-09T13:31:31.538Z,52.95
2019-02-09T13:34:00.155Z,53.63
2019-02-09T13:36:28.729Z,53.94
2019-02-09T13:38:57.417Z,55.08
2019-02-09T13:41:26.088Z,55.81
2019-02-09T13:43:54.736Z,56.14
2019-02-09T13:46:23.343Z,56.11
2019-02-09T13:48:52.014Z,55.60
2019-02-09T13:51:20.659Z,55.28
2019-02-09T13:53:49.514Z,54.84
2019-02-09T13:56:18.189Z,54.74
2019-02-09T13:58:46.778Z,53.91
2019-02-09T14:01:15.448Z,54.24
2019-02-09T14:03:50.964Z,54.43
2019-02-09T14:06:19.715Z,54.04
2019-02-09T14:08:48.300Z,53.81
2019-02-09T14:11:17.047Z,53.76
2019-02-09T14:13:45.648Z,53.49
2019-02-09T14:16:14.257Z,53.21
2019-02-09T14:18:42.888Z,53.03
2019-02-09T14:21:11.509Z,52.69
2019-02-09T14:23:40.122Z,52.47
2019-02-09T14:26:08.734Z,52.79
2019-02-09T14:28:38.334Z,52.65
2019-02-09T14:31:06.949Z,52.59
2019-02-09T14:33:35.662Z,52.95
2019-02-09T14:36:04.378Z,53.15
2019-02-09T14:38:32.979Z,52.83
2019-02-09T14:41:01.559Z,53.42
2019-02-09T14:43:30.158Z,53.82
2019-02-09T14:45:58.824Z,53.56
2019-02-09T14:48:27.437Z,53.63
2019-02-09T14:50:56.021Z,54.33
2019-02-09T14:53:24.724Z,54.33
2019-02-09T14:55:53.548Z,54.23
2019-02-09T14:58:22.160Z,54.88
2019-02-09T15:00:52.693Z,55.55
2019-02-09T15:03:26.925Z,55.96
2019-02-09T15:05:51.652Z,56.33
2019-02-09T15:08:20.276Z,56.57
2019-02-09T15:10:48.970Z,56.76
2019-02-09T15:13:17.540Z,56.94
2019-02-09T15:16:09.536Z,57.07
2019-02-09T15:18:38.254Z,57.31
2019-02-09T15:21:06.921Z,57.43
2019-02-09T15:23:35.565Z,57.45
2019-02-09T15:26:04.275Z,57.65
2019-02-09T15:28:32.865Z,57.80
2019-02-09T15:31:01.490Z,58.08
2019-02-09T15:33:30.200Z,58.44
2019-02-09T15:35:58.681Z,58.56
2019-02-09T15:38:27.296Z,58.83
2019-02-09T15:40:55.923Z,58.59
2019-02-09T15:43:24.559Z,58.20
2019-02-09T15:45:53.192Z,57.88
2019-02-09T15:48:22.488Z,58.44
2019-02-09T15:50:51.212Z,58.06
2019-02-09T15:53:19.812Z,58.15
2019-02-09T15:55:48.413Z,58.35
2019-02-09T15:58:17.033Z,58.51
2019-02-09T16:00:45.754Z,58.82
2019-02-09T16:03:14.383Z,58.86
2019-02-09T16:05:43.024Z,59.19
2019-02-09T16:08:11.641Z,59.74
2019-02-09T16:10:40.272Z,59.91
2019-02-09T16:13:08.884Z,59.94
2019-02-09T16:15:37.819Z,59.34
2019-02-09T16:18:06.438Z,59.53
2019-02-09T16:20:35.117Z,59.34
2019-02-09T16:23:03.810Z,59.05
2019-02-09T16:25:32.493Z,59.33
2019-02-09T16:28:01.115Z,59.39
2019-02-09T16:30:29.688Z,59.84
2019-02-09T16:32:58.575Z,60.06
2019-02-09T16:35:28.951Z,60.43
2019-02-09T16:37:57.543Z,60.23
2019-02-09T16:40:27.456Z,60.65
2019-02-09T16:42:56.182Z,61.09
2019-02-09T16:45:26.941Z,61.10
2019-02-09T16:47:55.636Z,61.11
2019-02-09T16:50:24.342Z,61.40
2019-02-09T16:52:53.398Z,61.57
2019-02-09T16:55:22.182Z,61.19
2019-02-09T16:57:50.884Z,61.03
2019-02-09T17:00:31.485Z,60.59
2019-02-09T17:03:00.316Z,60.96
2019-02-09T17:05:28.913Z,60.87
2019-02-09T17:07:57.827Z,61.19
2019-02-09T17:10:26.386Z,61.47
2019-02-09T17:12:54.985Z,61.32
2019-02-09T17:15:25.058Z,61.26
2019-02-09T17:17:53.946Z,61.50
2019-02-09T17:20:22.543Z,61.91
2019-02-09T17:22:51.798Z,62.13
2019-02-09T17:25:20.482Z,62.40
2019-02-09T17:27:49.749Z,61.97
2019-02-09T17:30:23.263Z,62.35
2019-02-09T17:32:51.902Z,62.28
2019-02-09T17:35:20.542Z,62.53
2019-02-09T17:37:49.397Z,62.47
2019-02-09T17:40:23.488Z,62.23
2019-02-09T17:42:53.262Z,62.20
2019-02-09T17:45:25.088Z,62.34
2019-02-09T17:47:53.883Z,62.67
2019-02-09T17:50:22.611Z,62.70
2019-02-09T17:52:51.488Z,62.91
2019-02-09T17:55:20.222Z,62.84
2019-02-09T17:57:49.065Z,63.08
2019-02-09T18:00:21.079Z,63.29
2019-02-09T18:02:49.819Z,63.49
2019-02-09T18:05:18.529Z,63.63
2019-02-09T18:07:47.224Z,64.07
2019-02-09T18:10:16.395Z,64.92
2019-02-09T18:12:45.100Z,64.83
2019-02-09T18:15:15.172Z,65.36
2019-02-09T18:17:44.263Z,65.79
2019-02-09T18:20:13.994Z,65.79
2019-02-09T18:22:42.651Z,65.54
2019-02-09T18:25:12.843Z,65.92
2019-02-09T18:27:41.606Z,65.77
2019-02-09T18:30:13.650Z,65.78
2019-02-09T18:32:42.264Z,65.79
2019-02-09T18:35:10.893Z,66.11
2019-02-09T18:37:39.548Z,66.10
2019-02-09T18:40:10.623Z,66.26
2019-02-09T18:42:39.245Z,66.66
2019-02-09T18:45:08.725Z,66.70
2019-02-09T18:47:37.372Z,67.02
2019-02-09T18:50:06.586Z,67.22
2019-02-09T18:52:35.210Z,67.07
2019-02-09T18:55:04.019Z,67.16
2019-02-09T18:57:32.655Z,67.02
2019-02-09T19:00:01.279Z,67.10
2019-02-09T19:02:30.029Z,66.96
2019-02-09T19:05:04.195Z,67.08
2019-02-09T19:07:28.974Z,66.97
2019-02-09T19:09:57.612Z,66.78
2019-02-09T19:12:26.279Z,66.85
2019-02-09T19:14:54.937Z,66.76
2019-02-09T19:17:23.626Z,66.67
2019-02-09T19:19:52.256Z,66.07
2019-02-09T19:22:20.875Z,66.29
2019-02-09T19:24:49.488Z,66.24
2019-02-09T19:27:18.114Z,66.04
2019-02-09T19:29:46.811Z,65.80
2019-02-09T19:32:15.437Z,65.88
2019-02-09T19:34:44.175Z,65.60
2019-02-09T19:37:12.866Z,65.27
2019-02-09T19:39:41.567Z,65.17
2019-02-09T19:42:10.190Z,65.28
2019-02-09T19:44:38.790Z,64.99
2019-02-09T19:47:07.401Z,65.12
2019-02-09T19:49:36.024Z,65.30
2019-02-09T19:52:04.664Z,65.18
2019-02-09T19:54:33.284Z,65.14
2019-02-09T19:57:01.925Z,65.23
2019-02-09T19:59:30.527Z,65.45
2019-02-09T20:01:59.112Z,65.35
2019-02-09T20:04:27.770Z,65.28
2019-02-09T20:06:56.381Z,65.25
2019-02-09T20:09:25.058Z,65.57
2019-02-09T20:11:53.666Z,65.69
2019-02-09T20:14:22.352Z,66.18
2019-02-09T20:16:50.973Z,66.14
2019-02-09T20:19:22.053Z,66.07
2019-02-09T20:21:50.630Z,66.09
2019-02-09T20:24:19.310Z,66.24
2019-02-09T20:26:48.011Z,66.20
2019-02-09T20:29:17.445Z,66.12
2019-02-09T20:31:46.033Z,65.83
2019-02-09T20:34:14.593Z,66.06
2019-02-09T20:36:43.276Z,66.08
2019-02-09T20:39:11.914Z,66.41
2019-02-09T20:41:40.655Z,66.63
2019-02-09T20:44:09.359Z,66.87
2019-02-09T20:46:37.993Z,66.89
2019-02-09T20:49:06.673Z,66.83
2019-02-09T20:51:35.328Z,66.76
2019-02-09T20:54:04.114Z,66.58
2019-02-09T20:56:32.756Z,66.78
2019-02-09T20:59:01.503Z,67.13
2019-02-09T21:01:30.108Z,67.15
2019-02-09T21:03:58.975Z,67.20
2019-02-09T21:06:27.587Z,67.43
2019-02-09T21:08:56.419Z,67.46
2019-02-09T21:11:25.046Z,67.68
2019-02-09T21:13:53.722Z,67.89
2019-02-09T21:16:22.305Z,67.80
2019-02-09T21:18:50.947Z,67.97
2019-02-09T21:21:19.556Z,68.09
2019-02-09T21:23:48.190Z,68.37
2019-02-09T21:26:16.815Z,68.53
2019-02-09T21:28:45.448Z,68.83
2019-02-09T21:31:14.065Z,69.09
2019-02-09T21:33:42.686Z,69.30
2019-02-09T21:36:30.569Z,69.16
2019-02-09T21:38:59.172Z,69.45
2019-02-09T21:41:27.917Z,69.32
2019-02-09T21:43:56.574Z,69.30
2019-02-09T21:46:25.201Z,69.44
2019-02-09T21:48:53.875Z,69.58
2019-02-09T21:51:22.779Z,69.80
2019-02-09T21:53:51.524Z,69.86
2019-02-09T21:56:20.122Z,70.01
2019-02-09T21:58:48.795Z,70.08
2019-02-09T22:01:17.397Z,70.22
2019-02-09T22:03:46.023Z,70.33
2019-02-09T22:06:14.642Z,70.27
2019-02-09T22:08:43.272Z,70.44
2019-02-09T22:11:12.301Z,70.45
2019-02-09T22:13:40.884Z,70.50
2019-02-09T22:16:09.507Z,70.49
2019-02-09T22:18:38.342Z,70.57
2019-02-09T22:21:06.958Z,70.75
2019-02-09T22:23:35.629Z,70.78
2019-02-09T22:26:05.333Z,70.85
2019-02-09T22:28:34.551Z,70.83
2019-02-09T22:31:03.146Z,70.64
2019-02-09T22:33:31.909Z,70.75
2019-02-09T22:36:00.570Z,70.67
2019-02-09T22:38:29.423Z,70.73
2019-02-09T22:40:58.049Z,70.42
2019-02-09T22:43:27.045Z,70.35
2019-02-09T22:45:55.656Z,70.34
2019-02-09T22:48:24.289Z,70.29
2019-02-09T22:50:52.973Z,70.62
2019-02-09T22:53:21.571Z,70.62
2019-02-09T22:55:50.243Z,70.24
2019-02-09T22:58:18.901Z,70.25
2019-02-09T23:01:20.353Z,70.05
2019-02-09T23:03:54.270Z,70.09
2019-02-09T23:06:41.605Z,69.88
2019-02-09T23:09:14.508Z,69.74
2019-02-09T23:11:43.592Z,69.58
2019-02-09T23:14:12.211Z,69.55
2019-02-09T23:16:40.944Z,69.41
2019-02-09T23:19:09.646Z,69.54
2019-02-09T23:21:38.221Z,69.28
2019-02-09T23:24:06.872Z,68.97
2019-02-09T23:26:35.452Z,68.76
2019-02-09T23:29:04.562Z,68.62
2019-02-09T23:31:33.205Z,68.45
2019-02-09T23:34:01.802Z,68.32
2019-02-09T23:36:30.515Z,68.34
2019-02-09T23:38:59.135Z,68.21
2019-02-09T23:41:27.814Z,68.27
2019-02-09T23:43:56.431Z,68.58
2019-02-09T23:46:25.006Z,68.66
2019-02-09T23:48:53.659Z,68.79
2019-02-09T23:51:22.255Z,69.03
2019-02-09T23:53:50.889Z,68.92
2019-02-09T23:56:20.031Z,69.02
2019-02-09T23:58:48.614Z,69.02
