createdAt,value
2023-01-26T00:00:34.182Z,101828.94
2023-01-26T00:03:02.481Z,101824.72
2023-01-26T00:05:31.004Z,101825.59
2023-01-26T00:07:59.373Z,101833.53
2023-01-26T00:10:27.903Z,101820.97
2023-01-26T00:12:57.883Z,101811.56
2023-01-26T00:15:27.846Z,101810.13
2023-01-26T00:17:56.250Z,101815.06
2023-01-26T00:20:24.911Z,101806.13
2023-01-26T00:22:55.242Z,101807.56
2023-01-26T00:25:23.393Z,101806.34
2023-01-26T00:27:51.787Z,101799.84
2023-01-26T00:30:21.660Z,101799.59
2023-01-26T00:32:48.833Z,101793.94
2023-01-26T00:35:18.937Z,101783.03
2023-01-26T00:37:48.809Z,101782.22
2023-01-26T00:40:17.344Z,101788.72
2023-01-26T00:42:45.768Z,101770.09
2023-01-26T00:45:14.219Z,101779.31
2023-01-26T00:47:42.647Z,101774.47
2023-01-26T00:50:12.449Z,101771.75
2023-01-26T00:52:42.464Z,101776.16
2023-01-26T00:55:12.384Z,101774.47
2023-01-26T00:57:40.936Z,101780.09
2023-01-26T01:00:13.771Z,101782.84
2023-01-26T01:02:44.755Z,101780.66
2023-01-26T01:05:14.856Z,101775.06
2023-01-26T01:07:44.984Z,101774.88
2023-01-26T01:10:15.703Z,101770.88
2023-01-26T01:12:46.127Z,101771.13
2023-01-26T01:15:16.405Z,101773.13
2023-01-26T01:17:46.495Z,101764.53
2023-01-26T01:20:15.724Z,101769.84
2023-01-26T01:22:43.506Z,101763.75
2023-01-26T01:25:12.180Z,101770.03
2023-01-26T01:27:40.246Z,101758.75
2023-01-26T01:30:10.488Z,101761.47
2023-01-26T01:32:42.029Z,101753.75
2023-01-26T01:35:12.166Z,101759.00
2023-01-26T01:37:42.210Z,101755.88
2023-01-26T01:40:14.108Z,101761.88
2023-01-26T01:42:51.035Z,101742.47
2023-01-26T01:45:26.931Z,101748.13
2023-01-26T01:48:05.125Z,101744.34
2023-01-26T01:50:40.291Z,101734.91
2023-01-26T01:53:24.590Z,101726.50
2023-01-26T01:56:03.299Z,101729.66
2023-01-26T01:58:38.920Z,101727.78
2023-01-26T02:01:06.826Z,101722.56
2023-01-26T02:03:38.863Z,101712.50
2023-01-26T02:06:29.474Z,101718.16
2023-01-26T02:08:59.533Z,101721.28
2023-01-26T02:11:45.024Z,101715.00
2023-01-26T02:14:16.472Z,101719.63
2023-01-26T02:16:44.647Z,101710.38
2023-01-26T02:20:16.256Z,101699.88
2023-01-26T02:22:58.698Z,101696.56
2023-01-26T02:25:54.954Z,101693.00
2023-01-26T02:28:28.116Z,101689.06
2023-01-26T02:30:59.461Z,101689.16
2023-01-26T02:33:33.408Z,101683.97
2023-01-26T02:36:03.524Z,101670.59
2023-01-26T02:38:55.705Z,101683.16
2023-01-26T02:41:45.532Z,101673.69
2023-01-26T02:44:15.367Z,101679.31
2023-01-26T02:46:43.827Z,101668.84
2023-01-26T02:49:30.758Z,101674.09
2023-01-26T02:52:00.632Z,101663.66
2023-01-26T02:54:48.980Z,101667.00
2023-01-26T02:57:19.123Z,101669.47
2023-01-26T02:59:48.921Z,101669.78
2023-01-26T03:02:21.118Z,101666.63
2023-01-26T03:04:49.700Z,101661.41
2023-01-26T03:07:19.586Z,101668.16
2023-01-26T03:09:49.323Z,101663.59
2023-01-26T03:12:19.402Z,101673.81
2023-01-26T03:15:09.276Z,101674.63
2023-01-26T03:17:39.397Z,101670.69
2023-01-26T03:20:29.274Z,101672.38
2023-01-26T03:23:17.750Z,101666.25
2023-01-26T03:26:06.247Z,101663.06
2023-01-26T03:28:36.266Z,101665.03
2023-01-26T03:31:07.656Z,101670.31
2023-01-26T03:33:37.672Z,101664.47
2023-01-26T03:36:08.268Z,101663.31
2023-01-26T03:38:35.984Z,101663.13
2023-01-26T03:41:23.035Z,101663.38
2023-01-26T03:44:11.460Z,101656.09
2023-01-26T03:46:59.903Z,101655.41
2023-01-26T03:49:48.437Z,101655.69
2023-01-26T03:52:36.828Z,101655.09
2023-01-26T03:55:26.201Z,101652.34
2023-01-26T03:57:56.134Z,101659.78
2023-01-26T04:00:25.939Z,101662.78
2023-01-26T04:03:14.278Z,101659.47
2023-01-26T04:06:16.090Z,101650.69
2023-01-26T04:08:49.566Z,101652.50
2023-01-26T04:11:17.501Z,101648.63
2023-01-26T04:14:05.922Z,101645.53
2023-01-26T04:16:54.340Z,101639.03
2023-01-26T04:19:42.777Z,101641.06
2023-01-26T04:22:14.689Z,101635.63
2023-01-26T04:24:44.373Z,101638.25
2023-01-26T04:27:14.222Z,101632.34
2023-01-26T04:29:44.067Z,101632.81
2023-01-26T04:32:13.856Z,101632.56
2023-01-26T04:34:43.564Z,101634.19
2023-01-26T04:37:13.533Z,101633.91
2023-01-26T04:39:43.173Z,101633.50
2023-01-26T04:42:15.557Z,101627.84
2023-01-26T04:44:43.881Z,101618.66
2023-01-26T04:47:13.657Z,101625.47
2023-01-26T04:49:43.521Z,101629.03
2023-01-26T04:52:14.286Z,101628.59
2023-01-26T04:54:43.787Z,101628.19
2023-01-26T04:57:13.553Z,101623.97
2023-01-26T04:59:43.422Z,101617.84
2023-01-26T05:02:13.292Z,101615.81
2023-01-26T05:04:43.034Z,101616.63
2023-01-26T05:07:12.754Z,101613.84
2023-01-26T05:09:42.668Z,101614.22
2023-01-26T05:12:33.937Z,101606.19
2023-01-26T05:15:02.233Z,101601.56
2023-01-26T05:17:30.892Z,101605.13
2023-01-26T05:19:58.995Z,101611.47
2023-01-26T05:22:27.908Z,101621.03
2023-01-26T05:24:55.983Z,101617.09
2023-01-26T05:27:24.363Z,101614.72
2023-01-26T05:29:55.240Z,101614.44
2023-01-26T05:32:24.164Z,101611.09
2023-01-26T05:34:53.042Z,101614.63
2023-01-26T05:37:21.419Z,101615.06
2023-01-26T05:39:49.426Z,101612.34
2023-01-26T05:42:18.113Z,101610.84
2023-01-26T05:44:46.364Z,101611.63
2023-01-26T05:47:15.325Z,101611.03
2023-01-26T05:49:43.414Z,101614.44
2023-01-26T05:52:20.057Z,101612.97
2023-01-26T05:54:49.204Z,101613.63
2023-01-26T05:57:18.760Z,101620.09
2023-01-26T05:59:46.909Z,101621.91
2023-01-26T06:02:16.891Z,101618.19
2023-01-26T06:04:46.760Z,101615.69
2023-01-26T06:07:16.907Z,101624.69
2023-01-26T06:09:46.522Z,101615.25
2023-01-26T06:12:21.008Z,101616.53
2023-01-26T06:14:50.922Z,101615.25
2023-01-26T06:17:19.040Z,101622.81
2023-01-26T06:19:48.654Z,101620.91
2023-01-26T06:22:18.598Z,101620.69
2023-01-26T06:24:48.309Z,101625.06
2023-01-26T06:27:19.298Z,101629.81
2023-01-26T06:29:48.611Z,101623.16
2023-01-26T06:32:18.590Z,101631.84
2023-01-26T06:34:48.283Z,101629.03
2023-01-26T06:37:18.047Z,101630.31
2023-01-26T06:39:47.777Z,101623.78
2023-01-26T06:42:17.778Z,101622.34
2023-01-26T06:44:47.604Z,101621.03
2023-01-26T06:47:17.436Z,101620.25
2023-01-26T06:49:47.244Z,101621.75
2023-01-26T06:52:32.091Z,101620.09
2023-01-26T06:55:03.778Z,101620.03
2023-01-26T06:57:32.811Z,101619.00
2023-01-26T07:00:01.264Z,101624.25
2023-01-26T07:02:29.705Z,101629.06
2023-01-26T07:04:58.093Z,101632.34
2023-01-26T07:07:26.500Z,101628.19
2023-01-26T07:09:55.361Z,101619.00
2023-01-26T07:12:23.611Z,101619.63
2023-01-26T07:14:52.193Z,101616.06
2023-01-26T07:17:20.178Z,101616.91
2023-01-26T07:19:48.548Z,101616.44
2023-01-26T07:22:16.964Z,101619.53
2023-01-26T07:24:45.349Z,101623.75
2023-01-26T07:27:13.767Z,101627.97
2023-01-26T07:29:42.199Z,101630.25
2023-01-26T07:32:10.613Z,101629.69
2023-01-26T07:34:39.123Z,101627.38
2023-01-26T07:37:07.473Z,101630.03
2023-01-26T07:39:35.859Z,101623.97
2023-01-26T07:42:07.966Z,101622.28
2023-01-26T07:44:35.703Z,101629.22
2023-01-26T07:47:04.152Z,101631.59
2023-01-26T07:49:32.586Z,101628.25
2023-01-26T07:52:02.340Z,101625.75
2023-01-26T07:54:33.219Z,101627.09
2023-01-26T07:57:03.532Z,101629.53
2023-01-26T07:59:33.880Z,101636.31
2023-01-26T08:02:04.000Z,101634.47
2023-01-26T08:04:34.043Z,101630.25
2023-01-26T08:07:04.579Z,101632.19
2023-01-26T08:09:36.067Z,101639.56
2023-01-26T08:12:09.971Z,101642.22
2023-01-26T08:14:46.740Z,101638.13
2023-01-26T08:17:18.856Z,101640.84
2023-01-26T08:19:48.925Z,101639.41
2023-01-26T08:22:18.940Z,101643.38
2023-01-26T08:24:48.971Z,101646.97
2023-01-26T08:27:19.068Z,101643.78
2023-01-26T08:29:49.202Z,101642.13
2023-01-26T08:32:19.244Z,101645.13
2023-01-26T08:34:50.189Z,101642.47
2023-01-26T08:37:20.226Z,101638.81
2023-01-26T08:39:50.219Z,101632.47
2023-01-26T08:42:22.553Z,101629.19
2023-01-26T08:44:52.828Z,101633.16
2023-01-26T08:47:22.890Z,101627.19
2023-01-26T08:49:52.915Z,101630.84
2023-01-26T08:52:23.030Z,101635.25
2023-01-26T08:54:53.037Z,101633.91
2023-01-26T08:57:23.127Z,101640.03
2023-01-26T08:59:53.108Z,101644.03
2023-01-26T09:02:23.214Z,101639.56
2023-01-26T09:04:53.277Z,101646.09
2023-01-26T09:07:23.276Z,101639.63
2023-01-26T09:09:53.303Z,101650.53
2023-01-26T09:12:23.567Z,101650.25
2023-01-26T09:14:53.562Z,101647.63
2023-01-26T09:17:23.637Z,101647.63
2023-01-26T09:19:53.646Z,101659.41
2023-01-26T09:22:22.036Z,101659.63
2023-01-26T09:24:50.461Z,101656.06
2023-01-26T09:27:19.019Z,101661.31
2023-01-26T09:29:47.413Z,101654.78
2023-01-26T09:32:16.001Z,101650.56
2023-01-26T09:34:45.856Z,101664.19
2023-01-26T09:37:16.017Z,101661.66
2023-01-26T09:39:44.150Z,101658.53
2023-01-26T09:43:23.331Z,101650.00
2023-01-26T09:46:55.443Z,101648.84
2023-01-26T09:50:15.832Z,101659.47
2023-01-26T09:53:01.882Z,101659.66
2023-01-26T09:55:31.766Z,101662.78
2023-01-26T09:58:14.256Z,101656.28
2023-01-26T10:00:59.098Z,101652.47
2023-01-26T10:04:24.919Z,101651.66
2023-01-26T10:06:58.045Z,101653.41
2023-01-26T10:09:35.001Z,101651.19
2023-01-26T10:12:20.398Z,101649.56
2023-01-26T10:15:08.388Z,101648.00
2023-01-26T10:17:47.495Z,101639.75
2023-01-26T10:20:47.041Z,101640.75
2023-01-26T10:23:48.036Z,101635.19
2023-01-26T10:26:23.918Z,101629.53
2023-01-26T10:28:54.163Z,101615.66
2023-01-26T10:31:29.465Z,101623.19
2023-01-26T10:34:08.583Z,101627.63
2023-01-26T10:36:42.634Z,101632.03
2023-01-26T10:39:18.263Z,101620.56
2023-01-26T10:42:19.620Z,101609.28
2023-01-26T10:44:51.526Z,101606.34
2023-01-26T10:47:22.206Z,101604.84
2023-01-26T10:49:50.981Z,101601.97
2023-01-26T10:52:27.887Z,101595.84
2023-01-26T10:55:20.633Z,101591.31
2023-01-26T10:57:51.340Z,101592.53
2023-01-26T11:00:33.887Z,101583.34
2023-01-26T11:03:19.816Z,101593.13
2023-01-26T11:06:14.644Z,101589.81
2023-01-26T11:08:44.818Z,101578.50
2023-01-26T11:11:30.099Z,101584.47
2023-01-26T11:14:20.068Z,101594.75
2023-01-26T11:17:22.647Z,101598.38
2023-01-26T11:20:38.338Z,101590.34
2023-01-26T11:23:53.563Z,101587.69
2023-01-26T11:26:31.651Z,101586.53
2023-01-26T11:29:38.776Z,101581.16
2023-01-26T11:32:52.062Z,101576.59
2023-01-26T11:36:13.795Z,101570.41
2023-01-26T11:39:22.225Z,101571.63
2023-01-26T11:42:26.200Z,101568.25
2023-01-26T11:45:59.311Z,101562.84
2023-01-26T11:49:27.805Z,101561.81
2023-01-26T11:52:18.443Z,101559.84
2023-01-26T11:55:31.216Z,101549.59
2023-01-26T11:58:58.738Z,101549.19
2023-01-26T12:01:48.303Z,101544.19
2023-01-26T12:04:22.793Z,101539.38
2023-01-26T12:07:16.055Z,101540.41
2023-01-26T12:09:52.921Z,101535.22
2023-01-26T12:12:46.537Z,101521.69
2023-01-26T12:15:31.707Z,101520.91
2023-01-26T12:19:10.016Z,101514.00
2023-01-26T12:21:47.007Z,101510.78
2023-01-26T12:25:17.491Z,101509.34
2023-01-26T12:27:52.467Z,101503.09
2023-01-26T12:30:43.696Z,101501.00
2023-01-26T12:33:12.205Z,101504.81
2023-01-26T12:36:50.383Z,101490.84
2023-01-26T12:39:52.946Z,101496.13
2023-01-26T12:42:50.860Z,101501.31
2023-01-26T12:45:38.221Z,101494.59
2023-01-26T12:48:22.114Z,101490.81
2023-01-26T12:51:21.735Z,101492.31
2023-01-26T12:54:33.485Z,101490.38
2023-01-26T12:57:21.818Z,101497.19
2023-01-26T12:59:52.975Z,101496.09
2023-01-26T13:02:36.025Z,101496.31
2023-01-26T13:05:07.920Z,101502.16
2023-01-26T13:07:40.761Z,101499.56
2023-01-26T13:10:17.956Z,101499.97
2023-01-26T13:13:21.031Z,101496.34
2023-01-26T13:16:18.269Z,101499.38
2023-01-26T13:19:01.232Z,101502.31
2023-01-26T13:21:40.302Z,101501.50
2023-01-26T13:24:19.580Z,101505.19
2023-01-26T13:26:55.137Z,101502.47
2023-01-26T13:29:25.065Z,101496.81
2023-01-26T13:32:21.588Z,101505.06
2023-01-26T13:35:04.653Z,101507.91
2023-01-26T13:38:02.963Z,101508.53
2023-01-26T13:40:44.723Z,101519.66
2023-01-26T13:43:42.443Z,101516.09
2023-01-26T13:46:34.691Z,101512.72
2023-01-26T13:49:05.829Z,101518.50
2023-01-26T13:51:37.019Z,101519.06
2023-01-26T13:54:14.439Z,101520.31
2023-01-26T13:57:06.042Z,101529.34
2023-01-26T14:00:00.711Z,101526.97
2023-01-26T14:02:35.939Z,101535.47
2023-01-26T14:05:06.765Z,101531.78
2023-01-26T14:07:44.506Z,101524.03
2023-01-26T14:10:22.545Z,101530.56
2023-01-26T14:12:57.387Z,101526.38
2023-01-26T14:15:33.550Z,101527.13
2023-01-26T14:18:05.419Z,101524.31
2023-01-26T14:20:39.813Z,101529.41
2023-01-26T14:23:19.243Z,101518.53
2023-01-26T14:26:33.245Z,101521.38
2023-01-26T14:29:24.018Z,101518.59
2023-01-26T14:31:59.212Z,101517.59
2023-01-26T14:34:31.655Z,101515.13
2023-01-26T14:37:18.544Z,101513.81
2023-01-26T14:39:48.224Z,101510.81
2023-01-26T14:42:22.163Z,101518.66
2023-01-26T14:44:52.297Z,101523.09
2023-01-26T14:47:35.394Z,101524.72
2023-01-26T14:50:32.391Z,101517.97
2023-01-26T14:53:04.677Z,101528.34
2023-01-26T14:55:36.973Z,101522.28
2023-01-26T14:58:25.367Z,101527.81
2023-01-26T15:01:01.043Z,101533.31
2023-01-26T15:03:38.858Z,101529.03
2023-01-26T15:06:15.300Z,101530.53
2023-01-26T15:09:19.730Z,101529.53
2023-01-26T15:12:17.511Z,101532.63
2023-01-26T15:14:57.127Z,101520.25
2023-01-26T15:17:43.567Z,101523.59
2023-01-26T15:20:19.200Z,101532.28
2023-01-26T15:22:53.590Z,101524.63
2023-01-26T15:25:27.878Z,101527.13
2023-01-26T15:28:01.655Z,101529.41
2023-01-26T15:30:37.795Z,101527.41
2023-01-26T15:33:47.029Z,101529.19
2023-01-26T15:36:50.945Z,101538.84
2023-01-26T15:39:21.347Z,101535.31
2023-01-26T15:42:22.388Z,101540.13
2023-01-26T15:44:52.473Z,101534.47
2023-01-26T15:47:23.224Z,101546.75
2023-01-26T15:49:53.625Z,101540.66
2023-01-26T15:52:30.557Z,101538.63
2023-01-26T15:55:00.684Z,101537.41
2023-01-26T15:57:31.724Z,101531.97
2023-01-26T16:00:02.366Z,101541.22
2023-01-26T16:02:32.765Z,101541.81
2023-01-26T16:05:02.871Z,101545.16
2023-01-26T16:07:32.581Z,101546.72
2023-01-26T16:10:02.532Z,101547.53
2023-01-26T16:12:32.682Z,101554.88
2023-01-26T16:15:04.052Z,101562.16
2023-01-26T16:17:33.409Z,101556.94
2023-01-26T16:20:03.859Z,101548.16
2023-01-26T16:22:34.488Z,101551.22
2023-01-26T16:25:01.831Z,101544.56
2023-01-26T16:27:30.246Z,101546.53
2023-01-26T16:29:58.771Z,101551.56
2023-01-26T16:32:29.909Z,101551.28
2023-01-26T16:34:58.938Z,101546.94
2023-01-26T16:37:27.048Z,101543.97
2023-01-26T16:39:55.428Z,101533.13
2023-01-26T16:42:26.704Z,101536.09
2023-01-26T16:44:55.389Z,101536.13
2023-01-26T16:47:23.847Z,101544.53
2023-01-26T16:49:52.321Z,101535.53
2023-01-26T16:52:20.700Z,101525.72
2023-01-26T16:54:50.194Z,101536.25
2023-01-26T16:57:18.445Z,101537.31
2023-01-26T16:59:48.228Z,101537.59
2023-01-26T17:02:34.514Z,101540.38
2023-01-26T17:05:05.144Z,101543.75
2023-01-26T17:07:35.405Z,101537.81
2023-01-26T17:10:06.427Z,101548.38
2023-01-26T17:12:36.664Z,101540.81
2023-01-26T17:15:11.859Z,101537.53
2023-01-26T17:17:42.759Z,101539.88
2023-01-26T17:20:19.169Z,101541.34
2023-01-26T17:22:50.412Z,101536.53
2023-01-26T17:25:20.530Z,101539.03
2023-01-26T17:27:50.630Z,101535.72
2023-01-26T17:30:20.885Z,101538.44
2023-01-26T17:32:49.197Z,101544.06
2023-01-26T17:35:17.922Z,101538.09
2023-01-26T17:37:46.153Z,101533.53
2023-01-26T17:40:15.923Z,101538.75
2023-01-26T17:42:43.898Z,101545.25
2023-01-26T17:45:14.156Z,101536.09
2023-01-26T17:47:43.618Z,101537.97
2023-01-26T17:50:13.754Z,101546.97
2023-01-26T17:52:43.349Z,101549.59
2023-01-26T17:55:13.571Z,101554.22
2023-01-26T17:57:43.767Z,101552.59
2023-01-26T18:00:14.514Z,101562.19
2023-01-26T18:02:44.450Z,101554.25
2023-01-26T18:05:14.418Z,101557.25
2023-01-26T18:07:44.606Z,101559.09
2023-01-26T18:10:14.333Z,101556.59
2023-01-26T18:12:44.112Z,101560.19
2023-01-26T18:15:14.147Z,101562.13
2023-01-26T18:17:44.212Z,101563.38
2023-01-26T18:20:15.200Z,101563.38
2023-01-26T18:22:45.314Z,101561.91
2023-01-26T18:25:17.739Z,101561.91
2023-01-26T18:27:47.970Z,101567.31
2023-01-26T18:30:19.047Z,101564.59
2023-01-26T18:32:49.148Z,101567.72
2023-01-26T18:35:19.258Z,101568.13
2023-01-26T18:37:49.190Z,101561.81
2023-01-26T18:40:19.205Z,101572.75
2023-01-26T18:42:50.688Z,101569.19
2023-01-26T18:45:20.948Z,101566.41
2023-01-26T18:47:51.191Z,101566.25
2023-01-26T18:50:21.190Z,101566.41
2023-01-26T18:52:52.157Z,101561.19
2023-01-26T18:55:21.945Z,101561.81
2023-01-26T18:57:55.222Z,101556.44
2023-01-26T19:00:25.485Z,101566.09
2023-01-26T19:02:55.589Z,101561.69
2023-01-26T19:05:25.560Z,101568.63
2023-01-26T19:07:55.336Z,101568.63
2023-01-26T19:10:25.177Z,101566.44
2023-01-26T19:12:55.071Z,101574.63
2023-01-26T19:15:25.159Z,101571.28
2023-01-26T19:17:54.899Z,101576.09
2023-01-26T19:20:24.806Z,101577.59
2023-01-26T19:22:57.479Z,101581.56
2023-01-26T19:25:27.529Z,101576.09
2023-01-26T19:27:57.870Z,101578.34
2023-01-26T19:30:28.141Z,101573.94
2023-01-26T19:33:16.460Z,101573.53
2023-01-26T19:35:46.306Z,101572.78
2023-01-26T19:38:16.953Z,101579.97
2023-01-26T19:40:51.226Z,101569.72
2023-01-26T19:43:21.559Z,101578.34
2023-01-26T19:45:57.090Z,101580.63
2023-01-26T19:48:28.951Z,101575.75
2023-01-26T19:51:10.687Z,101576.19
2023-01-26T19:53:46.248Z,101581.84
2023-01-26T19:56:23.364Z,101582.47
2023-01-26T19:59:00.798Z,101577.00
2023-01-26T20:01:33.464Z,101570.06
2023-01-26T20:04:14.803Z,101572.19
2023-01-26T20:06:49.004Z,101577.63
2023-01-26T20:09:19.133Z,101576.59
2023-01-26T20:11:49.516Z,101575.09
2023-01-26T20:14:20.707Z,101577.56
2023-01-26T20:16:50.789Z,101576.13
2023-01-26T20:19:20.879Z,101575.91
2023-01-26T20:21:50.975Z,101579.88
2023-01-26T20:24:21.661Z,101577.53
2023-01-26T20:26:51.909Z,101575.44
2023-01-26T20:29:22.799Z,101572.91
2023-01-26T20:31:53.051Z,101570.34
2023-01-26T20:34:21.996Z,101572.25
2023-01-26T20:36:54.660Z,101578.31
2023-01-26T20:39:25.226Z,101588.72
2023-01-26T20:41:55.723Z,101589.19
2023-01-26T20:44:24.947Z,101588.78
2023-01-26T20:46:54.974Z,101592.38
2023-01-26T20:49:24.744Z,101586.06
2023-01-26T20:51:54.698Z,101580.41
2023-01-26T20:54:24.592Z,101585.38
2023-01-26T20:56:54.432Z,101591.91
2023-01-26T20:59:24.401Z,101595.47
2023-01-26T21:01:54.670Z,101585.66
2023-01-26T21:04:24.309Z,101581.03
2023-01-26T21:06:55.452Z,101580.81
2023-01-26T21:09:22.764Z,101586.88
2023-01-26T21:11:51.270Z,101582.84
2023-01-26T21:14:19.650Z,101586.63
2023-01-26T21:16:48.075Z,101583.69
2023-01-26T21:19:16.448Z,101579.69
2023-01-26T21:21:45.220Z,101577.56
2023-01-26T21:24:13.563Z,101578.16
2023-01-26T21:26:41.714Z,101586.59
2023-01-26T21:29:16.585Z,101576.75
2023-01-26T21:31:49.052Z,101575.69
2023-01-26T21:34:19.237Z,101576.59
2023-01-26T21:36:49.727Z,101574.47
2023-01-26T21:39:21.793Z,101576.34
2023-01-26T21:41:59.364Z,101572.59
2023-01-26T21:44:32.464Z,101573.19
2023-01-26T21:47:04.136Z,101568.13
2023-01-26T21:49:33.031Z,101562.22
2023-01-26T21:52:21.423Z,101563.88
2023-01-26T21:54:48.677Z,101559.28
2023-01-26T21:57:35.927Z,101561.41
2023-01-26T22:00:06.200Z,101564.34
2023-01-26T22:02:36.165Z,101563.88
2023-01-26T22:05:06.743Z,101571.84
2023-01-26T22:07:37.226Z,101563.44
2023-01-26T22:10:08.291Z,101575.38
2023-01-26T22:12:38.028Z,101577.88
2023-01-26T22:15:09.366Z,101576.66
2023-01-26T22:17:38.475Z,101587.97
2023-01-26T22:20:10.250Z,101591.72
2023-01-26T22:22:39.279Z,101582.03
2023-01-26T22:25:09.905Z,101584.13
2023-01-26T22:27:41.009Z,101589.31
2023-01-26T22:30:10.200Z,101587.44
2023-01-26T22:32:39.397Z,101586.38
2023-01-26T22:35:09.980Z,101588.66
2023-01-26T22:37:39.834Z,101591.00
2023-01-26T22:40:11.201Z,101595.38
2023-01-26T22:42:40.240Z,101597.28
2023-01-26T22:45:10.805Z,101590.53
2023-01-26T22:47:41.246Z,101599.31
2023-01-26T22:50:11.986Z,101590.31
2023-01-26T22:52:41.492Z,101595.31
2023-01-26T22:55:11.486Z,101595.91
2023-01-26T22:57:41.052Z,101587.53
2023-01-26T23:00:12.149Z,101583.38
2023-01-26T23:02:41.268Z,101576.25
2023-01-26T23:05:10.916Z,101583.91
2023-01-26T23:07:40.841Z,101592.53
2023-01-26T23:10:11.104Z,101588.13
2023-01-26T23:12:40.821Z,101577.25
2023-01-26T23:15:11.245Z,101578.47
2023-01-26T23:17:40.955Z,101581.50
2023-01-26T23:20:12.052Z,101579.47
2023-01-26T23:22:41.462Z,101578.00
2023-01-26T23:25:31.266Z,101575.25
2023-01-26T23:28:03.717Z,101580.34
2023-01-26T23:30:32.941Z,101580.34
2023-01-26T23:33:02.687Z,101573.00
2023-01-26T23:35:32.282Z,101570.06
2023-01-26T23:38:02.130Z,101581.56
2023-01-26T23:40:31.909Z,101575.88
2023-01-26T23:43:15.887Z,101578.59
2023-01-26T23:45:50.417Z,101585.94
2023-01-26T23:48:20.518Z,101588.44
2023-01-26T23:50:57.525Z,101578.84
2023-01-26T23:53:29.100Z,101571.94
2023-01-26T23:56:17.200Z,101577.16
2023-01-26T23:58:47.343Z,101578.59
