createdAt,value
2019-04-27T00:00:49.928Z,2.40
2019-04-27T00:03:23.445Z,2.13
2019-04-27T00:06:04.846Z,2.30
2019-04-27T00:08:39.426Z,2.10
2019-04-27T00:11:27.403Z,2.30
2019-04-27T00:13:56.274Z,2.27
2019-04-27T00:16:47.010Z,2.33
2019-04-27T00:19:37.591Z,2.20
2019-04-27T00:22:10.382Z,2.00
2019-04-27T00:24:39.265Z,2.03
2019-04-27T00:27:08.318Z,2.03
2019-04-27T00:29:37.199Z,1.67
2019-04-27T00:32:06.103Z,2.20
2019-04-27T00:34:35.435Z,1.93
2019-04-27T00:37:13.914Z,2.07
2019-04-27T00:39:48.774Z,1.90
2019-04-27T00:42:17.717Z,2.00
2019-04-27T00:44:46.607Z,1.93
2019-04-27T00:47:15.502Z,1.77
2019-04-27T00:49:44.463Z,1.90
2019-04-27T00:52:18.946Z,1.90
2019-04-27T00:54:47.931Z,2.30
2019-04-27T00:57:51.181Z,2.00
2019-04-27T01:00:51.109Z,1.90
2019-04-27T01:03:33.720Z,1.93
2019-04-27T01:06:03.245Z,2.00
2019-04-27T01:08:34.152Z,2.00
2019-04-27T01:11:03.025Z,2.00
2019-04-27T01:13:34.767Z,1.90
2019-04-27T01:18:53.534Z,1.87
2019-04-27T01:21:22.389Z,1.97
2019-04-27T01:23:51.292Z,2.10
2019-04-27T01:26:50.476Z,1.57
2019-04-27T01:29:21.258Z,1.67
2019-04-27T01:31:50.211Z,2.03
2019-04-27T01:34:19.274Z,2.17
2019-04-27T01:36:49.284Z,1.93
2019-04-27T01:39:19.433Z,1.97
2019-04-27T01:41:49.162Z,2.03
2019-04-27T01:44:19.401Z,1.77
2019-04-27T01:46:48.734Z,1.70
2019-04-27T01:49:19.451Z,1.83
2019-04-27T01:51:49.222Z,2.27
2019-04-27T01:54:19.880Z,1.73
2019-04-27T01:56:49.297Z,1.70
2019-04-27T01:59:19.951Z,1.90
2019-04-27T02:02:06.994Z,1.90
2019-04-27T02:04:53.866Z,1.60
2019-04-27T02:07:23.113Z,1.90
2019-04-27T02:09:51.998Z,1.90
2019-04-27T02:12:20.993Z,1.87
2019-04-27T02:14:51.791Z,1.53
2019-04-27T02:17:20.578Z,1.93
2019-04-27T02:19:49.509Z,1.80
2019-04-27T02:22:18.764Z,1.77
2019-04-27T02:24:49.303Z,1.83
2019-04-27T02:27:20.162Z,1.70
2019-04-27T02:30:08.307Z,1.50
2019-04-27T02:32:51.123Z,1.53
2019-04-27T02:35:19.999Z,1.80
2019-04-27T02:37:50.225Z,1.50
2019-04-27T02:40:51.842Z,2.20
2019-04-27T02:43:22.733Z,1.70
2019-04-27T02:45:51.679Z,1.87
2019-04-27T02:48:20.494Z,1.80
2019-04-27T02:50:51.279Z,1.70
2019-04-27T02:53:39.302Z,1.53
2019-04-27T02:56:10.278Z,1.70
2019-04-27T02:58:40.695Z,1.90
2019-04-27T03:01:10.034Z,1.73
2019-04-27T03:03:41.165Z,1.50
2019-04-27T03:06:10.682Z,1.43
2019-04-27T03:09:00.444Z,1.40
2019-04-27T03:11:30.968Z,1.70
2019-04-27T03:14:29.497Z,1.50
2019-04-27T03:17:12.113Z,1.50
2019-04-27T03:19:46.006Z,1.57
2019-04-27T03:22:20.597Z,1.50
2019-04-27T03:25:26.791Z,1.30
2019-04-27T03:28:00.273Z,1.70
2019-04-27T03:30:34.744Z,1.20
2019-04-27T03:33:02.922Z,1.40
2019-04-27T03:35:35.141Z,1.67
2019-04-27T03:38:00.828Z,1.40
2019-04-27T03:40:30.763Z,1.60
2019-04-27T03:43:03.915Z,1.30
2019-04-27T03:45:32.885Z,1.43
2019-04-27T03:48:01.852Z,1.30
2019-04-27T03:50:39.812Z,1.37
2019-04-27T03:53:32.496Z,1.30
2019-04-27T03:56:16.538Z,1.63
2019-04-27T03:58:50.745Z,1.50
2019-04-27T04:01:20.320Z,1.27
2019-04-27T04:03:50.265Z,1.40
2019-04-27T04:06:20.004Z,1.40
2019-04-27T04:08:50.604Z,1.33
2019-04-27T04:11:31.939Z,1.43
2019-04-27T04:14:04.970Z,1.30
2019-04-27T04:16:49.691Z,1.00
2019-04-27T04:19:19.762Z,1.40
2019-04-27T04:21:50.393Z,1.27
2019-04-27T04:24:21.396Z,1.60
2019-04-27T04:26:50.546Z,1.07
2019-04-27T04:29:20.284Z,1.40
2019-04-27T04:31:50.285Z,1.10
2019-04-27T04:34:20.878Z,1.60
2019-04-27T04:36:50.524Z,1.30
2019-04-27T04:39:19.898Z,1.00
2019-04-27T04:41:59.755Z,0.90
2019-04-27T04:44:50.938Z,1.00
2019-04-27T04:47:33.235Z,1.00
2019-04-27T04:50:11.210Z,1.10
2019-04-27T04:52:32.718Z,1.20
2019-04-27T04:55:02.728Z,1.00
2019-04-27T04:57:32.008Z,1.13
2019-04-27T05:00:00.972Z,1.20
2019-04-27T05:02:32.611Z,1.37
2019-04-27T05:05:01.546Z,1.50
2019-04-27T05:07:30.407Z,1.00
2019-04-27T05:09:59.206Z,1.47
2019-04-27T05:12:28.763Z,1.27
2019-04-27T05:14:59.088Z,0.90
2019-04-27T05:17:29.678Z,0.90
2019-04-27T05:19:59.238Z,1.27
2019-04-27T05:22:29.635Z,1.10
2019-04-27T05:25:02.817Z,1.20
2019-04-27T05:27:32.106Z,1.33
2019-04-27T05:30:01.645Z,1.00
2019-04-27T05:32:30.552Z,1.17
2019-04-27T05:34:59.696Z,1.27
2019-04-27T05:37:31.662Z,1.23
2019-04-27T05:39:59.144Z,1.50
2019-04-27T05:42:28.673Z,1.00
2019-04-27T05:45:06.805Z,1.30
2019-04-27T05:47:43.446Z,1.20
2019-04-27T05:50:18.355Z,1.10
2019-04-27T05:52:44.834Z,1.13
2019-04-27T05:55:13.767Z,1.00
2019-04-27T05:57:42.637Z,1.13
2019-04-27T06:00:13.882Z,1.03
2019-04-27T06:02:44.196Z,0.93
2019-04-27T06:05:13.020Z,0.97
2019-04-27T06:07:44.029Z,1.20
2019-04-27T06:10:13.020Z,0.90
2019-04-27T06:12:41.887Z,0.97
2019-04-27T06:15:10.711Z,1.17
2019-04-27T06:17:39.659Z,0.97
2019-04-27T06:20:09.095Z,1.00
2019-04-27T06:22:39.017Z,1.13
2019-04-27T06:25:11.378Z,1.10
2019-04-27T06:27:41.455Z,0.90
2019-04-27T06:30:10.358Z,1.10
2019-04-27T06:32:39.640Z,1.00
2019-04-27T06:35:12.118Z,0.90
2019-04-27T06:37:42.707Z,1.23
2019-04-27T06:40:11.577Z,1.20
2019-04-27T06:42:40.374Z,1.10
2019-04-27T06:45:09.949Z,0.90
2019-04-27T06:47:41.296Z,1.00
2019-04-27T06:50:10.139Z,1.03
2019-04-27T06:52:39.118Z,1.30
2019-04-27T06:55:09.329Z,1.10
2019-04-27T06:57:39.156Z,1.20
2019-04-27T07:00:09.310Z,0.80
2019-04-27T07:02:39.258Z,1.60
2019-04-27T07:05:09.115Z,0.97
2019-04-27T07:07:40.413Z,1.20
2019-04-27T07:10:11.425Z,1.07
2019-04-27T07:12:41.120Z,0.90
2019-04-27T07:15:10.502Z,1.20
2019-04-27T07:17:39.433Z,1.00
2019-04-27T07:20:09.065Z,0.90
2019-04-27T07:22:39.679Z,1.10
2019-04-27T07:25:09.098Z,1.23
2019-04-27T07:27:39.465Z,0.90
2019-04-27T07:30:11.862Z,1.00
2019-04-27T07:32:39.911Z,1.10
2019-04-27T07:35:09.844Z,1.07
2019-04-27T07:37:39.313Z,1.00
2019-04-27T07:40:10.179Z,1.07
2019-04-27T07:42:41.401Z,1.17
2019-04-27T07:45:20.015Z,1.10
2019-04-27T07:47:49.406Z,1.13
2019-04-27T07:50:30.321Z,1.00
2019-04-27T07:52:59.197Z,1.00
2019-04-27T07:55:30.420Z,0.93
2019-04-27T07:57:59.782Z,1.20
2019-04-27T08:00:29.059Z,1.20
2019-04-27T08:02:58.602Z,1.40
2019-04-27T08:05:29.147Z,1.27
2019-04-27T08:07:59.995Z,1.40
2019-04-27T08:10:29.310Z,1.20
2019-04-27T08:12:59.691Z,1.07
2019-04-27T08:15:29.198Z,0.90
2019-04-27T08:17:59.282Z,1.10
2019-04-27T08:20:29.366Z,1.10
2019-04-27T08:22:59.662Z,1.00
2019-04-27T08:25:30.772Z,1.10
2019-04-27T08:28:18.747Z,1.17
2019-04-27T08:30:55.507Z,1.10
2019-04-27T08:33:24.478Z,1.50
2019-04-27T08:35:53.346Z,0.90
2019-04-27T08:38:22.222Z,1.10
2019-04-27T08:40:51.410Z,0.80
2019-04-27T08:43:20.207Z,1.20
2019-04-27T08:45:49.014Z,1.00
2019-04-27T08:48:31.459Z,1.20
2019-04-27T08:50:48.716Z,1.17
2019-04-27T08:53:18.605Z,1.23
2019-04-27T08:55:49.288Z,1.40
2019-04-27T08:58:19.707Z,1.43
2019-04-27T09:00:49.189Z,1.37
2019-04-27T09:03:19.364Z,1.30
2019-04-27T09:05:49.006Z,1.23
2019-04-27T09:08:23.010Z,1.40
2019-04-27T09:10:59.012Z,1.13
2019-04-27T09:13:59.164Z,1.57
2019-04-27T09:16:39.934Z,1.13
2019-04-27T09:19:23.730Z,1.10
2019-04-27T09:22:12.724Z,1.47
2019-04-27T09:24:32.617Z,1.37
2019-04-27T09:27:01.407Z,1.00
2019-04-27T09:29:30.281Z,1.20
2019-04-27T09:32:01.530Z,0.90
2019-04-27T09:34:29.780Z,1.40
2019-04-27T09:36:58.718Z,1.10
2019-04-27T09:39:27.623Z,1.30
2019-04-27T09:41:57.185Z,1.10
2019-04-27T09:44:26.771Z,1.43
2019-04-27T09:46:56.201Z,1.20
2019-04-27T09:49:26.272Z,1.27
2019-04-27T09:51:55.806Z,1.20
2019-04-27T09:54:24.935Z,1.20
2019-04-27T09:56:53.815Z,1.27
2019-04-27T09:59:22.630Z,1.10
2019-04-27T10:01:51.513Z,1.23
2019-04-27T10:04:21.607Z,1.30
2019-04-27T10:06:50.481Z,1.30
2019-04-27T10:09:19.795Z,0.93
2019-04-27T10:11:48.577Z,1.13
2019-04-27T10:14:17.388Z,1.20
2019-04-27T10:16:46.907Z,1.20
2019-04-27T10:19:28.121Z,1.27
2019-04-27T10:21:46.886Z,1.13
2019-04-27T10:24:15.779Z,1.33
2019-04-27T10:26:44.669Z,1.20
2019-04-27T10:29:13.574Z,1.20
2019-04-27T10:31:42.446Z,1.30
2019-04-27T10:34:11.279Z,1.10
2019-04-27T10:36:40.156Z,1.30
2019-04-27T10:39:13.411Z,1.17
2019-04-27T10:41:42.923Z,0.93
2019-04-27T10:44:11.775Z,1.10
2019-04-27T10:46:40.601Z,1.10
2019-04-27T10:49:09.447Z,0.83
2019-04-27T10:51:38.347Z,1.00
2019-04-27T10:54:07.344Z,1.10
2019-04-27T10:56:36.470Z,0.97
2019-04-27T10:59:08.185Z,1.00
2019-04-27T11:01:37.000Z,1.13
2019-04-27T11:04:28.769Z,1.30
2019-04-27T11:07:07.940Z,1.10
2019-04-27T11:09:36.769Z,1.13
2019-04-27T11:12:06.861Z,1.10
2019-04-27T11:14:36.143Z,1.10
2019-04-27T11:17:07.171Z,1.07
2019-04-27T11:19:36.129Z,1.20
2019-04-27T11:22:07.140Z,1.40
2019-04-27T11:24:35.608Z,0.90
2019-04-27T11:27:05.879Z,1.00
2019-04-27T11:29:36.083Z,0.80
2019-04-27T11:32:05.749Z,0.70
2019-04-27T11:34:53.033Z,0.90
2019-04-27T11:37:27.561Z,0.90
2019-04-27T11:39:56.409Z,0.90
2019-04-27T11:42:26.975Z,0.80
2019-04-27T11:44:58.223Z,1.10
2019-04-27T11:47:27.481Z,1.17
2019-04-27T11:50:06.306Z,0.73
2019-04-27T11:52:33.900Z,0.70
2019-04-27T11:55:02.723Z,1.07
2019-04-27T11:57:31.509Z,1.30
2019-04-27T12:00:00.327Z,1.07
2019-04-27T12:02:29.197Z,0.93
2019-04-27T12:04:58.170Z,1.17
2019-04-27T12:07:27.154Z,0.80
2019-04-27T12:09:55.995Z,0.97
2019-04-27T12:12:26.199Z,0.90
2019-04-27T12:14:56.058Z,0.93
2019-04-27T12:17:27.725Z,0.90
2019-04-27T12:19:57.206Z,0.60
2019-04-27T12:22:26.016Z,0.70
2019-04-27T12:24:56.228Z,0.67
2019-04-27T12:27:41.038Z,1.03
2019-04-27T12:30:32.224Z,0.73
2019-04-27T12:33:01.234Z,0.80
2019-04-27T12:35:30.129Z,0.70
2019-04-27T12:37:58.940Z,0.80
2019-04-27T12:40:27.868Z,0.90
2019-04-27T12:42:56.654Z,0.70
2019-04-27T12:45:26.662Z,0.90
2019-04-27T12:48:15.208Z,1.00
2019-04-27T12:50:46.119Z,0.87
2019-04-27T12:53:47.633Z,0.90
2019-04-27T12:56:16.565Z,0.80
2019-04-27T12:59:10.529Z,1.00
2019-04-27T13:01:39.597Z,0.90
2019-04-27T13:04:08.581Z,0.70
2019-04-27T13:06:37.473Z,0.77
2019-04-27T13:09:07.498Z,0.60
2019-04-27T13:11:36.606Z,0.73
2019-04-27T13:14:06.252Z,1.07
2019-04-27T13:16:35.458Z,0.90
2019-04-27T13:19:06.148Z,1.00
2019-04-27T13:21:36.538Z,1.37
2019-04-27T13:24:06.948Z,2.20
2019-04-27T13:26:37.978Z,3.53
2019-04-27T13:29:06.842Z,3.30
2019-04-27T13:31:36.889Z,3.87
2019-04-27T13:34:06.267Z,4.63
2019-04-27T13:36:36.649Z,5.20
2019-04-27T13:39:25.756Z,5.07
2019-04-27T13:41:56.286Z,5.93
2019-04-27T13:44:31.635Z,5.67
2019-04-27T13:47:19.678Z,5.50
2019-04-27T13:50:01.710Z,5.57
2019-04-27T13:52:33.371Z,5.27
2019-04-27T13:55:03.020Z,4.83
2019-04-27T13:57:32.024Z,4.20
2019-04-27T14:00:01.310Z,4.90
2019-04-27T14:02:32.555Z,4.47
2019-04-27T14:05:01.195Z,4.90
2019-04-27T14:07:30.041Z,4.37
2019-04-27T14:10:00.039Z,4.97
2019-04-27T14:12:29.442Z,5.43
2019-04-27T14:14:59.154Z,5.60
2019-04-27T14:17:29.334Z,5.90
2019-04-27T14:20:00.735Z,4.60
2019-04-27T14:22:31.504Z,5.43
2019-04-27T14:25:00.387Z,5.80
2019-04-27T14:27:36.680Z,4.87
2019-04-27T14:30:09.103Z,4.10
2019-04-27T14:32:43.204Z,3.90
2019-04-27T14:35:14.231Z,4.50
2019-04-27T14:37:47.551Z,4.53
2019-04-27T14:40:14.986Z,4.20
2019-04-27T14:42:43.858Z,3.80
2019-04-27T14:45:12.944Z,3.47
2019-04-27T14:47:42.167Z,4.07
2019-04-27T14:50:11.515Z,3.10
2019-04-27T14:52:40.912Z,2.80
2019-04-27T14:55:10.521Z,3.20
2019-04-27T14:57:39.516Z,2.93
2019-04-27T15:00:10.374Z,3.30
2019-04-27T15:02:39.546Z,2.70
2019-04-27T15:05:08.718Z,2.27
2019-04-27T15:07:38.434Z,2.47
2019-04-27T15:10:08.368Z,2.30
2019-04-27T15:12:39.774Z,2.00
2019-04-27T15:15:08.854Z,1.93
2019-04-27T15:17:37.814Z,1.90
2019-04-27T15:20:22.638Z,2.10
2019-04-27T15:22:56.744Z,1.70
2019-04-27T15:25:21.605Z,1.70
2019-04-27T15:27:55.290Z,1.70
2019-04-27T15:30:42.584Z,2.00
2019-04-27T15:33:46.659Z,1.60
2019-04-27T15:36:25.728Z,1.03
2019-04-27T15:38:56.458Z,1.30
2019-04-27T15:41:32.009Z,1.57
2019-04-27T15:44:05.680Z,1.60
2019-04-27T15:46:33.813Z,1.13
2019-04-27T15:49:09.824Z,1.20
2019-04-27T15:51:38.225Z,1.40
2019-04-27T15:54:10.462Z,1.03
2019-04-27T15:56:59.927Z,1.13
2019-04-27T15:59:30.943Z,1.20
2019-04-27T16:01:59.382Z,0.80
2019-04-27T16:04:28.179Z,1.20
2019-04-27T16:06:58.558Z,1.10
2019-04-27T16:09:28.306Z,1.10
2019-04-27T16:12:09.550Z,1.30
2019-04-27T16:14:30.338Z,0.90
2019-04-27T16:17:03.066Z,1.07
2019-04-27T16:19:31.995Z,1.10
2019-04-27T16:22:05.178Z,1.33
2019-04-27T16:24:33.973Z,1.20
2019-04-27T16:27:03.016Z,1.10
2019-04-27T16:29:32.039Z,0.83
2019-04-27T16:32:02.768Z,0.90
2019-04-27T16:34:44.917Z,1.23
2019-04-27T16:37:20.710Z,0.93
2019-04-27T16:39:49.537Z,1.10
2019-04-27T16:42:18.941Z,1.00
2019-04-27T16:44:53.144Z,1.30
2019-04-27T16:47:24.586Z,1.10
2019-04-27T16:49:52.691Z,1.00
2019-04-27T16:52:22.347Z,1.20
2019-04-27T16:54:57.021Z,1.50
2019-04-27T16:57:24.145Z,1.30
2019-04-27T16:59:57.611Z,0.93
2019-04-27T17:02:26.014Z,1.30
2019-04-27T17:04:55.725Z,1.20
2019-04-27T17:07:30.187Z,1.17
2019-04-27T17:10:16.277Z,1.10
2019-04-27T17:12:46.077Z,1.30
2019-04-27T17:15:33.442Z,1.10
2019-04-27T17:18:24.226Z,1.17
2019-04-27T17:20:56.525Z,1.50
2019-04-27T17:23:31.139Z,1.10
2019-04-27T17:26:06.024Z,1.23
2019-04-27T17:28:50.608Z,1.07
2019-04-27T17:31:31.524Z,1.17
2019-04-27T17:34:01.940Z,1.43
2019-04-27T17:36:31.753Z,1.17
2019-04-27T17:39:02.729Z,1.37
2019-04-27T17:41:31.728Z,1.80
2019-04-27T17:44:01.738Z,1.37
2019-04-27T17:46:32.699Z,1.40
2019-04-27T17:49:02.403Z,1.63
2019-04-27T17:51:35.231Z,1.53
2019-04-27T17:54:07.385Z,1.40
2019-04-27T17:56:36.195Z,1.63
2019-04-27T17:59:04.302Z,1.40
2019-04-27T18:01:36.284Z,1.63
2019-04-27T18:04:08.399Z,1.67
2019-04-27T18:06:55.497Z,1.40
2019-04-27T18:09:25.721Z,1.37
2019-04-27T18:11:54.746Z,1.43
2019-04-27T18:14:41.241Z,1.30
2019-04-27T18:17:14.040Z,1.30
2019-04-27T18:19:55.773Z,1.40
2019-04-27T18:22:24.664Z,1.60
2019-04-27T18:25:03.314Z,1.33
2019-04-27T18:27:43.975Z,1.47
2019-04-27T18:30:20.452Z,1.50
2019-04-27T18:32:49.477Z,1.57
2019-04-27T18:35:26.062Z,1.60
2019-04-27T18:38:00.138Z,1.77
2019-04-27T18:40:32.152Z,1.43
2019-04-27T18:43:33.927Z,1.40
2019-04-27T18:46:03.505Z,1.40
2019-04-27T18:48:53.906Z,1.73
2019-04-27T18:51:31.110Z,1.50
2019-04-27T18:54:03.614Z,1.63
2019-04-27T18:56:33.470Z,1.40
2019-04-27T18:59:01.981Z,1.37
2019-04-27T19:01:31.187Z,1.60
2019-04-27T19:04:00.180Z,1.53
2019-04-27T19:06:29.070Z,1.33
2019-04-27T19:08:59.108Z,1.40
2019-04-27T19:11:29.094Z,1.60
2019-04-27T19:13:59.050Z,1.77
2019-04-27T19:16:29.178Z,1.33
2019-04-27T19:19:03.154Z,1.60
2019-04-27T19:21:34.406Z,1.73
2019-04-27T19:24:08.942Z,1.80
2019-04-27T19:26:52.079Z,1.60
2019-04-27T19:29:24.693Z,1.70
2019-04-27T19:31:56.428Z,1.70
2019-04-27T19:34:25.283Z,1.67
2019-04-27T19:36:54.342Z,2.10
2019-04-27T19:39:23.275Z,1.50
2019-04-27T19:42:00.490Z,1.63
2019-04-27T19:44:22.928Z,1.23
2019-04-27T19:46:51.961Z,1.70
2019-04-27T19:49:22.189Z,1.80
2019-04-27T19:51:55.372Z,2.27
2019-04-27T19:54:25.453Z,2.13
2019-04-27T19:56:55.869Z,1.73
2019-04-27T19:59:30.725Z,1.97
2019-04-27T20:02:05.381Z,1.87
2019-04-27T20:04:38.762Z,2.37
2019-04-27T20:07:10.372Z,1.53
2019-04-27T20:09:47.817Z,2.10
2019-04-27T20:12:18.189Z,1.80
2019-04-27T20:14:57.342Z,1.83
2019-04-27T20:17:28.293Z,1.70
2019-04-27T20:19:57.399Z,2.00
2019-04-27T20:22:29.490Z,1.87
2019-04-27T20:24:58.398Z,1.80
2019-04-27T20:27:27.514Z,1.73
2019-04-27T20:29:56.447Z,1.80
2019-04-27T20:32:25.482Z,1.80
2019-04-27T20:35:13.741Z,1.70
2019-04-27T20:37:43.349Z,1.60
2019-04-27T20:40:12.382Z,1.83
2019-04-27T20:42:41.665Z,2.20
2019-04-27T20:45:11.999Z,1.70
2019-04-27T20:47:41.127Z,2.03
2019-04-27T20:50:12.279Z,1.60
2019-04-27T20:53:00.253Z,1.77
2019-04-27T20:55:29.708Z,1.87
2019-04-27T20:58:02.087Z,2.17
2019-04-27T21:00:29.286Z,1.50
2019-04-27T21:03:17.290Z,1.67
2019-04-27T21:06:01.074Z,2.20
2019-04-27T21:08:49.312Z,1.37
2019-04-27T21:11:21.366Z,2.10
2019-04-27T21:13:51.663Z,2.40
2019-04-27T21:16:21.145Z,1.87
2019-04-27T21:18:53.191Z,2.20
2019-04-27T21:21:22.545Z,2.20
2019-04-27T21:23:51.595Z,2.30
2019-04-27T21:26:41.816Z,2.00
2019-04-27T21:29:11.654Z,2.00
2019-04-27T21:31:41.785Z,1.93
2019-04-27T21:34:10.956Z,2.03
2019-04-27T21:36:40.871Z,1.87
2019-04-27T21:39:11.589Z,2.10
2019-04-27T21:41:48.551Z,2.90
2019-04-27T21:44:17.374Z,1.63
2019-04-27T21:46:47.984Z,1.97
2019-04-27T21:49:18.449Z,1.93
2019-04-27T21:52:14.559Z,2.30
2019-04-27T21:54:43.900Z,1.90
2019-04-27T21:57:13.040Z,2.00
2019-04-27T21:59:42.022Z,2.50
2019-04-27T22:02:12.473Z,2.07
2019-04-27T22:04:41.728Z,2.13
2019-04-27T22:07:11.575Z,1.70
2019-04-27T22:09:43.011Z,2.30
2019-04-27T22:12:11.415Z,1.83
2019-04-27T22:14:40.207Z,2.30
2019-04-27T22:17:10.931Z,2.10
2019-04-27T22:19:41.354Z,1.97
2019-04-27T22:22:21.212Z,1.90
2019-04-27T22:24:51.323Z,1.90
2019-04-27T22:27:20.711Z,2.20
2019-04-27T22:29:50.849Z,2.13
2019-04-27T22:32:21.171Z,2.40
2019-04-27T22:34:50.113Z,1.97
2019-04-27T22:37:19.043Z,2.57
2019-04-27T22:39:55.674Z,2.20
2019-04-27T22:42:42.390Z,2.20
2019-04-27T22:45:28.906Z,2.03
2019-04-27T22:47:58.034Z,2.13
2019-04-27T22:50:26.897Z,2.10
2019-04-27T22:52:55.768Z,2.20
2019-04-27T22:55:24.717Z,2.60
2019-04-27T22:58:02.516Z,1.80
2019-04-27T23:00:42.485Z,2.13
2019-04-27T23:03:15.017Z,2.17
2019-04-27T23:05:43.990Z,1.90
2019-04-27T23:08:12.864Z,2.10
2019-04-27T23:10:41.729Z,2.33
2019-04-27T23:13:11.253Z,2.03
2019-04-27T23:15:44.211Z,2.03
2019-04-27T23:18:13.162Z,2.50
2019-04-27T23:20:42.554Z,2.07
2019-04-27T23:23:11.907Z,2.20
2019-04-27T23:25:42.623Z,2.60
2019-04-27T23:28:11.308Z,1.90
2019-04-27T23:30:52.921Z,2.20
2019-04-27T23:33:21.865Z,2.30
2019-04-27T23:35:51.664Z,2.20
2019-04-27T23:38:21.007Z,2.00
2019-04-27T23:40:51.771Z,1.90
2019-04-27T23:43:20.975Z,2.33
2019-04-27T23:45:51.547Z,2.30
2019-04-27T23:48:20.398Z,2.57
2019-04-27T23:50:51.206Z,2.30
2019-04-27T23:53:26.078Z,2.57
2019-04-27T23:55:54.886Z,1.83
2019-04-27T23:58:23.682Z,2.60
