createdAt,value
2022-09-02T00:01:47.408Z,71.14
2022-09-02T00:04:19.697Z,71.37
2022-09-02T00:06:49.249Z,71.67
2022-09-02T00:09:21.315Z,71.97
2022-09-02T00:11:50.884Z,72.27
2022-09-02T00:14:24.874Z,72.06
2022-09-02T00:16:52.303Z,72.57
2022-09-02T00:19:25.063Z,72.70
2022-09-02T00:21:54.580Z,72.88
2022-09-02T00:24:22.709Z,72.68
2022-09-02T00:26:49.714Z,73.25
2022-09-02T00:29:17.329Z,73.31
2022-09-02T00:31:46.124Z,73.14
2022-09-02T00:34:14.021Z,73.23
2022-09-02T00:36:41.023Z,73.86
2022-09-02T00:39:08.774Z,73.74
2022-09-02T00:41:39.594Z,74.23
2022-09-02T00:44:12.399Z,74.77
2022-09-02T00:46:39.750Z,74.77
2022-09-02T00:49:25.663Z,74.61
2022-09-02T00:52:20.537Z,75.01
2022-09-02T00:54:57.049Z,75.21
2022-09-02T00:57:30.112Z,75.50
2022-09-02T01:00:24.958Z,75.49
2022-09-02T01:03:03.495Z,76.06
2022-09-02T01:05:35.520Z,76.12
2022-09-02T01:08:03.440Z,76.26
2022-09-02T01:10:36.536Z,76.83
2022-09-02T01:13:12.552Z,76.89
2022-09-02T01:15:44.888Z,77.24
2022-09-02T01:18:17.991Z,77.20
2022-09-02T01:20:45.573Z,77.45
2022-09-02T01:23:16.299Z,77.56
2022-09-02T01:25:44.752Z,77.59
2022-09-02T01:28:16.635Z,77.76
2022-09-02T01:30:51.098Z,77.96
2022-09-02T01:33:20.544Z,78.24
2022-09-02T01:35:50.591Z,78.42
2022-09-02T01:38:19.391Z,78.31
2022-09-02T01:40:46.821Z,78.40
2022-09-02T01:43:20.643Z,78.34
2022-09-02T01:45:52.825Z,78.87
2022-09-02T01:48:22.062Z,79.14
2022-09-02T01:50:56.537Z,79.50
2022-09-02T01:53:24.160Z,79.63
2022-09-02T01:55:52.978Z,79.81
2022-09-02T01:58:20.682Z,79.57
2022-09-02T02:00:48.056Z,79.83
2022-09-02T02:03:15.786Z,79.85
2022-09-02T02:05:43.660Z,79.96
2022-09-02T02:08:13.281Z,79.80
2022-09-02T02:10:42.664Z,80.15
2022-09-02T02:13:10.915Z,80.40
2022-09-02T02:15:41.824Z,80.18
2022-09-02T02:18:10.098Z,80.91
2022-09-02T02:20:38.102Z,80.77
2022-09-02T02:23:07.427Z,81.16
2022-09-02T02:25:34.823Z,80.99
2022-09-02T02:28:03.199Z,81.32
2022-09-02T02:30:33.129Z,81.46
2022-09-02T02:33:01.361Z,81.88
2022-09-02T02:35:29.046Z,81.67
2022-09-02T02:37:56.037Z,81.64
2022-09-02T02:40:24.922Z,82.12
2022-09-02T02:42:53.537Z,82.32
2022-09-02T02:45:23.691Z,82.85
2022-09-02T02:47:51.300Z,82.97
2022-09-02T02:50:22.877Z,83.32
2022-09-02T02:52:50.833Z,83.09
2022-09-02T02:55:19.439Z,83.76
2022-09-02T02:57:47.002Z,83.64
2022-09-02T03:00:19.891Z,83.46
2022-09-02T03:02:48.252Z,84.36
2022-09-02T03:05:16.848Z,84.01
2022-09-02T03:07:46.315Z,84.38
2022-09-02T03:10:15.289Z,84.55
2022-09-02T03:12:47.737Z,84.58
2022-09-02T03:15:20.093Z,85.22
2022-09-02T03:17:50.890Z,85.15
2022-09-02T03:20:19.374Z,85.56
2022-09-02T03:22:56.622Z,85.99
2022-09-02T03:25:25.639Z,86.62
2022-09-02T03:27:55.955Z,86.64
2022-09-02T03:30:29.205Z,86.76
2022-09-02T03:33:03.815Z,86.79
2022-09-02T03:35:34.454Z,86.87
2022-09-02T03:38:01.771Z,87.42
2022-09-02T03:40:30.510Z,87.94
2022-09-02T03:43:00.389Z,88.62
2022-09-02T03:45:29.248Z,87.88
2022-09-02T03:47:57.108Z,88.38
2022-09-02T03:50:32.354Z,88.39
2022-09-02T03:52:59.977Z,88.50
2022-09-02T03:55:28.223Z,88.94
2022-09-02T03:57:55.603Z,88.89
2022-09-02T04:00:29.821Z,88.89
2022-09-02T04:03:00.972Z,89.48
2022-09-02T04:05:29.697Z,89.30
2022-09-02T04:07:59.079Z,89.55
2022-09-02T04:10:26.884Z,90.08
2022-09-02T04:12:55.316Z,90.33
2022-09-02T04:15:22.675Z,90.42
2022-09-02T04:17:51.393Z,90.54
2022-09-02T04:20:20.930Z,90.98
2022-09-02T04:22:47.906Z,91.30
2022-09-02T04:25:16.051Z,91.13
2022-09-02T04:27:45.190Z,91.51
2022-09-02T04:30:16.417Z,91.29
2022-09-02T04:32:44.428Z,91.16
2022-09-02T04:35:12.561Z,91.34
2022-09-02T04:37:39.894Z,92.17
2022-09-02T04:40:08.582Z,92.22
2022-09-02T04:42:35.958Z,92.26
2022-09-02T04:45:03.644Z,92.11
2022-09-02T04:47:32.152Z,92.48
2022-09-02T04:49:59.424Z,91.97
2022-09-02T04:52:27.096Z,92.85
2022-09-02T04:54:54.033Z,92.88
2022-09-02T04:57:21.164Z,93.37
2022-09-02T04:59:48.349Z,93.30
2022-09-02T05:02:15.589Z,94.13
2022-09-02T05:04:43.373Z,93.96
2022-09-02T05:07:18.755Z,94.57
2022-09-02T05:09:47.919Z,94.33
2022-09-02T05:12:18.214Z,94.79
2022-09-02T05:14:52.326Z,94.20
2022-09-02T05:17:22.973Z,94.84
2022-09-02T05:19:50.898Z,94.75
2022-09-02T05:22:18.935Z,94.72
2022-09-02T05:24:46.985Z,94.34
2022-09-02T05:27:16.288Z,94.22
2022-09-02T05:29:45.615Z,94.53
2022-09-02T05:32:13.686Z,94.55
2022-09-02T05:34:40.984Z,94.07
2022-09-02T05:37:08.336Z,93.50
2022-09-02T05:39:36.710Z,92.95
2022-09-02T05:42:06.192Z,92.92
2022-09-02T05:44:33.878Z,92.93
2022-09-02T05:47:03.395Z,92.56
2022-09-02T05:49:32.097Z,92.48
2022-09-02T05:52:05.351Z,92.23
2022-09-02T05:54:41.417Z,92.55
2022-09-02T05:57:15.721Z,91.78
2022-09-02T05:59:56.816Z,90.76
2022-09-02T06:02:29.805Z,90.28
2022-09-02T06:04:57.067Z,90.05
2022-09-02T06:07:26.391Z,89.92
2022-09-02T06:09:56.514Z,89.79
2022-09-02T06:12:26.165Z,89.53
2022-09-02T06:14:54.281Z,89.66
2022-09-02T06:17:22.648Z,88.84
2022-09-02T06:19:52.804Z,88.23
2022-09-02T06:22:24.020Z,87.24
2022-09-02T06:24:52.464Z,86.35
2022-09-02T06:27:23.737Z,85.86
2022-09-02T06:29:53.138Z,85.09
2022-09-02T06:32:23.384Z,85.35
2022-09-02T06:34:55.425Z,84.71
2022-09-02T06:37:25.433Z,84.77
2022-09-02T06:39:52.948Z,84.14
2022-09-02T06:42:25.706Z,83.42
2022-09-02T06:45:09.929Z,84.10
2022-09-02T06:47:38.434Z,82.85
2022-09-02T06:50:05.963Z,82.63
2022-09-02T06:52:33.011Z,82.83
2022-09-02T06:55:01.200Z,81.67
2022-09-02T06:57:34.061Z,81.32
2022-09-02T07:00:10.905Z,80.29
2022-09-02T07:02:38.541Z,80.00
2022-09-02T07:05:15.471Z,79.69
2022-09-02T07:07:48.095Z,78.62
2022-09-02T07:10:16.363Z,77.86
2022-09-02T07:12:49.007Z,77.56
2022-09-02T07:15:17.545Z,76.84
2022-09-02T07:17:45.139Z,77.40
2022-09-02T07:20:18.366Z,77.36
2022-09-02T07:25:27.155Z,75.31
2022-09-02T07:27:54.642Z,75.10
2022-09-02T07:30:22.842Z,74.82
2022-09-02T07:32:56.668Z,74.61
2022-09-02T07:35:25.991Z,73.65
2022-09-02T07:37:53.058Z,73.10
2022-09-02T07:40:22.075Z,71.59
2022-09-02T07:42:50.397Z,71.99
2022-09-02T07:45:19.235Z,71.86
2022-09-02T07:47:47.453Z,71.68
2022-09-02T07:50:20.381Z,69.76
2022-09-02T07:52:55.185Z,69.15
2022-09-02T07:55:23.674Z,69.55
2022-09-02T07:57:52.376Z,68.02
2022-09-02T08:00:22.917Z,67.28
2022-09-02T08:02:51.800Z,67.15
2022-09-02T08:05:35.522Z,67.10
2022-09-02T08:08:03.374Z,67.15
2022-09-02T08:10:31.797Z,66.78
2022-09-02T08:13:05.578Z,67.18
2022-09-02T08:15:35.858Z,67.15
2022-09-02T08:18:04.630Z,65.99
2022-09-02T08:20:31.644Z,65.19
2022-09-02T08:23:10.778Z,63.88
2022-09-02T08:25:41.048Z,62.52
2022-09-02T08:28:08.695Z,61.92
2022-09-02T08:30:36.394Z,61.84
2022-09-02T08:33:03.521Z,61.60
2022-09-02T08:35:30.779Z,61.43
2022-09-02T08:38:00.086Z,60.00
2022-09-02T08:40:37.970Z,59.94
2022-09-02T08:43:27.467Z,59.04
2022-09-02T08:45:58.901Z,57.73
2022-09-02T08:48:59.720Z,58.75
2022-09-02T08:51:41.189Z,58.02
2022-09-02T08:54:41.133Z,57.25
2022-09-02T08:57:10.479Z,56.78
2022-09-02T09:02:24.474Z,56.69
2022-09-02T09:05:22.080Z,55.96
2022-09-02T09:08:21.593Z,55.95
2022-09-02T09:11:11.149Z,54.91
2022-09-02T09:14:26.852Z,54.34
2022-09-02T09:17:01.624Z,53.85
2022-09-02T09:19:55.194Z,53.87
2022-09-02T09:22:31.422Z,52.59
2022-09-02T09:24:59.008Z,52.83
2022-09-02T09:27:26.223Z,52.26
2022-09-02T09:29:53.546Z,50.78
2022-09-02T09:32:36.774Z,50.79
2022-09-02T09:35:18.343Z,51.02
2022-09-02T09:37:53.942Z,50.08
2022-09-02T09:40:32.225Z,49.53
2022-09-02T09:43:06.006Z,49.54
2022-09-02T09:45:45.729Z,49.11
2022-09-02T09:48:30.742Z,48.99
2022-09-02T09:50:57.643Z,48.22
2022-09-02T09:53:29.622Z,48.27
2022-09-02T09:56:08.047Z,47.24
2022-09-02T09:58:41.170Z,46.62
2022-09-02T10:01:31.201Z,47.22
2022-09-02T10:04:42.969Z,47.37
2022-09-02T10:07:13.782Z,46.55
2022-09-02T10:09:41.568Z,45.63
2022-09-02T10:12:12.428Z,45.37
2022-09-02T10:14:48.688Z,45.77
2022-09-02T10:17:51.610Z,44.12
2022-09-02T10:20:38.960Z,44.56
2022-09-02T10:23:32.412Z,43.92
2022-09-02T10:26:21.572Z,43.44
2022-09-02T10:29:09.745Z,43.83
2022-09-02T10:32:07.424Z,43.69
2022-09-02T10:35:25.372Z,44.08
2022-09-02T10:38:08.190Z,44.18
2022-09-02T10:41:06.894Z,44.45
2022-09-02T10:43:50.334Z,43.51
2022-09-02T10:46:25.893Z,44.09
2022-09-02T10:49:14.696Z,43.51
2022-09-02T10:52:05.370Z,43.58
2022-09-02T10:54:37.988Z,44.15
2022-09-02T10:57:13.025Z,43.94
2022-09-02T10:59:57.505Z,44.44
2022-09-02T11:02:52.359Z,43.86
2022-09-02T11:05:39.915Z,43.36
2022-09-02T11:08:35.798Z,42.91
2022-09-02T11:11:30.535Z,42.85
2022-09-02T11:14:22.258Z,42.58
2022-09-02T11:17:02.879Z,42.23
2022-09-02T11:19:44.395Z,42.04
2022-09-02T11:22:27.407Z,41.73
2022-09-02T11:25:09.690Z,40.75
2022-09-02T11:28:22.276Z,41.37
2022-09-02T11:31:12.975Z,40.47
2022-09-02T11:34:13.151Z,41.17
2022-09-02T11:36:41.478Z,41.13
2022-09-02T11:39:36.443Z,41.25
2022-09-02T11:42:43.829Z,41.20
2022-09-02T11:45:47.747Z,40.70
2022-09-02T11:48:33.199Z,40.99
2022-09-02T11:51:51.560Z,41.15
2022-09-02T11:54:22.073Z,40.19
2022-09-02T11:56:57.361Z,39.72
2022-09-02T11:59:53.161Z,39.82
2022-09-02T12:02:43.492Z,38.97
2022-09-02T12:05:37.387Z,39.05
2022-09-02T12:08:35.420Z,38.86
2022-09-02T12:11:07.503Z,37.92
2022-09-02T12:13:45.754Z,38.37
2022-09-02T12:16:21.426Z,38.30
2022-09-02T12:18:54.533Z,37.79
2022-09-02T12:21:26.161Z,38.55
2022-09-02T12:23:53.914Z,38.66
2022-09-02T12:26:24.608Z,37.97
2022-09-02T12:29:19.496Z,38.90
2022-09-02T12:31:50.918Z,38.00
2022-09-02T12:34:20.678Z,38.04
2022-09-02T12:36:55.744Z,38.18
2022-09-02T12:39:25.521Z,36.85
2022-09-02T12:41:59.364Z,37.21
2022-09-02T12:44:52.665Z,36.56
2022-09-02T12:48:00.970Z,36.53
2022-09-02T12:50:52.015Z,36.65
2022-09-02T12:53:38.530Z,37.12
2022-09-02T12:56:19.891Z,36.39
2022-09-02T12:59:02.490Z,37.10
2022-09-02T13:04:57.638Z,35.88
2022-09-02T13:07:59.790Z,35.77
2022-09-02T13:10:45.812Z,35.37
2022-09-02T13:13:57.444Z,35.35
2022-09-02T13:17:09.036Z,34.99
2022-09-02T13:20:37.423Z,35.53
2022-09-02T13:23:57.535Z,35.43
2022-09-02T13:26:49.756Z,36.84
2022-09-02T13:29:48.810Z,37.31
2022-09-02T13:32:26.249Z,38.61
2022-09-02T13:34:57.793Z,38.52
2022-09-02T13:37:37.718Z,38.37
2022-09-02T13:40:21.960Z,38.64
2022-09-02T13:42:55.993Z,38.73
2022-09-02T13:45:28.807Z,38.23
2022-09-02T13:47:59.773Z,37.47
2022-09-02T13:50:30.388Z,37.24
2022-09-02T13:53:53.852Z,38.00
2022-09-02T13:55:55.569Z,38.59
2022-09-02T13:58:57.089Z,39.58
2022-09-02T14:01:40.254Z,39.04
2022-09-02T14:04:14.268Z,39.56
2022-09-02T14:06:45.750Z,39.17
2022-09-02T14:09:22.637Z,38.97
2022-09-02T14:11:50.916Z,39.11
2022-09-02T14:14:24.688Z,39.06
2022-09-02T14:16:52.882Z,38.70
2022-09-02T14:19:23.954Z,39.33
2022-09-02T14:21:58.897Z,39.75
2022-09-02T14:24:31.709Z,40.01
2022-09-02T14:27:00.337Z,39.91
2022-09-02T14:29:32.068Z,40.40
2022-09-02T14:32:20.941Z,39.61
2022-09-02T14:34:50.116Z,39.41
2022-09-02T14:37:25.351Z,38.95
2022-09-02T14:40:12.256Z,39.10
2022-09-02T14:42:56.554Z,39.53
2022-09-02T14:45:35.140Z,39.12
2022-09-02T14:48:22.640Z,38.92
2022-09-02T14:51:01.652Z,40.00
2022-09-02T14:53:29.755Z,40.38
2022-09-02T14:55:57.621Z,39.51
2022-09-02T14:58:27.646Z,39.07
2022-09-02T15:01:02.517Z,39.42
2022-09-02T15:03:31.739Z,39.20
2022-09-02T15:05:58.907Z,38.20
2022-09-02T15:08:26.127Z,39.27
2022-09-02T15:10:54.771Z,38.76
2022-09-02T15:13:33.883Z,39.21
2022-09-02T15:16:02.873Z,39.16
2022-09-02T15:18:30.388Z,39.40
2022-09-02T15:20:57.870Z,39.74
2022-09-02T15:23:25.400Z,40.25
2022-09-02T15:25:54.244Z,40.62
2022-09-02T15:28:21.572Z,40.82
2022-09-02T15:30:48.934Z,40.96
2022-09-02T15:33:17.766Z,41.29
2022-09-02T15:35:52.186Z,41.31
2022-09-02T15:38:19.406Z,41.81
2022-09-02T15:40:46.548Z,41.59
2022-09-02T15:43:14.176Z,41.63
2022-09-02T15:45:49.210Z,41.91
2022-09-02T15:48:16.416Z,41.61
2022-09-02T15:50:46.447Z,41.67
2022-09-02T15:53:15.858Z,41.87
2022-09-02T15:55:42.979Z,42.14
2022-09-02T15:58:10.185Z,41.43
2022-09-02T16:00:37.325Z,41.79
2022-09-02T16:03:04.490Z,41.68
2022-09-02T16:05:32.376Z,41.78
2022-09-02T16:07:59.731Z,42.11
2022-09-02T16:10:26.777Z,42.28
2022-09-02T16:12:53.832Z,42.63
2022-09-02T16:15:20.973Z,41.79
2022-09-02T16:17:48.108Z,41.47
2022-09-02T16:20:19.147Z,40.85
2022-09-02T16:22:49.492Z,41.30
2022-09-02T16:25:16.537Z,41.31
2022-09-02T16:27:52.878Z,41.53
2022-09-02T16:30:20.791Z,41.31
2022-09-02T16:32:50.565Z,41.48
2022-09-02T16:35:17.845Z,41.92
2022-09-02T16:37:44.881Z,42.30
2022-09-02T16:40:12.143Z,42.18
2022-09-02T16:42:39.102Z,42.74
2022-09-02T16:45:06.887Z,42.57
2022-09-02T16:47:34.410Z,42.09
2022-09-02T16:50:01.525Z,42.11
2022-09-02T16:52:28.662Z,42.79
2022-09-02T16:54:55.741Z,43.24
2022-09-02T16:57:22.733Z,42.94
2022-09-02T16:59:50.031Z,43.14
2022-09-02T17:02:17.265Z,43.00
2022-09-02T17:04:44.337Z,42.94
2022-09-02T17:07:11.386Z,42.71
2022-09-02T17:09:40.723Z,42.86
2022-09-02T17:12:07.953Z,43.21
2022-09-02T17:14:34.915Z,42.99
2022-09-02T17:17:02.021Z,42.71
2022-09-02T17:19:32.489Z,42.75
2022-09-02T17:21:59.872Z,42.96
2022-09-02T17:24:31.964Z,43.34
2022-09-02T17:27:01.143Z,42.96
2022-09-02T17:29:49.043Z,43.03
2022-09-02T17:32:18.709Z,43.48
2022-09-02T17:34:45.896Z,43.39
2022-09-02T17:37:13.100Z,43.87
2022-09-02T17:39:43.358Z,43.87
2022-09-02T17:42:10.556Z,44.13
2022-09-02T17:44:39.737Z,43.99
2022-09-02T17:47:14.938Z,43.97
2022-09-02T17:49:44.532Z,43.77
2022-09-02T17:52:16.751Z,43.90
2022-09-02T17:54:44.403Z,43.95
2022-09-02T17:57:17.546Z,44.14
2022-09-02T18:00:14.693Z,44.42
2022-09-02T18:03:13.926Z,44.37
2022-09-02T18:06:16.611Z,44.47
2022-09-02T18:08:57.875Z,44.71
2022-09-02T18:11:25.802Z,44.80
2022-09-02T18:14:24.192Z,45.13
2022-09-02T18:17:09.740Z,45.14
2022-09-02T18:19:58.153Z,45.55
2022-09-02T18:22:46.001Z,45.36
2022-09-02T18:25:54.907Z,45.40
2022-09-02T18:28:33.814Z,45.50
2022-09-02T18:31:47.306Z,45.61
2022-09-02T18:34:55.069Z,45.80
2022-09-02T18:38:01.065Z,46.00
2022-09-02T18:41:13.814Z,45.95
2022-09-02T18:44:19.479Z,46.17
2022-09-02T18:46:59.812Z,46.15
2022-09-02T18:49:31.986Z,46.23
2022-09-02T18:52:04.430Z,46.35
2022-09-02T18:54:47.961Z,46.46
2022-09-02T18:57:15.421Z,46.51
2022-09-02T18:59:56.192Z,46.69
2022-09-02T19:02:47.024Z,46.75
2022-09-02T19:05:20.812Z,46.85
2022-09-02T19:08:32.500Z,47.09
2022-09-02T19:11:15.260Z,47.01
2022-09-02T19:13:53.496Z,47.41
2022-09-02T19:16:26.345Z,47.67
2022-09-02T19:18:53.569Z,47.59
2022-09-02T19:21:28.106Z,47.73
2022-09-02T19:23:55.198Z,47.61
2022-09-02T19:26:23.153Z,48.07
2022-09-02T19:28:51.380Z,47.91
2022-09-02T19:31:23.094Z,47.66
2022-09-02T19:33:52.872Z,48.00
2022-09-02T19:36:23.499Z,48.37
2022-09-02T19:38:54.155Z,48.21
2022-09-02T19:41:21.093Z,48.13
2022-09-02T19:43:48.960Z,48.24
2022-09-02T19:46:35.136Z,48.47
2022-09-02T19:49:03.355Z,48.54
2022-09-02T19:51:30.330Z,48.48
2022-09-02T19:53:57.321Z,48.46
2022-09-02T19:56:24.513Z,48.45
2022-09-02T19:58:51.554Z,48.90
2022-09-02T20:01:18.513Z,48.94
2022-09-02T20:03:46.475Z,49.14
2022-09-02T20:06:13.443Z,49.06
2022-09-02T20:08:40.499Z,49.30
2022-09-02T20:11:07.469Z,49.06
2022-09-02T20:13:40.720Z,49.29
2022-09-02T20:16:18.591Z,48.79
2022-09-02T20:18:46.219Z,49.29
2022-09-02T20:21:21.105Z,49.10
2022-09-02T20:23:48.313Z,49.58
2022-09-02T20:27:05.232Z,49.14
2022-09-02T20:30:20.354Z,49.39
2022-09-02T20:33:19.233Z,49.42
2022-09-02T20:36:14.080Z,49.86
2022-09-02T20:39:03.959Z,49.82
2022-09-02T20:41:46.791Z,50.11
2022-09-02T20:44:23.603Z,50.17
2022-09-02T20:47:28.880Z,50.47
2022-09-02T20:50:33.620Z,50.47
2022-09-02T20:53:26.084Z,50.79
2022-09-02T20:56:21.860Z,51.02
2022-09-02T20:59:03.148Z,51.22
2022-09-02T21:01:37.602Z,51.15
2022-09-02T21:04:29.010Z,51.64
2022-09-02T21:07:33.985Z,51.87
2022-09-02T21:10:10.850Z,52.16
2022-09-02T21:12:51.071Z,52.24
2022-09-02T21:15:31.449Z,52.20
2022-09-02T21:18:41.648Z,52.45
2022-09-02T21:21:46.959Z,52.81
2022-09-02T21:24:24.921Z,53.15
2022-09-02T21:27:19.528Z,53.41
2022-09-02T21:30:06.955Z,53.27
2022-09-02T21:32:40.813Z,53.61
2022-09-02T21:35:17.727Z,53.66
2022-09-02T21:37:45.852Z,54.17
2022-09-02T21:40:21.389Z,54.03
2022-09-02T21:43:28.789Z,54.41
2022-09-02T21:46:26.510Z,54.44
2022-09-02T21:49:35.361Z,54.45
2022-09-02T21:52:18.633Z,54.62
2022-09-02T21:55:16.997Z,54.68
2022-09-02T21:58:26.189Z,55.07
2022-09-02T22:01:05.140Z,55.12
2022-09-02T22:03:58.733Z,55.45
2022-09-02T22:06:36.660Z,55.40
2022-09-02T22:09:16.908Z,55.55
2022-09-02T22:12:11.878Z,55.93
2022-09-02T22:15:28.274Z,56.02
2022-09-02T22:18:14.141Z,56.28
2022-09-02T22:20:44.056Z,56.40
2022-09-02T22:23:23.589Z,56.43
2022-09-02T22:25:51.318Z,57.08
2022-09-02T22:28:51.221Z,57.04
2022-09-02T22:31:25.904Z,57.20
2022-09-02T22:33:58.643Z,57.28
2022-09-02T22:36:55.246Z,57.34
2022-09-02T22:39:49.396Z,57.31
2022-09-02T22:42:35.920Z,57.57
2022-09-02T22:45:34.400Z,57.83
2022-09-02T22:48:52.894Z,57.75
2022-09-02T22:51:47.877Z,58.25
2022-09-02T22:54:14.871Z,58.07
2022-09-02T22:57:00.212Z,58.46
2022-09-02T22:59:52.454Z,58.55
2022-09-02T23:02:37.392Z,58.56
2022-09-02T23:05:45.243Z,58.96
2022-09-02T23:08:20.530Z,59.03
2022-09-02T23:10:58.839Z,59.01
2022-09-02T23:14:12.476Z,59.40
2022-09-02T23:17:20.476Z,59.57
2022-09-02T23:20:48.255Z,59.49
2022-09-02T23:23:38.840Z,59.99
2022-09-02T23:26:45.064Z,59.92
2022-09-02T23:29:23.268Z,59.94
2022-09-02T23:32:05.749Z,60.22
2022-09-02T23:35:11.280Z,60.44
2022-09-02T23:38:03.841Z,60.68
2022-09-02T23:40:36.865Z,60.70
2022-09-02T23:43:04.123Z,60.62
2022-09-02T23:45:34.413Z,61.02
2022-09-02T23:48:44.443Z,61.14
2022-09-02T23:51:21.171Z,61.07
2022-09-02T23:54:25.886Z,61.50
2022-09-02T23:57:12.136Z,61.70
