createdAt,value
2022-09-02T00:00:01.195Z,18.05
2022-09-02T00:02:11.929Z,14.73
2022-09-02T00:04:23.059Z,15.38
2022-09-02T00:06:44.284Z,15.18
2022-09-02T00:09:10.102Z,19.60
2022-09-02T00:11:19.421Z,22.85
2022-09-02T00:13:27.384Z,15.98
2022-09-02T00:15:32.875Z,15.00
2022-09-02T00:17:45.859Z,16.33
2022-09-02T00:20:00.459Z,16.65
2022-09-02T00:22:06.693Z,19.05
2022-09-02T00:24:13.719Z,14.80
2022-09-02T00:26:20.666Z,14.20
2022-09-02T00:28:25.851Z,16.38
2022-09-02T00:30:31.882Z,15.95
2022-09-02T00:32:38.555Z,13.82
2022-09-02T00:34:43.613Z,12.55
2022-09-02T00:36:50.867Z,12.43
2022-09-02T00:38:58.198Z,14.10
2022-09-02T00:41:20.998Z,10.93
2022-09-02T00:44:03.826Z,11.23
2022-09-02T00:46:11.713Z,8.80
2022-09-02T00:48:16.831Z,10.15
2022-09-02T00:50:31.476Z,10.63
2022-09-02T00:52:40.329Z,9.27
2022-09-02T00:55:13.468Z,11.10
2022-09-02T00:57:21.315Z,10.77
2022-09-02T00:59:31.160Z,14.88
2022-09-02T01:01:39.184Z,9.68
2022-09-02T01:03:47.768Z,10.45
2022-09-02T01:05:53.765Z,9.63
2022-09-02T01:07:59.948Z,12.32
2022-09-02T01:10:26.889Z,13.43
2022-09-02T01:12:33.778Z,9.68
2022-09-02T01:14:40.413Z,9.45
2022-09-02T01:16:56.644Z,7.85
2022-09-02T01:19:08.986Z,8.63
2022-09-02T01:21:16.834Z,10.43
2022-09-02T01:23:26.318Z,9.32
2022-09-02T01:25:34.575Z,8.40
2022-09-02T01:27:40.067Z,10.18
2022-09-02T01:29:54.290Z,9.98
2022-09-02T01:31:59.519Z,12.20
2022-09-02T01:34:04.777Z,10.27
2022-09-02T01:36:14.313Z,9.15
2022-09-02T01:38:19.568Z,9.52
2022-09-02T01:40:25.417Z,8.38
2022-09-02T01:42:34.450Z,6.68
2022-09-02T01:44:45.516Z,5.53
2022-09-02T01:46:51.507Z,7.28
2022-09-02T01:49:00.401Z,9.90
2022-09-02T01:51:06.477Z,7.90
2022-09-02T01:53:11.251Z,39.50
2022-09-02T01:55:19.237Z,21.83
2022-09-02T01:57:27.316Z,9.13
2022-09-02T01:59:31.882Z,5.85
2022-09-02T02:01:37.376Z,10.00
2022-09-02T02:03:42.006Z,13.18
2022-09-02T02:05:46.741Z,5.95
2022-09-02T02:07:58.285Z,8.95
2022-09-02T02:10:05.672Z,7.05
2022-09-02T02:12:10.615Z,6.63
2022-09-02T02:14:16.831Z,6.15
2022-09-02T02:16:30.624Z,8.63
2022-09-02T02:18:38.953Z,5.72
2022-09-02T02:20:53.065Z,6.15
2022-09-02T02:22:59.722Z,5.47
2022-09-02T02:25:06.833Z,6.30
2022-09-02T02:27:15.000Z,6.20
2022-09-02T02:29:19.506Z,5.82
2022-09-02T02:31:28.066Z,5.70
2022-09-02T02:33:36.439Z,6.53
2022-09-02T02:35:42.720Z,5.43
2022-09-02T02:37:50.462Z,10.82
2022-09-02T02:39:59.344Z,5.82
2022-09-02T02:42:05.805Z,6.28
2022-09-02T02:44:12.077Z,8.05
2022-09-02T02:46:20.056Z,7.63
2022-09-02T02:48:25.455Z,9.40
2022-09-02T02:50:32.957Z,5.28
2022-09-02T02:52:40.422Z,6.15
2022-09-02T02:54:45.142Z,6.90
2022-09-02T02:56:50.798Z,7.25
2022-09-02T02:58:55.302Z,7.43
2022-09-02T03:01:01.991Z,5.63
2022-09-02T03:03:11.446Z,6.88
2022-09-02T03:05:16.679Z,5.03
2022-09-02T03:07:23.797Z,5.50
2022-09-02T03:09:30.185Z,7.68
2022-09-02T03:11:35.425Z,6.05
2022-09-02T03:13:40.208Z,4.70
2022-09-02T03:15:45.184Z,6.90
2022-09-02T03:17:52.005Z,5.38
2022-09-02T03:20:00.212Z,6.43
2022-09-02T03:22:12.334Z,4.57
2022-09-02T03:24:17.493Z,6.03
2022-09-02T03:26:24.507Z,5.15
2022-09-02T03:28:30.399Z,7.75
2022-09-02T03:30:40.531Z,5.70
2022-09-02T03:32:46.977Z,4.90
2022-09-02T03:34:54.164Z,7.10
2022-09-02T03:36:59.846Z,6.10
2022-09-02T03:39:12.811Z,5.47
2022-09-02T03:41:32.251Z,5.25
2022-09-02T03:43:39.090Z,5.70
2022-09-02T03:45:43.845Z,6.05
2022-09-02T03:47:55.303Z,6.18
2022-09-02T03:50:06.820Z,4.55
2022-09-02T03:52:11.856Z,5.30
2022-09-02T03:54:18.303Z,5.28
2022-09-02T03:56:25.674Z,5.60
2022-09-02T03:58:30.596Z,6.78
2022-09-02T04:00:39.877Z,5.75
2022-09-02T04:02:51.143Z,4.80
2022-09-02T04:04:57.131Z,4.55
2022-09-02T04:07:03.543Z,4.70
2022-09-02T04:09:10.454Z,5.15
2022-09-02T04:11:19.354Z,4.57
2022-09-02T04:13:29.387Z,5.28
2022-09-02T04:15:36.019Z,7.70
2022-09-02T04:17:41.636Z,5.03
2022-09-02T04:19:50.474Z,4.50
2022-09-02T04:21:57.359Z,5.95
2022-09-02T04:24:07.371Z,4.97
2022-09-02T04:26:15.299Z,6.28
2022-09-02T04:28:19.954Z,7.65
2022-09-02T04:30:26.528Z,5.72
2022-09-02T04:32:38.327Z,5.25
2022-09-02T04:34:47.035Z,4.32
2022-09-02T04:36:55.769Z,6.30
2022-09-02T04:39:02.488Z,4.30
2022-09-02T04:41:19.810Z,4.90
2022-09-02T04:43:24.768Z,4.32
2022-09-02T04:45:32.127Z,4.38
2022-09-02T04:47:39.071Z,5.80
2022-09-02T04:49:45.799Z,4.95
2022-09-02T04:51:55.075Z,4.40
2022-09-02T04:54:03.448Z,3.90
2022-09-02T04:56:12.321Z,4.85
2022-09-02T04:58:18.995Z,5.28
2022-09-02T05:00:28.344Z,5.22
2022-09-02T05:02:33.720Z,4.00
2022-09-02T05:04:40.564Z,4.70
2022-09-02T05:06:56.898Z,5.05
2022-09-02T05:09:03.026Z,5.97
2022-09-02T05:11:14.522Z,3.75
2022-09-02T05:13:23.365Z,4.95
2022-09-02T05:15:30.233Z,3.20
2022-09-02T05:17:43.795Z,3.92
2022-09-02T05:19:57.539Z,3.88
2022-09-02T05:22:06.094Z,4.55
2022-09-02T05:24:20.328Z,3.70
2022-09-02T05:26:29.529Z,4.38
2022-09-02T05:28:35.783Z,3.70
2022-09-02T05:30:42.637Z,5.35
2022-09-02T05:32:50.590Z,5.90
2022-09-02T05:34:57.636Z,6.05
2022-09-02T05:37:20.425Z,5.93
2022-09-02T05:39:31.381Z,7.28
2022-09-02T05:41:36.932Z,5.57
2022-09-02T05:43:45.750Z,3.97
2022-09-02T05:45:52.956Z,5.80
2022-09-02T05:48:00.504Z,7.05
2022-09-02T05:50:07.804Z,4.47
2022-09-02T05:52:17.031Z,4.65
2022-09-02T05:54:31.147Z,4.85
2022-09-02T05:56:44.875Z,4.78
2022-09-02T05:58:54.300Z,4.35
2022-09-02T06:00:58.780Z,5.40
2022-09-02T06:03:05.587Z,5.93
2022-09-02T06:05:14.983Z,4.10
2022-09-02T06:07:25.683Z,4.57
2022-09-02T06:09:33.403Z,4.53
2022-09-02T06:11:46.425Z,4.57
2022-09-02T06:13:56.781Z,6.88
2022-09-02T06:16:03.772Z,4.95
2022-09-02T06:18:13.434Z,5.50
2022-09-02T06:20:22.580Z,4.00
2022-09-02T06:22:29.653Z,4.47
2022-09-02T06:24:43.950Z,4.55
2022-09-02T06:26:59.052Z,5.25
2022-09-02T06:29:14.789Z,4.18
2022-09-02T06:31:24.690Z,6.15
2022-09-02T06:33:30.922Z,3.97
2022-09-02T06:35:41.727Z,7.47
2022-09-02T06:37:48.638Z,5.20
2022-09-02T06:39:53.432Z,4.80
2022-09-02T06:42:03.884Z,4.75
2022-09-02T06:44:22.707Z,5.63
2022-09-02T06:46:29.974Z,5.38
2022-09-02T06:48:38.830Z,4.28
2022-09-02T06:50:49.310Z,4.85
2022-09-02T06:52:53.792Z,4.00
2022-09-02T06:55:01.088Z,3.92
2022-09-02T06:57:08.278Z,5.80
2022-09-02T06:59:17.420Z,3.47
2022-09-02T07:01:33.252Z,3.70
2022-09-02T07:03:52.073Z,6.20
2022-09-02T07:06:16.467Z,5.22
2022-09-02T07:08:24.716Z,4.00
2022-09-02T07:10:32.213Z,4.35
2022-09-02T07:12:38.118Z,5.38
2022-09-02T07:14:47.718Z,3.90
2022-09-02T07:17:03.219Z,6.20
2022-09-02T07:19:14.124Z,5.45
2022-09-02T07:21:22.393Z,4.20
2022-09-02T07:23:28.965Z,3.85
2022-09-02T07:25:34.229Z,4.03
2022-09-02T07:27:40.662Z,5.03
2022-09-02T07:29:50.180Z,4.05
2022-09-02T07:32:07.644Z,3.92
2022-09-02T07:34:15.632Z,3.63
2022-09-02T07:36:23.866Z,4.80
2022-09-02T07:38:28.785Z,6.70
2022-09-02T07:40:37.346Z,6.22
2022-09-02T07:42:44.290Z,6.65
2022-09-02T07:44:49.626Z,6.35
2022-09-02T07:46:56.874Z,4.00
2022-09-02T07:49:05.251Z,4.85
2022-09-02T07:51:14.580Z,5.53
2022-09-02T07:53:21.767Z,5.60
2022-09-02T07:55:29.196Z,8.07
2022-09-02T07:57:33.616Z,6.55
2022-09-02T07:59:41.019Z,5.63
2022-09-02T08:01:47.513Z,5.03
2022-09-02T08:03:53.421Z,4.20
2022-09-02T08:06:04.353Z,5.97
2022-09-02T08:08:11.431Z,6.65
2022-09-02T08:10:16.779Z,5.97
2022-09-02T08:12:26.279Z,4.88
2022-09-02T08:14:32.960Z,6.50
2022-09-02T08:16:38.554Z,4.10
2022-09-02T08:18:46.415Z,4.13
2022-09-02T08:20:53.058Z,6.35
2022-09-02T08:23:10.798Z,5.03
2022-09-02T08:25:19.564Z,5.55
2022-09-02T08:27:24.047Z,4.00
2022-09-02T08:29:28.731Z,5.65
2022-09-02T08:31:39.210Z,4.93
2022-09-02T08:34:02.961Z,4.28
2022-09-02T08:36:16.338Z,5.82
2022-09-02T08:38:24.715Z,4.07
2022-09-02T08:40:49.611Z,6.32
2022-09-02T08:42:58.605Z,4.25
2022-09-02T08:45:21.141Z,5.53
2022-09-02T08:47:28.858Z,5.95
2022-09-02T08:49:36.985Z,4.82
2022-09-02T08:51:52.772Z,4.22
2022-09-02T08:54:13.542Z,4.20
2022-09-02T08:56:18.999Z,6.13
2022-09-02T08:58:29.874Z,4.97
2022-09-02T09:00:59.031Z,4.88
2022-09-02T09:03:24.741Z,6.32
2022-09-02T09:05:59.878Z,3.75
2022-09-02T09:08:37.199Z,5.55
2022-09-02T09:11:06.102Z,4.50
2022-09-02T09:13:40.749Z,4.40
2022-09-02T09:16:11.947Z,4.25
2022-09-02T09:18:18.925Z,6.93
2022-09-02T09:20:27.587Z,5.07
2022-09-02T09:22:41.435Z,5.32
2022-09-02T09:24:50.354Z,6.40
2022-09-02T09:26:56.100Z,7.32
2022-09-02T09:29:04.566Z,8.32
2022-09-02T09:31:19.368Z,10.40
2022-09-02T09:33:31.903Z,5.00
2022-09-02T09:35:50.946Z,8.73
2022-09-02T09:38:01.168Z,13.18
2022-09-02T09:40:28.588Z,9.35
2022-09-02T09:42:36.750Z,5.13
2022-09-02T09:44:50.707Z,6.63
2022-09-02T09:47:18.014Z,5.28
2022-09-02T09:49:30.500Z,4.18
2022-09-02T09:53:54.600Z,5.68
2022-09-02T09:56:07.865Z,7.30
2022-09-02T09:58:12.415Z,7.07
2022-09-02T10:00:33.163Z,7.15
2022-09-02T10:02:48.691Z,6.43
2022-09-02T10:05:11.026Z,13.48
2022-09-02T10:07:15.490Z,4.10
2022-09-02T10:09:49.616Z,7.60
2022-09-02T10:12:09.711Z,7.55
2022-09-02T10:14:14.959Z,8.75
2022-09-02T10:16:51.969Z,8.32
2022-09-02T10:18:57.871Z,9.50
2022-09-02T10:21:29.003Z,6.75
2022-09-02T10:23:56.236Z,9.20
2022-09-02T10:26:27.151Z,5.47
2022-09-02T10:29:09.767Z,6.25
2022-09-02T10:31:53.542Z,7.50
2022-09-02T10:34:30.204Z,6.05
2022-09-02T10:37:06.389Z,5.75
2022-09-02T10:39:34.234Z,11.77
2022-09-02T10:41:49.368Z,8.52
2022-09-02T10:44:25.728Z,6.90
2022-09-02T10:46:34.156Z,7.72
2022-09-02T10:49:11.817Z,12.40
2022-09-02T10:51:49.877Z,12.88
2022-09-02T10:54:11.983Z,11.00
2022-09-02T10:56:22.559Z,18.85
2022-09-02T10:58:44.731Z,29.92
2022-09-02T11:00:53.458Z,16.38
2022-09-02T11:03:31.172Z,11.48
2022-09-02T11:05:57.262Z,12.35
2022-09-02T11:08:11.488Z,17.85
2022-09-02T11:10:41.847Z,15.82
2022-09-02T11:13:39.529Z,9.52
2022-09-02T11:16:05.897Z,10.55
2022-09-02T11:18:48.786Z,14.48
2022-09-02T11:21:18.173Z,11.47
2022-09-02T11:23:41.881Z,10.07
2022-09-02T11:26:08.666Z,7.05
2022-09-02T11:28:34.726Z,8.10
2022-09-02T11:31:12.747Z,9.75
2022-09-02T11:33:37.980Z,6.30
2022-09-02T11:35:45.572Z,12.15
2022-09-02T11:38:04.716Z,7.82
2022-09-02T11:40:39.091Z,11.43
2022-09-02T11:43:03.894Z,10.10
2022-09-02T11:45:43.559Z,9.30
2022-09-02T11:48:02.644Z,9.00
2022-09-02T11:50:46.046Z,8.50
2022-09-02T11:53:14.002Z,5.68
2022-09-02T11:55:24.019Z,5.72
2022-09-02T11:57:32.820Z,4.05
2022-09-02T12:00:10.025Z,5.75
2022-09-02T12:02:43.284Z,3.58
2022-09-02T12:05:00.429Z,7.20
2022-09-02T12:07:26.830Z,7.68
2022-09-02T12:09:53.697Z,5.28
2022-09-02T12:12:01.181Z,6.15
2022-09-02T12:14:08.001Z,3.45
2022-09-02T12:16:39.555Z,3.55
2022-09-02T12:19:10.020Z,6.38
2022-09-02T12:21:23.337Z,12.40
2022-09-02T12:25:57.885Z,7.28
2022-09-02T12:28:30.020Z,6.63
2022-09-02T12:31:09.889Z,2.88
2022-09-02T12:33:31.571Z,3.38
2022-09-02T12:35:58.524Z,1.88
2022-09-02T12:38:25.189Z,1.88
2022-09-02T12:40:34.118Z,2.80
2022-09-02T12:42:39.073Z,1.85
2022-09-02T12:45:07.877Z,3.35
2022-09-02T12:47:52.401Z,2.15
2022-09-02T12:50:31.385Z,3.75
2022-09-02T12:52:49.718Z,4.78
2022-09-02T12:54:54.244Z,4.70
2022-09-02T12:57:03.051Z,5.50
2022-09-02T12:59:07.850Z,3.88
2022-09-02T13:01:41.367Z,3.65
2022-09-02T13:04:05.958Z,4.78
2022-09-02T13:06:49.698Z,5.28
2022-09-02T13:09:33.456Z,4.63
2022-09-02T13:12:10.904Z,2.78
2022-09-02T13:14:45.171Z,2.10
2022-09-02T13:17:37.327Z,3.33
2022-09-02T13:20:09.142Z,3.90
2022-09-02T13:22:50.184Z,4.90
2022-09-02T13:25:22.182Z,6.82
2022-09-02T13:27:51.102Z,5.72
2022-09-02T13:30:16.695Z,4.03
2022-09-02T13:32:29.959Z,5.13
2022-09-02T13:34:47.815Z,3.80
2022-09-02T13:36:54.432Z,4.78
2022-09-02T13:39:11.878Z,8.65
2022-09-02T13:41:30.284Z,6.38
2022-09-02T13:43:36.679Z,6.53
2022-09-02T13:45:43.358Z,6.88
2022-09-02T13:47:53.139Z,6.10
2022-09-02T13:50:01.452Z,6.38
2022-09-02T13:52:09.056Z,5.80
2022-09-02T13:54:29.460Z,5.45
2022-09-02T13:56:36.922Z,6.20
2022-09-02T13:58:57.035Z,4.68
2022-09-02T14:01:30.699Z,6.03
2022-09-02T14:03:40.434Z,5.63
2022-09-02T14:05:49.517Z,6.10
2022-09-02T14:07:56.814Z,8.05
2022-09-02T14:10:03.892Z,5.13
2022-09-02T14:12:11.493Z,7.18
2022-09-02T14:14:21.103Z,5.32
2022-09-02T14:16:37.166Z,7.45
2022-09-02T14:18:42.798Z,4.45
2022-09-02T14:21:10.839Z,3.63
2022-09-02T14:23:18.078Z,6.35
2022-09-02T14:25:27.386Z,5.90
2022-09-02T14:27:31.964Z,5.35
2022-09-02T14:29:38.306Z,4.68
2022-09-02T14:31:45.051Z,6.05
2022-09-02T14:33:49.896Z,9.90
2022-09-02T14:36:02.036Z,5.55
2022-09-02T14:38:08.540Z,4.87
2022-09-02T14:40:13.105Z,6.10
2022-09-02T14:42:19.459Z,4.97
2022-09-02T14:44:45.034Z,5.60
2022-09-02T14:46:58.149Z,5.03
2022-09-02T14:49:12.546Z,7.47
2022-09-02T14:51:19.866Z,5.15
2022-09-02T14:53:24.753Z,4.45
2022-09-02T14:55:53.457Z,4.60
2022-09-02T14:58:05.875Z,5.47
2022-09-02T15:00:13.010Z,3.47
2022-09-02T15:02:33.297Z,5.93
2022-09-02T15:04:38.317Z,6.18
2022-09-02T15:06:43.885Z,6.47
2022-09-02T15:08:51.507Z,6.50
2022-09-02T15:10:58.469Z,6.07
2022-09-02T15:13:03.149Z,5.05
2022-09-02T15:15:15.602Z,5.20
2022-09-02T15:17:31.516Z,6.00
2022-09-02T15:19:36.275Z,8.98
2022-09-02T15:21:41.488Z,6.07
2022-09-02T15:23:51.188Z,5.45
2022-09-02T15:25:56.060Z,4.68
2022-09-02T15:28:03.218Z,7.65
2022-09-02T15:30:10.354Z,5.40
2022-09-02T15:32:14.918Z,4.38
2022-09-02T15:34:24.398Z,6.72
2022-09-02T15:36:31.167Z,4.97
2022-09-02T15:38:36.832Z,7.20
2022-09-02T15:40:43.624Z,5.43
2022-09-02T15:42:50.243Z,4.75
2022-09-02T15:44:55.075Z,5.32
2022-09-02T15:47:04.162Z,4.63
2022-09-02T15:49:12.561Z,6.40
2022-09-02T15:51:18.099Z,6.68
2022-09-02T15:53:24.701Z,5.72
2022-09-02T15:55:31.074Z,9.43
2022-09-02T15:57:35.914Z,5.57
2022-09-02T15:59:40.293Z,5.68
2022-09-02T16:01:47.112Z,5.85
2022-09-02T16:03:51.824Z,8.43
2022-09-02T16:06:05.654Z,5.38
2022-09-02T16:08:12.152Z,6.78
2022-09-02T16:10:17.012Z,8.68
2022-09-02T16:12:23.260Z,8.15
2022-09-02T16:14:31.670Z,6.55
2022-09-02T16:16:39.183Z,5.55
2022-09-02T16:18:45.741Z,5.57
2022-09-02T16:20:50.109Z,5.55
2022-09-02T16:22:55.577Z,6.00
2022-09-02T16:25:02.460Z,5.28
2022-09-02T16:27:08.895Z,4.43
2022-09-02T16:29:14.981Z,11.93
2022-09-02T16:31:21.030Z,6.00
2022-09-02T16:33:27.742Z,6.75
2022-09-02T16:35:32.357Z,7.93
2022-09-02T16:37:36.974Z,5.90
2022-09-02T16:39:44.024Z,8.43
2022-09-02T16:41:53.329Z,5.15
2022-09-02T16:44:04.877Z,5.95
2022-09-02T16:46:12.150Z,6.82
2022-09-02T16:48:25.678Z,5.25
2022-09-02T16:50:32.597Z,3.80
2022-09-02T16:52:38.875Z,4.75
2022-09-02T16:54:45.076Z,6.28
2022-09-02T16:56:51.801Z,6.28
2022-09-02T16:58:58.398Z,5.45
2022-09-02T17:01:06.177Z,5.07
2022-09-02T17:03:14.087Z,5.88
2022-09-02T17:05:20.765Z,5.85
2022-09-02T17:07:25.554Z,5.45
2022-09-02T17:09:32.322Z,5.93
2022-09-02T17:11:40.981Z,5.40
2022-09-02T17:13:47.525Z,5.13
2022-09-02T17:15:55.178Z,6.30
2022-09-02T17:18:01.679Z,7.03
2022-09-02T17:20:06.647Z,4.85
2022-09-02T17:22:14.878Z,5.68
2022-09-02T17:24:34.793Z,6.57
2022-09-02T17:26:41.401Z,6.40
2022-09-02T17:28:48.539Z,6.57
2022-09-02T17:30:54.980Z,7.43
2022-09-02T17:33:00.589Z,7.40
2022-09-02T17:35:08.715Z,5.85
2022-09-02T17:37:15.416Z,8.57
2022-09-02T17:39:20.473Z,5.60
2022-09-02T17:41:45.001Z,5.93
2022-09-02T17:43:51.488Z,5.55
2022-09-02T17:46:09.746Z,5.35
2022-09-02T17:48:35.711Z,6.22
2022-09-02T17:50:44.820Z,5.45
2022-09-02T17:52:49.593Z,5.28
2022-09-02T17:54:56.390Z,7.97
2022-09-02T17:57:27.257Z,6.15
2022-09-02T17:59:54.309Z,6.63
2022-09-02T18:02:18.018Z,6.72
2022-09-02T18:04:43.285Z,6.45
2022-09-02T18:06:49.044Z,8.00
2022-09-02T18:09:03.289Z,7.70
2022-09-02T18:11:11.007Z,11.98
2022-09-02T18:13:16.822Z,5.18
2022-09-02T18:15:23.233Z,4.25
2022-09-02T18:17:39.863Z,4.18
2022-09-02T18:19:58.311Z,4.53
2022-09-02T18:22:29.294Z,5.40
2022-09-02T18:25:11.707Z,3.63
2022-09-02T18:27:25.255Z,9.60
2022-09-02T18:29:49.375Z,5.85
2022-09-02T18:32:14.658Z,7.30
2022-09-02T18:34:33.722Z,3.42
2022-09-02T18:36:53.411Z,4.32
2022-09-02T18:39:25.347Z,5.18
2022-09-02T18:42:01.742Z,4.75
2022-09-02T18:44:20.478Z,3.83
2022-09-02T18:46:28.351Z,5.40
2022-09-02T18:48:39.184Z,4.07
2022-09-02T18:51:26.663Z,5.25
2022-09-02T18:53:35.655Z,4.35
2022-09-02T18:55:42.322Z,5.75
2022-09-02T18:57:59.695Z,4.72
2022-09-02T19:00:10.675Z,5.63
2022-09-02T19:02:27.551Z,4.13
2022-09-02T19:04:33.213Z,6.63
2022-09-02T19:06:40.232Z,6.43
2022-09-02T19:08:46.992Z,4.40
2022-09-02T19:10:55.185Z,7.88
2022-09-02T19:13:01.850Z,3.83
2022-09-02T19:15:13.145Z,5.35
2022-09-02T19:17:18.328Z,3.88
2022-09-02T19:19:25.217Z,7.43
2022-09-02T19:21:37.785Z,6.70
2022-09-02T19:23:42.374Z,4.30
2022-09-02T19:25:49.156Z,7.07
2022-09-02T19:27:55.840Z,4.53
2022-09-02T19:30:13.617Z,6.88
2022-09-02T19:32:21.051Z,5.82
2022-09-02T19:34:37.502Z,4.70
2022-09-02T19:36:43.984Z,5.95
2022-09-02T19:38:49.838Z,3.90
2022-09-02T19:40:56.482Z,7.15
2022-09-02T19:43:06.241Z,4.82
2022-09-02T19:45:16.137Z,3.72
2022-09-02T19:49:49.214Z,4.22
2022-09-02T19:51:57.979Z,6.25
2022-09-02T19:54:04.982Z,4.55
2022-09-02T19:56:09.729Z,5.80
2022-09-02T19:58:21.547Z,5.70
2022-09-02T20:00:29.903Z,4.10
2022-09-02T20:02:35.997Z,6.05
2022-09-02T20:04:44.286Z,6.00
2022-09-02T20:06:49.051Z,7.75
2022-09-02T20:08:54.252Z,5.05
2022-09-02T20:11:04.816Z,6.68
2022-09-02T20:13:14.755Z,5.32
2022-09-02T20:15:29.401Z,5.55
2022-09-02T20:17:52.943Z,6.45
2022-09-02T20:20:03.734Z,8.43
2022-09-02T20:22:19.268Z,6.03
2022-09-02T20:24:33.816Z,10.45
2022-09-02T20:27:08.954Z,6.50
2022-09-02T20:29:50.973Z,7.03
2022-09-02T20:32:15.484Z,5.15
2022-09-02T20:34:48.701Z,5.05
2022-09-02T20:37:22.573Z,6.68
2022-09-02T20:40:07.707Z,5.80
2022-09-02T20:42:43.854Z,5.75
2022-09-02T20:45:13.800Z,6.18
2022-09-02T20:48:04.423Z,5.20
2022-09-02T20:50:34.633Z,6.72
2022-09-02T20:53:07.391Z,4.97
2022-09-02T20:55:32.975Z,7.18
2022-09-02T20:58:19.759Z,4.95
2022-09-02T21:01:17.332Z,5.45
2022-09-02T21:03:29.142Z,6.18
2022-09-02T21:05:39.673Z,4.97
2022-09-02T21:07:50.570Z,5.30
2022-09-02T21:10:21.070Z,5.10
2022-09-02T21:12:51.390Z,5.40
2022-09-02T21:15:18.772Z,7.15
2022-09-02T21:17:38.299Z,7.03
2022-09-02T21:20:07.835Z,4.65
2022-09-02T21:22:32.085Z,5.22
2022-09-02T21:24:50.648Z,7.45
2022-09-02T21:27:12.750Z,5.43
2022-09-02T21:29:36.282Z,4.65
2022-09-02T21:32:02.068Z,6.05
2022-09-02T21:34:09.739Z,7.95
2022-09-02T21:36:16.030Z,5.07
2022-09-02T21:38:54.005Z,7.70
2022-09-02T21:41:23.072Z,6.63
2022-09-02T21:44:14.088Z,5.22
2022-09-02T21:47:02.419Z,5.47
2022-09-02T21:49:49.314Z,6.20
2022-09-02T21:52:08.537Z,8.88
2022-09-02T21:54:56.435Z,6.53
2022-09-02T21:57:34.605Z,11.45
2022-09-02T22:00:12.601Z,9.02
2022-09-02T22:03:05.262Z,11.40
2022-09-02T22:05:52.983Z,10.15
2022-09-02T22:08:22.307Z,8.15
2022-09-02T22:10:57.863Z,10.48
2022-09-02T22:13:05.943Z,12.00
2022-09-02T22:15:29.649Z,14.20
2022-09-02T22:17:58.678Z,15.18
2022-09-02T22:20:10.234Z,14.95
2022-09-02T22:22:25.546Z,16.08
2022-09-02T22:24:34.504Z,26.48
2022-09-02T22:26:57.207Z,21.63
2022-09-02T22:29:05.092Z,19.60
2022-09-02T22:31:19.001Z,19.55
2022-09-02T22:33:26.132Z,15.02
2022-09-02T22:35:46.203Z,10.20
2022-09-02T22:38:06.645Z,7.90
2022-09-02T22:40:16.349Z,9.53
2022-09-02T22:42:35.743Z,8.70
2022-09-02T22:47:31.267Z,7.50
2022-09-02T22:49:55.805Z,11.15
2022-09-02T22:52:35.050Z,6.15
2022-09-02T22:54:44.891Z,7.32
2022-09-02T22:57:30.824Z,9.80
2022-09-02T23:00:13.910Z,7.35
2022-09-02T23:02:28.636Z,7.93
2022-09-02T23:05:03.854Z,9.02
2022-09-02T23:07:17.850Z,6.43
2022-09-02T23:09:29.599Z,7.85
2022-09-02T23:11:58.215Z,9.75
2022-09-02T23:14:20.974Z,8.75
2022-09-02T23:16:40.946Z,9.88
2022-09-02T23:19:12.927Z,5.85
2022-09-02T23:21:50.032Z,9.57
2022-09-02T23:24:10.351Z,10.45
2022-09-02T23:26:46.764Z,6.18
2022-09-02T23:29:26.452Z,8.93
2022-09-02T23:31:56.826Z,9.25
2022-09-02T23:34:33.116Z,6.05
2022-09-02T23:36:58.693Z,7.93
2022-09-02T23:39:35.963Z,8.48
2022-09-02T23:41:40.922Z,7.93
2022-09-02T23:43:47.491Z,8.85
2022-09-02T23:45:54.171Z,7.28
2022-09-02T23:48:29.715Z,12.43
2022-09-02T23:51:01.026Z,13.25
2022-09-02T23:53:11.743Z,12.80
2022-09-02T23:55:44.688Z,15.23
2022-09-02T23:58:23.138Z,8.88
