createdAt,value
2023-06-19T00:00:54.498Z,101476.48
2023-06-19T00:03:38.583Z,101471.13
2023-06-19T00:06:07.572Z,101463.64
2023-06-19T00:08:37.185Z,101459.86
2023-06-19T00:11:05.528Z,101454.05
2023-06-19T00:13:36.096Z,101456.11
2023-06-19T00:16:04.623Z,101456.39
2023-06-19T00:18:34.215Z,101458.94
2023-06-19T00:21:02.471Z,101458.06
2023-06-19T00:23:32.958Z,101459.19
2023-06-19T00:26:01.346Z,101459.13
2023-06-19T00:28:32.290Z,101452.60
2023-06-19T00:31:00.567Z,101448.84
2023-06-19T00:33:30.084Z,101447.25
2023-06-19T00:35:58.336Z,101446.20
2023-06-19T00:38:28.961Z,101443.09
2023-06-19T00:40:57.232Z,101441.27
2023-06-19T00:43:27.780Z,101437.52
2023-06-19T00:45:59.057Z,101436.23
2023-06-19T00:48:30.955Z,101439.41
2023-06-19T00:50:59.382Z,101438.19
2023-06-19T00:53:29.646Z,101440.10
2023-06-19T00:55:58.520Z,101434.55
2023-06-19T00:58:28.277Z,101432.03
2023-06-19T01:01:07.851Z,101433.86
2023-06-19T01:03:38.925Z,101429.05
2023-06-19T01:06:21.088Z,101428.23
2023-06-19T01:09:09.140Z,101437.64
2023-06-19T01:11:53.230Z,101436.17
2023-06-19T01:14:35.624Z,101444.30
2023-06-19T01:17:06.506Z,101446.07
2023-06-19T01:19:35.190Z,101442.23
2023-06-19T01:22:06.078Z,101441.41
2023-06-19T01:24:34.382Z,101437.11
2023-06-19T01:27:04.448Z,101435.37
2023-06-19T01:29:32.878Z,101433.70
2023-06-19T01:32:14.715Z,101441.69
2023-06-19T01:34:44.778Z,101439.41
2023-06-19T01:37:14.623Z,101441.77
2023-06-19T01:39:47.149Z,101435.57
2023-06-19T01:42:16.315Z,101435.42
2023-06-19T01:44:46.214Z,101433.68
2023-06-19T01:47:14.609Z,101428.08
2023-06-19T01:49:44.192Z,101422.56
2023-06-19T01:52:12.504Z,101418.35
2023-06-19T01:54:43.043Z,101417.02
2023-06-19T01:57:11.726Z,101409.70
2023-06-19T01:59:41.264Z,101409.27
2023-06-19T02:02:09.539Z,101405.52
2023-06-19T02:04:40.190Z,101409.98
2023-06-19T02:07:08.532Z,101405.64
2023-06-19T02:09:39.600Z,101405.20
2023-06-19T02:12:08.780Z,101399.20
2023-06-19T02:14:38.328Z,101395.11
2023-06-19T02:17:06.884Z,101397.31
2023-06-19T02:19:36.454Z,101397.27
2023-06-19T02:22:05.237Z,101398.51
2023-06-19T02:24:35.037Z,101396.77
2023-06-19T02:27:03.793Z,101395.27
2023-06-19T02:29:33.358Z,101394.16
2023-06-19T02:32:03.081Z,101395.70
2023-06-19T02:34:32.654Z,101397.95
2023-06-19T02:37:00.966Z,101404.48
2023-06-19T02:39:31.463Z,101402.98
2023-06-19T02:41:59.749Z,101399.38
2023-06-19T02:44:30.285Z,101401.48
2023-06-19T02:46:58.724Z,101399.48
2023-06-19T02:49:28.266Z,101400.71
2023-06-19T02:51:56.883Z,101399.99
2023-06-19T02:54:26.542Z,101400.23
2023-06-19T02:56:54.782Z,101398.89
2023-06-19T02:59:25.333Z,101394.77
2023-06-19T03:01:53.622Z,101393.80
2023-06-19T03:04:23.185Z,101388.13
2023-06-19T03:06:51.492Z,101387.31
2023-06-19T03:09:22.024Z,101387.61
2023-06-19T03:11:50.330Z,101388.62
2023-06-19T03:14:20.968Z,101393.55
2023-06-19T03:16:49.331Z,101390.05
2023-06-19T03:19:18.903Z,101380.52
2023-06-19T03:21:47.135Z,101375.54
2023-06-19T03:24:16.757Z,101377.03
2023-06-19T03:26:45.034Z,101371.64
2023-06-19T03:29:15.600Z,101373.79
2023-06-19T03:31:43.866Z,101373.40
2023-06-19T03:34:13.661Z,101378.33
2023-06-19T03:36:41.939Z,101373.04
2023-06-19T03:39:12.495Z,101370.45
2023-06-19T03:41:40.796Z,101371.17
2023-06-19T03:44:10.406Z,101371.67
2023-06-19T03:46:38.704Z,101373.16
2023-06-19T03:49:09.370Z,101374.08
2023-06-19T03:51:37.669Z,101374.14
2023-06-19T03:54:08.232Z,101377.45
2023-06-19T03:56:36.449Z,101375.41
2023-06-19T03:59:06.979Z,101371.86
2023-06-19T04:01:35.331Z,101368.59
2023-06-19T04:04:05.184Z,101367.02
2023-06-19T04:06:33.518Z,101364.21
2023-06-19T04:09:04.569Z,101367.31
2023-06-19T04:11:33.051Z,101363.09
2023-06-19T04:14:03.643Z,101369.38
2023-06-19T04:16:31.981Z,101368.29
2023-06-19T04:19:01.550Z,101368.05
2023-06-19T04:21:29.809Z,101370.11
2023-06-19T04:24:00.463Z,101372.22
2023-06-19T04:26:28.833Z,101371.14
2023-06-19T04:28:58.440Z,101369.67
2023-06-19T04:31:26.651Z,101369.55
2023-06-19T04:33:57.244Z,101371.68
2023-06-19T04:36:25.590Z,101375.10
2023-06-19T04:38:56.155Z,101375.67
2023-06-19T04:41:24.382Z,101381.19
2023-06-19T04:43:54.924Z,101385.00
2023-06-19T04:46:23.196Z,101391.32
2023-06-19T04:48:52.879Z,101396.70
2023-06-19T04:51:21.149Z,101398.50
2023-06-19T04:53:51.715Z,101392.98
2023-06-19T04:56:20.028Z,101395.48
2023-06-19T04:58:50.628Z,101399.45
2023-06-19T05:01:18.891Z,101400.05
2023-06-19T05:03:49.502Z,101401.43
2023-06-19T05:06:17.757Z,101403.60
2023-06-19T05:08:48.337Z,101403.72
2023-06-19T05:11:16.863Z,101404.98
2023-06-19T05:13:46.387Z,101397.95
2023-06-19T05:16:14.794Z,101398.90
2023-06-19T05:18:44.444Z,101398.72
2023-06-19T05:21:12.698Z,101405.80
2023-06-19T05:23:43.256Z,101406.07
2023-06-19T05:26:11.518Z,101408.83
2023-06-19T05:28:42.108Z,101412.13
2023-06-19T05:31:10.377Z,101419.56
2023-06-19T05:33:42.336Z,101423.31
2023-06-19T05:36:10.932Z,101425.11
2023-06-19T05:38:40.543Z,101427.64
2023-06-19T05:41:09.238Z,101429.75
2023-06-19T05:43:39.449Z,101427.81
2023-06-19T05:46:07.769Z,101424.45
2023-06-19T05:48:37.420Z,101419.45
2023-06-19T05:51:05.685Z,101417.79
2023-06-19T05:53:36.197Z,101420.11
2023-06-19T05:56:04.792Z,101417.34
2023-06-19T05:58:34.552Z,101421.81
2023-06-19T06:01:02.973Z,101423.23
2023-06-19T06:03:32.582Z,101428.10
2023-06-19T06:06:00.885Z,101428.91
2023-06-19T06:08:31.761Z,101432.83
2023-06-19T06:11:00.031Z,101435.09
2023-06-19T06:13:30.632Z,101437.35
2023-06-19T06:15:58.944Z,101439.94
2023-06-19T06:18:28.616Z,101436.15
2023-06-19T06:20:56.872Z,101433.91
2023-06-19T06:23:27.650Z,101436.78
2023-06-19T06:25:55.958Z,101442.00
2023-06-19T06:28:26.528Z,101439.86
2023-06-19T06:30:56.051Z,101437.11
2023-06-19T06:33:25.591Z,101429.98
2023-06-19T06:35:56.487Z,101429.21
2023-06-19T06:38:26.300Z,101430.16
2023-06-19T06:40:54.574Z,101431.47
2023-06-19T06:43:25.154Z,101432.33
2023-06-19T06:45:53.678Z,101434.61
2023-06-19T06:48:23.296Z,101438.49
2023-06-19T06:50:51.705Z,101442.99
2023-06-19T06:53:21.255Z,101440.33
2023-06-19T06:55:49.511Z,101440.75
2023-06-19T06:58:20.138Z,101444.34
2023-06-19T07:00:48.405Z,101440.73
2023-06-19T07:03:19.165Z,101437.77
2023-06-19T07:05:49.032Z,101430.27
2023-06-19T07:08:18.557Z,101424.17
2023-06-19T07:10:46.832Z,101427.48
2023-06-19T07:13:17.402Z,101429.72
2023-06-19T07:15:45.781Z,101427.31
2023-06-19T07:18:15.487Z,101428.95
2023-06-19T07:20:43.872Z,101428.35
2023-06-19T07:23:13.813Z,101425.88
2023-06-19T07:25:42.168Z,101424.36
2023-06-19T07:28:11.716Z,101417.31
2023-06-19T07:30:40.773Z,101414.14
2023-06-19T07:33:10.306Z,101413.17
2023-06-19T07:35:38.571Z,101409.95
2023-06-19T07:38:09.175Z,101407.84
2023-06-19T07:40:37.414Z,101413.23
2023-06-19T07:43:07.953Z,101411.55
2023-06-19T07:45:36.342Z,101408.13
2023-06-19T07:48:06.045Z,101406.44
2023-06-19T07:50:34.379Z,101406.63
2023-06-19T07:53:04.043Z,101408.33
2023-06-19T07:55:32.325Z,101409.75
2023-06-19T07:58:03.190Z,101410.17
2023-06-19T08:00:31.441Z,101414.46
2023-06-19T08:03:02.400Z,101412.54
2023-06-19T08:05:30.835Z,101408.73
2023-06-19T08:08:01.435Z,101408.85
2023-06-19T08:10:29.978Z,101407.09
2023-06-19T08:12:59.916Z,101402.70
2023-06-19T08:15:28.195Z,101405.64
2023-06-19T08:17:58.805Z,101404.64
2023-06-19T08:20:27.492Z,101415.88
2023-06-19T08:22:57.397Z,101419.05
2023-06-19T08:25:25.678Z,101416.86
2023-06-19T08:27:56.232Z,101415.75
2023-06-19T08:30:24.832Z,101422.81
2023-06-19T08:32:54.651Z,101419.17
2023-06-19T08:35:22.909Z,101417.19
2023-06-19T08:37:53.452Z,101420.56
2023-06-19T08:40:22.082Z,101421.77
2023-06-19T08:42:51.757Z,101425.09
2023-06-19T08:45:20.003Z,101426.83
2023-06-19T08:47:50.822Z,101431.06
2023-06-19T08:50:19.083Z,101427.48
2023-06-19T08:52:49.705Z,101432.94
2023-06-19T08:55:18.058Z,101432.98
2023-06-19T08:57:50.451Z,101431.83
2023-06-19T09:00:30.851Z,101430.84
2023-06-19T09:03:12.361Z,101430.25
2023-06-19T09:05:46.756Z,101433.48
2023-06-19T09:08:16.523Z,101438.30
2023-06-19T09:11:03.840Z,101431.63
2023-06-19T09:13:34.630Z,101428.77
2023-06-19T09:16:07.010Z,101424.98
2023-06-19T09:18:46.360Z,101418.42
2023-06-19T09:21:21.632Z,101417.11
2023-06-19T09:23:52.340Z,101420.70
2023-06-19T09:26:20.661Z,101416.65
2023-06-19T09:28:51.221Z,101417.68
2023-06-19T09:31:19.630Z,101411.58
2023-06-19T09:33:50.291Z,101419.13
2023-06-19T09:36:18.867Z,101424.44
2023-06-19T09:38:50.387Z,101421.08
2023-06-19T09:41:20.163Z,101423.25
2023-06-19T09:43:51.815Z,101420.81
2023-06-19T09:46:21.215Z,101414.02
2023-06-19T09:48:56.040Z,101414.63
2023-06-19T09:51:33.673Z,101412.93
2023-06-19T09:54:03.888Z,101406.52
2023-06-19T09:56:32.607Z,101408.81
2023-06-19T09:59:04.714Z,101396.25
2023-06-19T10:01:33.942Z,101397.47
2023-06-19T10:04:09.541Z,101398.55
2023-06-19T10:06:47.742Z,101398.08
2023-06-19T10:09:17.650Z,101401.20
2023-06-19T10:11:54.693Z,101398.21
2023-06-19T10:14:24.362Z,101400.05
2023-06-19T10:16:52.815Z,101400.03
2023-06-19T10:19:23.419Z,101401.52
2023-06-19T10:21:55.622Z,101394.70
2023-06-19T10:24:27.520Z,101397.88
2023-06-19T10:27:03.832Z,101400.19
2023-06-19T10:29:41.620Z,101402.10
2023-06-19T10:32:14.921Z,101398.86
2023-06-19T10:34:47.660Z,101396.30
2023-06-19T10:37:17.485Z,101400.70
2023-06-19T10:39:45.736Z,101394.17
2023-06-19T10:42:16.249Z,101397.79
2023-06-19T10:44:44.498Z,101393.11
2023-06-19T10:47:15.722Z,101394.15
2023-06-19T10:49:44.185Z,101383.89
2023-06-19T10:52:14.230Z,101389.88
2023-06-19T10:54:42.461Z,101385.92
2023-06-19T10:57:13.020Z,101389.34
2023-06-19T10:59:41.297Z,101390.27
2023-06-19T11:02:12.003Z,101391.67
2023-06-19T11:04:40.376Z,101387.51
2023-06-19T11:07:11.131Z,101388.88
2023-06-19T11:09:39.419Z,101385.91
2023-06-19T11:12:10.273Z,101385.02
2023-06-19T11:14:38.750Z,101375.43
2023-06-19T11:17:08.829Z,101371.02
2023-06-19T11:19:37.385Z,101372.02
2023-06-19T11:22:07.049Z,101376.20
2023-06-19T11:24:35.364Z,101375.41
2023-06-19T11:27:05.330Z,101374.65
2023-06-19T11:29:35.378Z,101365.90
2023-06-19T11:32:18.227Z,101376.20
2023-06-19T11:34:47.780Z,101371.95
2023-06-19T11:37:18.463Z,101365.48
2023-06-19T11:39:50.770Z,101366.19
2023-06-19T11:42:19.480Z,101365.27
2023-06-19T11:45:01.096Z,101360.04
2023-06-19T11:47:34.866Z,101364.75
2023-06-19T11:50:06.172Z,101362.48
2023-06-19T11:52:35.845Z,101366.30
2023-06-19T11:55:04.607Z,101378.29
2023-06-19T11:57:34.433Z,101376.45
2023-06-19T12:00:04.116Z,101382.92
2023-06-19T12:02:33.743Z,101373.55
2023-06-19T12:05:02.207Z,101375.94
2023-06-19T12:07:33.922Z,101378.14
2023-06-19T12:10:03.886Z,101380.16
2023-06-19T12:12:33.598Z,101380.86
2023-06-19T12:15:02.702Z,101377.05
2023-06-19T12:17:32.285Z,101385.80
2023-06-19T12:20:01.592Z,101381.31
2023-06-19T12:22:31.154Z,101364.72
2023-06-19T12:24:59.491Z,101365.80
2023-06-19T12:27:29.070Z,101359.86
2023-06-19T12:29:57.369Z,101360.28
2023-06-19T12:32:28.002Z,101365.71
2023-06-19T12:34:56.298Z,101369.02
2023-06-19T12:37:27.109Z,101379.71
2023-06-19T12:39:55.455Z,101377.17
2023-06-19T12:42:25.968Z,101380.29
2023-06-19T12:44:54.272Z,101376.84
2023-06-19T12:47:24.871Z,101375.83
2023-06-19T12:49:53.115Z,101373.61
2023-06-19T12:52:23.612Z,101373.82
2023-06-19T12:54:51.871Z,101372.69
2023-06-19T12:57:22.408Z,101371.95
2023-06-19T12:59:50.659Z,101367.03
2023-06-19T13:02:21.321Z,101369.18
2023-06-19T13:04:49.632Z,101368.06
2023-06-19T13:07:20.162Z,101368.48
2023-06-19T13:09:48.725Z,101366.17
2023-06-19T13:12:18.429Z,101370.31
2023-06-19T13:14:46.681Z,101375.18
2023-06-19T13:17:17.278Z,101371.48
2023-06-19T13:19:45.672Z,101375.73
2023-06-19T13:22:15.255Z,101370.73
2023-06-19T13:24:43.564Z,101371.83
2023-06-19T13:27:13.158Z,101370.60
2023-06-19T13:29:41.469Z,101377.49
2023-06-19T13:32:11.089Z,101378.19
2023-06-19T13:34:39.333Z,101374.89
2023-06-19T13:37:09.901Z,101378.10
2023-06-19T13:39:38.153Z,101374.73
2023-06-19T13:42:08.980Z,101379.19
2023-06-19T13:44:37.731Z,101381.97
2023-06-19T13:47:07.761Z,101378.76
2023-06-19T13:49:36.090Z,101382.99
2023-06-19T13:52:05.941Z,101386.98
2023-06-19T13:54:34.275Z,101387.89
2023-06-19T13:57:04.203Z,101388.50
2023-06-19T13:59:32.428Z,101384.92
2023-06-19T14:02:03.204Z,101388.77
2023-06-19T14:04:31.516Z,101385.73
2023-06-19T14:07:01.113Z,101391.05
2023-06-19T14:09:29.687Z,101392.68
2023-06-19T14:11:59.243Z,101390.22
2023-06-19T14:14:27.576Z,101390.10
2023-06-19T14:16:57.206Z,101387.41
2023-06-19T14:19:25.435Z,101389.81
2023-06-19T14:21:56.066Z,101390.34
2023-06-19T14:24:24.389Z,101394.13
2023-06-19T14:26:53.998Z,101395.98
2023-06-19T14:29:22.242Z,101397.27
2023-06-19T14:31:53.382Z,101394.02
2023-06-19T14:34:21.831Z,101395.98
2023-06-19T14:36:51.648Z,101391.80
2023-06-19T14:39:19.951Z,101395.39
2023-06-19T14:41:50.528Z,101389.42
2023-06-19T14:44:18.798Z,101391.58
2023-06-19T14:46:49.757Z,101391.56
2023-06-19T14:49:18.028Z,101394.36
2023-06-19T14:51:47.683Z,101392.61
2023-06-19T14:54:16.213Z,101392.62
2023-06-19T14:56:45.904Z,101390.52
2023-06-19T14:59:14.171Z,101391.14
2023-06-19T15:01:45.186Z,101392.52
2023-06-19T15:04:13.654Z,101393.39
2023-06-19T15:06:43.471Z,101390.11
2023-06-19T15:09:11.732Z,101390.16
2023-06-19T15:11:42.262Z,101387.32
2023-06-19T15:14:10.594Z,101394.80
2023-06-19T15:16:41.150Z,101395.08
2023-06-19T15:19:09.488Z,101390.45
2023-06-19T15:21:39.094Z,101392.75
2023-06-19T15:24:08.839Z,101392.36
2023-06-19T15:26:40.193Z,101393.33
2023-06-19T15:29:08.773Z,101395.33
2023-06-19T15:31:38.372Z,101398.05
2023-06-19T15:34:06.681Z,101398.33
2023-06-19T15:36:37.238Z,101395.97
2023-06-19T15:39:05.511Z,101399.52
2023-06-19T15:41:36.021Z,101400.09
2023-06-19T15:44:04.450Z,101400.54
2023-06-19T15:46:34.037Z,101394.29
2023-06-19T15:49:02.305Z,101392.28
2023-06-19T15:51:32.821Z,101392.19
2023-06-19T15:54:01.079Z,101398.17
2023-06-19T15:56:31.767Z,101389.48
2023-06-19T15:59:00.029Z,101386.97
2023-06-19T16:01:30.630Z,101387.67
2023-06-19T16:03:59.174Z,101389.66
2023-06-19T16:06:28.869Z,101389.07
2023-06-19T16:08:57.283Z,101389.24
2023-06-19T16:11:26.883Z,101386.35
2023-06-19T16:13:55.132Z,101386.17
2023-06-19T16:16:24.814Z,101386.02
2023-06-19T16:18:53.092Z,101388.74
2023-06-19T16:21:23.623Z,101384.88
2023-06-19T16:23:51.968Z,101384.27
2023-06-19T16:26:22.496Z,101387.27
2023-06-19T16:28:50.884Z,101378.38
2023-06-19T16:31:20.485Z,101374.14
2023-06-19T16:33:48.815Z,101375.90
2023-06-19T16:36:18.710Z,101375.19
2023-06-19T16:38:47.429Z,101374.52
2023-06-19T16:41:19.939Z,101378.65
2023-06-19T16:43:49.013Z,101376.97
2023-06-19T16:46:18.619Z,101375.58
2023-06-19T16:48:47.088Z,101379.37
2023-06-19T16:51:17.739Z,101375.59
2023-06-19T16:53:46.064Z,101369.09
2023-06-19T16:56:16.674Z,101359.95
2023-06-19T16:58:45.024Z,101358.87
2023-06-19T17:01:14.584Z,101358.27
2023-06-19T17:03:42.873Z,101360.40
2023-06-19T17:06:12.464Z,101354.38
2023-06-19T17:08:40.715Z,101357.58
2023-06-19T17:11:11.302Z,101355.50
2023-06-19T17:13:39.796Z,101359.29
2023-06-19T17:16:10.452Z,101365.43
2023-06-19T17:18:38.698Z,101363.05
2023-06-19T17:21:09.281Z,101366.29
2023-06-19T17:23:37.605Z,101366.94
2023-06-19T17:26:08.228Z,101365.73
2023-06-19T17:28:36.472Z,101365.59
2023-06-19T17:31:07.058Z,101363.82
2023-06-19T17:33:35.495Z,101364.41
2023-06-19T17:36:05.303Z,101364.04
2023-06-19T17:38:33.565Z,101364.55
2023-06-19T17:41:03.181Z,101366.90
2023-06-19T17:43:31.484Z,101366.52
2023-06-19T17:46:02.057Z,101374.98
2023-06-19T17:48:30.360Z,101372.56
2023-06-19T17:50:59.984Z,101375.33
2023-06-19T17:53:28.257Z,101374.98
2023-06-19T17:55:58.988Z,101371.80
2023-06-19T17:58:27.267Z,101366.99
2023-06-19T18:00:57.791Z,101363.61
2023-06-19T18:03:26.160Z,101362.91
2023-06-19T18:05:55.851Z,101360.11
2023-06-19T18:08:24.140Z,101359.20
2023-06-19T18:10:54.761Z,101358.36
2023-06-19T18:13:23.015Z,101360.95
2023-06-19T18:16:06.908Z,101359.13
2023-06-19T18:18:41.659Z,101361.11
2023-06-19T18:21:09.968Z,101363.30
2023-06-19T18:23:40.507Z,101358.18
2023-06-19T18:26:08.899Z,101362.52
2023-06-19T18:28:39.396Z,101360.97
2023-06-19T18:31:07.650Z,101363.55
2023-06-19T18:33:38.198Z,101362.48
2023-06-19T18:36:06.497Z,101362.38
2023-06-19T18:38:38.321Z,101363.26
2023-06-19T18:41:06.585Z,101370.01
2023-06-19T18:43:36.118Z,101370.18
2023-06-19T18:46:04.649Z,101373.39
2023-06-19T18:48:34.296Z,101373.55
2023-06-19T18:51:02.564Z,101373.41
2023-06-19T18:53:33.126Z,101376.48
2023-06-19T18:56:01.415Z,101383.98
2023-06-19T18:58:31.965Z,101388.40
2023-06-19T19:01:00.664Z,101395.85
2023-06-19T19:03:30.880Z,101390.30
2023-06-19T19:05:59.327Z,101391.60
2023-06-19T19:08:29.841Z,101381.78
2023-06-19T19:10:58.204Z,101377.55
2023-06-19T19:13:27.764Z,101377.09
2023-06-19T19:15:56.034Z,101376.13
2023-06-19T19:18:26.654Z,101378.21
2023-06-19T19:20:54.938Z,101375.41
2023-06-19T19:23:25.490Z,101373.67
2023-06-19T19:25:53.754Z,101379.17
2023-06-19T19:28:24.321Z,101374.55
2023-06-19T19:30:52.570Z,101380.11
2023-06-19T19:33:23.246Z,101385.25
2023-06-19T19:35:51.808Z,101386.45
2023-06-19T19:38:21.429Z,101388.66
2023-06-19T19:40:49.696Z,101390.08
2023-06-19T19:43:19.376Z,101387.68
2023-06-19T19:45:47.744Z,101396.45
2023-06-19T19:48:17.406Z,101401.77
2023-06-19T19:50:45.646Z,101405.80
2023-06-19T19:53:16.551Z,101406.54
2023-06-19T19:55:44.811Z,101408.27
2023-06-19T19:58:15.329Z,101407.73
2023-06-19T20:00:43.833Z,101410.91
2023-06-19T20:03:12.587Z,101410.77
2023-06-19T20:05:40.913Z,101413.27
2023-06-19T20:08:12.208Z,101412.51
2023-06-19T20:10:40.453Z,101412.92
2023-06-19T20:13:11.004Z,101411.08
2023-06-19T20:15:39.639Z,101415.95
2023-06-19T20:18:09.218Z,101412.16
2023-06-19T20:20:37.511Z,101411.14
2023-06-19T20:23:08.141Z,101408.95
2023-06-19T20:25:36.396Z,101413.67
2023-06-19T20:28:08.921Z,101410.58
2023-06-19T20:30:38.529Z,101412.29
2023-06-19T20:33:08.106Z,101417.48
2023-06-19T20:35:36.377Z,101417.84
2023-06-19T20:38:07.012Z,101419.58
2023-06-19T20:40:35.237Z,101416.44
2023-06-19T20:43:05.993Z,101417.73
2023-06-19T20:45:34.627Z,101414.38
2023-06-19T20:48:04.647Z,101414.70
2023-06-19T20:50:32.937Z,101412.40
2023-06-19T20:53:03.530Z,101413.69
2023-06-19T20:55:31.874Z,101415.52
2023-06-19T20:58:01.612Z,101416.12
2023-06-19T21:00:29.866Z,101414.70
2023-06-19T21:03:00.458Z,101414.62
2023-06-19T21:05:29.036Z,101414.23
2023-06-19T21:07:58.684Z,101416.95
2023-06-19T21:10:27.330Z,101419.27
2023-06-19T21:13:04.496Z,101417.05
2023-06-19T21:15:40.024Z,101420.63
2023-06-19T21:18:08.299Z,101419.57
2023-06-19T21:20:38.863Z,101415.63
2023-06-19T21:23:07.148Z,101421.55
2023-06-19T21:25:37.703Z,101423.23
2023-06-19T21:28:05.926Z,101424.27
2023-06-19T21:30:36.480Z,101429.38
2023-06-19T21:33:04.910Z,101423.80
2023-06-19T21:35:34.493Z,101427.65
2023-06-19T21:38:02.795Z,101430.82
2023-06-19T21:40:33.309Z,101431.59
2023-06-19T21:43:01.521Z,101432.77
2023-06-19T21:45:32.030Z,101434.54
2023-06-19T21:48:00.331Z,101434.25
2023-06-19T21:50:30.848Z,101434.98
2023-06-19T21:52:59.127Z,101435.69
2023-06-19T21:55:29.686Z,101428.12
2023-06-19T21:58:00.492Z,101426.60
2023-06-19T22:00:30.615Z,101423.56
2023-06-19T22:02:59.151Z,101422.38
2023-06-19T22:05:29.919Z,101425.44
2023-06-19T22:07:58.154Z,101431.59
2023-06-19T22:10:28.786Z,101427.98
2023-06-19T22:12:57.208Z,101426.87
2023-06-19T22:15:27.805Z,101423.37
2023-06-19T22:17:56.147Z,101427.66
2023-06-19T22:20:25.945Z,101424.90
2023-06-19T22:22:54.349Z,101427.50
2023-06-19T22:25:24.895Z,101427.86
2023-06-19T22:27:53.333Z,101433.92
2023-06-19T22:30:23.140Z,101431.48
2023-06-19T22:32:51.690Z,101433.34
2023-06-19T22:35:21.409Z,101429.39
2023-06-19T22:37:50.576Z,101429.27
2023-06-19T22:40:20.095Z,101427.92
2023-06-19T22:42:51.171Z,101431.46
2023-06-19T22:45:21.944Z,101433.35
2023-06-19T22:47:50.358Z,101432.42
2023-06-19T22:50:19.992Z,101432.48
2023-06-19T22:52:48.653Z,101438.73
2023-06-19T22:55:18.394Z,101443.94
2023-06-19T22:57:46.718Z,101448.58
2023-06-19T23:00:17.495Z,101451.66
2023-06-19T23:02:46.099Z,101455.08
2023-06-19T23:05:15.916Z,101458.02
2023-06-19T23:07:44.198Z,101459.02
2023-06-19T23:10:14.757Z,101455.77
2023-06-19T23:12:42.988Z,101459.48
2023-06-19T23:15:13.508Z,101457.92
2023-06-19T23:17:41.837Z,101458.05
2023-06-19T23:20:11.733Z,101458.92
2023-06-19T23:22:40.328Z,101462.00
2023-06-19T23:25:09.949Z,101461.89
2023-06-19T23:27:38.228Z,101460.37
2023-06-19T23:30:09.243Z,101460.55
2023-06-19T23:32:37.762Z,101464.02
2023-06-19T23:35:07.811Z,101468.13
2023-06-19T23:37:36.086Z,101465.67
2023-06-19T23:40:07.356Z,101468.80
2023-06-19T23:42:35.848Z,101468.46
2023-06-19T23:45:05.979Z,101468.72
2023-06-19T23:47:34.283Z,101465.98
2023-06-19T23:50:04.236Z,101462.52
2023-06-19T23:52:42.674Z,101470.93
2023-06-19T23:55:13.927Z,101469.61
2023-06-19T23:57:42.174Z,101472.61
