createdAt,value
2022-08-09T00:01:43.118Z,4.60
2022-08-09T00:04:03.619Z,6.70
2022-08-09T00:06:23.029Z,4.00
2022-08-09T00:08:31.899Z,3.30
2022-08-09T00:10:39.255Z,4.57
2022-08-09T00:12:43.216Z,4.90
2022-08-09T00:14:49.664Z,4.47
2022-08-09T00:16:59.819Z,6.13
2022-08-09T00:19:03.634Z,4.83
2022-08-09T00:21:14.244Z,4.40
2022-08-09T00:23:54.875Z,4.17
2022-08-09T00:26:05.150Z,3.73
2022-08-09T00:28:11.328Z,5.20
2022-08-09T00:30:25.048Z,9.13
2022-08-09T00:32:30.906Z,3.53
2022-08-09T00:34:35.216Z,3.57
2022-08-09T00:36:39.973Z,3.80
2022-08-09T00:38:50.869Z,3.90
2022-08-09T00:40:55.605Z,5.17
2022-08-09T00:44:14.087Z,4.27
2022-08-09T00:45:25.239Z,5.80
2022-08-09T00:47:35.909Z,6.57
2022-08-09T00:49:43.868Z,5.10
2022-08-09T00:52:05.961Z,3.53
2022-08-09T00:54:11.397Z,8.30
2022-08-09T00:56:16.404Z,3.97
2022-08-09T00:58:22.149Z,6.30
2022-08-09T01:00:35.162Z,4.80
2022-08-09T01:02:41.413Z,4.50
2022-08-09T01:04:55.346Z,4.10
2022-08-09T01:07:05.472Z,4.20
2022-08-09T01:09:20.403Z,4.03
2022-08-09T01:11:36.112Z,3.57
2022-08-09T01:13:59.157Z,5.57
2022-08-09T01:16:06.798Z,5.90
2022-08-09T01:18:30.587Z,6.73
2022-08-09T01:20:44.495Z,3.77
2022-08-09T01:24:02.775Z,5.60
2022-08-09T01:26:02.725Z,7.17
2022-08-09T01:28:11.309Z,5.93
2022-08-09T01:30:33.619Z,6.00
2022-08-09T01:32:43.859Z,6.77
2022-08-09T01:34:52.123Z,5.37
2022-08-09T01:36:59.938Z,5.17
2022-08-09T01:39:04.471Z,7.20
2022-08-09T01:41:18.001Z,6.27
2022-08-09T01:43:24.392Z,6.67
2022-08-09T01:45:31.616Z,6.60
2022-08-09T01:47:44.546Z,8.03
2022-08-09T01:49:51.037Z,7.17
2022-08-09T01:52:07.240Z,6.33
2022-08-09T01:54:12.400Z,7.83
2022-08-09T01:56:18.279Z,10.97
2022-08-09T01:58:24.535Z,9.00
2022-08-09T02:00:36.403Z,6.37
2022-08-09T02:02:42.085Z,7.80
2022-08-09T02:04:48.537Z,7.53
2022-08-09T02:07:15.353Z,8.20
2022-08-09T02:09:24.227Z,8.10
2022-08-09T02:11:41.940Z,9.07
2022-08-09T02:14:06.145Z,7.20
2022-08-09T02:16:13.271Z,6.53
2022-08-09T02:18:20.934Z,6.23
2022-08-09T02:20:32.756Z,6.37
2022-08-09T02:22:41.523Z,8.30
2022-08-09T02:24:55.304Z,7.77
2022-08-09T02:27:12.548Z,8.50
2022-08-09T02:29:26.628Z,6.70
2022-08-09T02:31:35.651Z,6.23
2022-08-09T02:34:07.042Z,6.13
2022-08-09T02:36:11.280Z,8.40
2022-08-09T02:38:28.961Z,7.03
2022-08-09T02:40:36.492Z,9.10
2022-08-09T02:42:50.983Z,13.47
2022-08-09T02:45:02.444Z,7.20
2022-08-09T02:47:12.043Z,8.83
2022-08-09T02:49:19.496Z,8.37
2022-08-09T02:51:40.910Z,7.80
2022-08-09T02:54:00.373Z,9.83
2022-08-09T02:56:07.858Z,8.30
2022-08-09T02:58:35.413Z,8.90
2022-08-09T03:00:58.297Z,9.03
2022-08-09T03:03:05.625Z,9.40
2022-08-09T03:05:16.824Z,6.87
2022-08-09T03:07:22.413Z,6.87
2022-08-09T03:09:27.974Z,7.97
2022-08-09T03:12:05.541Z,9.40
2022-08-09T03:14:06.201Z,8.10
2022-08-09T03:16:12.071Z,7.60
2022-08-09T03:18:30.633Z,7.63
2022-08-09T03:20:35.366Z,8.73
2022-08-09T03:22:57.111Z,7.53
2022-08-09T03:25:06.295Z,9.43
2022-08-09T03:27:27.645Z,8.57
2022-08-09T03:29:43.140Z,8.67
2022-08-09T03:32:08.390Z,11.00
2022-08-09T03:34:12.896Z,8.13
2022-08-09T03:36:18.087Z,9.13
2022-08-09T03:38:28.786Z,10.17
2022-08-09T03:40:34.549Z,10.00
2022-08-09T03:42:38.347Z,7.03
2022-08-09T03:44:42.982Z,7.83
2022-08-09T03:46:48.010Z,14.03
2022-08-09T03:49:04.391Z,18.10
2022-08-09T03:51:56.577Z,8.37
2022-08-09T03:53:40.699Z,8.77
2022-08-09T03:55:45.847Z,8.40
2022-08-09T03:58:03.480Z,9.90
2022-08-09T04:00:12.113Z,8.73
2022-08-09T04:02:27.372Z,10.40
2022-08-09T04:04:38.639Z,10.27
2022-08-09T04:06:48.817Z,7.27
2022-08-09T04:08:54.249Z,7.40
2022-08-09T04:11:01.282Z,9.23
2022-08-09T04:13:11.570Z,9.10
2022-08-09T04:15:39.235Z,8.60
2022-08-09T04:17:45.109Z,8.33
2022-08-09T04:19:56.228Z,14.67
2022-08-09T04:22:04.049Z,9.57
2022-08-09T04:24:16.111Z,8.67
2022-08-09T04:26:23.790Z,9.10
2022-08-09T04:28:34.079Z,9.03
2022-08-09T04:30:44.976Z,9.37
2022-08-09T04:32:49.341Z,7.90
2022-08-09T04:34:57.395Z,7.23
2022-08-09T04:37:03.011Z,8.13
2022-08-09T04:39:09.744Z,6.63
2022-08-09T04:41:15.638Z,8.07
2022-08-09T04:43:21.669Z,11.00
2022-08-09T04:45:25.474Z,6.00
2022-08-09T04:47:58.576Z,6.47
2022-08-09T04:49:59.678Z,7.53
2022-08-09T04:52:04.843Z,7.27
2022-08-09T04:54:11.969Z,6.13
2022-08-09T04:56:20.030Z,6.40
2022-08-09T04:58:33.938Z,6.70
2022-08-09T05:00:39.396Z,6.90
2022-08-09T05:02:52.009Z,9.33
2022-08-09T05:04:57.452Z,6.03
2022-08-09T05:07:12.761Z,7.70
2022-08-09T05:09:23.889Z,6.07
2022-08-09T05:11:32.198Z,6.13
2022-08-09T05:13:40.993Z,5.67
2022-08-09T05:15:48.032Z,6.60
2022-08-09T05:18:39.043Z,6.30
2022-08-09T05:20:15.972Z,8.20
2022-08-09T05:22:34.944Z,5.90
2022-08-09T05:24:45.200Z,6.87
2022-08-09T05:26:57.313Z,5.73
2022-08-09T05:29:02.312Z,7.67
2022-08-09T05:31:09.417Z,6.50
2022-08-09T05:33:14.572Z,6.00
2022-08-09T05:35:22.058Z,6.90
2022-08-09T05:37:27.838Z,6.23
2022-08-09T05:39:36.149Z,6.80
2022-08-09T05:41:46.958Z,8.33
2022-08-09T05:43:53.136Z,4.93
2022-08-09T05:46:02.907Z,5.23
2022-08-09T05:48:09.433Z,5.80
2022-08-09T05:50:35.004Z,4.50
2022-08-09T05:52:41.985Z,10.27
2022-08-09T05:54:46.171Z,6.33
2022-08-09T05:56:56.772Z,8.23
2022-08-09T05:59:04.492Z,7.03
2022-08-09T06:01:08.547Z,4.80
2022-08-09T06:03:20.582Z,6.50
2022-08-09T06:05:30.602Z,5.00
2022-08-09T06:08:05.510Z,4.60
2022-08-09T06:10:18.068Z,5.50
2022-08-09T06:12:26.364Z,6.77
2022-08-09T06:14:31.492Z,4.97
2022-08-09T06:16:35.507Z,4.40
2022-08-09T06:18:41.967Z,7.13
2022-08-09T06:20:54.154Z,6.13
2022-08-09T06:23:01.632Z,9.13
2022-08-09T06:25:12.436Z,6.70
2022-08-09T06:27:21.791Z,4.80
2022-08-09T06:29:27.233Z,5.10
2022-08-09T06:31:40.233Z,4.87
2022-08-09T06:33:55.231Z,4.33
2022-08-09T06:36:13.718Z,8.20
2022-08-09T06:38:31.959Z,4.50
2022-08-09T06:40:41.390Z,3.30
2022-08-09T06:42:48.070Z,5.50
2022-08-09T06:44:54.254Z,4.80
2022-08-09T06:46:59.037Z,4.77
2022-08-09T06:49:03.670Z,7.73
2022-08-09T06:51:10.776Z,3.63
2022-08-09T06:53:15.739Z,5.27
2022-08-09T06:55:25.649Z,2.80
2022-08-09T06:58:02.083Z,4.47
2022-08-09T07:00:54.409Z,4.80
2022-08-09T07:02:18.620Z,3.10
2022-08-09T07:04:24.969Z,2.20
2022-08-09T07:06:33.086Z,5.47
2022-08-09T07:08:39.594Z,3.77
2022-08-09T07:10:45.185Z,3.37
2022-08-09T07:12:57.500Z,3.30
2022-08-09T07:16:34.955Z,2.83
2022-08-09T07:17:28.847Z,2.77
2022-08-09T07:19:44.241Z,3.53
2022-08-09T07:21:56.957Z,3.60
2022-08-09T07:24:02.990Z,2.57
2022-08-09T07:26:24.283Z,4.57
2022-08-09T07:28:30.575Z,4.20
2022-08-09T07:30:39.102Z,2.50
2022-08-09T07:32:43.652Z,4.10
2022-08-09T07:34:52.254Z,4.20
2022-08-09T07:36:57.319Z,2.17
2022-08-09T07:39:07.892Z,6.23
2022-08-09T07:41:21.015Z,4.37
2022-08-09T07:43:29.146Z,3.10
2022-08-09T07:45:39.342Z,1.67
2022-08-09T07:48:00.747Z,3.53
2022-08-09T07:50:09.521Z,1.70
2022-08-09T07:52:17.773Z,3.33
2022-08-09T07:54:27.999Z,1.83
2022-08-09T07:56:38.715Z,1.70
2022-08-09T07:58:48.845Z,1.30
2022-08-09T08:00:55.961Z,2.00
2022-08-09T08:03:11.460Z,2.27
2022-08-09T08:05:17.939Z,1.90
2022-08-09T08:08:44.156Z,2.10
2022-08-09T08:09:53.446Z,1.90
2022-08-09T08:12:27.344Z,3.93
2022-08-09T08:14:33.104Z,3.53
2022-08-09T08:16:39.637Z,1.50
2022-08-09T08:18:55.949Z,2.23
2022-08-09T08:21:00.071Z,2.30
2022-08-09T08:23:16.086Z,2.37
2022-08-09T08:25:22.733Z,4.30
2022-08-09T08:27:46.348Z,1.83
2022-08-09T08:29:56.438Z,1.73
2022-08-09T08:32:03.204Z,2.43
2022-08-09T08:34:12.811Z,3.17
2022-08-09T08:36:28.417Z,1.70
2022-08-09T08:38:33.816Z,5.47
2022-08-09T08:40:39.356Z,1.20
2022-08-09T08:42:47.573Z,2.00
2022-08-09T08:44:56.345Z,4.10
2022-08-09T08:47:12.295Z,3.00
2022-08-09T08:49:19.047Z,1.83
2022-08-09T08:51:23.791Z,1.47
2022-08-09T08:53:32.194Z,1.97
2022-08-09T08:55:41.777Z,0.97
2022-08-09T08:57:56.490Z,1.37
2022-08-09T09:00:03.585Z,1.77
2022-08-09T09:02:31.818Z,1.27
2022-08-09T09:04:47.791Z,2.07
2022-08-09T09:06:59.389Z,1.50
2022-08-09T09:09:06.676Z,1.97
2022-08-09T09:11:25.214Z,2.97
2022-08-09T09:13:41.599Z,2.13
2022-08-09T09:15:56.908Z,1.67
2022-08-09T09:18:03.967Z,2.10
2022-08-09T09:20:10.490Z,1.60
2022-08-09T09:22:26.908Z,0.90
2022-08-09T09:24:34.650Z,0.93
2022-08-09T09:26:43.658Z,3.23
2022-08-09T09:29:04.010Z,2.70
2022-08-09T09:32:04.731Z,1.33
2022-08-09T09:33:47.483Z,1.00
2022-08-09T09:36:19.844Z,1.50
2022-08-09T09:38:36.442Z,1.20
2022-08-09T09:40:46.327Z,1.93
2022-08-09T09:42:57.790Z,1.73
2022-08-09T09:45:14.409Z,2.10
2022-08-09T09:47:40.792Z,1.47
2022-08-09T09:50:14.927Z,1.07
2022-08-09T09:52:35.975Z,2.13
2022-08-09T09:54:48.699Z,1.93
2022-08-09T09:58:04.023Z,1.43
2022-08-09T09:59:35.295Z,1.40
2022-08-09T10:01:43.373Z,2.00
2022-08-09T10:03:56.289Z,1.30
2022-08-09T10:09:21.497Z,3.13
2022-08-09T10:12:00.194Z,2.03
2022-08-09T10:14:04.984Z,2.43
2022-08-09T10:16:57.223Z,2.10
2022-08-09T10:18:37.586Z,1.00
2022-08-09T10:20:44.733Z,1.73
2022-08-09T10:22:50.670Z,2.50
2022-08-09T10:24:55.089Z,1.97
2022-08-09T10:27:01.887Z,1.87
2022-08-09T10:29:37.591Z,0.97
2022-08-09T10:34:32.257Z,5.20
2022-08-09T10:36:31.929Z,2.40
2022-08-09T10:38:56.912Z,1.40
2022-08-09T10:41:04.648Z,3.70
2022-08-09T10:43:13.273Z,2.23
2022-08-09T10:45:19.313Z,1.90
2022-08-09T10:48:20.157Z,1.67
2022-08-09T10:50:52.368Z,0.90
2022-08-09T10:53:10.241Z,1.50
2022-08-09T10:55:27.657Z,1.10
2022-08-09T10:57:41.786Z,1.00
2022-08-09T10:59:57.839Z,0.90
2022-08-09T11:03:13.246Z,1.47
2022-08-09T11:04:32.626Z,2.17
2022-08-09T11:06:38.955Z,2.60
2022-08-09T11:08:53.260Z,2.50
2022-08-09T11:11:08.597Z,0.93
2022-08-09T11:13:50.660Z,2.40
2022-08-09T11:16:04.462Z,1.80
2022-08-09T11:18:05.192Z,3.53
2022-08-09T11:20:22.285Z,1.93
2022-08-09T11:22:57.256Z,1.30
2022-08-09T11:25:08.489Z,1.67
2022-08-09T11:28:02.678Z,5.67
2022-08-09T11:30:05.929Z,1.60
2022-08-09T11:32:35.208Z,1.53
2022-08-09T11:34:45.466Z,1.53
2022-08-09T11:36:54.170Z,2.30
2022-08-09T11:39:06.601Z,1.70
2022-08-09T11:41:37.492Z,2.33
2022-08-09T11:43:49.288Z,1.77
2022-08-09T11:45:57.608Z,4.80
2022-08-09T11:48:08.131Z,1.77
2022-08-09T11:50:55.431Z,3.17
2022-08-09T11:53:57.686Z,1.20
2022-08-09T11:55:39.955Z,1.40
2022-08-09T11:58:02.091Z,1.07
2022-08-09T12:00:16.541Z,1.77
2022-08-09T12:02:51.154Z,3.33
2022-08-09T12:04:59.742Z,1.40
2022-08-09T12:07:04.661Z,1.80
2022-08-09T12:09:19.407Z,1.80
2022-08-09T12:11:27.590Z,3.33
2022-08-09T12:14:07.803Z,1.40
2022-08-09T12:16:05.381Z,3.53
2022-08-09T12:18:30.220Z,2.50
2022-08-09T12:20:35.455Z,4.50
2022-08-09T12:22:39.847Z,1.40
2022-08-09T12:24:46.667Z,3.73
2022-08-09T12:29:11.083Z,1.97
2022-08-09T12:29:44.687Z,1.30
2022-08-09T12:32:06.318Z,1.43
2022-08-09T12:34:25.392Z,2.93
2022-08-09T12:36:36.408Z,2.13
2022-08-09T12:38:40.970Z,2.37
2022-08-09T12:40:46.283Z,1.60
2022-08-09T12:42:52.746Z,2.50
2022-08-09T12:44:57.745Z,1.40
2022-08-09T12:47:05.974Z,3.23
2022-08-09T12:49:13.665Z,4.80
2022-08-09T12:51:30.304Z,2.40
2022-08-09T12:53:45.267Z,4.90
2022-08-09T12:56:16.167Z,1.53
2022-08-09T12:58:42.877Z,3.10
2022-08-09T13:00:49.118Z,2.70
2022-08-09T13:02:56.740Z,3.33
2022-08-09T13:05:03.048Z,2.10
2022-08-09T13:07:14.216Z,3.17
2022-08-09T13:09:22.898Z,2.57
2022-08-09T13:11:31.231Z,1.90
2022-08-09T13:14:37.994Z,1.33
2022-08-09T13:16:08.305Z,1.93
2022-08-09T13:18:17.488Z,1.63
2022-08-09T13:20:37.794Z,1.97
2022-08-09T13:24:05.766Z,2.70
2022-08-09T13:25:25.844Z,3.63
2022-08-09T13:27:40.048Z,4.07
2022-08-09T13:30:04.150Z,1.57
2022-08-09T13:32:35.664Z,3.17
2022-08-09T13:34:43.630Z,3.60
2022-08-09T13:36:52.937Z,1.77
2022-08-09T13:39:03.740Z,1.73
2022-08-09T13:41:58.937Z,1.63
2022-08-09T13:43:57.766Z,1.90
2022-08-09T13:47:16.338Z,1.70
2022-08-09T13:48:36.530Z,1.57
2022-08-09T13:50:41.601Z,2.50
2022-08-09T13:52:48.326Z,1.60
2022-08-09T13:54:59.762Z,2.87
2022-08-09T13:57:07.022Z,1.87
2022-08-09T13:59:13.767Z,4.33
2022-08-09T14:02:01.080Z,1.87
2022-08-09T14:04:03.036Z,2.77
2022-08-09T14:06:19.258Z,4.60
2022-08-09T14:08:31.498Z,1.23
2022-08-09T14:10:37.672Z,3.23
2022-08-09T14:12:51.274Z,1.77
2022-08-09T14:14:57.415Z,4.20
2022-08-09T14:17:04.267Z,1.60
2022-08-09T14:19:11.159Z,7.43
2022-08-09T14:21:18.238Z,3.80
2022-08-09T14:23:40.649Z,1.93
2022-08-09T14:25:50.720Z,2.80
2022-08-09T14:27:58.723Z,4.20
2022-08-09T14:30:36.256Z,2.93
2022-08-09T14:32:30.953Z,3.20
2022-08-09T14:34:37.256Z,2.63
2022-08-09T14:36:45.977Z,2.43
2022-08-09T14:38:54.488Z,3.70
2022-08-09T14:41:02.144Z,3.33
2022-08-09T14:43:27.312Z,2.57
2022-08-09T14:46:55.000Z,3.37
2022-08-09T14:48:22.379Z,4.40
2022-08-09T14:50:34.493Z,1.80
2022-08-09T14:52:43.178Z,2.40
2022-08-09T14:54:50.255Z,5.83
2022-08-09T14:57:02.847Z,1.80
2022-08-09T14:59:08.526Z,2.83
2022-08-09T15:01:21.973Z,4.60
2022-08-09T15:03:29.796Z,3.50
2022-08-09T15:05:37.585Z,4.73
2022-08-09T15:07:45.476Z,2.53
2022-08-09T15:10:07.822Z,2.87
2022-08-09T15:12:16.181Z,1.87
2022-08-09T15:14:21.896Z,2.23
2022-08-09T15:16:30.485Z,2.63
2022-08-09T15:18:38.410Z,4.20
2022-08-09T15:21:58.254Z,3.20
2022-08-09T15:24:03.040Z,2.27
2022-08-09T15:25:41.239Z,2.90
2022-08-09T15:27:48.117Z,3.63
2022-08-09T15:31:00.671Z,3.57
2022-08-09T15:32:37.274Z,2.57
2022-08-09T15:34:46.646Z,3.90
2022-08-09T15:36:52.457Z,3.60
2022-08-09T15:38:57.671Z,2.17
2022-08-09T15:41:09.732Z,2.90
2022-08-09T15:43:15.310Z,2.30
2022-08-09T15:45:21.902Z,2.50
2022-08-09T15:47:51.932Z,2.20
2022-08-09T15:50:05.578Z,2.50
2022-08-09T15:52:11.780Z,3.10
2022-08-09T15:54:31.380Z,2.40
2022-08-09T15:56:41.175Z,1.77
2022-08-09T15:58:50.339Z,2.73
2022-08-09T16:00:56.740Z,3.10
2022-08-09T16:03:18.800Z,3.70
2022-08-09T16:05:53.386Z,3.27
2022-08-09T16:08:00.968Z,3.10
2022-08-09T16:10:38.858Z,3.83
2022-08-09T16:12:36.651Z,7.20
2022-08-09T16:14:46.732Z,2.10
2022-08-09T16:16:53.744Z,2.60
2022-08-09T16:19:01.600Z,1.93
2022-08-09T16:21:08.445Z,1.67
2022-08-09T16:23:19.924Z,3.27
2022-08-09T16:25:36.931Z,2.73
2022-08-09T16:27:43.758Z,3.80
2022-08-09T16:30:00.044Z,1.87
2022-08-09T16:32:12.564Z,3.13
2022-08-09T16:34:25.267Z,3.43
2022-08-09T16:36:31.483Z,3.73
2022-08-09T16:38:35.459Z,2.43
2022-08-09T16:40:41.538Z,4.83
2022-08-09T16:42:45.935Z,5.50
2022-08-09T16:44:49.849Z,4.97
2022-08-09T16:46:55.088Z,4.10
2022-08-09T16:49:13.251Z,7.30
2022-08-09T16:51:23.890Z,2.23
2022-08-09T16:53:32.613Z,2.67
2022-08-09T16:55:58.255Z,3.13
2022-08-09T16:58:10.147Z,1.63
2022-08-09T17:00:17.768Z,2.50
2022-08-09T17:02:23.660Z,1.53
2022-08-09T17:04:29.836Z,3.67
2022-08-09T17:06:33.853Z,2.03
2022-08-09T17:09:45.654Z,1.60
2022-08-09T17:11:40.871Z,5.40
2022-08-09T17:13:47.791Z,4.10
2022-08-09T17:16:06.299Z,2.50
2022-08-09T17:18:13.910Z,3.40
2022-08-09T17:20:33.219Z,2.17
2022-08-09T17:22:50.324Z,3.73
2022-08-09T17:25:02.998Z,2.80
2022-08-09T17:27:15.552Z,1.70
2022-08-09T17:29:21.247Z,2.70
2022-08-09T17:31:25.358Z,3.53
2022-08-09T17:33:37.959Z,2.17
2022-08-09T17:35:45.369Z,2.87
2022-08-09T17:38:13.026Z,6.63
2022-08-09T17:40:17.186Z,3.97
2022-08-09T17:42:41.969Z,2.10
2022-08-09T17:44:49.231Z,4.83
2022-08-09T17:46:55.287Z,4.17
2022-08-09T17:49:00.006Z,1.93
2022-08-09T17:51:17.624Z,2.90
2022-08-09T17:53:32.037Z,2.20
2022-08-09T17:55:48.548Z,1.83
2022-08-09T17:58:03.357Z,3.40
2022-08-09T18:00:09.883Z,3.00
2022-08-09T18:02:28.911Z,2.20
2022-08-09T18:04:36.232Z,2.90
2022-08-09T18:06:43.041Z,3.40
2022-08-09T18:08:54.199Z,4.30
2022-08-09T18:11:02.142Z,2.53
2022-08-09T18:13:53.938Z,2.37
2022-08-09T18:16:04.957Z,3.53
2022-08-09T18:18:02.187Z,4.27
2022-08-09T18:20:56.018Z,3.90
2022-08-09T18:22:35.724Z,3.53
2022-08-09T18:24:42.739Z,2.70
2022-08-09T18:26:52.716Z,11.53
2022-08-09T18:30:41.056Z,3.10
2022-08-09T18:31:32.496Z,3.67
2022-08-09T18:33:49.305Z,2.50
2022-08-09T18:36:00.569Z,3.67
2022-08-09T18:38:04.469Z,6.03
2022-08-09T18:40:10.118Z,3.27
2022-08-09T18:42:18.195Z,3.23
2022-08-09T18:44:25.989Z,2.80
2022-08-09T18:46:50.446Z,2.30
2022-08-09T18:48:54.954Z,4.63
2022-08-09T18:51:06.243Z,2.27
2022-08-09T18:53:13.755Z,3.13
2022-08-09T18:55:45.787Z,5.67
2022-08-09T18:57:48.979Z,2.60
2022-08-09T19:00:04.340Z,3.00
2022-08-09T19:02:09.041Z,3.87
2022-08-09T19:04:13.616Z,3.83
2022-08-09T19:06:17.405Z,3.20
2022-08-09T19:08:28.105Z,3.00
2022-08-09T19:10:37.559Z,3.43
2022-08-09T19:12:45.532Z,3.20
2022-08-09T19:14:57.816Z,3.33
2022-08-09T19:17:01.537Z,3.00
2022-08-09T19:19:25.445Z,2.00
2022-08-09T19:21:51.714Z,1.60
2022-08-09T19:24:37.778Z,2.40
2022-08-09T19:26:18.372Z,2.67
2022-08-09T19:28:28.873Z,4.10
2022-08-09T19:30:34.817Z,3.10
2022-08-09T19:32:38.927Z,2.07
2022-08-09T19:34:46.698Z,2.80
2022-08-09T19:36:57.520Z,2.40
2022-08-09T19:39:05.527Z,5.10
2022-08-09T19:41:09.977Z,3.87
2022-08-09T19:43:16.364Z,3.03
2022-08-09T19:45:42.130Z,2.80
2022-08-09T19:47:46.138Z,3.77
2022-08-09T19:50:08.841Z,3.20
2022-08-09T19:52:18.278Z,3.50
2022-08-09T19:54:23.226Z,2.07
2022-08-09T19:56:30.600Z,1.97
2022-08-09T19:58:38.010Z,1.50
2022-08-09T20:00:54.934Z,4.20
2022-08-09T20:04:17.216Z,2.30
2022-08-09T20:05:24.990Z,4.03
2022-08-09T20:07:57.095Z,3.93
2022-08-09T20:09:56.160Z,4.37
2022-08-09T20:12:02.516Z,1.70
2022-08-09T20:14:07.061Z,3.00
2022-08-09T20:16:35.317Z,2.40
2022-08-09T20:18:52.053Z,2.50
2022-08-09T20:21:08.438Z,4.83
2022-08-09T20:23:15.551Z,1.50
2022-08-09T20:25:22.416Z,3.67
2022-08-09T20:27:29.344Z,3.93
2022-08-09T20:29:37.873Z,1.87
2022-08-09T20:32:16.802Z,4.00
2022-08-09T20:34:07.815Z,3.90
2022-08-09T20:36:12.749Z,3.77
2022-08-09T20:38:21.053Z,4.10
2022-08-09T20:40:37.957Z,2.30
2022-08-09T20:42:53.454Z,4.10
2022-08-09T20:45:59.345Z,2.20
2022-08-09T20:47:45.574Z,2.80
2022-08-09T20:49:54.723Z,2.27
2022-08-09T20:52:02.315Z,4.03
2022-08-09T20:54:06.053Z,2.97
2022-08-09T20:56:21.786Z,3.33
2022-08-09T20:58:27.802Z,4.13
2022-08-09T21:00:37.658Z,4.00
2022-08-09T21:02:51.976Z,2.77
2022-08-09T21:05:57.264Z,2.63
2022-08-09T21:07:30.266Z,14.60
2022-08-09T21:09:56.618Z,4.80
2022-08-09T21:14:10.528Z,4.43
2022-08-09T21:16:19.433Z,2.40
2022-08-09T21:18:35.559Z,2.93
2022-08-09T21:21:01.436Z,3.67
2022-08-09T21:23:22.225Z,3.83
2022-08-09T21:25:59.700Z,2.90
2022-08-09T21:28:05.617Z,2.67
2022-08-09T21:30:26.160Z,4.10
2022-08-09T21:32:35.671Z,2.60
2022-08-09T21:34:48.356Z,3.10
2022-08-09T21:36:56.534Z,3.07
2022-08-09T21:39:04.869Z,4.00
2022-08-09T21:41:09.339Z,2.40
2022-08-09T21:43:31.441Z,3.70
2022-08-09T21:45:47.446Z,4.37
2022-08-09T21:47:55.615Z,3.50
2022-08-09T21:50:01.281Z,4.80
2022-08-09T21:52:07.898Z,3.57
2022-08-09T21:54:19.025Z,3.90
2022-08-09T21:56:33.985Z,4.33
2022-08-09T21:58:48.384Z,8.60
2022-08-09T22:00:52.707Z,6.63
2022-08-09T22:03:00.075Z,4.30
2022-08-09T22:05:16.733Z,2.63
2022-08-09T22:07:41.512Z,5.50
2022-08-09T22:09:51.566Z,2.90
2022-08-09T22:12:18.019Z,5.00
2022-08-09T22:14:19.349Z,3.60
2022-08-09T22:16:26.531Z,3.00
2022-08-09T22:18:33.088Z,2.90
2022-08-09T22:20:38.824Z,3.43
2022-08-09T22:22:44.215Z,5.03
2022-08-09T22:26:07.136Z,3.37
2022-08-09T22:27:21.082Z,5.20
2022-08-09T22:29:38.377Z,3.17
2022-08-09T22:31:56.756Z,3.87
2022-08-09T22:34:03.599Z,6.90
2022-08-09T22:36:22.447Z,6.27
2022-08-09T22:38:26.851Z,3.43
2022-08-09T22:40:30.560Z,3.53
2022-08-09T22:42:38.729Z,3.90
2022-08-09T22:44:45.008Z,5.00
2022-08-09T22:48:16.237Z,3.70
2022-08-09T22:49:15.963Z,5.70
2022-08-09T22:51:24.024Z,3.10
2022-08-09T22:53:33.484Z,5.40
2022-08-09T22:56:30.083Z,9.30
2022-08-09T22:58:32.869Z,6.33
2022-08-09T23:00:37.431Z,7.33
2022-08-09T23:02:45.048Z,4.30
2022-08-09T23:04:53.892Z,4.10
2022-08-09T23:07:17.150Z,5.27
2022-08-09T23:09:36.031Z,7.23
2022-08-09T23:11:43.088Z,5.37
2022-08-09T23:13:47.216Z,3.67
2022-08-09T23:16:02.939Z,3.90
2022-08-09T23:18:07.798Z,4.80
2022-08-09T23:20:12.740Z,6.73
2022-08-09T23:22:19.220Z,3.47
2022-08-09T23:24:25.957Z,4.63
2022-08-09T23:26:29.680Z,3.30
2022-08-09T23:28:36.499Z,4.13
2022-08-09T23:30:50.834Z,6.10
2022-08-09T23:32:56.021Z,5.40
2022-08-09T23:35:00.454Z,4.80
2022-08-09T23:37:04.517Z,3.50
2022-08-09T23:39:12.724Z,7.37
2022-08-09T23:41:28.453Z,4.83
2022-08-09T23:43:35.021Z,8.30
2022-08-09T23:45:38.686Z,8.87
2022-08-09T23:47:44.836Z,5.10
2022-08-09T23:49:48.367Z,4.30
2022-08-09T23:51:52.476Z,7.17
2022-08-09T23:54:02.185Z,5.63
2022-08-09T23:56:09.642Z,4.00
2022-08-09T23:58:29.215Z,10.40
