createdAt,value
2017-06-15T00:14:09.000Z,21.6
2017-06-15T00:30:58.000Z,21.6
2017-06-15T00:47:46.000Z,21.6
2017-06-15T01:04:35.000Z,21.6
2017-06-15T01:21:24.000Z,21.3
2017-06-15T01:38:12.000Z,21.3
2017-06-15T01:55:00.000Z,21.3
2017-06-15T02:11:48.000Z,21.3
2017-06-15T02:28:36.000Z,21.3
2017-06-15T02:45:24.000Z,21.3
2017-06-15T03:02:13.000Z,21.3
2017-06-15T03:19:00.000Z,21.3
2017-06-15T03:35:48.000Z,21.3
2017-06-15T03:52:36.000Z,21.3
2017-06-15T04:09:24.000Z,21.3
2017-06-15T04:26:13.000Z,21.3
2017-06-15T04:43:01.000Z,21.3
2017-06-15T04:59:50.000Z,21.3
2017-06-15T05:16:38.000Z,21.9
2017-06-15T05:31:47.000Z,22.6
2017-06-15T05:48:37.000Z,22.9
2017-06-15T06:05:27.000Z,23.2
2017-06-15T06:22:18.000Z,23.5
2017-06-15T06:39:08.000Z,23.5
2017-06-15T06:55:59.000Z,23.5
2017-06-15T07:12:50.000Z,23.8
2017-06-15T07:29:41.000Z,23.8
2017-06-15T07:46:32.000Z,23.8
2017-06-15T08:03:23.000Z,23.8
2017-06-15T08:20:14.000Z,24.2
2017-06-15T08:37:06.000Z,24.2
2017-06-15T08:53:58.000Z,24.5
2017-06-15T09:10:49.000Z,24.5
2017-06-15T09:27:41.000Z,24.8
2017-06-15T09:44:33.000Z,24.8
2017-06-15T10:01:25.000Z,24.8
2017-06-15T10:18:17.000Z,25.1
2017-06-15T10:35:10.000Z,25.1
2017-06-15T10:52:03.000Z,25.1
2017-06-15T11:08:56.000Z,25.4
2017-06-15T11:25:49.000Z,25.4
2017-06-15T11:42:42.000Z,25.8
2017-06-15T11:59:36.000Z,25.8
2017-06-15T12:16:29.000Z,25.8
2017-06-15T12:33:23.000Z,26.1
2017-06-15T12:50:17.000Z,26.1
2017-06-15T13:07:10.000Z,26.1
2017-06-15T13:24:04.000Z,26.4
2017-06-15T13:40:58.000Z,26.1
2017-06-15T13:57:53.000Z,26.1
2017-06-15T14:14:46.000Z,26.1
2017-06-15T14:31:40.000Z,25.8
2017-06-15T14:48:33.000Z,25.8
2017-06-15T15:05:28.000Z,25.8
2017-06-15T15:22:21.000Z,25.8
2017-06-15T15:29:07.000Z,25.8
2017-06-15T15:37:34.000Z,25.4
2017-06-15T15:47:41.000Z,25.1
2017-06-15T16:04:35.000Z,24.8
2017-06-15T16:21:27.000Z,24.8
2017-06-15T16:38:20.000Z,24.8
2017-06-15T16:55:13.000Z,24.8
2017-06-15T17:12:06.000Z,24.5
2017-06-15T17:28:58.000Z,24.5
2017-06-15T17:45:50.000Z,24.5
2017-06-15T18:02:43.000Z,24.2
2017-06-15T18:19:34.000Z,24.5
2017-06-15T18:36:27.000Z,24.5
2017-06-15T18:53:19.000Z,24.5
2017-06-15T19:10:11.000Z,24.5
2017-06-15T19:27:04.000Z,24.5
2017-06-15T19:42:14.000Z,24.2
2017-06-15T19:57:25.000Z,24.2
2017-06-15T20:14:17.000Z,23.8
2017-06-15T20:31:08.000Z,23.5
2017-06-15T20:48:00.000Z,23.5
2017-06-15T21:04:51.000Z,23.2
2017-06-15T21:21:42.000Z,23.2
2017-06-15T21:38:33.000Z,23.2
2017-06-15T21:55:24.000Z,23.2
2017-06-15T22:12:14.000Z,23.2
2017-06-15T22:29:03.000Z,23.2
2017-06-15T22:45:54.000Z,22.9
2017-06-15T23:02:44.000Z,22.9
2017-06-15T23:19:33.000Z,22.9
2017-06-15T23:36:23.000Z,22.6
2017-06-15T23:53:13.000Z,22.6
