createdAt,value
2023-03-05T00:02:27.014Z,43.30
2023-03-05T00:04:56.722Z,41.15
2023-03-05T00:07:26.304Z,41.92
2023-03-05T00:09:56.095Z,43.38
2023-03-05T00:12:25.696Z,47.05
2023-03-05T00:14:55.502Z,45.85
2023-03-05T00:17:25.312Z,42.90
2023-03-05T00:19:54.994Z,45.10
2023-03-05T00:22:24.661Z,45.13
2023-03-05T00:24:54.444Z,47.08
2023-03-05T00:27:24.060Z,48.47
2023-03-05T00:29:54.355Z,45.03
2023-03-05T00:32:24.119Z,47.72
2023-03-05T00:34:53.788Z,47.30
2023-03-05T00:37:23.396Z,47.30
2023-03-05T00:39:53.368Z,47.35
2023-03-05T00:42:22.912Z,45.55
2023-03-05T00:44:52.562Z,48.40
2023-03-05T00:47:22.274Z,45.47
2023-03-05T00:49:51.827Z,45.97
2023-03-05T00:52:21.448Z,48.13
2023-03-05T00:54:51.188Z,48.33
2023-03-05T00:57:20.855Z,48.10
2023-03-05T00:59:50.517Z,47.03
2023-03-05T01:02:20.350Z,44.92
2023-03-05T01:04:50.209Z,43.55
2023-03-05T01:07:19.857Z,43.08
2023-03-05T01:09:49.528Z,42.00
2023-03-05T01:12:19.434Z,42.10
2023-03-05T01:14:49.118Z,40.65
2023-03-05T01:17:18.936Z,42.60
2023-03-05T01:19:48.680Z,40.13
2023-03-05T01:22:18.294Z,38.63
2023-03-05T01:24:48.049Z,38.28
2023-03-05T01:27:17.716Z,33.80
2023-03-05T01:29:47.501Z,33.92
2023-03-05T01:32:20.204Z,33.70
2023-03-05T01:34:49.914Z,31.30
2023-03-05T01:37:19.728Z,29.77
2023-03-05T01:39:49.402Z,29.30
2023-03-05T01:42:21.109Z,28.52
2023-03-05T01:45:14.917Z,26.58
2023-03-05T01:47:45.221Z,25.50
2023-03-05T01:50:20.678Z,25.88
2023-03-05T01:52:56.442Z,26.52
2023-03-05T01:55:28.257Z,25.73
2023-03-05T01:58:02.944Z,26.27
2023-03-05T02:00:38.537Z,27.52
2023-03-05T02:03:12.525Z,25.65
2023-03-05T02:05:44.961Z,24.10
2023-03-05T02:08:17.494Z,23.80
2023-03-05T02:10:50.028Z,24.30
2023-03-05T02:13:26.662Z,24.77
2023-03-05T02:15:59.863Z,23.50
2023-03-05T02:18:30.232Z,22.35
2023-03-05T02:21:04.387Z,23.02
2023-03-05T02:23:38.146Z,21.70
2023-03-05T02:26:11.709Z,22.98
2023-03-05T02:28:54.495Z,23.40
2023-03-05T02:31:26.967Z,23.63
2023-03-05T02:34:00.600Z,21.48
2023-03-05T02:36:30.398Z,20.23
2023-03-05T02:39:00.873Z,20.30
2023-03-05T02:41:30.715Z,20.98
2023-03-05T02:44:00.783Z,21.77
2023-03-05T02:46:30.478Z,20.70
2023-03-05T02:49:00.124Z,21.67
2023-03-05T02:51:29.782Z,17.00
2023-03-05T02:53:59.517Z,16.02
2023-03-05T02:56:29.305Z,16.80
2023-03-05T02:58:58.971Z,18.33
2023-03-05T03:01:30.116Z,17.38
2023-03-05T03:04:00.069Z,17.63
2023-03-05T03:06:29.709Z,16.65
2023-03-05T03:09:00.189Z,17.67
2023-03-05T03:11:29.841Z,17.55
2023-03-05T03:13:59.502Z,17.77
2023-03-05T03:16:29.212Z,17.38
2023-03-05T03:18:58.809Z,19.30
2023-03-05T03:21:29.037Z,18.42
2023-03-05T03:23:58.742Z,18.17
2023-03-05T03:26:28.474Z,16.88
2023-03-05T03:28:58.321Z,16.67
2023-03-05T03:31:28.127Z,17.63
2023-03-05T03:33:57.958Z,17.27
2023-03-05T03:36:28.233Z,18.30
2023-03-05T03:38:57.977Z,16.77
2023-03-05T03:41:27.576Z,16.38
2023-03-05T03:43:57.180Z,17.95
2023-03-05T03:46:27.199Z,16.92
2023-03-05T03:48:56.830Z,17.77
2023-03-05T03:51:26.438Z,17.10
2023-03-05T03:53:56.574Z,17.58
2023-03-05T03:56:26.168Z,17.25
2023-03-05T03:58:56.208Z,18.40
2023-03-05T04:01:25.962Z,18.70
2023-03-05T04:03:55.647Z,19.45
2023-03-05T04:06:25.603Z,18.88
2023-03-05T04:08:55.441Z,19.77
2023-03-05T04:11:25.242Z,17.58
2023-03-05T04:13:55.065Z,19.15
2023-03-05T04:16:25.325Z,18.42
2023-03-05T04:18:55.198Z,18.80
2023-03-05T04:21:24.948Z,19.88
2023-03-05T04:23:54.705Z,19.08
2023-03-05T04:26:24.440Z,18.60
2023-03-05T04:28:54.247Z,18.67
2023-03-05T04:31:24.067Z,17.80
2023-03-05T04:33:53.814Z,17.85
2023-03-05T04:36:23.653Z,19.60
2023-03-05T04:38:54.189Z,20.52
2023-03-05T04:41:24.019Z,19.00
2023-03-05T04:43:53.641Z,19.60
2023-03-05T04:46:23.519Z,19.63
2023-03-05T04:48:53.470Z,20.92
2023-03-05T04:51:23.277Z,20.88
2023-03-05T04:53:52.941Z,20.88
2023-03-05T04:56:22.661Z,22.77
2023-03-05T04:58:52.339Z,21.75
2023-03-05T05:01:22.188Z,21.48
2023-03-05T05:03:51.867Z,20.23
2023-03-05T05:06:21.550Z,21.17
2023-03-05T05:08:51.249Z,20.45
2023-03-05T05:11:20.984Z,22.25
2023-03-05T05:13:50.675Z,21.23
2023-03-05T05:16:20.476Z,21.02
2023-03-05T05:18:50.268Z,22.58
2023-03-05T05:21:20.370Z,21.50
2023-03-05T05:23:50.162Z,21.48
2023-03-05T05:26:19.867Z,22.40
2023-03-05T05:28:50.710Z,23.20
2023-03-05T05:31:20.853Z,23.08
2023-03-05T05:33:50.567Z,22.42
2023-03-05T05:36:21.294Z,21.98
2023-03-05T05:38:51.276Z,22.38
2023-03-05T05:41:21.963Z,22.05
2023-03-05T05:43:51.868Z,21.38
2023-03-05T05:46:23.049Z,20.02
2023-03-05T05:48:53.564Z,20.95
2023-03-05T05:51:25.832Z,23.23
2023-03-05T05:53:55.967Z,20.80
2023-03-05T05:56:25.553Z,21.73
2023-03-05T05:58:55.139Z,22.13
2023-03-05T06:01:28.197Z,20.90
2023-03-05T06:03:58.989Z,21.02
2023-03-05T06:06:29.760Z,20.80
2023-03-05T06:08:59.419Z,20.38
2023-03-05T06:11:29.464Z,21.20
2023-03-05T06:13:59.339Z,20.88
2023-03-05T06:16:29.060Z,21.45
2023-03-05T06:18:58.933Z,20.50
2023-03-05T06:21:28.603Z,20.50
2023-03-05T06:24:00.324Z,23.08
2023-03-05T06:26:30.067Z,21.02
2023-03-05T06:29:00.770Z,22.10
2023-03-05T06:31:32.533Z,21.90
2023-03-05T06:34:03.408Z,21.35
2023-03-05T06:36:33.617Z,22.13
2023-03-05T06:39:03.345Z,21.90
2023-03-05T06:41:34.888Z,21.17
2023-03-05T06:44:05.886Z,21.80
2023-03-05T06:46:39.166Z,21.05
2023-03-05T06:49:11.112Z,21.25
2023-03-05T06:51:42.809Z,22.75
2023-03-05T06:54:16.028Z,22.30
2023-03-05T06:56:48.385Z,22.10
2023-03-05T06:59:19.143Z,22.48
2023-03-05T07:01:48.901Z,22.13
2023-03-05T07:04:19.226Z,21.23
2023-03-05T07:06:49.022Z,23.13
2023-03-05T07:09:19.057Z,23.95
2023-03-05T07:11:48.750Z,22.52
2023-03-05T07:14:18.551Z,22.88
2023-03-05T07:16:48.246Z,23.20
2023-03-05T07:19:19.033Z,22.85
2023-03-05T07:21:49.240Z,22.00
2023-03-05T07:24:18.934Z,22.90
2023-03-05T07:26:49.054Z,22.35
2023-03-05T07:29:18.736Z,21.15
2023-03-05T07:31:48.701Z,21.27
2023-03-05T07:34:18.445Z,22.92
2023-03-05T07:36:51.887Z,23.08
2023-03-05T07:39:22.150Z,23.98
2023-03-05T07:41:53.478Z,23.25
2023-03-05T07:44:23.189Z,24.05
2023-03-05T07:46:52.860Z,24.70
2023-03-05T07:49:22.683Z,22.83
2023-03-05T07:51:52.630Z,22.83
2023-03-05T07:54:22.326Z,23.58
2023-03-05T07:56:52.157Z,23.52
2023-03-05T07:59:21.937Z,23.63
2023-03-05T08:01:51.704Z,24.52
2023-03-05T08:04:21.423Z,25.05
2023-03-05T08:06:51.709Z,25.02
2023-03-05T08:09:21.711Z,27.70
2023-03-05T08:11:51.353Z,24.95
2023-03-05T08:14:21.007Z,25.77
2023-03-05T08:16:54.309Z,26.63
2023-03-05T08:19:24.155Z,25.10
2023-03-05T08:21:55.549Z,25.65
2023-03-05T08:24:31.167Z,27.50
2023-03-05T08:27:01.338Z,25.60
2023-03-05T08:29:32.316Z,26.05
2023-03-05T08:32:02.026Z,25.48
2023-03-05T08:34:31.784Z,25.90
2023-03-05T08:37:01.664Z,25.02
2023-03-05T08:39:31.921Z,25.25
2023-03-05T08:42:02.152Z,25.73
2023-03-05T08:44:32.056Z,26.75
2023-03-05T08:47:01.780Z,26.58
2023-03-05T08:49:31.435Z,27.38
2023-03-05T08:52:01.378Z,25.90
2023-03-05T08:54:31.103Z,26.08
2023-03-05T08:57:00.807Z,26.70
2023-03-05T08:59:30.563Z,26.42
2023-03-05T09:02:04.334Z,26.58
2023-03-05T09:04:34.024Z,25.75
2023-03-05T09:07:03.804Z,26.25
2023-03-05T09:09:34.661Z,26.25
2023-03-05T09:12:05.135Z,26.20
2023-03-05T09:14:34.858Z,25.33
2023-03-05T09:17:05.060Z,25.42
2023-03-05T09:19:34.781Z,23.65
2023-03-05T09:22:04.421Z,25.00
2023-03-05T09:24:34.244Z,24.70
2023-03-05T09:27:03.977Z,23.52
2023-03-05T09:29:33.972Z,24.77
2023-03-05T09:32:03.863Z,24.58
2023-03-05T09:34:33.810Z,23.90
2023-03-05T09:37:03.755Z,24.05
2023-03-05T09:39:33.578Z,24.77
2023-03-05T09:42:31.718Z,24.92
2023-03-05T09:45:26.289Z,24.58
2023-03-05T09:48:18.609Z,24.58
2023-03-05T09:51:03.030Z,25.55
2023-03-05T09:54:03.118Z,22.70
2023-03-05T09:56:41.770Z,24.08
2023-03-05T09:59:37.630Z,24.10
2023-03-05T10:02:32.506Z,23.45
2023-03-05T10:05:17.877Z,23.17
2023-03-05T10:07:59.775Z,23.27
2023-03-05T10:10:42.428Z,23.35
2023-03-05T10:13:23.081Z,24.55
2023-03-05T10:16:31.806Z,22.63
2023-03-05T10:19:40.741Z,22.63
2023-03-05T10:22:31.449Z,22.58
2023-03-05T10:25:33.487Z,22.02
2023-03-05T10:28:19.389Z,24.50
2023-03-05T10:31:28.571Z,23.40
2023-03-05T10:34:27.118Z,22.58
2023-03-05T10:37:17.739Z,22.88
2023-03-05T10:40:18.175Z,23.17
2023-03-05T10:43:27.779Z,22.38
2023-03-05T10:46:06.962Z,23.15
2023-03-05T10:49:00.812Z,22.02
2023-03-05T10:51:39.981Z,23.80
2023-03-05T10:54:33.780Z,22.35
2023-03-05T10:57:24.872Z,23.98
2023-03-05T11:00:21.172Z,22.48
2023-03-05T11:03:11.561Z,23.42
2023-03-05T11:05:49.361Z,23.35
2023-03-05T11:08:36.538Z,23.08
2023-03-05T11:11:17.123Z,23.95
2023-03-05T11:14:05.431Z,22.30
2023-03-05T11:16:50.184Z,24.02
2023-03-05T11:19:23.318Z,24.40
2023-03-05T11:22:18.143Z,25.67
2023-03-05T11:25:16.981Z,24.77
2023-03-05T11:27:57.324Z,23.52
2023-03-05T11:30:38.158Z,24.63
2023-03-05T11:33:22.199Z,25.98
2023-03-05T11:35:53.732Z,28.13
2023-03-05T11:38:27.826Z,26.42
2023-03-05T11:40:59.401Z,30.30
2023-03-05T11:43:32.902Z,31.42
2023-03-05T11:46:06.594Z,32.45
2023-03-05T11:48:41.806Z,33.60
2023-03-05T11:51:42.911Z,31.40
2023-03-05T11:54:20.041Z,34.13
2023-03-05T11:56:51.029Z,34.33
2023-03-05T11:59:25.511Z,33.47
2023-03-05T12:01:58.179Z,33.67
2023-03-05T12:04:28.761Z,33.88
2023-03-05T12:07:04.978Z,34.33
2023-03-05T12:09:55.284Z,35.55
2023-03-05T12:12:41.263Z,36.60
2023-03-05T12:15:50.093Z,35.38
2023-03-05T12:18:50.401Z,36.10
2023-03-05T12:21:41.603Z,35.63
2023-03-05T12:24:38.183Z,35.92
2023-03-05T12:27:12.346Z,34.38
2023-03-05T12:29:54.635Z,34.88
2023-03-05T12:32:55.664Z,35.05
2023-03-05T12:35:38.051Z,34.72
2023-03-05T12:38:36.157Z,34.65
2023-03-05T12:41:41.678Z,35.33
2023-03-05T12:44:20.720Z,34.90
2023-03-05T12:47:21.066Z,35.13
2023-03-05T12:49:51.055Z,35.63
2023-03-05T12:52:28.254Z,35.92
2023-03-05T12:55:15.828Z,36.83
2023-03-05T12:57:47.551Z,35.95
2023-03-05T13:00:42.919Z,36.28
2023-03-05T13:03:20.212Z,38.05
2023-03-05T13:05:57.594Z,37.65
2023-03-05T13:08:37.816Z,40.67
2023-03-05T13:11:18.362Z,39.17
2023-03-05T13:13:50.133Z,41.22
2023-03-05T13:16:30.737Z,40.55
2023-03-05T13:19:04.555Z,43.20
2023-03-05T13:21:36.996Z,46.97
2023-03-05T13:24:17.209Z,46.72
2023-03-05T13:26:47.095Z,42.85
2023-03-05T13:29:22.810Z,45.58
2023-03-05T13:31:58.714Z,47.45
2023-03-05T13:34:45.856Z,54.65
2023-03-05T13:37:23.464Z,79.43
2023-03-05T13:40:04.340Z,81.10
2023-03-05T13:42:36.590Z,85.82
2023-03-05T13:45:28.559Z,79.93
2023-03-05T13:48:02.168Z,75.70
2023-03-05T13:50:34.884Z,70.93
2023-03-05T13:53:30.147Z,73.43
2023-03-05T13:56:09.247Z,72.03
2023-03-05T13:58:59.272Z,72.53
2023-03-05T14:01:40.671Z,76.05
2023-03-05T14:04:26.161Z,72.15
2023-03-05T14:07:28.670Z,75.35
2023-03-05T14:09:58.401Z,73.13
2023-03-05T14:12:40.381Z,71.68
2023-03-05T14:15:33.951Z,62.38
2023-03-05T14:18:23.306Z,57.33
2023-03-05T14:21:13.440Z,51.95
2023-03-05T14:23:48.712Z,47.97
2023-03-05T14:26:40.983Z,49.45
2023-03-05T14:29:19.970Z,44.30
2023-03-05T14:32:12.313Z,43.08
2023-03-05T14:34:44.112Z,42.22
2023-03-05T14:37:43.760Z,41.80
2023-03-05T14:40:29.180Z,41.03
2023-03-05T14:43:05.641Z,42.20
2023-03-05T14:45:44.699Z,40.15
2023-03-05T14:48:17.144Z,42.63
2023-03-05T14:50:56.189Z,42.72
2023-03-05T14:53:40.571Z,41.42
2023-03-05T14:56:24.300Z,43.00
2023-03-05T14:58:54.271Z,42.17
2023-03-05T15:01:26.138Z,42.22
2023-03-05T15:03:55.906Z,40.45
2023-03-05T15:06:44.987Z,42.00
2023-03-05T15:09:19.289Z,42.28
2023-03-05T15:11:50.031Z,43.15
2023-03-05T15:14:19.772Z,42.95
2023-03-05T15:16:50.506Z,46.65
2023-03-05T15:19:20.347Z,48.17
2023-03-05T15:21:50.240Z,49.88
2023-03-05T15:24:19.985Z,45.33
2023-03-05T15:26:50.299Z,44.53
2023-03-05T15:29:20.009Z,43.10
2023-03-05T15:31:50.033Z,42.50
2023-03-05T15:34:19.633Z,41.60
2023-03-05T15:36:49.259Z,39.75
2023-03-05T15:39:18.935Z,41.10
2023-03-05T15:41:48.581Z,43.35
2023-03-05T15:44:18.179Z,42.55
2023-03-05T15:46:48.675Z,41.45
2023-03-05T15:49:18.524Z,40.60
2023-03-05T15:51:48.099Z,42.63
2023-03-05T15:54:17.831Z,41.97
2023-03-05T15:56:47.566Z,42.30
2023-03-05T15:59:17.311Z,40.63
2023-03-05T16:01:51.318Z,40.45
2023-03-05T16:04:21.373Z,40.78
2023-03-05T16:06:52.606Z,40.75
2023-03-05T16:09:24.301Z,42.45
2023-03-05T16:11:54.622Z,41.45
2023-03-05T16:14:28.150Z,43.15
2023-03-05T16:16:59.012Z,41.60
2023-03-05T16:19:29.325Z,40.80
2023-03-05T16:21:59.024Z,41.92
2023-03-05T16:24:29.046Z,41.60
2023-03-05T16:26:58.765Z,43.20
2023-03-05T16:29:30.913Z,43.08
2023-03-05T16:32:01.302Z,42.42
2023-03-05T16:34:31.019Z,42.47
2023-03-05T16:37:02.646Z,44.35
2023-03-05T16:39:32.549Z,42.15
2023-03-05T16:42:02.235Z,42.17
2023-03-05T16:44:31.831Z,43.13
2023-03-05T16:47:02.048Z,42.28
2023-03-05T16:49:31.747Z,42.17
2023-03-05T16:52:06.202Z,42.50
2023-03-05T16:54:46.546Z,41.88
2023-03-05T16:57:16.319Z,42.75
2023-03-05T16:59:46.475Z,42.15
2023-03-05T17:02:17.104Z,41.70
2023-03-05T17:04:47.712Z,42.45
2023-03-05T17:07:17.338Z,42.08
2023-03-05T17:09:49.482Z,40.80
2023-03-05T17:12:19.148Z,43.17
2023-03-05T17:14:48.781Z,43.13
2023-03-05T17:17:18.567Z,43.22
2023-03-05T17:19:48.258Z,43.03
2023-03-05T17:22:18.358Z,43.13
2023-03-05T17:24:49.261Z,43.33
2023-03-05T17:27:30.623Z,43.08
2023-03-05T17:30:00.398Z,43.53
2023-03-05T17:32:30.236Z,43.63
2023-03-05T17:34:59.991Z,46.72
2023-03-05T17:37:29.914Z,45.67
2023-03-05T17:39:59.732Z,44.00
2023-03-05T17:42:29.398Z,45.38
2023-03-05T17:45:00.940Z,44.42
2023-03-05T17:47:34.300Z,46.70
2023-03-05T17:50:04.712Z,45.63
2023-03-05T17:52:34.369Z,45.72
2023-03-05T17:55:04.095Z,46.72
2023-03-05T17:57:33.878Z,44.10
2023-03-05T18:00:03.516Z,44.20
2023-03-05T18:02:35.131Z,43.90
2023-03-05T18:05:04.937Z,45.42
2023-03-05T18:07:35.156Z,45.60
2023-03-05T18:10:05.128Z,45.45
2023-03-05T18:12:35.452Z,45.25
2023-03-05T18:15:06.573Z,44.53
2023-03-05T18:17:36.430Z,46.33
2023-03-05T18:20:07.779Z,45.97
2023-03-05T18:22:37.700Z,47.72
2023-03-05T18:25:07.657Z,47.05
2023-03-05T18:27:37.349Z,48.33
2023-03-05T18:30:07.566Z,46.92
2023-03-05T18:32:38.236Z,44.78
2023-03-05T18:35:08.870Z,46.47
2023-03-05T18:37:41.538Z,45.58
2023-03-05T18:40:18.058Z,46.95
2023-03-05T18:42:49.100Z,46.97
2023-03-05T18:45:21.213Z,42.65
2023-03-05T18:47:55.842Z,45.10
2023-03-05T18:50:27.872Z,44.75
2023-03-05T18:52:57.588Z,45.85
2023-03-05T18:55:30.045Z,45.15
2023-03-05T18:58:00.140Z,45.22
2023-03-05T19:00:32.378Z,45.22
2023-03-05T19:03:02.559Z,45.40
2023-03-05T19:05:33.181Z,52.53
2023-03-05T19:08:03.669Z,46.72
2023-03-05T19:10:35.058Z,49.42
2023-03-05T19:13:42.488Z,48.72
2023-03-05T19:16:15.346Z,48.58
2023-03-05T19:19:34.424Z,50.38
2023-03-05T19:22:04.415Z,46.90
2023-03-05T19:24:35.064Z,48.50
2023-03-05T19:27:11.840Z,44.95
2023-03-05T19:29:43.430Z,51.38
2023-03-05T19:32:19.298Z,47.67
2023-03-05T19:34:49.360Z,49.40
2023-03-05T19:37:19.914Z,49.85
2023-03-05T19:39:49.578Z,49.13
2023-03-05T19:42:19.428Z,46.38
2023-03-05T19:44:49.239Z,46.38
2023-03-05T19:47:19.021Z,44.88
2023-03-05T19:49:49.392Z,45.20
2023-03-05T19:52:19.254Z,46.22
2023-03-05T19:54:49.001Z,44.80
2023-03-05T19:57:18.655Z,43.85
2023-03-05T19:59:48.520Z,45.45
2023-03-05T20:02:22.675Z,45.35
2023-03-05T20:04:53.188Z,46.88
2023-03-05T20:07:22.859Z,47.15
2023-03-05T20:09:54.801Z,46.35
2023-03-05T20:12:28.116Z,47.05
2023-03-05T20:14:57.770Z,45.38
2023-03-05T20:17:27.594Z,45.50
2023-03-05T20:20:00.562Z,47.33
2023-03-05T20:22:30.387Z,48.92
2023-03-05T20:25:00.491Z,47.75
2023-03-05T20:27:30.197Z,46.70
2023-03-05T20:30:00.365Z,48.97
2023-03-05T20:32:30.176Z,49.38
2023-03-05T20:34:59.749Z,49.47
2023-03-05T20:38:28.114Z,46.65
2023-03-05T20:41:09.669Z,48.00
2023-03-05T20:43:42.996Z,47.25
2023-03-05T20:46:25.696Z,46.88
2023-03-05T20:49:00.732Z,46.83
2023-03-05T20:51:37.939Z,48.28
2023-03-05T20:54:14.631Z,48.83
2023-03-05T20:56:44.667Z,47.13
2023-03-05T20:59:14.349Z,48.83
2023-03-05T21:01:44.180Z,47.85
2023-03-05T21:04:13.861Z,47.70
2023-03-05T21:06:43.729Z,45.83
2023-03-05T21:09:13.601Z,46.00
2023-03-05T21:11:43.239Z,46.00
2023-03-05T21:14:12.913Z,46.55
2023-03-05T21:16:42.711Z,45.03
2023-03-05T21:19:12.403Z,45.17
2023-03-05T21:21:46.403Z,47.03
2023-03-05T21:24:31.760Z,48.55
2023-03-05T21:27:01.449Z,46.55
2023-03-05T21:29:31.304Z,44.33
2023-03-05T21:32:00.911Z,47.35
2023-03-05T21:34:30.700Z,46.67
2023-03-05T21:37:00.490Z,44.92
2023-03-05T21:39:30.110Z,46.85
2023-03-05T21:41:59.904Z,43.67
2023-03-05T21:44:29.523Z,47.97
2023-03-05T21:46:59.331Z,47.97
2023-03-05T21:49:29.101Z,45.83
2023-03-05T21:52:20.128Z,48.83
2023-03-05T21:54:49.866Z,46.63
2023-03-05T21:57:19.556Z,46.63
2023-03-05T21:59:49.403Z,46.20
2023-03-05T22:02:21.668Z,47.88
2023-03-05T22:04:51.931Z,46.63
2023-03-05T22:07:22.485Z,45.85
2023-03-05T22:09:57.391Z,47.88
2023-03-05T22:13:20.222Z,50.28
2023-03-05T22:15:52.817Z,48.13
2023-03-05T22:18:28.026Z,50.28
2023-03-05T22:20:58.816Z,49.80
2023-03-05T22:23:31.608Z,49.20
2023-03-05T22:26:04.402Z,51.08
2023-03-05T22:28:34.921Z,50.72
2023-03-05T22:31:04.958Z,51.97
2023-03-05T22:33:35.112Z,50.83
2023-03-05T22:36:11.922Z,50.38
2023-03-05T22:38:41.685Z,50.50
2023-03-05T22:41:13.407Z,50.92
2023-03-05T22:43:43.879Z,51.28
2023-03-05T22:46:16.764Z,49.55
2023-03-05T22:48:47.205Z,49.88
2023-03-05T22:51:17.784Z,49.83
2023-03-05T22:53:48.891Z,47.42
2023-03-05T22:56:21.968Z,49.35
2023-03-05T22:58:51.642Z,47.20
2023-03-05T23:01:26.378Z,49.47
2023-03-05T23:04:19.875Z,48.13
2023-03-05T23:06:50.252Z,47.08
2023-03-05T23:09:20.114Z,46.38
2023-03-05T23:11:50.094Z,46.97
2023-03-05T23:14:19.717Z,47.03
2023-03-05T23:16:49.663Z,48.28
2023-03-05T23:19:19.386Z,47.92
2023-03-05T23:21:49.100Z,47.15
2023-03-05T23:24:18.754Z,47.72
2023-03-05T23:26:48.492Z,46.78
2023-03-05T23:29:24.929Z,44.75
2023-03-05T23:31:58.032Z,45.60
2023-03-05T23:34:28.322Z,45.97
2023-03-05T23:36:58.124Z,46.22
2023-03-05T23:39:27.841Z,43.88
2023-03-05T23:41:57.455Z,46.80
2023-03-05T23:44:27.049Z,47.70
2023-03-05T23:46:56.766Z,45.63
2023-03-05T23:49:26.411Z,45.55
2023-03-05T23:51:56.061Z,47.92
2023-03-05T23:54:26.494Z,46.90
2023-03-05T23:56:56.094Z,43.45
2023-03-05T23:59:25.700Z,44.97
