createdAt,value
2023-05-10T00:00:48.781Z,432.00
2023-05-10T00:01:48.812Z,433.00
2023-05-10T00:02:48.892Z,435.00
2023-05-10T00:03:49.053Z,434.00
2023-05-10T00:04:48.918Z,432.00
2023-05-10T00:05:49.030Z,431.00
2023-05-10T00:06:49.014Z,431.00
2023-05-10T00:07:49.062Z,432.00
2023-05-10T00:08:49.129Z,431.00
2023-05-10T00:09:49.123Z,433.00
2023-05-10T00:10:49.657Z,436.00
2023-05-10T00:11:49.265Z,437.00
2023-05-10T00:12:49.369Z,439.00
2023-05-10T00:13:49.375Z,438.00
2023-05-10T00:14:49.488Z,438.00
2023-05-10T00:15:49.476Z,439.00
2023-05-10T00:16:49.572Z,438.00
2023-05-10T00:17:49.686Z,437.00
2023-05-10T00:18:49.624Z,434.00
2023-05-10T00:19:49.608Z,434.00
2023-05-10T00:20:49.683Z,434.00
2023-05-10T00:21:49.743Z,434.00
2023-05-10T00:22:49.746Z,434.00
2023-05-10T00:23:49.774Z,434.00
2023-05-10T00:24:49.858Z,431.00
2023-05-10T00:25:49.895Z,428.00
2023-05-10T00:26:49.974Z,427.00
2023-05-10T00:27:50.018Z,428.00
2023-05-10T00:28:50.019Z,428.00
2023-05-10T00:29:50.084Z,430.00
2023-05-10T00:30:50.123Z,430.00
2023-05-10T00:31:50.290Z,428.00
2023-05-10T00:32:50.274Z,426.00
2023-05-10T00:33:50.306Z,427.00
2023-05-10T00:34:50.329Z,427.00
2023-05-10T00:35:50.370Z,427.00
2023-05-10T00:36:50.440Z,428.00
2023-05-10T00:37:50.494Z,427.00
2023-05-10T00:38:50.569Z,427.00
2023-05-10T00:39:50.563Z,428.00
2023-05-10T00:40:50.615Z,433.00
2023-05-10T00:41:50.682Z,434.00
2023-05-10T00:42:50.723Z,433.00
2023-05-10T00:43:50.807Z,431.00
2023-05-10T00:44:50.848Z,431.00
2023-05-10T00:45:50.905Z,432.00
2023-05-10T00:46:50.953Z,435.00
2023-05-10T00:47:51.056Z,437.00
2023-05-10T00:48:51.034Z,437.00
2023-05-10T00:49:51.096Z,436.00
2023-05-10T00:50:51.142Z,434.00
2023-05-10T00:51:51.274Z,434.00
2023-05-10T00:52:51.282Z,435.00
2023-05-10T00:53:51.310Z,435.00
2023-05-10T00:54:51.392Z,433.00
2023-05-10T00:55:51.447Z,436.00
2023-05-10T00:56:51.541Z,436.00
2023-05-10T00:57:51.548Z,434.00
2023-05-10T00:58:51.640Z,435.00
2023-05-10T00:59:51.658Z,434.00
2023-05-10T01:00:51.866Z,432.00
2023-05-10T01:01:51.901Z,431.00
2023-05-10T01:02:51.947Z,431.00
2023-05-10T01:03:51.903Z,430.00
2023-05-10T01:04:52.049Z,431.00
2023-05-10T01:05:52.016Z,432.00
2023-05-10T01:06:52.086Z,430.00
2023-05-10T01:07:52.196Z,430.00
2023-05-10T01:08:52.214Z,432.00
2023-05-10T01:09:52.274Z,432.00
2023-05-10T01:10:52.317Z,431.00
2023-05-10T01:11:52.415Z,432.00
2023-05-10T01:12:52.457Z,434.00
2023-05-10T01:13:52.541Z,434.00
2023-05-10T01:14:52.604Z,431.00
2023-05-10T01:15:52.729Z,433.00
2023-05-10T01:16:52.718Z,435.00
2023-05-10T01:17:52.780Z,435.00
2023-05-10T01:18:52.850Z,435.00
2023-05-10T01:19:52.898Z,436.00
2023-05-10T01:20:52.958Z,433.00
2023-05-10T01:21:53.012Z,432.00
2023-05-10T01:22:53.134Z,434.00
2023-05-10T01:23:53.156Z,434.00
2023-05-10T01:24:53.238Z,432.00
2023-05-10T01:25:53.248Z,431.00
2023-05-10T01:26:53.357Z,430.00
2023-05-10T01:27:53.358Z,432.00
2023-05-10T01:28:53.473Z,431.00
2023-05-10T01:30:05.069Z,431.00
2023-05-10T01:30:54.553Z,434.00
2023-05-10T01:31:53.486Z,434.00
2023-05-10T01:32:53.536Z,435.00
2023-05-10T01:33:53.500Z,434.00
2023-05-10T01:34:53.461Z,436.00
2023-05-10T01:35:53.474Z,435.00
2023-05-10T01:36:53.476Z,436.00
2023-05-10T01:37:53.430Z,435.00
2023-05-10T01:38:53.440Z,435.00
2023-05-10T01:39:53.516Z,434.00
2023-05-10T01:40:53.565Z,436.00
2023-05-10T01:41:53.598Z,433.00
2023-05-10T01:42:53.679Z,430.00
2023-05-10T01:43:53.716Z,431.00
2023-05-10T01:44:53.783Z,429.00
2023-05-10T01:45:53.896Z,430.00
2023-05-10T01:46:53.996Z,432.00
2023-05-10T01:47:53.984Z,433.00
2023-05-10T01:48:54.052Z,433.00
2023-05-10T01:49:54.156Z,432.00
2023-05-10T01:50:54.171Z,432.00
2023-05-10T01:51:54.251Z,429.00
2023-05-10T01:52:54.359Z,428.00
2023-05-10T01:53:54.355Z,428.00
2023-05-10T01:54:54.392Z,426.00
2023-05-10T01:55:54.477Z,426.00
2023-05-10T01:56:54.577Z,426.00
2023-05-10T01:57:54.594Z,430.00
2023-05-10T01:58:54.647Z,431.00
2023-05-10T01:59:54.754Z,427.00
2023-05-10T02:00:54.884Z,429.00
2023-05-10T02:01:54.857Z,429.00
2023-05-10T02:02:54.984Z,431.00
2023-05-10T02:03:55.032Z,430.00
2023-05-10T02:04:55.041Z,429.00
2023-05-10T02:05:55.112Z,428.00
2023-05-10T02:06:55.155Z,427.00
2023-05-10T02:07:55.222Z,428.00
2023-05-10T02:08:55.275Z,429.00
2023-05-10T02:09:55.313Z,430.00
2023-05-10T02:10:55.416Z,430.00
2023-05-10T02:11:55.403Z,432.00
2023-05-10T02:12:55.479Z,433.00
2023-05-10T02:13:55.522Z,432.00
2023-05-10T02:14:55.522Z,431.00
2023-05-10T02:15:55.581Z,431.00
2023-05-10T02:16:55.687Z,430.00
2023-05-10T02:17:55.695Z,429.00
2023-05-10T02:18:55.693Z,430.00
2023-05-10T02:19:55.705Z,429.00
2023-05-10T02:20:55.880Z,431.00
2023-05-10T02:21:55.817Z,434.00
2023-05-10T02:22:55.893Z,433.00
2023-05-10T02:23:55.946Z,432.00
2023-05-10T02:24:55.975Z,434.00
2023-05-10T02:25:56.008Z,434.00
2023-05-10T02:26:56.015Z,436.00
2023-05-10T02:27:56.131Z,437.00
2023-05-10T02:28:56.189Z,438.00
2023-05-10T02:29:56.215Z,437.00
2023-05-10T02:30:56.207Z,437.00
2023-05-10T02:31:56.349Z,438.00
2023-05-10T02:32:56.322Z,437.00
2023-05-10T02:33:56.320Z,436.00
2023-05-10T02:34:56.485Z,437.00
2023-05-10T02:35:56.430Z,438.00
2023-05-10T02:36:56.490Z,436.00
2023-05-10T02:37:56.528Z,436.00
2023-05-10T02:38:56.543Z,434.00
2023-05-10T02:39:56.784Z,434.00
2023-05-10T02:40:56.618Z,433.00
2023-05-10T02:41:56.638Z,433.00
2023-05-10T02:42:56.683Z,431.00
2023-05-10T02:43:56.686Z,433.00
2023-05-10T02:44:56.754Z,432.00
2023-05-10T02:45:56.723Z,433.00
2023-05-10T02:46:56.732Z,432.00
2023-05-10T02:47:56.802Z,432.00
2023-05-10T02:48:56.724Z,434.00
2023-05-10T02:49:56.756Z,433.00
2023-05-10T02:50:56.806Z,433.00
2023-05-10T02:51:57.220Z,431.00
2023-05-10T02:52:56.857Z,431.00
2023-05-10T02:53:56.886Z,430.00
2023-05-10T02:54:56.950Z,430.00
2023-05-10T02:55:56.888Z,431.00
2023-05-10T02:56:56.950Z,432.00
2023-05-10T02:57:57.010Z,429.00
2023-05-10T02:58:56.992Z,429.00
2023-05-10T02:59:57.030Z,428.00
2023-05-10T03:00:57.066Z,426.00
2023-05-10T03:01:57.677Z,427.00
2023-05-10T03:02:57.245Z,427.00
2023-05-10T03:03:57.193Z,425.00
2023-05-10T03:04:57.421Z,426.00
2023-05-10T03:05:57.241Z,424.00
2023-05-10T03:06:57.317Z,426.00
2023-05-10T03:07:57.325Z,426.00
2023-05-10T03:08:57.338Z,426.00
2023-05-10T03:09:57.369Z,424.00
2023-05-10T03:10:57.449Z,425.00
2023-05-10T03:11:57.405Z,425.00
2023-05-10T03:12:57.449Z,424.00
2023-05-10T03:13:57.483Z,424.00
2023-05-10T03:14:57.484Z,423.00
2023-05-10T03:15:57.614Z,424.00
2023-05-10T03:16:57.495Z,424.00
2023-05-10T03:17:57.512Z,424.00
2023-05-10T03:18:57.550Z,423.00
2023-05-10T03:19:57.582Z,425.00
2023-05-10T03:20:57.554Z,424.00
2023-05-10T03:21:57.595Z,423.00
2023-05-10T03:22:57.538Z,424.00
2023-05-10T03:23:57.585Z,422.00
2023-05-10T03:24:57.549Z,423.00
2023-05-10T03:25:57.617Z,423.00
2023-05-10T03:26:57.669Z,424.00
2023-05-10T03:27:57.606Z,424.00
2023-05-10T03:28:57.613Z,425.00
2023-05-10T03:29:57.588Z,425.00
2023-05-10T03:30:57.706Z,423.00
2023-05-10T03:31:57.604Z,421.00
2023-05-10T03:32:57.681Z,421.00
2023-05-10T03:33:57.601Z,423.00
2023-05-10T03:34:57.577Z,424.00
2023-05-10T03:35:57.630Z,422.00
2023-05-10T03:36:57.621Z,423.00
2023-05-10T03:37:57.647Z,425.00
2023-05-10T03:38:57.645Z,426.00
2023-05-10T03:39:57.609Z,427.00
2023-05-10T03:40:57.653Z,426.00
2023-05-10T03:41:57.620Z,426.00
2023-05-10T03:42:57.561Z,425.00
2023-05-10T03:43:57.582Z,427.00
2023-05-10T03:44:57.587Z,427.00
2023-05-10T03:45:57.548Z,426.00
2023-05-10T03:46:57.775Z,428.00
2023-05-10T03:47:57.585Z,429.00
2023-05-10T03:48:57.534Z,427.00
2023-05-10T03:49:57.631Z,425.00
2023-05-10T03:50:57.554Z,424.00
2023-05-10T03:51:57.538Z,424.00
2023-05-10T03:52:57.571Z,423.00
2023-05-10T03:53:57.568Z,423.00
2023-05-10T03:54:57.542Z,425.00
2023-05-10T03:55:57.559Z,426.00
2023-05-10T03:56:57.768Z,426.00
2023-05-10T03:57:57.524Z,428.00
2023-05-10T03:58:57.510Z,429.00
2023-05-10T03:59:57.537Z,428.00
2023-05-10T04:00:57.554Z,426.00
2023-05-10T04:01:57.542Z,424.00
2023-05-10T04:02:57.586Z,422.00
2023-05-10T04:03:57.603Z,421.00
2023-05-10T04:04:57.531Z,423.00
2023-05-10T04:05:57.524Z,424.00
2023-05-10T04:06:57.532Z,423.00
2023-05-10T04:07:57.557Z,424.00
2023-05-10T04:08:57.551Z,425.00
2023-05-10T04:09:57.489Z,425.00
2023-05-10T04:10:57.511Z,423.00
2023-05-10T04:11:57.488Z,423.00
2023-05-10T04:12:57.553Z,423.00
2023-05-10T04:13:57.546Z,422.00
2023-05-10T04:14:57.521Z,421.00
2023-05-10T04:15:57.487Z,422.00
2023-05-10T04:16:57.644Z,421.00
2023-05-10T04:17:57.571Z,422.00
2023-05-10T04:18:57.511Z,424.00
2023-05-10T04:19:57.532Z,423.00
2023-05-10T04:20:57.481Z,422.00
2023-05-10T04:21:57.458Z,423.00
2023-05-10T04:22:57.489Z,423.00
2023-05-10T04:23:57.499Z,420.00
2023-05-10T04:24:57.483Z,420.00
2023-05-10T04:25:57.516Z,421.00
2023-05-10T04:26:57.988Z,419.00
2023-05-10T04:27:57.461Z,420.00
2023-05-10T04:28:57.472Z,421.00
2023-05-10T04:29:57.479Z,423.00
2023-05-10T04:30:57.555Z,422.00
2023-05-10T04:31:57.523Z,423.00
2023-05-10T04:32:57.607Z,423.00
2023-05-10T04:33:57.432Z,423.00
2023-05-10T04:34:57.632Z,423.00
2023-05-10T04:35:57.478Z,422.00
2023-05-10T04:36:57.477Z,421.00
2023-05-10T04:37:57.462Z,422.00
2023-05-10T04:38:57.459Z,422.00
2023-05-10T04:39:57.501Z,422.00
2023-05-10T04:40:57.464Z,422.00
2023-05-10T04:41:57.462Z,420.00
2023-05-10T04:42:57.468Z,420.00
2023-05-10T04:43:57.474Z,419.00
2023-05-10T04:44:57.492Z,421.00
2023-05-10T04:45:57.511Z,422.00
2023-05-10T04:46:57.488Z,424.00
2023-05-10T04:47:57.493Z,426.00
2023-05-10T04:48:57.463Z,427.00
2023-05-10T04:49:57.475Z,427.00
2023-05-10T04:50:57.414Z,426.00
2023-05-10T04:51:57.480Z,426.00
2023-05-10T04:52:57.451Z,427.00
2023-05-10T04:54:06.047Z,425.00
2023-05-10T04:54:58.468Z,425.00
2023-05-10T04:55:57.465Z,423.00
2023-05-10T04:56:57.448Z,423.00
2023-05-10T04:57:57.389Z,423.00
2023-05-10T04:58:57.430Z,424.00
2023-05-10T04:59:57.422Z,422.00
2023-05-10T05:00:57.379Z,416.00
2023-05-10T05:01:57.485Z,412.00
2023-05-10T05:02:57.459Z,409.00
2023-05-10T05:03:57.490Z,407.00
2023-05-10T05:04:57.414Z,402.00
2023-05-10T05:05:57.390Z,399.00
2023-05-10T05:06:57.361Z,399.00
2023-05-10T05:07:57.487Z,396.00
2023-05-10T05:08:57.378Z,395.00
2023-05-10T05:09:57.505Z,397.00
2023-05-10T05:10:57.464Z,397.00
2023-05-10T05:11:57.476Z,396.00
2023-05-10T05:12:57.547Z,396.00
2023-05-10T05:13:57.531Z,396.00
2023-05-10T05:14:57.582Z,394.00
2023-05-10T05:15:57.672Z,393.00
2023-05-10T05:16:57.588Z,396.00
2023-05-10T05:17:57.676Z,397.00
2023-05-10T05:18:57.642Z,397.00
2023-05-10T05:19:57.688Z,399.00
2023-05-10T05:20:57.724Z,400.00
2023-05-10T05:21:57.805Z,399.00
2023-05-10T05:22:57.809Z,401.00
2023-05-10T05:23:57.854Z,405.00
2023-05-10T05:24:57.885Z,407.00
2023-05-10T05:25:57.975Z,409.00
2023-05-10T05:26:58.076Z,411.00
2023-05-10T05:27:58.071Z,411.00
2023-05-10T05:28:58.150Z,412.00
2023-05-10T05:29:58.202Z,416.00
2023-05-10T05:30:58.268Z,419.00
2023-05-10T05:31:58.404Z,422.00
2023-05-10T05:32:58.477Z,431.00
2023-05-10T05:33:58.437Z,440.00
2023-05-10T05:34:58.466Z,445.00
2023-05-10T05:35:58.547Z,455.00
2023-05-10T05:36:58.817Z,464.00
2023-05-10T05:37:58.664Z,471.00
2023-05-10T05:38:58.724Z,510.00
2023-05-10T05:39:58.796Z,527.00
2023-05-10T05:40:58.899Z,528.00
2023-05-10T05:41:58.951Z,530.00
2023-05-10T05:42:58.961Z,528.00
2023-05-10T05:43:59.070Z,529.00
2023-05-10T05:44:59.038Z,529.00
2023-05-10T05:45:59.327Z,538.00
2023-05-10T05:46:59.084Z,573.00
2023-05-10T05:47:59.537Z,581.00
2023-05-10T05:48:59.286Z,606.00
2023-05-10T05:49:59.145Z,609.00
2023-05-10T05:50:59.154Z,613.00
2023-05-10T05:51:59.268Z,624.00
2023-05-10T05:52:59.346Z,633.00
2023-05-10T05:53:59.488Z,642.00
2023-05-10T05:54:59.598Z,671.00
2023-05-10T05:55:59.813Z,720.00
2023-05-10T05:57:01.179Z,747.00
2023-05-10T05:57:59.730Z,795.00
2023-05-10T05:58:59.886Z,811.00
2023-05-10T05:59:59.808Z,823.00
2023-05-10T06:00:59.811Z,838.00
2023-05-10T06:01:59.924Z,853.00
2023-05-10T06:03:00.472Z,957.00
2023-05-10T06:03:59.946Z,1009.00
2023-05-10T06:05:00.364Z,996.00
2023-05-10T06:05:59.886Z,992.00
2023-05-10T06:06:59.904Z,992.00
2023-05-10T06:07:59.892Z,1001.00
2023-05-10T06:08:59.921Z,1014.00
2023-05-10T06:10:00.326Z,1039.00
2023-05-10T06:10:59.923Z,1060.00
2023-05-10T06:11:59.948Z,1067.00
2023-05-10T06:13:00.335Z,1079.00
2023-05-10T06:13:59.960Z,1126.00
2023-05-10T06:14:59.949Z,1163.00
2023-05-10T06:15:59.952Z,1167.00
2023-05-10T06:17:00.005Z,1174.00
2023-05-10T06:18:00.210Z,1176.00
2023-05-10T06:19:00.031Z,1182.00
2023-05-10T06:20:00.142Z,1186.00
2023-05-10T06:21:00.139Z,1194.00
2023-05-10T06:22:00.244Z,1204.00
2023-05-10T06:23:00.270Z,1254.00
2023-05-10T06:24:00.329Z,1267.00
2023-05-10T06:25:00.372Z,1283.00
2023-05-10T06:26:00.461Z,1294.00
2023-05-10T06:27:00.500Z,1303.00
2023-05-10T06:28:00.596Z,1322.00
2023-05-10T06:29:00.612Z,1339.00
2023-05-10T06:30:11.594Z,1358.00
2023-05-10T06:31:01.670Z,1379.00
2023-05-10T06:32:00.634Z,1390.00
2023-05-10T06:33:00.677Z,1404.00
2023-05-10T06:34:00.647Z,1415.00
2023-05-10T06:35:00.586Z,1444.00
2023-05-10T06:36:00.599Z,1447.00
2023-05-10T06:37:00.612Z,1433.00
2023-05-10T06:38:00.612Z,1373.00
2023-05-10T06:39:00.629Z,1061.00
2023-05-10T06:40:00.622Z,921.00
2023-05-10T06:41:00.708Z,915.00
2023-05-10T06:42:00.677Z,922.00
2023-05-10T06:43:00.680Z,916.00
2023-05-10T06:44:00.811Z,833.00
2023-05-10T06:45:00.713Z,832.00
2023-05-10T06:46:00.835Z,836.00
2023-05-10T06:47:00.792Z,846.00
2023-05-10T06:48:00.738Z,865.00
2023-05-10T06:49:00.694Z,880.00
2023-05-10T06:50:00.817Z,907.00
2023-05-10T06:51:00.714Z,931.00
2023-05-10T06:52:00.715Z,942.00
2023-05-10T06:53:00.705Z,945.00
2023-05-10T06:54:00.671Z,945.00
2023-05-10T06:55:00.742Z,939.00
2023-05-10T06:56:00.750Z,937.00
2023-05-10T06:57:01.851Z,928.00
2023-05-10T06:58:00.701Z,925.00
2023-05-10T06:59:00.781Z,916.00
2023-05-10T07:00:00.739Z,908.00
2023-05-10T07:01:00.682Z,898.00
2023-05-10T07:02:00.684Z,891.00
2023-05-10T07:03:00.913Z,882.00
2023-05-10T07:04:00.805Z,879.00
2023-05-10T07:05:02.874Z,878.00
2023-05-10T07:06:01.669Z,872.00
2023-05-10T07:07:00.653Z,853.00
2023-05-10T07:08:00.667Z,841.00
2023-05-10T07:09:00.671Z,824.00
2023-05-10T07:10:00.617Z,815.00
2023-05-10T07:11:00.642Z,809.00
2023-05-10T07:12:00.646Z,880.00
2023-05-10T07:13:00.708Z,896.00
2023-05-10T07:14:00.626Z,896.00
2023-05-10T07:15:00.611Z,929.00
2023-05-10T07:16:00.634Z,939.00
2023-05-10T07:17:00.576Z,953.00
2023-05-10T07:18:00.778Z,972.00
2023-05-10T07:19:00.649Z,978.00
2023-05-10T07:20:00.795Z,999.00
2023-05-10T07:21:00.763Z,1014.00
2023-05-10T07:22:00.813Z,1031.00
2023-05-10T07:23:00.954Z,1044.00
2023-05-10T07:24:00.877Z,1056.00
2023-05-10T07:25:01.004Z,1088.00
2023-05-10T07:26:01.381Z,1102.00
2023-05-10T07:27:01.079Z,1128.00
2023-05-10T07:28:01.423Z,1148.00
2023-05-10T07:29:01.163Z,1178.00
2023-05-10T07:30:01.243Z,1200.00
2023-05-10T07:31:01.366Z,1199.00
2023-05-10T07:32:01.352Z,1004.00
2023-05-10T07:33:01.370Z,910.00
2023-05-10T07:34:01.678Z,881.00
2023-05-10T07:35:01.427Z,834.00
2023-05-10T07:36:01.454Z,767.00
2023-05-10T07:37:01.482Z,758.00
2023-05-10T07:38:01.490Z,746.00
2023-05-10T07:39:01.731Z,738.00
2023-05-10T07:40:01.561Z,744.00
2023-05-10T07:41:01.553Z,735.00
2023-05-10T07:42:01.607Z,733.00
2023-05-10T07:43:01.678Z,741.00
2023-05-10T07:44:01.624Z,777.00
2023-05-10T07:45:01.729Z,753.00
2023-05-10T07:46:01.753Z,753.00
2023-05-10T07:47:01.716Z,752.00
2023-05-10T07:48:01.805Z,745.00
2023-05-10T07:49:01.734Z,729.00
2023-05-10T07:50:01.777Z,712.00
2023-05-10T07:51:01.723Z,691.00
2023-05-10T07:52:01.740Z,690.00
2023-05-10T07:53:01.758Z,692.00
2023-05-10T07:54:01.750Z,695.00
2023-05-10T07:55:01.774Z,692.00
2023-05-10T07:56:01.810Z,684.00
2023-05-10T07:57:01.716Z,681.00
2023-05-10T07:58:01.710Z,680.00
2023-05-10T07:59:01.742Z,677.00
2023-05-10T08:00:01.727Z,662.00
2023-05-10T08:01:01.817Z,658.00
2023-05-10T08:02:01.845Z,669.00
2023-05-10T08:03:01.902Z,681.00
2023-05-10T08:04:02.587Z,716.00
2023-05-10T08:05:01.815Z,739.00
2023-05-10T08:06:01.868Z,739.00
2023-05-10T08:07:02.053Z,743.00
2023-05-10T08:08:01.956Z,746.00
2023-05-10T08:09:02.049Z,747.00
2023-05-10T08:10:02.084Z,755.00
2023-05-10T08:11:02.175Z,811.00
2023-05-10T08:12:02.345Z,792.00
2023-05-10T08:13:02.353Z,782.00
2023-05-10T08:14:02.408Z,877.00
2023-05-10T08:15:02.421Z,840.00
2023-05-10T08:16:02.489Z,849.00
2023-05-10T08:17:02.513Z,825.00
2023-05-10T08:18:02.905Z,841.00
2023-05-10T08:19:02.734Z,850.00
2023-05-10T08:20:02.715Z,898.00
2023-05-10T08:21:02.759Z,880.00
2023-05-10T08:22:03.051Z,886.00
2023-05-10T08:23:02.960Z,863.00
2023-05-10T08:24:02.940Z,852.00
2023-05-10T08:25:03.050Z,930.00
2023-05-10T08:26:03.108Z,800.00
2023-05-10T08:27:03.160Z,769.00
2023-05-10T08:28:03.168Z,744.00
2023-05-10T08:29:03.183Z,665.00
2023-05-10T08:30:03.154Z,650.00
2023-05-10T08:31:03.257Z,645.00
2023-05-10T08:32:03.230Z,636.00
2023-05-10T08:33:03.373Z,622.00
2023-05-10T08:34:03.354Z,614.00
2023-05-10T08:35:04.037Z,551.00
2023-05-10T08:36:03.459Z,552.00
2023-05-10T08:37:03.511Z,557.00
2023-05-10T08:38:03.551Z,619.00
2023-05-10T08:39:03.584Z,606.00
2023-05-10T08:40:03.691Z,672.00
2023-05-10T08:41:03.706Z,761.00
2023-05-10T08:42:03.724Z,734.00
2023-05-10T08:43:03.850Z,696.00
2023-05-10T08:44:03.828Z,694.00
2023-05-10T08:45:05.360Z,698.00
2023-05-10T08:46:03.993Z,711.00
2023-05-10T08:47:03.964Z,796.00
2023-05-10T08:48:04.845Z,809.00
2023-05-10T08:49:03.917Z,820.00
2023-05-10T08:50:03.939Z,830.00
2023-05-10T08:51:03.925Z,849.00
2023-05-10T08:52:03.898Z,875.00
2023-05-10T08:53:03.900Z,931.00
2023-05-10T08:54:03.963Z,984.00
2023-05-10T08:55:04.017Z,956.00
2023-05-10T08:56:04.065Z,1026.00
2023-05-10T08:57:04.147Z,1039.00
2023-05-10T08:58:04.872Z,1042.00
2023-05-10T08:59:04.256Z,1045.00
2023-05-10T09:00:04.301Z,1052.00
2023-05-10T09:01:04.375Z,1082.00
2023-05-10T09:02:04.371Z,1097.00
2023-05-10T09:03:04.451Z,1113.00
2023-05-10T09:04:04.526Z,1140.00
2023-05-10T09:05:04.699Z,1194.00
2023-05-10T09:06:04.605Z,1201.00
2023-05-10T09:07:04.552Z,1235.00
2023-05-10T09:08:04.664Z,1264.00
2023-05-10T09:09:04.625Z,1241.00
2023-05-10T09:10:04.842Z,1238.00
2023-05-10T09:11:04.762Z,1247.00
2023-05-10T09:12:04.772Z,1253.00
2023-05-10T09:13:04.762Z,1262.00
2023-05-10T09:14:04.762Z,1271.00
2023-05-10T09:15:04.936Z,1284.00
2023-05-10T09:16:19.912Z,1304.00
2023-05-10T09:17:05.854Z,1334.00
2023-05-10T09:18:04.791Z,1191.00
2023-05-10T09:19:04.845Z,1045.00
2023-05-10T09:20:05.361Z,1035.00
2023-05-10T09:21:04.954Z,996.00
2023-05-10T09:22:04.756Z,954.00
2023-05-10T09:23:04.772Z,916.00
2023-05-10T09:24:04.723Z,899.00
2023-05-10T09:25:04.731Z,896.00
2023-05-10T09:26:04.734Z,846.00
2023-05-10T09:27:04.903Z,919.00
2023-05-10T09:28:04.693Z,979.00
2023-05-10T09:29:04.715Z,1037.00
2023-05-10T09:30:04.688Z,1128.00
2023-05-10T09:31:04.708Z,1140.00
2023-05-10T09:32:04.712Z,1149.00
2023-05-10T09:33:04.872Z,1156.00
2023-05-10T09:34:04.787Z,929.00
2023-05-10T09:35:04.864Z,890.00
2023-05-10T09:36:04.903Z,810.00
2023-05-10T09:37:04.920Z,760.00
2023-05-10T09:38:04.969Z,745.00
2023-05-10T09:39:04.939Z,740.00
2023-05-10T09:40:04.950Z,744.00
2023-05-10T09:41:05.008Z,755.00
2023-05-10T09:42:04.983Z,772.00
2023-05-10T09:43:04.965Z,784.00
2023-05-10T09:44:05.070Z,807.00
2023-05-10T09:45:05.165Z,815.00
2023-05-10T09:46:05.177Z,822.00
2023-05-10T09:47:05.198Z,825.00
2023-05-10T09:48:05.257Z,832.00
2023-05-10T09:49:05.318Z,878.00
2023-05-10T09:50:05.318Z,844.00
2023-05-10T09:51:05.380Z,918.00
2023-05-10T09:52:05.433Z,943.00
2023-05-10T09:53:05.582Z,951.00
2023-05-10T09:54:05.539Z,969.00
2023-05-10T09:55:05.659Z,986.00
2023-05-10T09:56:05.607Z,1003.00
2023-05-10T09:57:06.410Z,1009.00
2023-05-10T09:58:05.682Z,1031.00
2023-05-10T09:59:05.720Z,1045.00
2023-05-10T10:00:05.824Z,1077.00
2023-05-10T10:01:05.849Z,1094.00
2023-05-10T10:02:05.885Z,1100.00
2023-05-10T10:03:06.549Z,1106.00
2023-05-10T10:04:05.957Z,1116.00
2023-05-10T10:05:05.866Z,1132.00
2023-05-10T10:06:09.420Z,1141.00
2023-05-10T10:07:06.934Z,1148.00
2023-05-10T10:08:05.891Z,1169.00
2023-05-10T10:09:05.897Z,1179.00
2023-05-10T10:10:05.795Z,1188.00
2023-05-10T10:11:05.800Z,1201.00
2023-05-10T10:12:05.846Z,1212.00
2023-05-10T10:13:05.840Z,1228.00
2023-05-10T10:14:05.951Z,1238.00
2023-05-10T10:15:05.796Z,1255.00
2023-05-10T10:16:05.906Z,1270.00
2023-05-10T10:17:08.737Z,1285.00
2023-05-10T10:18:05.937Z,1308.00
2023-05-10T10:19:05.776Z,1326.00
2023-05-10T10:20:05.781Z,1335.00
2023-05-10T10:21:05.973Z,1342.00
2023-05-10T10:22:05.928Z,1350.00
2023-05-10T10:23:05.747Z,1358.00
2023-05-10T10:24:05.794Z,1360.00
2023-05-10T10:25:06.411Z,1361.00
2023-05-10T10:26:06.452Z,1366.00
2023-05-10T10:27:05.776Z,1369.00
2023-05-10T10:28:05.723Z,1379.00
2023-05-10T10:29:05.727Z,1376.00
2023-05-10T10:30:05.906Z,1276.00
2023-05-10T10:31:05.724Z,1231.00
2023-05-10T10:32:06.430Z,1137.00
2023-05-10T10:33:13.546Z,1043.00
2023-05-10T10:34:06.698Z,1134.00
2023-05-10T10:35:06.342Z,1121.00
2023-05-10T10:36:05.668Z,1143.00
2023-05-10T10:37:05.669Z,1202.00
2023-05-10T10:38:05.647Z,1262.00
2023-05-10T10:39:05.646Z,1204.00
2023-05-10T10:40:05.664Z,1213.00
2023-05-10T10:41:05.922Z,1228.00
2023-05-10T10:42:05.726Z,1227.00
2023-05-10T10:43:05.605Z,1231.00
2023-05-10T10:44:05.626Z,1250.00
2023-05-10T10:45:05.598Z,1313.00
2023-05-10T10:46:05.600Z,1315.00
2023-05-10T10:47:05.604Z,1261.00
2023-05-10T10:48:05.666Z,1251.00
2023-05-10T10:49:05.963Z,1291.00
2023-05-10T10:50:05.571Z,1293.00
2023-05-10T10:51:05.577Z,1304.00
2023-05-10T10:52:05.591Z,1328.00
2023-05-10T10:53:05.637Z,1344.00
2023-05-10T10:54:05.585Z,1351.00
2023-05-10T10:55:05.567Z,1374.00
2023-05-10T10:56:05.575Z,1392.00
2023-05-10T10:57:05.579Z,1407.00
2023-05-10T10:58:05.525Z,1439.00
2023-05-10T10:59:05.535Z,1458.00
2023-05-10T11:00:05.537Z,1460.00
2023-05-10T11:01:05.587Z,1465.00
2023-05-10T11:02:05.503Z,1472.00
2023-05-10T11:03:05.705Z,1488.00
2023-05-10T11:04:05.515Z,1502.00
2023-05-10T11:05:05.551Z,1535.00
2023-05-10T11:06:05.486Z,1539.00
2023-05-10T11:07:05.483Z,1563.00
2023-05-10T11:08:05.499Z,1583.00
2023-05-10T11:09:05.446Z,1593.00
2023-05-10T11:10:05.511Z,1692.00
2023-05-10T11:11:05.922Z,1667.00
2023-05-10T11:12:06.426Z,1662.00
2023-05-10T11:13:05.440Z,1657.00
2023-05-10T11:14:05.431Z,1661.00
2023-05-10T11:15:05.437Z,1683.00
2023-05-10T11:16:05.444Z,1717.00
2023-05-10T11:17:05.461Z,1730.00
2023-05-10T11:18:05.482Z,1735.00
2023-05-10T11:19:05.603Z,1741.00
2023-05-10T11:20:05.457Z,1671.00
2023-05-10T11:21:05.472Z,1429.00
2023-05-10T11:22:05.488Z,1358.00
2023-05-10T11:23:05.486Z,1188.00
2023-05-10T11:24:05.484Z,1010.00
2023-05-10T11:25:05.509Z,909.00
2023-05-10T11:26:05.548Z,838.00
2023-05-10T11:27:05.575Z,787.00
2023-05-10T11:28:05.617Z,705.00
2023-05-10T11:29:05.678Z,634.00
2023-05-10T11:30:05.719Z,614.00
2023-05-10T11:31:05.834Z,596.00
2023-05-10T11:32:05.732Z,548.00
2023-05-10T11:33:05.846Z,545.00
2023-05-10T11:34:05.770Z,537.00
2023-05-10T11:35:05.822Z,532.00
2023-05-10T11:36:05.786Z,528.00
2023-05-10T11:37:05.825Z,511.00
2023-05-10T11:38:05.852Z,487.00
2023-05-10T11:39:05.866Z,483.00
2023-05-10T11:40:05.848Z,477.00
2023-05-10T11:41:05.875Z,471.00
2023-05-10T11:42:05.951Z,467.00
2023-05-10T11:43:05.943Z,464.00
2023-05-10T11:44:05.952Z,460.00
2023-05-10T11:45:05.940Z,457.00
2023-05-10T11:46:06.028Z,452.00
2023-05-10T11:47:06.021Z,448.00
2023-05-10T11:48:06.106Z,445.00
2023-05-10T11:49:06.016Z,441.00
2023-05-10T11:50:06.083Z,438.00
2023-05-10T11:51:06.093Z,434.00
2023-05-10T11:52:06.142Z,431.00
2023-05-10T11:53:06.211Z,431.00
2023-05-10T11:54:06.162Z,430.00
2023-05-10T11:55:06.269Z,429.00
2023-05-10T11:56:06.226Z,427.00
2023-05-10T11:57:06.287Z,425.00
2023-05-10T11:58:06.314Z,426.00
2023-05-10T11:59:06.343Z,425.00
2023-05-10T12:00:06.343Z,425.00
2023-05-10T12:01:06.450Z,422.00
2023-05-10T12:02:06.485Z,421.00
2023-05-10T12:03:06.555Z,426.00
2023-05-10T12:04:06.837Z,497.00
2023-05-10T12:05:06.672Z,625.00
2023-05-10T12:06:06.598Z,546.00
2023-05-10T12:07:06.716Z,595.00
2023-05-10T12:08:06.628Z,577.00
2023-05-10T12:09:06.669Z,666.00
2023-05-10T12:10:06.728Z,648.00
2023-05-10T12:11:06.701Z,640.00
2023-05-10T12:12:06.727Z,642.00
2023-05-10T12:13:08.170Z,652.00
2023-05-10T12:14:06.711Z,678.00
2023-05-10T12:15:06.746Z,678.00
2023-05-10T12:16:06.756Z,706.00
2023-05-10T12:17:06.725Z,784.00
2023-05-10T12:18:06.768Z,813.00
2023-05-10T12:19:06.820Z,920.00
2023-05-10T12:20:06.793Z,925.00
2023-05-10T12:21:06.861Z,942.00
2023-05-10T12:22:06.978Z,975.00
2023-05-10T12:23:07.013Z,1010.00
2023-05-10T12:24:07.011Z,1034.00