createdAt,value
2018-06-28T04:24:31.604Z,8.84
2018-06-28T04:27:00.713Z,9.75
2018-06-28T04:29:29.045Z,9.30
2018-06-28T04:31:57.389Z,10.23
2018-06-28T04:34:25.703Z,9.43
2018-06-28T04:36:54.010Z,10.00
2018-06-28T04:39:22.348Z,10.18
2018-06-28T04:41:50.661Z,9.98
2018-06-28T04:44:18.993Z,9.90
2018-06-28T04:46:47.385Z,9.10
2018-06-28T04:49:15.711Z,10.68
2018-06-28T04:51:44.018Z,9.88
2018-06-28T04:54:12.350Z,10.25
2018-06-28T04:56:40.669Z,10.78
2018-06-28T04:59:09.000Z,9.90
2018-06-28T05:01:37.318Z,11.05
2018-06-28T05:04:05.664Z,10.68
2018-06-28T05:06:33.977Z,11.15
2018-06-28T05:09:02.325Z,11.03
2018-06-28T05:11:30.645Z,10.55
2018-06-28T05:13:59.062Z,9.85
2018-06-28T05:16:27.386Z,10.60
2018-06-28T05:18:55.761Z,10.90
2018-06-28T05:21:24.128Z,10.93
2018-06-28T05:23:52.452Z,9.97
2018-06-28T05:26:20.756Z,10.57
2018-06-28T05:28:49.092Z,10.95
2018-06-28T05:31:17.414Z,9.60
2018-06-28T05:33:45.816Z,11.23
2018-06-28T05:36:14.684Z,11.67
2018-06-28T05:38:43.009Z,11.17
2018-06-28T05:41:11.437Z,9.73
2018-06-28T05:43:39.796Z,9.90
2018-06-28T05:46:08.108Z,10.50
2018-06-28T05:48:36.457Z,9.97
2018-06-28T05:51:04.785Z,10.70
2018-06-28T05:53:33.104Z,9.47
2018-06-28T05:56:01.416Z,10.73
2018-06-28T05:58:29.729Z,8.80
2018-06-28T06:00:58.064Z,9.70
2018-06-28T06:03:26.544Z,9.03
2018-06-28T06:05:54.908Z,10.10
2018-06-28T06:08:23.212Z,10.37
2018-06-28T06:10:51.536Z,10.70
2018-06-28T06:13:19.856Z,9.97
2018-06-28T06:15:48.185Z,9.10
2018-06-28T06:18:16.491Z,8.63
2018-06-28T06:20:44.820Z,9.40
2018-06-28T06:23:13.139Z,8.50
2018-06-28T06:25:41.476Z,10.20
2018-06-28T06:28:09.792Z,10.07
2018-06-28T06:30:38.132Z,9.97
2018-06-28T06:33:06.461Z,10.40
2018-06-28T06:35:34.788Z,9.17
2018-06-28T06:38:03.113Z,9.33
2018-06-28T06:40:31.436Z,9.73
2018-06-28T06:42:59.740Z,9.57
2018-06-28T06:45:28.072Z,10.00
2018-06-28T06:47:56.385Z,7.37
2018-06-28T06:50:24.709Z,9.30
2018-06-28T06:52:53.029Z,10.43
2018-06-28T06:55:21.360Z,7.83
2018-06-28T06:57:49.665Z,6.87
2018-06-28T07:00:17.983Z,9.60
2018-06-28T07:02:46.296Z,8.47
2018-06-28T07:05:14.657Z,7.17
2018-06-28T07:07:43.002Z,8.17
2018-06-28T07:10:11.396Z,9.17
2018-06-28T07:12:39.676Z,8.70
2018-06-28T07:15:08.006Z,7.40
2018-06-28T07:17:36.309Z,7.60
2018-06-28T07:20:04.640Z,7.43
2018-06-28T07:22:32.944Z,8.40
2018-06-28T07:25:01.266Z,7.60
2018-06-28T07:27:29.569Z,7.70
2018-06-28T07:29:57.904Z,8.60
2018-06-28T07:32:25.960Z,8.20
2018-06-28T07:34:54.284Z,8.23
2018-06-28T07:37:22.592Z,8.53
2018-06-28T07:39:50.917Z,6.80
2018-06-28T07:42:19.249Z,7.43
2018-06-28T07:44:47.596Z,8.60
2018-06-28T07:47:15.911Z,7.73
2018-06-28T07:49:44.001Z,8.70
2018-06-28T07:52:12.336Z,8.17
2018-06-28T07:54:40.664Z,7.50
2018-06-28T07:57:08.968Z,6.57
2018-06-28T07:59:37.297Z,6.27
2018-06-28T08:02:05.617Z,6.03
2018-06-28T08:04:33.932Z,6.07
2018-06-28T08:07:02.237Z,5.70
2018-06-28T08:09:30.296Z,5.40
2018-06-28T08:11:58.613Z,5.10
2018-06-28T08:14:26.938Z,4.83
2018-06-28T08:16:55.263Z,6.10
2018-06-28T08:19:23.565Z,5.20
2018-06-28T08:21:51.880Z,5.07
2018-06-28T08:24:20.204Z,5.23
2018-06-28T08:26:48.513Z,4.90
2018-06-28T08:29:16.816Z,4.80
2018-06-28T08:31:45.140Z,5.00
2018-06-28T08:34:13.436Z,4.33
2018-06-28T08:36:41.766Z,4.67
2018-06-28T08:39:10.493Z,4.00
2018-06-28T08:41:38.829Z,4.30
2018-06-28T08:44:07.164Z,4.40
2018-06-28T08:46:35.992Z,4.40
2018-06-28T08:49:04.559Z,3.70
2018-06-28T08:51:32.828Z,4.17
2018-06-28T08:54:01.461Z,4.10
2018-06-28T08:56:29.822Z,3.70
2018-06-28T08:58:58.229Z,3.57
2018-06-28T09:01:26.593Z,3.60
2018-06-28T09:03:54.908Z,4.10
2018-06-28T09:06:23.252Z,3.90
2018-06-28T09:08:51.544Z,3.30
2018-06-28T09:11:19.860Z,4.00
2018-06-28T09:13:48.185Z,4.17
2018-06-28T09:16:16.545Z,3.53
2018-06-28T09:18:45.041Z,3.53
2018-06-28T09:21:13.394Z,3.80
2018-06-28T09:23:41.709Z,3.80
2018-06-28T09:26:10.043Z,4.20
2018-06-28T09:28:38.341Z,3.30
2018-06-28T09:31:06.731Z,3.83
2018-06-28T09:33:35.072Z,4.10
2018-06-28T09:36:03.396Z,3.97
2018-06-28T09:38:31.688Z,3.97
2018-06-28T09:41:00.008Z,4.30
2018-06-28T09:43:28.311Z,3.77
2018-06-28T09:45:56.634Z,3.63
2018-06-28T09:48:24.953Z,3.73
2018-06-28T09:50:53.263Z,3.83
2018-06-28T09:53:21.596Z,3.83
2018-06-28T09:55:49.918Z,3.13
2018-06-28T09:58:18.221Z,4.10
2018-06-28T10:00:46.557Z,3.57
2018-06-28T10:03:15.608Z,3.53
2018-06-28T10:05:43.992Z,2.97
2018-06-28T10:08:12.492Z,3.33
2018-06-28T10:10:41.104Z,3.50
2018-06-28T10:13:09.461Z,3.17
2018-06-28T10:15:37.761Z,3.40
2018-06-28T10:18:06.115Z,3.03
2018-06-28T10:20:34.417Z,3.40
2018-06-28T10:23:02.728Z,2.83
2018-06-28T10:25:31.236Z,4.17
2018-06-28T10:27:59.560Z,3.63
2018-06-28T10:30:27.866Z,3.13
2018-06-28T10:32:56.336Z,3.33
2018-06-28T10:35:24.661Z,2.80
2018-06-28T10:37:53.060Z,3.03
2018-06-28T10:40:21.358Z,2.70
2018-06-28T10:42:49.672Z,2.93
2018-06-28T10:45:17.969Z,2.87
2018-06-28T10:47:46.288Z,3.10
2018-06-28T10:50:14.580Z,2.67
2018-06-28T10:52:42.902Z,3.13
2018-06-28T10:55:11.204Z,2.70
2018-06-28T10:57:39.565Z,2.87
2018-06-28T11:00:07.932Z,2.87
2018-06-28T11:02:36.312Z,3.00
2018-06-28T11:05:04.708Z,2.77
2018-06-28T11:07:33.163Z,2.83
2018-06-28T11:10:01.549Z,2.80
2018-06-28T11:12:29.889Z,3.10
2018-06-28T11:14:58.283Z,3.10
2018-06-28T11:17:26.604Z,3.27
2018-06-28T11:19:54.941Z,2.70
2018-06-28T11:22:23.262Z,2.80
2018-06-28T11:24:51.573Z,2.87
2018-06-28T11:27:20.024Z,2.80
2018-06-28T11:29:48.319Z,3.40
2018-06-28T11:32:16.670Z,2.53
2018-06-28T11:34:44.957Z,2.90
2018-06-28T11:37:13.268Z,2.77
2018-06-28T11:39:41.565Z,3.10
2018-06-28T11:42:09.914Z,2.93
2018-06-28T11:44:38.208Z,2.83
2018-06-28T11:47:06.537Z,2.73
2018-06-28T11:49:34.838Z,2.83
2018-06-28T11:52:03.155Z,3.23
2018-06-28T11:54:31.452Z,3.00
2018-06-28T11:56:59.779Z,2.80
2018-06-28T11:59:28.085Z,3.33
2018-06-28T12:01:56.409Z,2.60
2018-06-28T12:04:24.708Z,3.13
2018-06-28T12:06:53.026Z,3.53
2018-06-28T12:09:21.328Z,3.07
2018-06-28T12:11:49.637Z,3.37
2018-06-28T12:14:17.957Z,3.30
2018-06-28T12:16:46.281Z,2.80
2018-06-28T12:19:14.584Z,3.00
2018-06-28T12:21:42.901Z,3.47
2018-06-28T12:24:11.204Z,3.77
2018-06-28T12:26:39.516Z,3.23
2018-06-28T12:29:07.825Z,3.20
2018-06-28T12:31:36.163Z,2.70
2018-06-28T12:34:04.512Z,3.20
2018-06-28T12:36:32.841Z,3.40
2018-06-28T12:39:01.165Z,3.20
2018-06-28T12:41:29.464Z,3.57
2018-06-28T12:43:57.788Z,3.20
2018-06-28T12:46:38.429Z,3.17
2018-06-28T12:49:06.832Z,3.30
2018-06-28T12:51:46.693Z,3.10
2018-06-28T12:54:15.005Z,3.30
2018-06-28T12:56:44.251Z,3.27
2018-06-28T12:59:13.905Z,2.80
2018-06-28T13:01:42.210Z,3.13
2018-06-28T13:04:10.529Z,3.13
2018-06-28T13:06:38.845Z,4.23
2018-06-28T13:09:09.577Z,3.30
2018-06-28T13:11:37.919Z,3.43
2018-06-28T13:14:06.291Z,4.30
2018-06-28T13:16:34.588Z,4.50
2018-06-28T13:19:02.921Z,3.87
2018-06-28T13:21:31.220Z,4.10
2018-06-28T13:23:59.541Z,4.20
2018-06-28T13:26:27.864Z,4.50
2018-06-28T13:28:56.189Z,4.97
2018-06-28T13:31:24.507Z,4.70
2018-06-28T13:33:52.862Z,5.57
2018-06-28T13:36:21.157Z,5.13
2018-06-28T13:38:49.467Z,4.40
2018-06-28T13:41:17.931Z,4.63
2018-06-28T13:43:46.183Z,5.47
2018-06-28T13:46:14.503Z,5.30
2018-06-28T13:48:42.832Z,6.63
2018-06-28T13:51:11.134Z,7.40
2018-06-28T13:53:39.460Z,5.87
2018-06-28T13:56:07.761Z,6.03
2018-06-28T13:58:36.089Z,5.70
2018-06-28T14:01:04.398Z,5.70
2018-06-28T14:03:32.716Z,5.80
2018-06-28T14:06:01.026Z,5.60
2018-06-28T14:08:29.349Z,5.10
2018-06-28T14:10:57.657Z,5.13
2018-06-28T14:13:26.024Z,4.43
2018-06-28T14:15:54.324Z,4.10
2018-06-28T14:18:22.649Z,5.87
2018-06-28T14:20:50.960Z,4.70
2018-06-28T14:23:19.295Z,4.43
2018-06-28T14:25:47.648Z,5.10
2018-06-28T14:28:15.969Z,4.50
2018-06-28T14:30:44.269Z,4.50
2018-06-28T14:33:12.587Z,4.33
2018-06-28T14:35:40.888Z,5.00
2018-06-28T14:38:09.204Z,4.67
2018-06-28T14:40:37.508Z,4.77
2018-06-28T14:43:06.069Z,4.47
2018-06-28T14:45:34.381Z,4.70
2018-06-28T14:48:02.697Z,3.83
2018-06-28T14:50:31.029Z,4.10
2018-06-28T14:52:59.373Z,4.10
2018-06-28T14:55:27.670Z,4.27
2018-06-28T14:57:55.968Z,4.67
2018-06-28T15:00:24.276Z,3.93
2018-06-28T15:02:52.811Z,4.10
2018-06-28T15:05:21.164Z,4.80
2018-06-28T15:07:49.460Z,5.23
2018-06-28T15:10:17.788Z,4.77
2018-06-28T15:12:46.110Z,5.30
2018-06-28T15:15:14.470Z,4.27
2018-06-28T15:17:42.772Z,4.90
2018-06-28T15:20:11.097Z,4.43
2018-06-28T15:22:39.389Z,4.70
2018-06-28T15:25:07.704Z,4.60
2018-06-28T15:27:36.063Z,4.53
2018-06-28T15:30:04.618Z,4.50
2018-06-28T15:32:32.916Z,5.00
2018-06-28T15:35:01.240Z,4.10
2018-06-28T15:37:29.548Z,4.80
2018-06-28T15:39:57.864Z,5.17
2018-06-28T15:42:26.167Z,4.97
2018-06-28T15:44:54.484Z,5.47
2018-06-28T15:47:22.780Z,5.00
2018-06-28T15:49:51.104Z,4.47
2018-06-28T15:52:19.412Z,4.43
2018-06-28T15:54:47.723Z,4.00
2018-06-28T15:57:16.031Z,5.33
2018-06-28T15:59:44.348Z,3.70
2018-06-28T16:02:12.652Z,4.30
2018-06-28T16:04:40.968Z,4.13
2018-06-28T16:07:09.260Z,4.63
2018-06-28T16:09:37.589Z,4.80
2018-06-28T16:12:05.946Z,4.60
2018-06-28T16:14:34.280Z,4.80
2018-06-28T16:17:02.676Z,4.33
2018-06-28T16:19:31.025Z,4.67
2018-06-28T16:21:59.357Z,4.10
2018-06-28T16:24:27.669Z,3.93
2018-06-28T16:26:55.966Z,3.70
2018-06-28T16:29:24.309Z,3.93
2018-06-28T16:31:52.900Z,4.23
2018-06-28T16:34:21.217Z,4.47
2018-06-28T16:36:49.524Z,3.57
2018-06-28T16:39:17.877Z,3.80
2018-06-28T16:41:46.181Z,4.03
2018-06-28T16:44:14.504Z,3.63
2018-06-28T16:46:42.850Z,4.00
2018-06-28T16:49:11.157Z,4.93
2018-06-28T16:51:39.458Z,4.30
2018-06-28T16:54:07.780Z,3.97
2018-06-28T16:56:36.085Z,3.97
2018-06-28T16:59:04.500Z,3.47
2018-06-28T17:01:32.829Z,4.10
2018-06-28T17:04:01.150Z,4.53
2018-06-28T17:06:29.461Z,3.67
2018-06-28T17:08:57.756Z,3.90
2018-06-28T17:11:26.110Z,3.83
2018-06-28T17:13:54.434Z,4.30
2018-06-28T17:16:22.760Z,3.57
2018-06-28T17:18:51.056Z,4.20
2018-06-28T17:21:19.389Z,3.80
2018-06-28T17:23:47.689Z,4.00
2018-06-28T17:26:16.009Z,4.37
2018-06-28T17:28:44.312Z,4.27
2018-06-28T17:31:12.648Z,4.50
2018-06-28T17:33:40.951Z,5.10
2018-06-28T17:36:09.272Z,5.43
2018-06-28T17:38:37.568Z,4.80
2018-06-28T17:41:06.025Z,5.70
2018-06-28T17:43:34.334Z,4.70
2018-06-28T17:46:02.681Z,4.57
2018-06-28T17:48:30.976Z,6.37
2018-06-28T17:50:59.309Z,5.73
2018-06-28T17:53:27.631Z,5.37
2018-06-28T17:55:55.944Z,4.20
2018-06-28T17:58:24.274Z,4.53
2018-06-28T18:00:52.660Z,5.07
2018-06-28T18:03:20.976Z,3.97
2018-06-28T18:05:49.288Z,4.17
2018-06-28T18:08:17.620Z,5.20
2018-06-28T18:10:45.940Z,6.23
2018-06-28T18:13:14.300Z,5.53
2018-06-28T18:15:42.688Z,5.27
2018-06-28T18:18:10.984Z,4.30
2018-06-28T18:20:39.296Z,3.80
2018-06-28T18:23:07.600Z,4.50
2018-06-28T18:25:35.964Z,4.70
2018-06-28T18:28:04.296Z,4.83
2018-06-28T18:30:32.608Z,4.80
2018-06-28T18:33:00.904Z,4.77
2018-06-28T18:35:29.228Z,6.20
2018-06-28T18:37:57.545Z,5.40
2018-06-28T18:40:25.883Z,5.10
2018-06-28T18:42:54.195Z,4.60
2018-06-28T18:45:22.512Z,5.83
2018-06-28T18:47:50.815Z,4.20
2018-06-28T18:50:19.133Z,4.40
2018-06-28T18:52:47.448Z,4.80
2018-06-28T18:55:16.792Z,4.33
2018-06-28T18:57:45.204Z,6.47
2018-06-28T19:00:13.876Z,4.57
2018-06-28T19:02:42.184Z,6.47
2018-06-28T19:05:10.500Z,6.20
2018-06-28T19:07:38.795Z,4.80
2018-06-28T19:10:12.949Z,6.53
2018-06-28T19:12:41.426Z,6.63
2018-06-28T19:15:15.635Z,6.07
2018-06-28T19:17:43.953Z,4.50
2018-06-28T19:20:12.269Z,5.20
2018-06-28T19:22:46.135Z,4.80
2018-06-28T19:25:14.448Z,4.73
2018-06-28T19:27:42.753Z,5.80
2018-06-28T19:30:16.561Z,4.70
2018-06-28T19:32:44.872Z,6.43
2018-06-28T19:35:13.196Z,6.33
2018-06-28T19:37:47.009Z,7.37
2018-06-28T19:40:20.841Z,6.27
2018-06-28T19:42:59.603Z,5.00
2018-06-28T19:45:27.920Z,5.10
2018-06-28T19:47:56.408Z,4.00
2018-06-28T19:50:30.205Z,5.30
2018-06-28T19:53:02.817Z,5.00
2018-06-28T19:55:31.141Z,4.97
2018-06-28T19:57:59.448Z,4.90
2018-06-28T20:00:33.148Z,4.50
2018-06-28T20:03:06.967Z,4.73
2018-06-28T20:05:35.120Z,4.90
2018-06-28T20:08:03.656Z,4.40
2018-06-28T20:10:32.104Z,6.53
2018-06-28T20:13:05.669Z,5.50
2018-06-28T20:15:54.700Z,5.30
2018-06-28T20:19:30.125Z,4.60
2018-06-28T20:21:58.200Z,5.30
2018-06-28T20:24:26.535Z,5.80
2018-06-28T20:27:00.156Z,5.00
2018-06-28T20:29:33.839Z,5.90
2018-06-28T20:32:07.596Z,5.20
2018-06-28T20:34:35.901Z,5.50
2018-06-28T20:37:04.233Z,6.70
2018-06-28T20:39:32.544Z,6.07
2018-06-28T20:42:00.866Z,4.87
2018-06-28T20:44:29.177Z,6.47
2018-06-28T20:46:57.500Z,7.13
2018-06-28T20:49:25.808Z,5.90
2018-06-28T20:51:54.136Z,6.57
2018-06-28T20:54:22.457Z,10.07
2018-06-28T20:56:50.788Z,8.33
2018-06-28T20:59:19.100Z,9.43
2018-06-28T21:01:47.453Z,9.63
2018-06-28T21:04:15.754Z,7.50
2018-06-28T21:06:44.077Z,7.83
2018-06-28T21:09:12.381Z,5.80
2018-06-28T21:11:40.733Z,6.80
2018-06-28T21:14:09.078Z,9.60
2018-06-28T21:16:37.408Z,8.43
2018-06-28T21:19:05.717Z,6.70
2018-06-28T21:21:34.048Z,4.93
2018-06-28T21:24:02.340Z,5.07
2018-06-28T21:26:30.663Z,4.50
2018-06-28T21:28:58.952Z,4.87
2018-06-28T21:31:27.273Z,5.20
2018-06-28T21:33:55.581Z,6.63
2018-06-28T21:36:23.895Z,5.53
2018-06-28T21:38:52.199Z,7.37
2018-06-28T21:41:20.524Z,6.40
2018-06-28T21:43:48.836Z,8.13
2018-06-28T21:46:17.165Z,9.40
2018-06-28T21:48:45.461Z,5.20
2018-06-28T21:51:13.800Z,7.90
2018-06-28T21:53:42.096Z,6.50
2018-06-28T21:56:10.441Z,10.67
2018-06-28T21:58:38.765Z,6.80
2018-06-28T22:01:07.068Z,8.90
2018-06-28T22:03:35.392Z,7.00
2018-06-28T22:06:03.680Z,6.80
2018-06-28T22:08:32.008Z,9.63
2018-06-28T22:11:00.316Z,10.17
2018-06-28T22:13:28.660Z,10.80
2018-06-28T22:15:56.962Z,7.73
2018-06-28T22:18:25.285Z,7.10
2018-06-28T22:20:53.580Z,6.00
2018-06-28T22:23:21.941Z,7.90
2018-06-28T22:25:50.251Z,6.33
2018-06-28T22:28:18.580Z,8.10
2018-06-28T22:30:46.893Z,10.57
2018-06-28T22:33:15.201Z,6.17
2018-06-28T22:35:43.504Z,9.90
2018-06-28T22:38:11.824Z,9.00
2018-06-28T22:40:40.125Z,8.90
2018-06-28T22:43:08.452Z,5.90
2018-06-28T22:45:36.773Z,6.57
2018-06-28T22:48:05.281Z,6.23
2018-06-28T22:50:33.585Z,8.00
2018-06-28T22:53:01.912Z,8.40
2018-06-28T22:55:30.774Z,7.10
2018-06-28T22:57:59.092Z,7.20
2018-06-28T23:00:29.384Z,6.47
2018-06-28T23:02:57.727Z,8.30
2018-06-28T23:05:26.036Z,6.03
2018-06-28T23:07:54.734Z,5.97
2018-06-28T23:10:23.081Z,8.17
2018-06-28T23:12:51.422Z,8.03
2018-06-28T23:15:19.740Z,7.70
2018-06-28T23:17:48.068Z,7.30
2018-06-28T23:20:16.373Z,5.70
2018-06-28T23:22:51.693Z,7.23
2018-06-28T23:25:20.464Z,6.10
2018-06-28T23:27:49.493Z,7.50
2018-06-28T23:30:18.068Z,6.70
2018-06-28T23:32:46.522Z,7.30
2018-06-28T23:35:14.896Z,6.20
2018-06-28T23:37:43.203Z,6.10
2018-06-28T23:40:11.516Z,6.23
2018-06-28T23:42:40.241Z,6.47
2018-06-28T23:45:09.237Z,6.80
2018-06-28T23:47:37.586Z,8.00
2018-06-28T23:50:07.023Z,7.90
2018-06-28T23:52:35.350Z,6.93
2018-06-28T23:55:04.025Z,6.13
2018-06-28T23:57:32.345Z,7.90
