createdAt,value
2023-05-17T00:04:12.061Z,1.2
2023-05-17T00:10:31.935Z,1.2
2023-05-17T00:16:55.160Z,1.5
2023-05-17T00:23:14.971Z,1.5
2023-05-17T00:29:37.984Z,1
2023-05-17T00:35:58.150Z,1
2023-05-17T00:42:21.072Z,1.4
2023-05-17T00:48:41.046Z,1.4
2023-05-17T00:55:04.098Z,1.8
2023-05-17T01:01:23.926Z,1.8
2023-05-17T01:07:46.997Z,1.4
2023-05-17T01:14:07.167Z,1.4
2023-05-17T01:20:30.119Z,0.1
2023-05-17T01:26:50.008Z,0.1
2023-05-17T01:33:13.270Z,0.8
2023-05-17T01:39:32.996Z,0.8
2023-05-17T01:45:55.953Z,0.2
2023-05-17T01:52:16.138Z,0.2
2023-05-17T01:58:38.981Z,0.6
2023-05-17T02:04:59.062Z,0.6
2023-05-17T02:11:22.174Z,8.5
2023-05-17T02:17:42.144Z,8.5
2023-05-17T02:24:04.947Z,1.7
2023-05-17T02:30:25.144Z,1.7
2023-05-17T02:36:48.005Z,0.7
2023-05-17T02:43:07.932Z,0.7
2023-05-17T02:49:31.232Z,3.4
2023-05-17T02:55:50.959Z,3.4
2023-05-17T03:02:14.083Z,0.3
2023-05-17T03:08:34.050Z,0.3
2023-05-17T03:25:19.652Z,2.6
2023-05-17T03:31:39.890Z,2.6
2023-05-17T03:38:02.951Z,4.5
2023-05-17T03:44:24.340Z,4.5
2023-05-17T03:50:46.989Z,4.5
2023-05-17T03:57:06.982Z,4.5
2023-05-17T04:03:30.076Z,1.3
2023-05-17T04:09:49.990Z,1.3
2023-05-17T04:16:12.959Z,1.8
2023-05-17T04:22:33.184Z,1.8
2023-05-17T04:28:55.974Z,6.3
2023-05-17T04:35:16.056Z,6.3
2023-05-17T04:41:39.221Z,2.4
2023-05-17T04:47:59.011Z,2.4
2023-05-17T04:54:21.931Z,5.1
2023-05-17T05:00:42.346Z,5.1
2023-05-17T05:07:04.902Z,6.8
2023-05-17T05:13:24.975Z,6.8
2023-05-17T05:19:48.094Z,4.9
2023-05-17T05:26:07.920Z,4.9
2023-05-17T05:32:31.128Z,5.1
2023-05-17T05:38:51.091Z,5.1
2023-05-17T05:45:13.953Z,19.6
2023-05-17T05:51:33.901Z,19.6
2023-05-17T05:57:57.232Z,7.2
2023-05-17T06:04:17.042Z,7.2
2023-05-17T06:10:39.939Z,10.5
2023-05-17T06:17:00.151Z,10.5
2023-05-17T06:23:23.024Z,17.5
2023-05-17T06:29:42.997Z,17.5
2023-05-17T06:36:06.289Z,9
2023-05-17T06:42:25.933Z,9
2023-05-17T06:48:51.056Z,23.5
2023-05-17T06:55:09.247Z,23.5
2023-05-17T07:01:31.977Z,18.4
2023-05-17T07:07:51.911Z,18.4
2023-05-17T07:14:15.054Z,12
2023-05-17T07:20:34.971Z,12
2023-05-17T07:26:57.913Z,12.8
2023-05-17T07:33:18.063Z,12.8
2023-05-17T07:39:40.971Z,11.3
2023-05-17T07:46:00.936Z,11.3
2023-05-17T07:52:24.191Z,12.3
2023-05-17T07:58:44.931Z,12.3
2023-05-17T08:05:08.000Z,8.5
2023-05-17T08:11:28.064Z,8.5
2023-05-17T08:17:50.936Z,6.7
2023-05-17T08:24:10.930Z,6.7
2023-05-17T08:40:39.275Z,9.1
2023-05-17T08:46:58.934Z,9.1
2023-05-17T08:53:21.980Z,1.8
2023-05-17T08:59:42.063Z,1.8
2023-05-17T09:06:04.997Z,1.5
2023-05-17T09:12:25.853Z,1.5
2023-05-17T09:18:48.127Z,3.8
2023-05-17T09:25:07.958Z,3.8
2023-05-17T09:31:31.114Z,5.2
2023-05-17T09:37:51.041Z,5.2
2023-05-17T09:44:13.942Z,1.4
2023-05-17T09:50:33.961Z,1.4
2023-05-17T09:56:56.932Z,1
2023-05-17T10:03:17.039Z,1
2023-05-17T10:09:39.904Z,0.4
2023-05-17T10:16:00.195Z,0.4
2023-05-17T10:22:23.852Z,21.4
2023-05-17T10:28:42.904Z,21.4
2023-05-17T10:35:11.670Z,24.5
2023-05-17T10:41:25.905Z,24.5
2023-05-17T10:47:48.980Z,0.2
2023-05-17T10:54:08.951Z,0.2
2023-05-17T11:00:31.965Z,0.7
2023-05-17T11:06:52.052Z,0.7
2023-05-17T11:13:14.989Z,3
2023-05-17T11:19:34.984Z,3
2023-05-17T11:26:00.391Z,4.8
2023-05-17T11:32:17.939Z,4.8
2023-05-17T11:38:40.977Z,3.8
2023-05-17T11:45:00.919Z,3.8
2023-05-17T11:51:25.055Z,14.8
2023-05-17T11:57:43.919Z,14.8
2023-05-17T12:04:06.914Z,1.9
2023-05-17T12:10:27.176Z,1.9
2023-05-17T12:16:49.918Z,1.6
2023-05-17T12:23:09.941Z,1.6
2023-05-17T12:29:32.999Z,1.2
2023-05-17T12:35:52.931Z,1.2
2023-05-17T12:42:15.964Z,3.1
2023-05-17T12:48:36.007Z,3.1
2023-05-17T12:54:58.962Z,25
2023-05-17T13:01:18.921Z,25
2023-05-17T13:07:41.944Z,3.1
2023-05-17T13:14:01.951Z,3.1
2023-05-17T13:20:24.905Z,3.3
2023-05-17T13:26:44.992Z,3.3
2023-05-17T13:33:08.022Z,0.7
2023-05-17T13:39:27.908Z,0.7
2023-05-17T13:45:51.091Z,1.4
2023-05-17T13:52:10.897Z,1.4
2023-05-17T13:58:33.979Z,5.9
2023-05-17T14:21:39.481Z,1.5
2023-05-17T14:27:58.900Z,1.5
2023-05-17T14:34:22.053Z,1.5
2023-05-17T14:40:41.962Z,1.5
2023-05-17T14:47:04.940Z,8.4
2023-05-17T14:53:24.981Z,8.4
2023-05-17T14:59:47.922Z,2.5
2023-05-17T15:06:10.228Z,2.5
2023-05-17T15:12:30.893Z,0.4
2023-05-17T15:18:51.057Z,0.4
2023-05-17T15:25:13.956Z,3.3
2023-05-17T15:31:33.888Z,3.3
2023-05-17T15:37:56.968Z,1
2023-05-17T15:44:16.895Z,1
2023-05-17T15:50:39.943Z,0.4
2023-05-17T15:57:00.076Z,0.4
2023-05-17T16:03:22.930Z,1.2
2023-05-17T16:09:42.990Z,1.2
2023-05-17T16:16:05.915Z,21.4
2023-05-17T16:22:25.914Z,21.4
2023-05-17T16:28:48.976Z,0.8
2023-05-17T16:35:09.053Z,0.8
2023-05-17T16:41:31.999Z,11.4
2023-05-17T16:47:51.928Z,11.4
2023-05-17T16:54:15.558Z,13.9
2023-05-17T17:00:37.239Z,13.9
2023-05-17T17:07:00.453Z,3.8
2023-05-17T17:13:20.198Z,3.8
2023-05-17T17:19:42.908Z,3.2
2023-05-17T17:26:03.045Z,3.2
2023-05-17T17:32:26.023Z,2.5
2023-05-17T17:38:45.902Z,2.5
2023-05-17T17:45:09.103Z,0.5
2023-05-17T17:51:28.958Z,0.5
2023-05-17T17:57:51.959Z,0.1
2023-05-17T18:04:12.028Z,0.1
2023-05-17T18:10:34.951Z,1.8
2023-05-17T18:16:55.054Z,1.8
2023-05-17T18:23:17.933Z,4.5
2023-05-17T18:29:38.010Z,4.5
2023-05-17T18:36:00.961Z,1.6
2023-05-17T18:42:20.951Z,1.6
2023-05-17T18:48:44.048Z,1
2023-05-17T18:55:03.934Z,1
2023-05-17T19:01:27.049Z,1.1
2023-05-17T19:07:47.050Z,1.1
2023-05-17T19:14:10.016Z,2.3
2023-05-17T19:20:30.186Z,2.3
2023-05-17T19:26:53.066Z,8.2
2023-05-17T19:50:51.919Z,11.1
2023-05-17T19:57:11.941Z,11.1
2023-05-17T20:03:34.980Z,4.2
2023-05-17T20:09:55.306Z,4.2
2023-05-17T20:16:17.950Z,7.9
2023-05-17T20:22:37.921Z,7.9
2023-05-17T20:29:01.094Z,0.3
2023-05-17T20:35:20.968Z,0.3
2023-05-17T20:41:43.947Z,11.2
2023-05-17T20:48:03.958Z,11.2
2023-05-17T20:54:27.026Z,2.4
2023-05-17T21:00:46.996Z,2.4
2023-05-17T21:07:10.052Z,6.6
2023-05-17T21:13:29.931Z,6.6
2023-05-17T21:19:52.902Z,18.8
2023-05-17T21:26:12.957Z,18.8
2023-05-17T21:32:36.009Z,1
2023-05-17T21:38:55.988Z,1
2023-05-17T21:45:18.942Z,0.3
2023-05-17T21:51:39.006Z,0.3
2023-05-17T21:58:02.005Z,1.6
2023-05-17T22:22:16.943Z,14
2023-05-17T22:28:36.888Z,14
2023-05-17T22:35:00.002Z,14
2023-05-17T22:41:20.029Z,14
2023-05-17T22:47:43.037Z,9.4
2023-05-17T22:54:02.975Z,9.4
2023-05-17T23:00:26.093Z,22.1
2023-05-17T23:06:45.930Z,22.1
2023-05-17T23:13:09.028Z,0.8
2023-05-17T23:19:29.047Z,0.8
2023-05-17T23:25:52.105Z,2.1
2023-05-17T23:32:12.133Z,2.1
2023-05-17T23:38:35.078Z,1.3
2023-05-17T23:44:54.961Z,1.3
2023-05-17T23:51:18.029Z,4.1
2023-05-17T23:57:38.019Z,4.1
