createdAt,value
2023-01-25T00:01:51.696Z,16.70
2023-01-25T00:04:19.251Z,16.13
2023-01-25T00:06:45.729Z,15.80
2023-01-25T00:09:12.838Z,13.80
2023-01-25T00:11:40.509Z,15.30
2023-01-25T00:14:09.023Z,16.90
2023-01-25T00:16:35.887Z,15.77
2023-01-25T00:19:03.434Z,14.77
2023-01-25T00:21:31.398Z,14.80
2023-01-25T00:23:57.907Z,13.17
2023-01-25T00:26:24.355Z,15.97
2023-01-25T00:28:52.451Z,12.63
2023-01-25T00:31:27.037Z,14.50
2023-01-25T00:34:00.743Z,16.37
2023-01-25T00:36:33.290Z,15.57
2023-01-25T00:38:59.860Z,13.90
2023-01-25T00:41:26.415Z,13.70
2023-01-25T00:43:54.337Z,14.53
2023-01-25T00:46:20.817Z,14.13
2023-01-25T00:48:47.606Z,13.17
2023-01-25T00:51:14.965Z,14.57
2023-01-25T00:53:41.538Z,13.10
2023-01-25T00:56:08.075Z,14.83
2023-01-25T00:58:34.611Z,13.60
2023-01-25T01:01:01.801Z,13.23
2023-01-25T01:03:29.404Z,13.50
2023-01-25T01:06:04.582Z,15.70
2023-01-25T01:08:33.647Z,15.63
2023-01-25T01:11:00.571Z,13.63
2023-01-25T01:13:27.449Z,15.07
2023-01-25T01:15:53.939Z,15.10
2023-01-25T01:18:21.351Z,16.43
2023-01-25T01:20:51.312Z,16.37
2023-01-25T01:23:17.968Z,14.77
2023-01-25T01:25:44.654Z,15.80
2023-01-25T01:28:11.504Z,15.93
2023-01-25T01:30:38.919Z,17.43
2023-01-25T01:33:05.944Z,16.70
2023-01-25T01:35:33.220Z,15.13
2023-01-25T01:37:59.927Z,17.13
2023-01-25T01:40:26.459Z,18.00
2023-01-25T01:42:57.196Z,18.93
2023-01-25T01:45:58.041Z,19.43
2023-01-25T01:48:34.810Z,16.03
2023-01-25T01:51:10.773Z,18.53
2023-01-25T01:53:38.540Z,16.97
2023-01-25T01:56:10.462Z,17.90
2023-01-25T01:58:37.477Z,17.00
2023-01-25T02:01:04.356Z,18.53
2023-01-25T02:03:31.678Z,17.67
2023-01-25T02:06:04.214Z,15.13
2023-01-25T02:08:35.942Z,17.37
2023-01-25T02:11:03.979Z,13.50
2023-01-25T02:13:31.901Z,15.50
2023-01-25T02:15:58.533Z,14.27
2023-01-25T02:18:25.345Z,15.17
2023-01-25T02:20:56.281Z,15.00
2023-01-25T02:23:32.924Z,14.57
2023-01-25T02:26:02.883Z,16.93
2023-01-25T02:28:34.663Z,14.70
2023-01-25T02:31:01.117Z,14.30
2023-01-25T02:33:28.111Z,15.43
2023-01-25T02:36:00.739Z,14.60
2023-01-25T02:38:32.794Z,15.60
2023-01-25T02:41:06.712Z,15.37
2023-01-25T02:43:35.665Z,15.23
2023-01-25T02:46:11.640Z,15.67
2023-01-25T02:48:38.146Z,16.27
2023-01-25T02:51:08.115Z,15.77
2023-01-25T02:53:34.791Z,17.77
2023-01-25T02:56:02.071Z,14.43
2023-01-25T02:58:29.996Z,16.37
2023-01-25T03:00:58.083Z,14.63
2023-01-25T03:03:25.647Z,14.70
2023-01-25T03:05:52.887Z,16.67
2023-01-25T03:08:19.367Z,15.17
2023-01-25T03:10:48.698Z,16.47
2023-01-25T03:13:15.884Z,14.67
2023-01-25T03:15:42.304Z,15.07
2023-01-25T03:18:08.863Z,13.73
2023-01-25T03:20:35.277Z,13.57
2023-01-25T03:23:02.214Z,11.40
2023-01-25T03:25:28.797Z,14.43
2023-01-25T03:28:06.437Z,13.40
2023-01-25T03:30:33.875Z,14.97
2023-01-25T03:33:00.415Z,13.27
2023-01-25T03:35:27.192Z,13.07
2023-01-25T03:37:53.908Z,12.47
2023-01-25T03:40:20.297Z,13.27
2023-01-25T03:42:49.851Z,13.73
2023-01-25T03:45:16.475Z,15.73
2023-01-25T03:47:44.651Z,13.73
2023-01-25T03:50:11.521Z,13.60
2023-01-25T03:53:26.587Z,13.63
2023-01-25T03:55:55.474Z,13.30
2023-01-25T03:58:22.212Z,12.37
2023-01-25T04:00:50.875Z,12.83
2023-01-25T04:03:19.061Z,10.67
2023-01-25T04:05:46.311Z,13.33
2023-01-25T04:08:12.833Z,13.43
2023-01-25T04:10:40.025Z,11.90
2023-01-25T04:13:07.463Z,13.93
2023-01-25T04:15:34.599Z,12.70
2023-01-25T04:18:08.037Z,12.43
2023-01-25T04:20:35.519Z,12.17
2023-01-25T04:23:02.023Z,13.57
2023-01-25T04:25:34.872Z,12.00
2023-01-25T04:28:01.653Z,12.03
2023-01-25T04:30:28.357Z,10.93
2023-01-25T04:32:56.909Z,13.80
2023-01-25T04:35:28.431Z,12.80
2023-01-25T04:37:56.627Z,14.47
2023-01-25T04:40:26.090Z,12.07
2023-01-25T04:42:52.601Z,12.97
2023-01-25T04:45:19.173Z,11.93
2023-01-25T04:47:45.759Z,12.37
2023-01-25T04:50:12.201Z,11.73
2023-01-25T04:52:38.666Z,13.33
2023-01-25T04:55:06.636Z,13.33
2023-01-25T04:57:38.722Z,12.00
2023-01-25T05:00:06.556Z,12.90
2023-01-25T05:02:33.227Z,14.17
2023-01-25T05:04:59.790Z,13.00
2023-01-25T05:07:27.110Z,13.77
2023-01-25T05:09:53.664Z,14.37
2023-01-25T05:12:23.636Z,12.00
2023-01-25T05:14:54.164Z,12.90
2023-01-25T05:17:21.143Z,13.53
2023-01-25T05:19:48.121Z,12.00
2023-01-25T05:22:20.067Z,12.77
2023-01-25T05:24:49.646Z,13.80
2023-01-25T05:27:18.811Z,16.13
2023-01-25T05:29:55.615Z,12.53
2023-01-25T05:32:28.262Z,13.23
2023-01-25T05:34:55.538Z,13.57
2023-01-25T05:37:22.547Z,11.03
2023-01-25T05:39:56.320Z,11.17
2023-01-25T05:42:23.788Z,9.87
2023-01-25T05:44:50.584Z,11.30
2023-01-25T05:47:19.600Z,11.93
2023-01-25T05:49:46.337Z,14.53
2023-01-25T05:52:20.333Z,11.13
2023-01-25T05:54:46.783Z,10.10
2023-01-25T05:57:15.007Z,10.00
2023-01-25T05:59:41.958Z,12.20
2023-01-25T06:02:10.559Z,11.13
2023-01-25T06:04:38.149Z,12.77
2023-01-25T06:07:05.117Z,9.93
2023-01-25T06:09:32.706Z,11.53
2023-01-25T06:11:59.135Z,10.70
2023-01-25T06:14:25.568Z,12.33
2023-01-25T06:16:52.454Z,10.67
2023-01-25T06:19:38.200Z,10.60
2023-01-25T06:22:30.920Z,11.77
2023-01-25T06:24:57.321Z,12.03
2023-01-25T06:27:23.719Z,10.83
2023-01-25T06:29:50.159Z,13.03
2023-01-25T06:32:16.599Z,11.37
2023-01-25T06:34:45.568Z,10.83
2023-01-25T06:37:19.505Z,12.00
2023-01-25T06:39:45.903Z,13.57
2023-01-25T06:42:12.294Z,10.77
2023-01-25T06:44:38.705Z,11.40
2023-01-25T06:47:05.129Z,15.03
2023-01-25T06:49:31.537Z,11.87
2023-01-25T06:52:00.458Z,11.87
2023-01-25T06:54:26.862Z,12.70
2023-01-25T06:56:53.277Z,13.50
2023-01-25T06:59:19.964Z,11.43
2023-01-25T07:01:46.395Z,13.57
2023-01-25T07:04:12.822Z,12.93
2023-01-25T07:06:44.430Z,13.33
2023-01-25T07:09:13.490Z,13.50
2023-01-25T07:11:39.941Z,11.93
2023-01-25T07:14:06.488Z,12.80
2023-01-25T07:16:36.329Z,12.23
2023-01-25T07:19:02.835Z,12.63
2023-01-25T07:21:29.324Z,11.43
2023-01-25T07:24:01.427Z,15.13
2023-01-25T07:26:28.947Z,11.77
2023-01-25T07:28:56.833Z,12.33
2023-01-25T07:31:23.618Z,11.67
2023-01-25T07:33:51.247Z,12.10
2023-01-25T07:36:18.288Z,11.63
2023-01-25T07:38:45.149Z,10.33
2023-01-25T07:41:12.300Z,10.90
2023-01-25T07:43:40.401Z,10.33
2023-01-25T07:46:11.403Z,10.43
2023-01-25T07:48:38.962Z,10.17
2023-01-25T07:51:21.796Z,9.50
2023-01-25T07:53:49.660Z,11.03
2023-01-25T07:56:16.672Z,10.33
2023-01-25T07:58:43.831Z,9.90
2023-01-25T08:01:12.257Z,11.03
2023-01-25T08:03:39.041Z,12.97
2023-01-25T08:06:06.315Z,12.00
2023-01-25T08:08:34.435Z,12.77
2023-01-25T08:11:06.449Z,16.83
2023-01-25T08:13:32.867Z,11.60
2023-01-25T08:15:59.931Z,12.77
2023-01-25T08:18:26.595Z,11.50
2023-01-25T08:20:52.996Z,14.00
2023-01-25T08:23:20.055Z,10.20
2023-01-25T08:25:46.687Z,11.13
2023-01-25T08:28:13.112Z,12.47
2023-01-25T08:30:51.974Z,9.87
2023-01-25T08:33:23.484Z,8.63
2023-01-25T08:35:55.036Z,8.13
2023-01-25T08:38:21.541Z,10.03
2023-01-25T08:40:47.957Z,7.37
2023-01-25T08:43:14.364Z,7.33
2023-01-25T08:45:40.732Z,7.77
2023-01-25T08:48:07.142Z,7.73
2023-01-25T08:50:34.310Z,7.70
2023-01-25T08:53:01.141Z,7.60
2023-01-25T08:55:27.591Z,8.50
2023-01-25T08:57:56.406Z,7.83
2023-01-25T09:00:22.953Z,7.27
2023-01-25T09:02:49.420Z,7.13
2023-01-25T09:05:16.016Z,7.33
2023-01-25T09:07:43.056Z,7.47
2023-01-25T09:10:10.833Z,6.60
2023-01-25T09:12:37.566Z,7.07
2023-01-25T09:15:04.776Z,7.27
2023-01-25T09:17:31.328Z,7.30
2023-01-25T09:19:57.780Z,7.73
2023-01-25T09:22:24.255Z,7.73
2023-01-25T09:24:53.216Z,8.40
2023-01-25T09:27:20.081Z,9.07
2023-01-25T09:30:01.001Z,9.87
2023-01-25T09:32:28.180Z,9.40
2023-01-25T09:34:54.792Z,10.40
2023-01-25T09:37:21.266Z,10.17
2023-01-25T09:39:47.747Z,10.60
2023-01-25T09:42:31.940Z,10.53
2023-01-25T09:45:26.904Z,10.80
2023-01-25T09:47:58.977Z,10.47
2023-01-25T09:50:53.037Z,10.73
2023-01-25T09:53:23.647Z,10.00
2023-01-25T09:55:53.330Z,10.87
2023-01-25T09:58:24.265Z,12.70
2023-01-25T10:00:59.499Z,14.23
2023-01-25T10:03:31.636Z,12.30
2023-01-25T10:06:01.192Z,12.23
2023-01-25T10:08:32.746Z,11.40
2023-01-25T10:11:05.643Z,11.13
2023-01-25T10:13:32.831Z,12.80
2023-01-25T10:16:05.197Z,12.63
2023-01-25T10:18:36.959Z,11.73
2023-01-25T10:21:10.556Z,14.20
2023-01-25T10:24:10.977Z,12.83
2023-01-25T10:26:42.618Z,13.47
2023-01-25T10:29:15.279Z,11.60
2023-01-25T10:31:46.104Z,10.83
2023-01-25T10:34:17.888Z,10.80
2023-01-25T10:36:47.600Z,11.57
2023-01-25T10:39:14.924Z,12.80
2023-01-25T10:41:47.505Z,12.27
2023-01-25T10:44:21.416Z,11.70
2023-01-25T10:46:53.187Z,13.33
2023-01-25T10:49:24.499Z,10.83
2023-01-25T10:51:50.948Z,14.40
2023-01-25T10:54:17.350Z,16.70
2023-01-25T10:56:45.892Z,12.30
2023-01-25T10:59:20.818Z,12.13
2023-01-25T11:01:47.704Z,13.07
2023-01-25T11:04:34.683Z,10.77
2023-01-25T11:07:02.166Z,12.20
2023-01-25T11:09:33.063Z,14.53
2023-01-25T11:12:01.365Z,11.63
2023-01-25T11:14:30.597Z,11.97
2023-01-25T11:16:58.377Z,13.03
2023-01-25T11:19:32.083Z,11.43
2023-01-25T11:22:00.193Z,11.77
2023-01-25T11:24:28.164Z,11.67
2023-01-25T11:27:13.845Z,11.47
2023-01-25T11:29:40.954Z,13.07
2023-01-25T11:32:19.643Z,13.33
2023-01-25T11:34:46.176Z,11.83
2023-01-25T11:37:45.125Z,12.77
2023-01-25T11:40:19.818Z,11.23
2023-01-25T11:42:59.300Z,12.60
2023-01-25T11:46:02.017Z,12.47
2023-01-25T11:48:52.900Z,12.70
2023-01-25T11:51:25.892Z,12.83
2023-01-25T11:54:05.923Z,13.80
2023-01-25T11:56:46.600Z,12.33
2023-01-25T11:59:26.556Z,11.27
2023-01-25T12:02:10.255Z,14.37
2023-01-25T12:04:56.613Z,11.93
2023-01-25T12:07:37.979Z,12.10
2023-01-25T12:10:19.657Z,13.17
2023-01-25T12:12:56.165Z,12.87
2023-01-25T12:15:49.968Z,12.43
2023-01-25T12:18:52.345Z,14.17
2023-01-25T12:21:31.847Z,13.00
2023-01-25T12:24:14.903Z,12.67
2023-01-25T12:26:49.347Z,13.60
2023-01-25T12:29:24.557Z,14.97
2023-01-25T12:31:58.306Z,15.33
2023-01-25T12:34:33.313Z,15.57
2023-01-25T12:37:10.701Z,16.13
2023-01-25T12:39:44.747Z,16.57
2023-01-25T12:42:16.730Z,14.53
2023-01-25T12:44:48.083Z,15.10
2023-01-25T12:47:21.702Z,14.13
2023-01-25T12:49:54.024Z,15.27
2023-01-25T12:52:24.049Z,14.07
2023-01-25T12:54:54.803Z,16.63
2023-01-25T12:57:28.939Z,15.07
2023-01-25T13:00:05.368Z,12.90
2023-01-25T13:02:52.993Z,15.80
2023-01-25T13:05:28.750Z,14.13
2023-01-25T13:08:03.250Z,17.47
2023-01-25T13:10:34.117Z,15.60
2023-01-25T13:13:03.191Z,17.30
2023-01-25T13:15:38.198Z,16.13
2023-01-25T13:18:40.230Z,17.13
2023-01-25T13:21:48.241Z,18.47
2023-01-25T13:24:20.391Z,16.63
2023-01-25T13:26:58.218Z,17.23
2023-01-25T13:29:55.597Z,17.00
2023-01-25T13:33:02.673Z,16.60
2023-01-25T13:35:40.153Z,15.80
2023-01-25T13:38:39.251Z,16.23
2023-01-25T13:41:14.113Z,18.87
2023-01-25T13:43:43.648Z,15.57
2023-01-25T13:46:14.639Z,16.63
2023-01-25T13:48:53.769Z,17.20
2023-01-25T13:51:21.153Z,15.60
2023-01-25T13:53:58.528Z,16.40
2023-01-25T13:56:29.174Z,16.77
2023-01-25T13:58:59.861Z,13.07
2023-01-25T14:01:32.149Z,14.90
2023-01-25T14:04:01.662Z,15.03
2023-01-25T14:06:30.124Z,16.70
2023-01-25T14:09:00.641Z,15.83
2023-01-25T14:11:30.267Z,16.67
2023-01-25T14:13:58.695Z,18.00
2023-01-25T14:16:26.702Z,17.97
2023-01-25T14:18:53.479Z,18.67
2023-01-25T14:21:21.435Z,15.80
2023-01-25T14:23:48.785Z,19.33
2023-01-25T14:26:21.833Z,15.70
2023-01-25T14:28:59.541Z,19.10
2023-01-25T14:31:34.666Z,17.70
2023-01-25T14:34:03.977Z,18.43
2023-01-25T14:36:33.497Z,18.47
2023-01-25T14:39:00.154Z,16.90
2023-01-25T14:41:29.521Z,18.83
2023-01-25T14:43:58.871Z,18.67
2023-01-25T14:46:28.194Z,19.13
2023-01-25T14:49:24.683Z,20.03
2023-01-25T14:51:56.328Z,22.83
2023-01-25T14:54:25.407Z,21.67
2023-01-25T14:56:54.771Z,24.50
2023-01-25T14:59:29.209Z,22.37
2023-01-25T15:01:58.844Z,24.23
2023-01-25T15:04:25.885Z,24.37
2023-01-25T15:06:54.050Z,23.30
2023-01-25T15:09:35.930Z,28.90
2023-01-25T15:12:22.789Z,24.50
2023-01-25T15:14:54.627Z,22.00
2023-01-25T15:17:44.890Z,25.07
2023-01-25T15:20:32.855Z,22.57
2023-01-25T15:23:02.565Z,20.67
2023-01-25T15:25:31.864Z,19.90
2023-01-25T15:27:58.331Z,17.67
2023-01-25T15:30:25.502Z,18.07
2023-01-25T15:32:52.059Z,18.30
2023-01-25T15:35:20.657Z,17.93
2023-01-25T15:37:49.389Z,17.57
2023-01-25T15:40:16.829Z,17.43
2023-01-25T15:42:43.647Z,17.47
2023-01-25T15:45:11.066Z,18.13
2023-01-25T15:47:39.104Z,17.03
2023-01-25T15:50:06.784Z,16.73
2023-01-25T15:52:33.266Z,16.37
2023-01-25T15:55:01.982Z,15.93
2023-01-25T15:57:32.224Z,15.77
2023-01-25T16:00:01.840Z,17.90
2023-01-25T16:02:34.498Z,18.03
2023-01-25T16:05:02.205Z,16.47
2023-01-25T16:07:38.171Z,17.47
2023-01-25T16:10:05.423Z,14.23
2023-01-25T16:12:33.705Z,18.63
2023-01-25T16:15:00.153Z,17.40
2023-01-25T16:17:29.729Z,14.77
2023-01-25T16:19:56.134Z,15.83
2023-01-25T16:22:23.261Z,16.20
2023-01-25T16:24:49.719Z,12.90
2023-01-25T16:27:22.066Z,13.23
2023-01-25T16:29:48.489Z,13.77
2023-01-25T16:32:14.981Z,15.10
2023-01-25T16:34:41.434Z,14.83
2023-01-25T16:37:14.064Z,12.17
2023-01-25T16:39:41.310Z,13.37
2023-01-25T16:42:09.191Z,12.53
2023-01-25T16:44:36.032Z,12.37
2023-01-25T16:47:03.944Z,14.50
2023-01-25T16:49:34.073Z,16.00
2023-01-25T16:52:03.032Z,14.57
2023-01-25T16:54:29.885Z,14.63
2023-01-25T16:56:58.057Z,16.23
2023-01-25T16:59:25.389Z,15.67
2023-01-25T17:01:52.347Z,16.13
2023-01-25T17:04:24.327Z,15.80
2023-01-25T17:06:52.278Z,17.33
2023-01-25T17:09:24.215Z,20.37
2023-01-25T17:11:51.590Z,18.53
2023-01-25T17:14:19.554Z,21.80
2023-01-25T17:16:47.567Z,14.27
2023-01-25T17:19:16.196Z,16.40
2023-01-25T17:21:43.249Z,14.90
2023-01-25T17:24:12.565Z,16.23
2023-01-25T17:26:40.044Z,16.67
2023-01-25T17:29:06.895Z,16.73
2023-01-25T17:31:35.529Z,16.07
2023-01-25T17:34:04.714Z,16.27
2023-01-25T17:36:31.396Z,15.57
2023-01-25T17:39:02.333Z,17.10
2023-01-25T17:41:29.754Z,14.67
2023-01-25T17:43:57.008Z,15.53
2023-01-25T17:46:26.856Z,15.67
2023-01-25T17:48:55.501Z,17.43
2023-01-25T17:51:24.802Z,16.63
2023-01-25T17:53:52.307Z,16.67
2023-01-25T17:56:19.199Z,17.60
2023-01-25T17:58:46.551Z,18.10
2023-01-25T18:01:15.937Z,18.37
2023-01-25T18:03:43.784Z,18.63
2023-01-25T18:06:16.297Z,17.83
2023-01-25T18:08:45.386Z,21.37
2023-01-25T18:11:16.568Z,20.37
2023-01-25T18:13:45.076Z,20.43
2023-01-25T18:16:12.972Z,19.63
2023-01-25T18:18:41.302Z,18.63
2023-01-25T18:21:10.769Z,21.13
2023-01-25T18:23:41.470Z,23.03
2023-01-25T18:26:17.586Z,19.17
2023-01-25T18:28:44.324Z,20.13
2023-01-25T18:31:15.093Z,20.77
2023-01-25T18:33:42.016Z,22.17
2023-01-25T18:36:10.663Z,23.63
2023-01-25T18:38:38.041Z,21.07
2023-01-25T18:41:04.790Z,22.40
2023-01-25T18:43:31.417Z,23.20
2023-01-25T18:45:58.740Z,24.17
2023-01-25T18:48:29.689Z,19.77
2023-01-25T18:50:57.371Z,21.50
2023-01-25T18:53:25.231Z,18.90
2023-01-25T18:55:59.847Z,19.27
2023-01-25T18:58:26.251Z,18.20
2023-01-25T19:01:01.691Z,21.30
2023-01-25T19:03:29.728Z,22.73
2023-01-25T19:05:56.841Z,20.47
2023-01-25T19:08:24.552Z,19.97
2023-01-25T19:10:51.584Z,20.23
2023-01-25T19:13:18.739Z,21.60
2023-01-25T19:15:45.224Z,20.80
2023-01-25T19:18:11.637Z,20.43
2023-01-25T19:20:38.879Z,20.77
2023-01-25T19:23:05.304Z,19.93
2023-01-25T19:25:34.145Z,22.40
2023-01-25T19:28:00.719Z,20.27
2023-01-25T19:30:29.492Z,20.03
2023-01-25T19:32:57.731Z,22.73
2023-01-25T19:35:24.426Z,20.13
2023-01-25T19:37:50.836Z,21.97
2023-01-25T19:40:18.206Z,21.73
2023-01-25T19:42:44.696Z,21.03
2023-01-25T19:45:11.935Z,23.70
2023-01-25T19:47:39.154Z,21.70
2023-01-25T19:50:06.837Z,24.77
2023-01-25T19:52:33.535Z,21.27
2023-01-25T19:55:00.040Z,24.37
2023-01-25T19:57:27.051Z,21.20
2023-01-25T19:59:53.474Z,23.20
2023-01-25T20:02:20.103Z,26.43
2023-01-25T20:04:47.384Z,29.93
2023-01-25T20:07:13.939Z,20.90
2023-01-25T20:09:40.341Z,22.20
2023-01-25T20:12:07.623Z,22.93
2023-01-25T20:14:34.301Z,22.13
2023-01-25T20:17:00.870Z,20.37
2023-01-25T20:19:27.508Z,22.07
2023-01-25T20:21:54.593Z,22.67
2023-01-25T20:24:21.815Z,22.30
2023-01-25T20:26:48.605Z,20.40
2023-01-25T20:29:15.035Z,20.50
2023-01-25T20:31:43.362Z,23.27
2023-01-25T20:34:12.333Z,21.43
2023-01-25T20:36:38.934Z,22.17
2023-01-25T20:39:07.237Z,22.93
2023-01-25T20:41:36.555Z,24.13
2023-01-25T20:44:08.954Z,24.03
2023-01-25T20:46:37.286Z,22.60
2023-01-25T20:49:05.641Z,23.50
2023-01-25T20:51:33.157Z,19.37
2023-01-25T20:53:59.782Z,19.70
2023-01-25T20:56:27.491Z,22.53
2023-01-25T20:58:54.304Z,21.23
2023-01-25T21:01:22.791Z,18.27
2023-01-25T21:03:51.514Z,18.60
2023-01-25T21:06:20.726Z,21.63
2023-01-25T21:08:47.532Z,18.73
2023-01-25T21:11:14.125Z,18.47
2023-01-25T21:13:42.253Z,18.77
2023-01-25T21:16:11.246Z,18.23
2023-01-25T21:18:39.346Z,17.37
2023-01-25T21:21:08.155Z,17.20
2023-01-25T21:23:36.889Z,18.07
2023-01-25T21:26:04.942Z,19.23
2023-01-25T21:28:31.783Z,17.07
2023-01-25T21:31:07.267Z,17.87
2023-01-25T21:33:34.665Z,16.67
2023-01-25T21:36:01.440Z,20.97
2023-01-25T21:38:27.854Z,17.97
2023-01-25T21:40:59.804Z,21.50
2023-01-25T21:43:28.407Z,18.40
2023-01-25T21:46:27.639Z,18.77
2023-01-25T21:49:22.916Z,18.93
2023-01-25T21:51:51.347Z,18.57
2023-01-25T21:54:19.372Z,18.87
2023-01-25T21:56:46.928Z,17.97
2023-01-25T21:59:13.922Z,21.13
2023-01-25T22:01:42.289Z,19.17
2023-01-25T22:04:09.966Z,22.03
2023-01-25T22:06:36.909Z,19.10
2023-01-25T22:09:04.219Z,19.23
2023-01-25T22:11:31.256Z,20.60
2023-01-25T22:13:58.443Z,19.53
2023-01-25T22:16:25.452Z,19.13
2023-01-25T22:18:51.946Z,21.47
2023-01-25T22:21:21.357Z,23.07
2023-01-25T22:23:48.489Z,19.10
2023-01-25T22:26:17.138Z,20.63
2023-01-25T22:28:45.648Z,20.77
2023-01-25T22:31:12.754Z,20.37
2023-01-25T22:33:39.515Z,21.67
2023-01-25T22:36:06.759Z,21.50
2023-01-25T22:38:34.029Z,16.63
2023-01-25T22:41:04.665Z,20.20
2023-01-25T22:43:31.295Z,19.27
2023-01-25T22:45:57.955Z,18.90
2023-01-25T22:48:24.398Z,17.53
2023-01-25T22:50:50.859Z,18.63
2023-01-25T22:53:17.387Z,17.67
2023-01-25T22:55:45.091Z,17.63
2023-01-25T22:58:11.968Z,19.17
2023-01-25T23:00:38.490Z,20.20
2023-01-25T23:03:04.909Z,20.03
2023-01-25T23:05:31.316Z,22.43
2023-01-25T23:07:58.776Z,20.73
2023-01-25T23:10:25.238Z,19.60
2023-01-25T23:12:53.379Z,23.77
2023-01-25T23:15:19.829Z,19.63
2023-01-25T23:18:04.229Z,19.80
2023-01-25T23:20:30.687Z,22.13
2023-01-25T23:22:57.097Z,21.67
2023-01-25T23:25:23.557Z,20.27
2023-01-25T23:27:50.276Z,22.57
2023-01-25T23:30:17.791Z,17.43
2023-01-25T23:32:45.387Z,17.07
2023-01-25T23:35:12.424Z,16.00
2023-01-25T23:37:38.798Z,18.27
2023-01-25T23:40:08.262Z,17.50
2023-01-25T23:42:34.886Z,16.67
2023-01-25T23:45:01.281Z,17.13
2023-01-25T23:47:31.017Z,15.23
2023-01-25T23:49:57.684Z,14.83
2023-01-25T23:52:24.161Z,14.87
2023-01-25T23:54:50.530Z,14.17
2023-01-25T23:57:16.929Z,16.03
2023-01-25T23:59:43.355Z,15.33
