createdAt,value
2023-04-07T00:00:36.395Z,94914.00
2023-04-07T00:01:36.517Z,94912.00
2023-04-07T00:02:36.579Z,94912.00
2023-04-07T00:03:36.682Z,94912.00
2023-04-07T00:04:36.727Z,94914.00
2023-04-07T00:05:36.689Z,94910.00
2023-04-07T00:06:36.684Z,94910.00
2023-04-07T00:07:42.170Z,94910.00
2023-04-07T00:08:37.722Z,94906.00
2023-04-07T00:09:36.686Z,94908.00
2023-04-07T00:10:37.423Z,94910.00
2023-04-07T00:11:36.700Z,94908.00
2023-04-07T00:12:36.682Z,94910.00
2023-04-07T00:13:36.735Z,94906.00
2023-04-07T00:14:36.686Z,94908.00
2023-04-07T00:15:36.764Z,94906.00
2023-04-07T00:16:36.711Z,94908.00
2023-04-07T00:17:36.747Z,94910.00
2023-04-07T00:18:36.672Z,94910.00
2023-04-07T00:19:36.730Z,94910.00
2023-04-07T00:20:36.750Z,94910.00
2023-04-07T00:21:36.849Z,94910.00
2023-04-07T00:22:36.900Z,94904.00
2023-04-07T00:23:36.879Z,94904.00
2023-04-07T00:24:36.959Z,94904.00
2023-04-07T00:25:37.085Z,94904.00
2023-04-07T00:26:37.089Z,94902.00
2023-04-07T00:27:37.128Z,94902.00
2023-04-07T00:28:37.201Z,94902.00
2023-04-07T00:29:37.226Z,94902.00
2023-04-07T00:30:37.235Z,94898.00
2023-04-07T00:31:37.376Z,94898.00
2023-04-07T00:32:37.416Z,94896.00
2023-04-07T00:33:37.395Z,94894.00
2023-04-07T00:34:37.455Z,94887.00
2023-04-07T00:35:37.504Z,94887.00
2023-04-07T00:36:37.559Z,94885.00
2023-04-07T00:37:37.607Z,94887.00
2023-04-07T00:38:37.681Z,94885.00
2023-04-07T00:39:37.730Z,94887.00
2023-04-07T00:40:37.797Z,94885.00
2023-04-07T00:41:37.801Z,94885.00
2023-04-07T00:42:37.888Z,94881.00
2023-04-07T00:43:37.912Z,94883.00
2023-04-07T00:44:37.975Z,94879.00
2023-04-07T00:45:38.040Z,94877.00
2023-04-07T00:46:38.118Z,94875.00
2023-04-07T00:47:38.186Z,94875.00
2023-04-07T00:48:38.198Z,94873.00
2023-04-07T00:49:38.266Z,94871.00
2023-04-07T00:50:38.311Z,94871.00
2023-04-07T00:51:38.379Z,94867.00
2023-04-07T00:52:38.438Z,94869.00
2023-04-07T00:53:38.482Z,94867.00
2023-04-07T00:54:38.570Z,94865.00
2023-04-07T00:55:38.656Z,94863.00
2023-04-07T00:56:38.661Z,94865.00
2023-04-07T00:57:38.947Z,94867.00
2023-04-07T00:58:38.772Z,94863.00
2023-04-07T00:59:38.845Z,94863.00
2023-04-07T01:00:38.842Z,94861.00
2023-04-07T01:01:39.073Z,94861.00
2023-04-07T01:02:39.318Z,94857.00
2023-04-07T01:03:39.368Z,94857.00
2023-04-07T01:04:39.303Z,94853.00
2023-04-07T01:05:39.191Z,94853.00
2023-04-07T01:06:39.227Z,94855.00
2023-04-07T01:07:39.307Z,94855.00
2023-04-07T01:08:39.349Z,94851.00
2023-04-07T01:09:39.421Z,94851.00
2023-04-07T01:10:39.469Z,94851.00
2023-04-07T01:11:39.529Z,94851.00
2023-04-07T01:12:39.582Z,94849.00
2023-04-07T01:13:39.658Z,94848.00
2023-04-07T01:14:39.694Z,94849.00
2023-04-07T01:15:39.774Z,94851.00
2023-04-07T01:16:40.020Z,94849.00
2023-04-07T01:17:39.948Z,94849.00
2023-04-07T01:18:39.991Z,94853.00
2023-04-07T01:19:40.063Z,94851.00
2023-04-07T01:20:40.106Z,94849.00
2023-04-07T01:21:40.153Z,94851.00
2023-04-07T01:22:40.220Z,94851.00
2023-04-07T01:23:40.274Z,94844.00
2023-04-07T01:24:40.339Z,94848.00
2023-04-07T01:25:40.449Z,94844.00
2023-04-07T01:26:40.506Z,94844.00
2023-04-07T01:27:40.510Z,94842.00
2023-04-07T01:28:40.575Z,94840.00
2023-04-07T01:29:40.680Z,94846.00
2023-04-07T01:30:40.717Z,94849.00
2023-04-07T01:31:40.947Z,94851.00
2023-04-07T01:32:40.875Z,94851.00
2023-04-07T01:33:40.915Z,94849.00
2023-04-07T01:34:40.942Z,94849.00
2023-04-07T01:35:41.027Z,94849.00
2023-04-07T01:36:41.126Z,94853.00
2023-04-07T01:37:41.165Z,94853.00
2023-04-07T01:38:41.188Z,94857.00
2023-04-07T01:39:41.264Z,94855.00
2023-04-07T01:40:41.378Z,94857.00
2023-04-07T01:41:41.435Z,94857.00
2023-04-07T01:42:42.005Z,94855.00
2023-04-07T01:43:41.936Z,94857.00
2023-04-07T01:44:41.615Z,94857.00
2023-04-07T01:45:41.640Z,94857.00
2023-04-07T01:46:41.736Z,94857.00
2023-04-07T01:47:41.871Z,94855.00
2023-04-07T01:48:41.849Z,94855.00
2023-04-07T01:49:41.985Z,94855.00
2023-04-07T01:50:41.996Z,94853.00
2023-04-07T01:51:42.066Z,94855.00
2023-04-07T01:52:42.112Z,94855.00
2023-04-07T01:53:42.160Z,94855.00
2023-04-07T01:54:42.226Z,94855.00
2023-04-07T01:55:42.293Z,94853.00
2023-04-07T01:56:42.345Z,94853.00
2023-04-07T01:57:42.416Z,94853.00
2023-04-07T01:58:42.474Z,94849.00
2023-04-07T01:59:42.533Z,94849.00
2023-04-07T02:00:42.612Z,94851.00
2023-04-07T02:01:42.746Z,94848.00
2023-04-07T02:02:42.770Z,94851.00
2023-04-07T02:03:42.838Z,94849.00
2023-04-07T02:04:42.814Z,94849.00
2023-04-07T02:05:42.885Z,94849.00
2023-04-07T02:06:42.919Z,94849.00
2023-04-07T02:07:42.996Z,94849.00
2023-04-07T02:08:43.509Z,94848.00
2023-04-07T02:09:43.108Z,94846.00
2023-04-07T02:10:43.528Z,94848.00
2023-04-07T02:11:43.234Z,94848.00
2023-04-07T02:12:43.275Z,94848.00
2023-04-07T02:13:43.342Z,94844.00
2023-04-07T02:14:43.342Z,94846.00
2023-04-07T02:15:43.391Z,94844.00
2023-04-07T02:16:43.508Z,94842.00
2023-04-07T02:17:43.523Z,94842.00
2023-04-07T02:18:43.576Z,94840.00
2023-04-07T02:19:43.585Z,94838.00
2023-04-07T02:20:43.630Z,94840.00
2023-04-07T02:21:43.701Z,94836.00
2023-04-07T02:22:43.747Z,94838.00
2023-04-07T02:23:43.817Z,94840.00
2023-04-07T02:24:43.912Z,94842.00
2023-04-07T02:25:43.941Z,94842.00
2023-04-07T02:26:43.934Z,94842.00
2023-04-07T02:27:44.049Z,94840.00
2023-04-07T02:28:44.083Z,94840.00
2023-04-07T02:29:44.068Z,94838.00
2023-04-07T02:30:44.174Z,94840.00
2023-04-07T02:31:44.216Z,94840.00
2023-04-07T02:32:44.405Z,94838.00
2023-04-07T02:33:44.192Z,94838.00
2023-04-07T02:34:44.239Z,94836.00
2023-04-07T02:35:44.301Z,94836.00
2023-04-07T02:36:44.382Z,94834.00
2023-04-07T02:37:44.328Z,94832.00
2023-04-07T02:38:44.372Z,94828.00
2023-04-07T02:39:44.352Z,94830.00
2023-04-07T02:40:44.391Z,94828.00
2023-04-07T02:41:44.486Z,94826.00
2023-04-07T02:42:44.568Z,94826.00
2023-04-07T02:43:44.478Z,94824.00
2023-04-07T02:44:44.591Z,94822.00
2023-04-07T02:45:44.566Z,94822.00
2023-04-07T02:46:44.998Z,94820.00
2023-04-07T02:47:44.675Z,94822.00
2023-04-07T02:48:44.613Z,94822.00
2023-04-07T02:49:44.648Z,94822.00
2023-04-07T02:50:44.655Z,94816.00
2023-04-07T02:51:44.731Z,94822.00
2023-04-07T02:52:44.671Z,94822.00
2023-04-07T02:53:44.735Z,94820.00
2023-04-07T02:54:44.742Z,94812.00
2023-04-07T02:55:44.790Z,94812.00
2023-04-07T02:56:44.796Z,94812.00
2023-04-07T02:57:45.481Z,94812.00
2023-04-07T02:58:44.870Z,94812.00
2023-04-07T02:59:44.886Z,94810.00
2023-04-07T03:00:44.820Z,94810.00
2023-04-07T03:01:44.949Z,94808.00
2023-04-07T03:02:45.055Z,94808.00
2023-04-07T03:03:44.921Z,94804.00
2023-04-07T03:04:44.916Z,94806.00
2023-04-07T03:05:44.852Z,94808.00
2023-04-07T03:06:44.862Z,94806.00
2023-04-07T03:07:44.933Z,94804.00
2023-04-07T03:08:44.932Z,94804.00
2023-04-07T03:09:44.950Z,94806.00
2023-04-07T03:10:44.963Z,94808.00
2023-04-07T03:11:44.971Z,94806.00
2023-04-07T03:12:44.941Z,94808.00
2023-04-07T03:13:45.000Z,94806.00
2023-04-07T03:14:44.979Z,94808.00
2023-04-07T03:15:45.117Z,94808.00
2023-04-07T03:16:45.069Z,94806.00
2023-04-07T03:17:45.055Z,94802.00
2023-04-07T03:18:44.938Z,94804.00
2023-04-07T03:19:44.939Z,94800.00
2023-04-07T03:20:45.030Z,94802.00
2023-04-07T03:21:45.048Z,94802.00
2023-04-07T03:22:44.978Z,94802.00
2023-04-07T03:23:44.978Z,94800.00
2023-04-07T03:24:44.950Z,94802.00
2023-04-07T03:25:45.807Z,94802.00
2023-04-07T03:26:44.974Z,94802.00
2023-04-07T03:27:44.958Z,94802.00
2023-04-07T03:28:44.980Z,94804.00
2023-04-07T03:29:44.952Z,94802.00
2023-04-07T03:30:45.012Z,94804.00
2023-04-07T03:31:45.016Z,94800.00
2023-04-07T03:32:44.989Z,94802.00
2023-04-07T03:33:44.903Z,94802.00
2023-04-07T03:34:44.957Z,94800.00
2023-04-07T03:35:45.021Z,94798.00
2023-04-07T03:36:44.925Z,94798.00
2023-04-07T03:37:44.938Z,94796.00
2023-04-07T03:38:44.949Z,94794.00
2023-04-07T03:39:44.940Z,94794.00
2023-04-07T03:40:44.957Z,94796.00
2023-04-07T03:41:44.935Z,94794.00
2023-04-07T03:42:44.950Z,94794.00
2023-04-07T03:43:44.924Z,94793.00
2023-04-07T03:44:44.905Z,94793.00
2023-04-07T03:45:44.911Z,94793.00
2023-04-07T03:46:45.011Z,94793.00
2023-04-07T03:47:44.912Z,94793.00
2023-04-07T03:48:44.906Z,94793.00
2023-04-07T03:49:44.956Z,94791.00
2023-04-07T03:50:44.930Z,94789.00
2023-04-07T03:51:44.926Z,94791.00
2023-04-07T03:52:45.547Z,94787.00
2023-04-07T03:53:44.948Z,94789.00
2023-04-07T03:54:44.916Z,94787.00
2023-04-07T03:55:44.900Z,94787.00
2023-04-07T03:56:44.903Z,94789.00
2023-04-07T03:57:44.873Z,94787.00
2023-04-07T03:58:44.923Z,94789.00
2023-04-07T03:59:44.920Z,94789.00
2023-04-07T04:00:44.899Z,94793.00
2023-04-07T04:01:44.950Z,94796.00
2023-04-07T04:02:44.995Z,94796.00
2023-04-07T04:03:45.171Z,94793.00
2023-04-07T04:04:44.987Z,94794.00
2023-04-07T04:05:44.928Z,94791.00
2023-04-07T04:06:44.891Z,94794.00
2023-04-07T04:07:44.869Z,94793.00
2023-04-07T04:08:44.868Z,94791.00
2023-04-07T04:09:44.886Z,94793.00
2023-04-07T04:10:44.890Z,94793.00
2023-04-07T04:11:44.912Z,94791.00
2023-04-07T04:12:44.864Z,94793.00
2023-04-07T04:13:44.877Z,94793.00
2023-04-07T04:14:44.890Z,94791.00
2023-04-07T04:15:44.976Z,94791.00
2023-04-07T04:16:44.899Z,94789.00
2023-04-07T04:17:44.964Z,94789.00
2023-04-07T04:18:44.902Z,94789.00
2023-04-07T04:19:44.912Z,94787.00
2023-04-07T04:20:44.892Z,94787.00
2023-04-07T04:21:44.967Z,94785.00
2023-04-07T04:22:44.903Z,94785.00
2023-04-07T04:23:44.884Z,94787.00
2023-04-07T04:24:44.855Z,94785.00
2023-04-07T04:25:44.892Z,94785.00
2023-04-07T04:26:44.898Z,94787.00
2023-04-07T04:27:44.872Z,94787.00
2023-04-07T04:28:44.881Z,94783.00
2023-04-07T04:29:44.969Z,94787.00
2023-04-07T04:30:44.890Z,94779.00
2023-04-07T04:31:45.048Z,94777.00
2023-04-07T04:32:44.890Z,94781.00
2023-04-07T04:33:44.913Z,94779.00
2023-04-07T04:34:44.992Z,94779.00
2023-04-07T04:35:44.895Z,94779.00
2023-04-07T04:36:44.875Z,94775.00
2023-04-07T04:37:44.945Z,94777.00
2023-04-07T04:38:44.836Z,94777.00
2023-04-07T04:39:44.876Z,94777.00
2023-04-07T04:40:44.996Z,94777.00
2023-04-07T04:41:44.875Z,94775.00
2023-04-07T04:42:44.832Z,94777.00
2023-04-07T04:43:45.319Z,94777.00
2023-04-07T04:44:44.890Z,94775.00
2023-04-07T04:45:44.851Z,94773.00
2023-04-07T04:46:44.953Z,94773.00
2023-04-07T04:47:44.865Z,94775.00
2023-04-07T04:48:44.887Z,94775.00
2023-04-07T04:49:44.905Z,94773.00
2023-04-07T04:50:44.862Z,94771.00
2023-04-07T04:51:44.930Z,94773.00
2023-04-07T04:52:44.864Z,94773.00
2023-04-07T04:53:44.861Z,94771.00
2023-04-07T04:54:44.928Z,94775.00
2023-04-07T04:55:44.901Z,94773.00
2023-04-07T04:56:44.860Z,94773.00
2023-04-07T04:57:44.903Z,94773.00
2023-04-07T04:58:44.882Z,94773.00
2023-04-07T04:59:44.891Z,94773.00
2023-04-07T05:00:44.935Z,94775.00
2023-04-07T05:01:45.021Z,94773.00
2023-04-07T05:02:45.112Z,94771.00
2023-04-07T05:03:45.081Z,94769.00
2023-04-07T05:04:45.107Z,94771.00
2023-04-07T05:05:44.942Z,94771.00
2023-04-07T05:06:44.930Z,94769.00
2023-04-07T05:07:44.901Z,94771.00
2023-04-07T05:08:44.939Z,94771.00
2023-04-07T05:09:44.955Z,94769.00
2023-04-07T05:10:46.168Z,94769.00
2023-04-07T05:11:44.964Z,94765.00
2023-04-07T05:12:44.955Z,94763.00
2023-04-07T05:13:44.970Z,94767.00
2023-04-07T05:14:44.989Z,94763.00
2023-04-07T05:15:44.976Z,94767.00
2023-04-07T05:16:44.977Z,94767.00
2023-04-07T05:17:45.051Z,94763.00
2023-04-07T05:18:45.083Z,94763.00
2023-04-07T05:19:44.978Z,94763.00
2023-04-07T05:20:45.033Z,94763.00
2023-04-07T05:21:45.032Z,94767.00
2023-04-07T05:22:45.055Z,94761.00
2023-04-07T05:23:45.028Z,94761.00
2023-04-07T05:24:45.020Z,94761.00
2023-04-07T05:25:45.053Z,94763.00
2023-04-07T05:26:45.031Z,94763.00
2023-04-07T05:27:45.087Z,94763.00
2023-04-07T05:28:45.044Z,94763.00
2023-04-07T05:29:45.092Z,94763.00
2023-04-07T05:30:45.093Z,94767.00
2023-04-07T05:31:45.116Z,94765.00
2023-04-07T05:32:45.137Z,94765.00
2023-04-07T05:33:45.080Z,94763.00
2023-04-07T05:34:45.537Z,94763.00
2023-04-07T05:35:45.144Z,94763.00
2023-04-07T05:36:45.190Z,94763.00
2023-04-07T05:37:45.105Z,94761.00
2023-04-07T05:38:45.146Z,94761.00
2023-04-07T05:39:45.116Z,94761.00
2023-04-07T05:40:45.133Z,94761.00
2023-04-07T05:41:45.134Z,94761.00
2023-04-07T05:42:45.187Z,94763.00
2023-04-07T05:43:45.184Z,94759.00
2023-04-07T05:44:45.189Z,94761.00
2023-04-07T05:45:45.195Z,94761.00
2023-04-07T05:46:45.220Z,94759.00
2023-04-07T05:47:45.222Z,94759.00
2023-04-07T05:48:45.183Z,94761.00
2023-04-07T05:49:45.151Z,94765.00
2023-04-07T05:50:45.146Z,94761.00
2023-04-07T05:51:46.828Z,94761.00
2023-04-07T05:52:45.146Z,94767.00
2023-04-07T05:53:45.152Z,94769.00
2023-04-07T05:54:45.160Z,94769.00
2023-04-07T05:55:45.174Z,94761.00
2023-04-07T05:56:45.131Z,94767.00
2023-04-07T05:57:45.149Z,94767.00
2023-04-07T05:58:45.126Z,94769.00
2023-04-07T05:59:45.118Z,94771.00
2023-04-07T06:00:45.089Z,94771.00
2023-04-07T06:01:45.146Z,94771.00
2023-04-07T06:02:45.314Z,94773.00
2023-04-07T06:03:45.229Z,94771.00
2023-04-07T06:04:45.124Z,94773.00
2023-04-07T06:05:45.097Z,94773.00
2023-04-07T06:06:45.066Z,94773.00
2023-04-07T06:07:45.113Z,94769.00
2023-04-07T06:08:45.050Z,94771.00
2023-04-07T06:09:45.054Z,94769.00
2023-04-07T06:10:45.018Z,94771.00
2023-04-07T06:11:45.091Z,94767.00
2023-04-07T06:12:44.993Z,94767.00
2023-04-07T06:13:45.055Z,94769.00
2023-04-07T06:14:45.054Z,94769.00
2023-04-07T06:15:45.022Z,94769.00
2023-04-07T06:16:45.052Z,94769.00
2023-04-07T06:17:45.036Z,94771.00
2023-04-07T06:18:45.019Z,94771.00
2023-04-07T06:19:45.002Z,94771.00
2023-04-07T06:20:44.997Z,94773.00
2023-04-07T06:21:44.968Z,94773.00
2023-04-07T06:22:45.005Z,94773.00
2023-04-07T06:23:44.964Z,94775.00
2023-04-07T06:24:44.951Z,94775.00
2023-04-07T06:25:44.917Z,94771.00
2023-04-07T06:26:44.930Z,94775.00
2023-04-07T06:27:44.940Z,94775.00
2023-04-07T06:28:44.905Z,94773.00
2023-04-07T06:29:44.919Z,94773.00
2023-04-07T06:30:44.962Z,94775.00
2023-04-07T06:31:44.911Z,94775.00
2023-04-07T06:32:44.941Z,94771.00
2023-04-07T06:33:44.977Z,94775.00
2023-04-07T06:34:44.884Z,94773.00
2023-04-07T06:35:44.868Z,94771.00
2023-04-07T06:36:46.438Z,94771.00
2023-04-07T06:37:44.835Z,94769.00
2023-04-07T06:38:44.855Z,94771.00
2023-04-07T06:39:44.916Z,94767.00
2023-04-07T06:40:44.990Z,94767.00
2023-04-07T06:41:44.828Z,94765.00
2023-04-07T06:42:44.835Z,94765.00
2023-04-07T06:43:44.826Z,94765.00
2023-04-07T06:44:44.833Z,94763.00
2023-04-07T06:45:44.879Z,94761.00
2023-04-07T06:46:44.846Z,94763.00
2023-04-07T06:47:44.849Z,94761.00
2023-04-07T06:48:44.810Z,94759.00
2023-04-07T06:49:44.788Z,94759.00
2023-04-07T06:50:44.756Z,94757.00
2023-04-07T06:51:44.788Z,94761.00
2023-04-07T06:52:44.736Z,94763.00
2023-04-07T06:53:44.739Z,94763.00
2023-04-07T06:54:44.846Z,94763.00
2023-04-07T06:55:44.750Z,94765.00
2023-04-07T06:56:44.720Z,94761.00
2023-04-07T06:57:44.735Z,94759.00
2023-04-07T06:58:44.663Z,94757.00
2023-04-07T06:59:44.683Z,94759.00
2023-04-07T07:00:44.679Z,94759.00
2023-04-07T07:01:44.743Z,94757.00
2023-04-07T07:02:44.790Z,94761.00
2023-04-07T07:03:44.834Z,94759.00
2023-04-07T07:04:44.672Z,94759.00
2023-04-07T07:05:44.680Z,94765.00
2023-04-07T07:06:44.622Z,94763.00
2023-04-07T07:07:44.634Z,94763.00
2023-04-07T07:08:44.641Z,94763.00
2023-04-07T07:09:44.632Z,94761.00
2023-04-07T07:10:44.612Z,94761.00
2023-04-07T07:11:44.584Z,94763.00
2023-04-07T07:12:44.625Z,94757.00
2023-04-07T07:13:44.669Z,94757.00
2023-04-07T07:14:44.689Z,94757.00
2023-04-07T07:15:44.686Z,94761.00
2023-04-07T07:16:44.710Z,94759.00
2023-04-07T07:17:44.842Z,94755.00
2023-04-07T07:18:44.832Z,94755.00
2023-04-07T07:19:44.889Z,94759.00
2023-04-07T07:20:44.883Z,94755.00
2023-04-07T07:21:44.940Z,94755.00
2023-04-07T07:22:45.009Z,94753.00
2023-04-07T07:23:45.366Z,94751.00
2023-04-07T07:24:45.125Z,94753.00
2023-04-07T07:25:45.122Z,94755.00
2023-04-07T07:26:45.232Z,94755.00
2023-04-07T07:27:45.288Z,94755.00
2023-04-07T07:28:45.283Z,94753.00
2023-04-07T07:29:45.409Z,94757.00
2023-04-07T07:30:45.436Z,94753.00
2023-04-07T07:31:45.505Z,94753.00
2023-04-07T07:32:45.602Z,94753.00
2023-04-07T07:33:45.934Z,94751.00
2023-04-07T07:34:45.709Z,94749.00
2023-04-07T07:35:45.792Z,94751.00
2023-04-07T07:36:45.778Z,94751.00
2023-04-07T07:37:45.855Z,94751.00
2023-04-07T07:38:45.929Z,94747.00
2023-04-07T07:39:45.978Z,94751.00
2023-04-07T07:40:46.047Z,94749.00
2023-04-07T07:41:46.301Z,94747.00
2023-04-07T07:42:46.164Z,94747.00
2023-04-07T07:43:46.359Z,94746.00
2023-04-07T07:44:46.282Z,94746.00
2023-04-07T07:45:46.331Z,94746.00
2023-04-07T07:46:46.565Z,94746.00
2023-04-07T07:47:46.451Z,94744.00
2023-04-07T07:48:46.575Z,94742.00
2023-04-07T07:49:46.576Z,94742.00
2023-04-07T07:50:46.675Z,94742.00
2023-04-07T07:51:46.700Z,94742.00
2023-04-07T07:52:46.740Z,94740.00
2023-04-07T07:53:47.068Z,94738.00
2023-04-07T07:54:46.897Z,94738.00
2023-04-07T07:55:46.909Z,94738.00
2023-04-07T07:56:46.938Z,94736.00
2023-04-07T07:57:46.981Z,94730.00
2023-04-07T07:58:47.057Z,94732.00
2023-04-07T07:59:47.095Z,94730.00
2023-04-07T08:00:47.117Z,94728.00
2023-04-07T08:01:47.863Z,94728.00
2023-04-07T08:02:47.286Z,94724.00
2023-04-07T08:03:47.555Z,94724.00
2023-04-07T08:04:47.316Z,94722.00
2023-04-07T08:05:47.309Z,94724.00
2023-04-07T08:06:47.346Z,94720.00
2023-04-07T08:07:47.411Z,94720.00
2023-04-07T08:08:47.456Z,94720.00
2023-04-07T08:09:47.504Z,94722.00
2023-04-07T08:10:47.523Z,94718.00
2023-04-07T08:11:47.544Z,94718.00
2023-04-07T08:12:47.591Z,94720.00
2023-04-07T08:13:47.938Z,94718.00
2023-04-07T08:14:47.669Z,94718.00
2023-04-07T08:15:47.745Z,94718.00
2023-04-07T08:16:47.760Z,94718.00
2023-04-07T08:17:47.825Z,94716.00
2023-04-07T08:18:48.005Z,94716.00
2023-04-07T08:19:47.882Z,94716.00
2023-04-07T08:20:47.958Z,94712.00
2023-04-07T08:21:48.018Z,94710.00
2023-04-07T08:22:48.106Z,94710.00
2023-04-07T08:23:48.371Z,94708.00
2023-04-07T08:24:48.052Z,94706.00
2023-04-07T08:25:48.109Z,94704.00
2023-04-07T08:26:48.142Z,94702.00
2023-04-07T08:27:48.245Z,94700.00
2023-04-07T08:28:48.221Z,94699.00
2023-04-07T08:29:48.237Z,94697.00
2023-04-07T08:30:48.340Z,94693.00
2023-04-07T08:31:48.367Z,94700.00
2023-04-07T08:32:48.403Z,94695.00
2023-04-07T08:33:48.446Z,94695.00
2023-04-07T08:34:48.396Z,94691.00
2023-04-07T08:35:48.593Z,94691.00
2023-04-07T08:36:48.514Z,94687.00
2023-04-07T08:37:48.538Z,94687.00
2023-04-07T08:38:48.525Z,94685.00
2023-04-07T08:39:48.595Z,94685.00
2023-04-07T08:40:48.620Z,94683.00
2023-04-07T08:41:48.661Z,94681.00
2023-04-07T08:42:48.655Z,94683.00
2023-04-07T08:43:48.887Z,94681.00
2023-04-07T08:44:48.717Z,94681.00
2023-04-07T08:45:48.737Z,94679.00
2023-04-07T08:46:48.822Z,94677.00
2023-04-07T08:47:48.826Z,94679.00
2023-04-07T08:48:48.790Z,94677.00
2023-04-07T08:49:48.863Z,94679.00
2023-04-07T08:50:48.833Z,94675.00
2023-04-07T08:51:48.893Z,94673.00
2023-04-07T08:52:48.924Z,94671.00
2023-04-07T08:53:49.212Z,94667.00
2023-04-07T08:54:49.059Z,94665.00
2023-04-07T08:55:49.058Z,94667.00
2023-04-07T08:56:49.119Z,94669.00
2023-04-07T08:57:49.125Z,94669.00
2023-04-07T08:58:49.181Z,94665.00
2023-04-07T08:59:49.242Z,94665.00
2023-04-07T09:00:49.362Z,94665.00
2023-04-07T09:01:49.321Z,94663.00
2023-04-07T09:02:49.576Z,94661.00
2023-04-07T09:03:49.636Z,94659.00
2023-04-07T09:04:49.422Z,94661.00
2023-04-07T09:05:49.476Z,94657.00
2023-04-07T09:06:49.550Z,94655.00
2023-04-07T09:07:49.551Z,94653.00
2023-04-07T09:08:49.599Z,94657.00
2023-04-07T09:09:49.602Z,94653.00
2023-04-07T09:10:49.675Z,94651.00
2023-04-07T09:11:49.727Z,94651.00
2023-04-07T09:12:49.698Z,94649.00
2023-04-07T09:13:49.830Z,94644.00
2023-04-07T09:14:49.912Z,94642.00
2023-04-07T09:15:49.870Z,94642.00
2023-04-07T09:16:49.905Z,94638.00
2023-04-07T09:17:49.939Z,94630.00
2023-04-07T09:18:49.979Z,94628.00
2023-04-07T09:19:49.980Z,94626.00
2023-04-07T09:20:50.050Z,94624.00
2023-04-07T09:21:50.089Z,94624.00
2023-04-07T09:22:50.104Z,94618.00
2023-04-07T09:23:50.445Z,94620.00
2023-04-07T09:24:50.172Z,94614.00
2023-04-07T09:25:50.243Z,94614.00
2023-04-07T09:26:50.240Z,94610.00
2023-04-07T09:27:50.288Z,94608.00
2023-04-07T09:28:50.302Z,94610.00
2023-04-07T09:29:50.370Z,94610.00
2023-04-07T09:30:50.369Z,94606.00
2023-04-07T09:31:50.541Z,94600.00
2023-04-07T09:32:50.499Z,94600.00
2023-04-07T09:33:50.448Z,94602.00
2023-04-07T09:34:50.501Z,94598.00
2023-04-07T09:35:50.556Z,94596.00
2023-04-07T09:36:50.559Z,94594.00
2023-04-07T09:37:50.554Z,94591.00
2023-04-07T09:38:50.630Z,94589.00
2023-04-07T09:39:50.669Z,94591.00
2023-04-07T09:40:50.692Z,94585.00
2023-04-07T09:41:50.690Z,94585.00
2023-04-07T09:42:50.758Z,94583.00
2023-04-07T09:43:50.891Z,94581.00
2023-04-07T09:44:50.826Z,94581.00
2023-04-07T09:45:50.858Z,94579.00
2023-04-07T09:46:50.897Z,94579.00
2023-04-07T09:47:50.894Z,94579.00
2023-04-07T09:48:50.910Z,94573.00
2023-04-07T09:49:50.910Z,94571.00
2023-04-07T09:50:50.967Z,94571.00
2023-04-07T09:51:50.962Z,94571.00
2023-04-07T09:52:51.046Z,94569.00
2023-04-07T09:53:51.226Z,94569.00
2023-04-07T09:54:51.091Z,94565.00
2023-04-07T09:55:51.099Z,94563.00
2023-04-07T09:56:51.210Z,94561.00
2023-04-07T09:57:51.216Z,94557.00
2023-04-07T09:58:51.165Z,94561.00
2023-04-07T09:59:51.230Z,94557.00
2023-04-07T10:00:51.284Z,94553.00
2023-04-07T10:01:51.405Z,94552.00
2023-04-07T10:02:51.397Z,94550.00
2023-04-07T10:03:51.789Z,94550.00
2023-04-07T10:04:51.307Z,94550.00
2023-04-07T10:05:51.378Z,94552.00
2023-04-07T10:06:51.398Z,94552.00
2023-04-07T10:07:51.380Z,94552.00
2023-04-07T10:08:51.455Z,94546.00
2023-04-07T10:09:51.468Z,94544.00
2023-04-07T10:10:51.447Z,94540.00
2023-04-07T10:11:51.525Z,94536.00
2023-04-07T10:12:51.539Z,94532.00
2023-04-07T10:13:51.533Z,94534.00
2023-04-07T10:14:51.542Z,94532.00
2023-04-07T10:15:51.592Z,94530.00
2023-04-07T10:16:51.612Z,94528.00
2023-04-07T10:17:51.712Z,94526.00
2023-04-07T10:18:51.662Z,94528.00
2023-04-07T10:19:51.671Z,94526.00
2023-04-07T10:20:51.687Z,94524.00
2023-04-07T10:21:51.709Z,94526.00
2023-04-07T10:22:51.761Z,94522.00
2023-04-07T10:23:51.767Z,94520.00
2023-04-07T10:24:51.772Z,94520.00
2023-04-07T10:25:51.823Z,94518.00
2023-04-07T10:26:51.833Z,94518.00
2023-04-07T10:27:51.866Z,94516.00
2023-04-07T10:28:51.800Z,94514.00
2023-04-07T10:29:51.847Z,94512.00
2023-04-07T10:30:51.905Z,94510.00
2023-04-07T10:31:51.866Z,94510.00
2023-04-07T10:32:51.929Z,94506.00
2023-04-07T10:33:52.114Z,94506.00
2023-04-07T10:34:51.944Z,94504.00
2023-04-07T10:35:51.989Z,94504.00
2023-04-07T10:36:51.937Z,94502.00
2023-04-07T10:37:52.013Z,94502.00
2023-04-07T10:38:52.023Z,94502.00
2023-04-07T10:39:52.025Z,94502.00
2023-04-07T10:40:52.018Z,94502.00
2023-04-07T10:41:52.039Z,94498.00
2023-04-07T10:42:52.063Z,94497.00
2023-04-07T10:43:52.015Z,94497.00
2023-04-07T10:44:52.063Z,94493.00
2023-04-07T10:45:52.150Z,94491.00
2023-04-07T10:46:52.106Z,94489.00
2023-04-07T10:47:52.101Z,94487.00
2023-04-07T10:48:52.075Z,94489.00
2023-04-07T10:49:52.101Z,94487.00
2023-04-07T10:50:52.160Z,94487.00
2023-04-07T10:51:52.098Z,94487.00
2023-04-07T10:52:52.117Z,94485.00
2023-04-07T10:53:52.262Z,94485.00
2023-04-07T10:54:52.118Z,94485.00
2023-04-07T10:55:52.094Z,94481.00
2023-04-07T10:56:52.142Z,94481.00
2023-04-07T10:57:52.140Z,94483.00
2023-04-07T10:58:52.154Z,94479.00
2023-04-07T10:59:52.157Z,94475.00
2023-04-07T11:00:52.159Z,94475.00
2023-04-07T11:01:52.242Z,94475.00
2023-04-07T11:02:52.290Z,94471.00
2023-04-07T11:03:52.296Z,94471.00
2023-04-07T11:04:52.297Z,94471.00
2023-04-07T11:05:52.174Z,94467.00
2023-04-07T11:06:52.150Z,94465.00
2023-04-07T11:07:52.154Z,94465.00
2023-04-07T11:08:52.154Z,94465.00
2023-04-07T11:09:52.181Z,94463.00
2023-04-07T11:10:52.167Z,94463.00
2023-04-07T11:11:52.195Z,94461.00
2023-04-07T11:12:52.182Z,94459.00
2023-04-07T11:13:52.220Z,94457.00
2023-04-07T11:14:52.163Z,94459.00
2023-04-07T11:15:52.256Z,94455.00
2023-04-07T11:16:52.143Z,94455.00
2023-04-07T11:17:52.236Z,94453.00
2023-04-07T11:18:52.164Z,94451.00
2023-04-07T11:19:52.208Z,94450.00
2023-04-07T11:20:52.205Z,94448.00
2023-04-07T11:21:52.208Z,94446.00
2023-04-07T11:22:52.139Z,94448.00
2023-04-07T11:23:52.219Z,94444.00
2023-04-07T11:24:52.126Z,94446.00
2023-04-07T11:25:52.132Z,94446.00
2023-04-07T11:26:52.104Z,94444.00
2023-04-07T11:27:52.140Z,94442.00
2023-04-07T11:28:52.152Z,94442.00
2023-04-07T11:29:52.118Z,94442.00
2023-04-07T11:30:52.226Z,94440.00
2023-04-07T11:31:52.240Z,94438.00
2023-04-07T11:32:52.103Z,94436.00
2023-04-07T11:33:52.131Z,94436.00
2023-04-07T11:34:52.084Z,94432.00
2023-04-07T11:35:52.124Z,94436.00
2023-04-07T11:36:52.121Z,94434.00
2023-04-07T11:37:52.146Z,94430.00
2023-04-07T11:38:52.120Z,94432.00
2023-04-07T11:39:52.117Z,94428.00
2023-04-07T11:40:52.152Z,94430.00
2023-04-07T11:41:52.138Z,94430.00
2023-04-07T11:42:52.195Z,94428.00
2023-04-07T11:43:52.146Z,94428.00
2023-04-07T11:44:52.202Z,94428.00