createdAt,value
2018-12-01T00:00:05.427Z,5.50
2018-12-01T00:01:05.420Z,6.10
2018-12-01T00:02:05.386Z,5.50
2018-12-01T00:03:05.379Z,6.70
2018-12-01T00:04:05.412Z,6.20
2018-12-01T00:05:05.352Z,6.00
2018-12-01T00:06:05.349Z,5.90
2018-12-01T00:07:05.331Z,5.90
2018-12-01T00:08:05.320Z,5.90
2018-12-01T00:09:05.342Z,5.60
2018-12-01T00:10:05.311Z,6.10
2018-12-01T00:11:05.304Z,6.10
2018-12-01T00:12:05.280Z,5.70
2018-12-01T00:13:05.271Z,5.10
2018-12-01T00:14:05.253Z,6.60
2018-12-01T00:15:05.256Z,6.30
2018-12-01T00:16:05.241Z,6.20
2018-12-01T00:17:05.258Z,5.80
2018-12-01T00:18:05.209Z,5.70
2018-12-01T00:19:05.200Z,6.40
2018-12-01T00:20:05.186Z,6.50
2018-12-01T00:21:05.206Z,6.10
2018-12-01T00:22:05.164Z,6.00
2018-12-01T00:23:05.202Z,6.00
2018-12-01T00:24:05.165Z,6.10
2018-12-01T00:25:05.172Z,6.30
2018-12-01T00:26:05.126Z,6.60
2018-12-01T00:27:05.121Z,6.10
2018-12-01T00:28:05.098Z,6.20
2018-12-01T00:29:05.109Z,6.60
2018-12-01T00:30:05.080Z,6.10
2018-12-01T00:31:05.067Z,6.00
2018-12-01T00:32:05.057Z,6.40
2018-12-01T00:33:05.075Z,5.90
2018-12-01T00:34:05.032Z,6.00
2018-12-01T00:35:05.041Z,6.00
2018-12-01T00:36:05.009Z,6.70
2018-12-01T00:37:05.000Z,6.90
2018-12-01T00:38:04.988Z,6.10
2018-12-01T00:39:04.991Z,6.80
2018-12-01T00:40:04.966Z,6.60
2018-12-01T00:41:04.969Z,6.50
2018-12-01T00:42:04.946Z,6.70
2018-12-01T00:43:04.932Z,6.40
2018-12-01T00:44:04.919Z,7.10
2018-12-01T00:45:04.917Z,6.10
2018-12-01T00:46:04.916Z,7.30
2018-12-01T00:47:04.894Z,6.80
2018-12-01T00:48:04.899Z,6.00
2018-12-01T00:49:04.867Z,6.90
2018-12-01T00:50:04.869Z,6.50
2018-12-01T00:51:04.887Z,6.90
2018-12-01T00:52:04.860Z,6.70
2018-12-01T00:53:04.833Z,7.30
2018-12-01T00:54:04.828Z,6.90
2018-12-01T00:55:04.806Z,7.60
2018-12-01T00:56:04.788Z,6.70
2018-12-01T00:57:04.783Z,6.40
2018-12-01T00:58:04.797Z,6.80
2018-12-01T00:59:04.799Z,7.60
2018-12-01T01:00:04.773Z,6.60
2018-12-01T01:01:04.736Z,6.70
2018-12-01T01:02:04.750Z,6.60
2018-12-01T01:03:04.755Z,7.40
2018-12-01T01:04:04.704Z,7.10
2018-12-01T01:05:04.712Z,7.50
2018-12-01T01:06:04.686Z,6.70
2018-12-01T01:07:04.666Z,7.00
2018-12-01T01:08:04.703Z,7.90
2018-12-01T01:09:04.644Z,6.70
2018-12-01T01:10:04.631Z,7.40
2018-12-01T01:11:04.622Z,6.90
2018-12-01T01:12:04.610Z,6.50
2018-12-01T01:13:04.614Z,6.70
2018-12-01T01:14:04.606Z,6.40
2018-12-01T01:15:04.585Z,6.90
2018-12-01T01:16:04.576Z,6.30
2018-12-01T01:17:04.557Z,6.30
2018-12-01T01:18:04.585Z,7.10
2018-12-01T01:19:04.539Z,6.90
2018-12-01T01:20:04.539Z,7.50
2018-12-01T01:21:04.511Z,6.20
2018-12-01T01:22:04.500Z,6.80
2018-12-01T01:23:04.490Z,7.30
2018-12-01T01:24:04.497Z,6.30
2018-12-01T01:25:04.473Z,7.20
2018-12-01T01:26:04.473Z,6.90
2018-12-01T01:27:04.445Z,5.80
2018-12-01T01:28:04.436Z,6.50
2018-12-01T01:29:04.447Z,6.40
2018-12-01T01:30:04.495Z,7.00
2018-12-01T01:31:04.413Z,5.90
2018-12-01T01:32:04.450Z,7.00
2018-12-01T01:33:04.379Z,6.20
2018-12-01T01:34:04.389Z,6.40
2018-12-01T01:35:04.362Z,6.60
2018-12-01T01:36:04.350Z,6.80
2018-12-01T01:37:04.366Z,7.00
2018-12-01T01:38:04.344Z,6.70
2018-12-01T01:39:04.312Z,6.10
2018-12-01T01:40:04.314Z,6.60
2018-12-01T01:41:04.290Z,6.50
2018-12-01T01:42:04.280Z,6.30
2018-12-01T01:43:04.295Z,6.50
2018-12-01T01:44:04.255Z,6.40
2018-12-01T01:45:04.247Z,6.90
2018-12-01T01:46:04.235Z,7.10
2018-12-01T01:47:04.224Z,7.10
2018-12-01T01:48:04.216Z,7.20
2018-12-01T01:49:04.243Z,6.50
2018-12-01T01:50:04.191Z,6.80
2018-12-01T01:51:04.179Z,6.90
2018-12-01T01:52:04.172Z,6.80
2018-12-01T01:53:04.160Z,6.20
2018-12-01T01:54:04.150Z,6.90
2018-12-01T01:55:04.165Z,6.70
2018-12-01T01:56:04.133Z,7.00
2018-12-01T01:57:04.119Z,6.50
2018-12-01T01:58:04.130Z,6.60
2018-12-01T01:59:04.117Z,7.20
2018-12-01T02:00:04.125Z,7.00
2018-12-01T02:01:04.072Z,6.40
2018-12-01T02:02:04.071Z,7.00
2018-12-01T02:03:04.089Z,6.40
2018-12-01T02:04:04.046Z,6.80
2018-12-01T02:05:04.041Z,6.20
2018-12-01T02:06:04.048Z,6.70
2018-12-01T02:07:04.019Z,6.80
2018-12-01T02:08:04.004Z,6.70
2018-12-01T02:09:03.989Z,7.00
2018-12-01T02:10:04.002Z,6.40
2018-12-01T02:11:03.961Z,6.20
2018-12-01T02:12:03.994Z,7.20
2018-12-01T02:13:03.981Z,7.00
2018-12-01T02:14:03.964Z,6.60
2018-12-01T02:15:03.925Z,6.40
2018-12-01T02:16:03.904Z,7.00
2018-12-01T02:17:03.892Z,7.30
2018-12-01T02:18:03.910Z,6.50
2018-12-01T02:19:03.880Z,6.10
2018-12-01T02:20:03.897Z,6.60
2018-12-01T02:21:03.871Z,6.00
2018-12-01T02:22:03.856Z,6.30
2018-12-01T02:23:03.826Z,6.50
2018-12-01T02:24:03.830Z,7.00
2018-12-01T02:25:03.809Z,6.80
2018-12-01T02:26:03.803Z,7.20
2018-12-01T02:27:03.784Z,6.60
2018-12-01T02:28:03.772Z,6.70
2018-12-01T02:29:03.762Z,6.70
2018-12-01T02:30:03.797Z,6.30
2018-12-01T02:31:03.750Z,6.30
2018-12-01T02:32:03.733Z,6.70
2018-12-01T02:33:03.722Z,6.60
2018-12-01T02:34:03.714Z,7.00
2018-12-01T02:35:03.716Z,7.10
2018-12-01T02:36:03.706Z,6.50
2018-12-01T02:37:03.694Z,6.50
2018-12-01T02:38:03.667Z,6.30
2018-12-01T02:39:03.652Z,6.10
2018-12-01T02:40:03.643Z,6.30
2018-12-01T02:41:03.663Z,5.90
2018-12-01T02:42:03.621Z,5.90
2018-12-01T02:43:03.634Z,6.20
2018-12-01T02:44:03.603Z,7.00
2018-12-01T02:45:03.585Z,6.30
2018-12-01T02:46:03.614Z,6.80
2018-12-01T02:47:03.583Z,6.50
2018-12-01T02:48:03.559Z,6.90
2018-12-01T02:49:03.550Z,6.70
2018-12-01T02:50:03.546Z,6.00
2018-12-01T02:51:03.540Z,6.70
2018-12-01T02:52:03.513Z,6.20
2018-12-01T02:53:03.517Z,6.20
2018-12-01T02:54:03.489Z,7.00
2018-12-01T02:55:03.527Z,6.90
2018-12-01T02:56:03.484Z,6.60
2018-12-01T02:57:03.470Z,6.50
2018-12-01T02:58:03.471Z,7.10
2018-12-01T02:59:03.443Z,6.70
2018-12-01T03:00:03.447Z,6.00
2018-12-01T03:01:03.413Z,7.00
2018-12-01T03:02:03.399Z,6.60
2018-12-01T03:03:03.403Z,6.70
2018-12-01T03:04:03.398Z,6.70
2018-12-01T03:05:03.377Z,6.20
2018-12-01T03:06:03.353Z,6.30
2018-12-01T03:07:03.386Z,6.30
2018-12-01T03:08:03.333Z,5.90
2018-12-01T03:09:03.346Z,6.50
2018-12-01T03:10:03.335Z,6.40
2018-12-01T03:11:03.295Z,6.40
2018-12-01T03:12:03.292Z,6.70
2018-12-01T03:13:03.279Z,5.90
2018-12-01T03:14:03.263Z,6.50
2018-12-01T03:15:03.279Z,6.60
2018-12-01T03:16:03.251Z,6.10
2018-12-01T03:17:03.229Z,6.60
2018-12-01T03:18:03.218Z,6.00
2018-12-01T03:19:03.209Z,5.70
2018-12-01T03:20:03.202Z,6.60
2018-12-01T03:21:03.200Z,6.90
2018-12-01T03:22:03.174Z,6.40
2018-12-01T03:23:03.168Z,6.30
2018-12-01T03:24:03.152Z,6.40
2018-12-01T03:25:03.142Z,5.90
2018-12-01T03:26:03.137Z,6.20
2018-12-01T03:27:03.135Z,5.70
2018-12-01T03:28:03.111Z,6.10
2018-12-01T03:29:03.099Z,6.20
2018-12-01T03:30:03.088Z,6.80
2018-12-01T03:31:03.084Z,6.20
2018-12-01T03:32:03.126Z,6.10
2018-12-01T03:33:03.067Z,6.40
2018-12-01T03:34:03.041Z,7.20
2018-12-01T03:35:03.037Z,6.70
2018-12-01T03:36:03.019Z,5.90
2018-12-01T03:37:03.008Z,6.40
2018-12-01T03:38:03.027Z,6.30
2018-12-01T03:39:02.986Z,5.70
2018-12-01T03:40:02.976Z,6.60
2018-12-01T03:41:02.965Z,6.60
2018-12-01T03:42:02.952Z,6.50
2018-12-01T03:43:02.973Z,5.90
2018-12-01T03:44:02.940Z,6.10
2018-12-01T03:45:02.925Z,7.00
2018-12-01T03:46:02.915Z,5.90
2018-12-01T03:47:02.900Z,6.20
2018-12-01T03:48:02.891Z,5.70
2018-12-01T03:49:02.897Z,6.10
2018-12-01T03:50:02.897Z,5.70
2018-12-01T03:51:02.862Z,6.50
2018-12-01T03:52:02.845Z,6.20
2018-12-01T03:53:02.834Z,5.70
2018-12-01T03:54:02.823Z,6.00
2018-12-01T03:55:02.828Z,5.80
2018-12-01T03:56:02.805Z,6.20
2018-12-01T03:57:02.800Z,5.90
2018-12-01T03:58:02.796Z,5.40
2018-12-01T03:59:02.771Z,6.20
2018-12-01T04:00:02.774Z,6.50
2018-12-01T04:01:02.743Z,5.90
2018-12-01T04:02:02.734Z,6.10
2018-12-01T04:03:02.723Z,6.30
2018-12-01T04:04:02.730Z,5.90
2018-12-01T04:05:02.698Z,6.60
2018-12-01T04:06:02.701Z,6.60
2018-12-01T04:07:02.681Z,6.00
2018-12-01T04:08:02.668Z,6.10
2018-12-01T04:09:02.655Z,6.00
2018-12-01T04:10:02.652Z,6.00
2018-12-01T04:11:02.642Z,5.70
2018-12-01T04:12:02.625Z,6.00
2018-12-01T04:13:02.613Z,5.90
2018-12-01T04:14:02.603Z,5.30
2018-12-01T04:15:02.592Z,5.70
2018-12-01T04:16:02.596Z,5.70
2018-12-01T04:17:10.141Z,5.90
2018-12-01T04:18:10.152Z,6.30
2018-12-01T04:19:10.110Z,6.20
2018-12-01T04:20:10.120Z,5.50
2018-12-01T04:21:11.412Z,5.60
2018-12-01T04:22:11.419Z,5.80
2018-12-01T04:23:10.069Z,5.60
2018-12-01T04:24:10.050Z,5.50
2018-12-01T04:25:02.514Z,6.00
2018-12-01T04:26:02.506Z,5.80
2018-12-01T04:27:02.520Z,5.60
2018-12-01T04:28:02.471Z,5.90
2018-12-01T04:29:02.438Z,6.40
2018-12-01T04:30:02.468Z,6.10
2018-12-01T04:31:02.440Z,5.80
2018-12-01T04:32:02.436Z,5.80
2018-12-01T04:33:02.436Z,5.30
2018-12-01T04:34:02.386Z,5.90
2018-12-01T04:35:02.394Z,5.30
2018-12-01T04:36:02.409Z,5.60
2018-12-01T04:37:02.358Z,5.70
2018-12-01T04:38:02.387Z,5.60
2018-12-01T04:39:02.355Z,5.50
2018-12-01T04:40:09.915Z,5.30
2018-12-01T04:41:11.563Z,5.50
2018-12-01T04:42:09.855Z,5.90
2018-12-01T04:43:09.910Z,5.60
2018-12-01T04:44:11.109Z,5.40
2018-12-01T04:45:09.885Z,5.00
2018-12-01T04:46:09.832Z,5.80
2018-12-01T04:47:09.843Z,5.70
2018-12-01T04:48:09.831Z,5.80
2018-12-01T04:49:02.235Z,6.00
2018-12-01T04:50:02.248Z,5.30
2018-12-01T04:51:02.199Z,5.70
2018-12-01T04:52:02.226Z,5.10
2018-12-01T04:53:02.194Z,5.00
2018-12-01T04:54:02.184Z,5.30
2018-12-01T04:55:02.167Z,5.60
2018-12-01T04:56:02.141Z,5.10
2018-12-01T04:57:02.130Z,5.30
2018-12-01T04:58:02.118Z,5.80
2018-12-01T04:59:02.130Z,5.30
2018-12-01T05:00:02.097Z,5.20
2018-12-01T05:01:02.086Z,5.10
2018-12-01T05:02:02.073Z,5.30
2018-12-01T05:03:02.080Z,5.10
2018-12-01T05:04:02.050Z,5.30
2018-12-01T05:05:02.054Z,5.50
2018-12-01T05:06:02.052Z,6.20
2018-12-01T05:07:02.032Z,5.90
2018-12-01T05:08:02.005Z,4.80
2018-12-01T05:09:02.009Z,5.30
2018-12-01T05:10:02.005Z,4.70
2018-12-01T05:11:01.984Z,4.80
2018-12-01T05:12:01.964Z,5.60
2018-12-01T05:13:01.972Z,6.60
2018-12-01T05:14:01.975Z,6.20
2018-12-01T05:15:01.930Z,6.30
2018-12-01T05:16:01.922Z,6.40
2018-12-01T05:17:01.918Z,6.20
2018-12-01T05:18:01.898Z,5.10
2018-12-01T05:19:01.887Z,5.70
2018-12-01T05:20:01.891Z,5.70
2018-12-01T05:21:01.865Z,5.70
2018-12-01T05:22:01.856Z,5.60
2018-12-01T05:23:01.858Z,5.20
2018-12-01T05:24:01.831Z,4.60
2018-12-01T05:25:01.822Z,5.30
2018-12-01T05:26:01.841Z,5.50
2018-12-01T05:27:01.804Z,5.50
2018-12-01T05:28:01.787Z,5.40
2018-12-01T05:29:01.793Z,5.20
2018-12-01T05:30:01.766Z,4.80
2018-12-01T05:31:01.755Z,5.60
2018-12-01T05:32:01.759Z,5.70
2018-12-01T05:33:01.735Z,4.80
2018-12-01T05:34:01.737Z,5.30
2018-12-01T05:35:01.725Z,5.80
2018-12-01T05:36:01.698Z,4.90
2018-12-01T05:37:01.691Z,5.60
2018-12-01T05:38:01.691Z,5.20
2018-12-01T05:39:01.666Z,5.50
2018-12-01T05:40:01.655Z,4.90
2018-12-01T05:41:01.666Z,5.50
2018-12-01T05:42:01.634Z,5.10
2018-12-01T05:43:01.624Z,4.90
2018-12-01T05:44:01.622Z,5.50
2018-12-01T05:45:01.603Z,5.10
2018-12-01T05:46:01.590Z,6.10
2018-12-01T05:47:01.594Z,4.90
2018-12-01T05:48:01.580Z,5.20
2018-12-01T05:49:01.583Z,5.20
2018-12-01T05:50:01.544Z,5.10
2018-12-01T05:51:01.564Z,5.40
2018-12-01T05:52:01.524Z,4.90
2018-12-01T05:53:01.525Z,5.30
2018-12-01T05:54:01.504Z,5.00
2018-12-01T05:55:01.510Z,4.60
2018-12-01T05:56:01.482Z,5.80
2018-12-01T05:57:09.012Z,5.90
2018-12-01T05:58:01.461Z,5.00
2018-12-01T05:59:01.445Z,5.00
2018-12-01T06:00:01.441Z,4.30
2018-12-01T06:01:01.453Z,5.20
2018-12-01T06:02:01.414Z,5.60
2018-12-01T06:03:01.403Z,4.70
2018-12-01T06:04:01.436Z,5.70
2018-12-01T06:05:01.381Z,4.70
2018-12-01T06:06:01.370Z,5.00
2018-12-01T06:07:01.373Z,5.00
2018-12-01T06:08:01.346Z,4.80
2018-12-01T06:09:01.370Z,5.80
2018-12-01T06:10:01.325Z,6.20
2018-12-01T06:11:01.317Z,5.60
2018-12-01T06:12:01.302Z,5.90
2018-12-01T06:13:01.307Z,6.00
2018-12-01T06:14:01.280Z,5.80
2018-12-01T06:15:01.279Z,5.80
2018-12-01T06:16:01.261Z,5.50
2018-12-01T06:17:01.249Z,5.60
2018-12-01T06:18:01.263Z,5.90
2018-12-01T06:19:01.227Z,5.40
2018-12-01T06:20:01.217Z,5.00
2018-12-01T06:21:01.212Z,5.20
2018-12-01T06:22:01.203Z,4.90
2018-12-01T06:23:01.183Z,5.10
2018-12-01T06:24:01.194Z,5.10
2018-12-01T06:25:01.163Z,4.70
2018-12-01T06:26:01.148Z,5.60
2018-12-01T06:27:01.138Z,5.60
2018-12-01T06:28:01.163Z,5.60
2018-12-01T06:29:01.115Z,5.30
2018-12-01T06:30:01.121Z,5.30
2018-12-01T06:31:01.096Z,5.50
2018-12-01T06:32:01.081Z,5.20
2018-12-01T06:33:01.071Z,5.00
2018-12-01T06:34:01.059Z,5.80
2018-12-01T06:35:01.050Z,5.40
2018-12-01T06:36:01.054Z,4.50
2018-12-01T06:37:01.034Z,5.10
2018-12-01T06:38:01.045Z,6.00
2018-12-01T06:39:01.009Z,6.00
2018-12-01T06:40:00.997Z,4.90
2018-12-01T06:41:01.013Z,4.90
2018-12-01T06:42:01.002Z,5.00
2018-12-01T06:43:00.967Z,6.40
2018-12-01T06:44:00.959Z,5.50
2018-12-01T06:45:00.944Z,5.30
2018-12-01T06:46:00.934Z,5.30
2018-12-01T06:47:00.934Z,5.80
2018-12-01T06:48:00.928Z,5.00
2018-12-01T06:49:00.900Z,4.90
2018-12-01T06:50:00.889Z,5.20
2018-12-01T06:51:00.883Z,4.70
2018-12-01T06:52:00.865Z,5.40
2018-12-01T06:53:00.896Z,4.90
2018-12-01T06:54:00.849Z,4.70
2018-12-01T06:55:00.839Z,4.70
2018-12-01T06:56:00.842Z,4.80
2018-12-01T06:57:00.815Z,5.20
2018-12-01T06:58:00.800Z,4.50
2018-12-01T06:59:00.798Z,5.10
2018-12-01T07:00:00.780Z,5.10
2018-12-01T07:01:00.769Z,5.60
2018-12-01T07:02:00.753Z,4.60
2018-12-01T07:03:00.743Z,5.50
2018-12-01T07:04:00.749Z,4.40
2018-12-01T07:05:00.746Z,4.90
2018-12-01T07:06:00.711Z,5.30
2018-12-01T07:07:00.703Z,5.30
2018-12-01T07:08:00.687Z,5.30
2018-12-01T07:09:00.683Z,5.00
2018-12-01T07:10:00.696Z,4.90
2018-12-01T07:11:00.653Z,4.90
2018-12-01T07:12:00.661Z,5.00
2018-12-01T07:13:00.636Z,4.40
2018-12-01T07:14:00.629Z,5.50
2018-12-01T07:15:00.614Z,4.90
2018-12-01T07:16:00.628Z,5.20
2018-12-01T07:17:00.590Z,5.10
2018-12-01T07:18:00.580Z,4.60
2018-12-01T07:19:00.569Z,4.90
2018-12-01T07:20:00.556Z,5.30
2018-12-01T07:21:00.544Z,5.40
2018-12-01T07:22:00.559Z,4.70
2018-12-01T07:23:00.530Z,5.30
2018-12-01T07:24:00.513Z,5.30
2018-12-01T07:25:00.500Z,5.20
2018-12-01T07:26:00.491Z,5.00
2018-12-01T07:27:00.500Z,5.70
2018-12-01T07:28:00.469Z,5.40
2018-12-01T07:29:00.454Z,4.80
2018-12-01T07:30:00.452Z,5.10
2018-12-01T07:31:00.431Z,5.50
2018-12-01T07:32:00.430Z,5.40
2018-12-01T07:33:00.479Z,6.00
2018-12-01T07:34:00.429Z,5.80
2018-12-01T07:35:00.393Z,5.80
2018-12-01T07:36:00.389Z,6.00
2018-12-01T07:37:00.396Z,5.60
2018-12-01T07:38:00.359Z,5.90
2018-12-01T07:39:00.348Z,5.60
2018-12-01T07:40:00.355Z,5.10
2018-12-01T07:41:00.326Z,5.50
2018-12-01T07:42:00.318Z,5.90
2018-12-01T07:43:00.300Z,5.40
2018-12-01T07:44:00.293Z,4.90
2018-12-01T07:45:00.303Z,5.10
2018-12-01T07:46:00.269Z,5.30
2018-12-01T07:47:00.262Z,4.70
2018-12-01T07:48:00.247Z,5.10
2018-12-01T07:49:00.242Z,5.70
2018-12-01T07:50:00.231Z,4.70
2018-12-01T07:51:00.224Z,4.80
2018-12-01T07:52:00.211Z,5.40
2018-12-01T07:53:00.197Z,5.00
2018-12-01T07:54:00.180Z,4.70
2018-12-01T07:55:00.176Z,5.00
2018-12-01T07:56:00.179Z,4.30
2018-12-01T07:57:00.144Z,4.70
2018-12-01T07:58:00.146Z,4.70
2018-12-01T07:59:00.124Z,4.70
2018-12-01T08:00:00.111Z,4.40
2018-12-01T08:01:00.109Z,4.00
2018-12-01T08:02:00.098Z,4.40
2018-12-01T08:03:00.087Z,4.10
2018-12-01T08:04:00.069Z,4.20
2018-12-01T08:05:00.055Z,4.30
2018-12-01T08:06:00.048Z,4.50
2018-12-01T08:07:00.054Z,4.10
2018-12-01T08:08:00.036Z,4.80
2018-12-01T08:09:00.011Z,4.80
2018-12-01T08:09:59.998Z,4.10
2018-12-01T08:10:59.992Z,5.10
2018-12-01T08:11:59.980Z,4.20
2018-12-01T08:12:59.986Z,4.90
2018-12-01T08:13:59.982Z,5.00
2018-12-01T08:14:59.953Z,4.60
2018-12-01T08:15:59.946Z,4.80
2018-12-01T08:16:59.934Z,4.70
2018-12-01T08:17:59.920Z,4.60
2018-12-01T08:18:59.913Z,4.90
2018-12-01T08:19:59.910Z,5.40
2018-12-01T08:20:59.880Z,4.40
2018-12-01T08:21:59.883Z,4.50
2018-12-01T08:22:59.914Z,5.10
2018-12-01T08:23:59.858Z,5.10
2018-12-01T08:24:59.838Z,4.90
2018-12-01T08:25:59.848Z,5.80
2018-12-01T08:26:59.815Z,5.50
2018-12-01T08:27:59.803Z,5.20
2018-12-01T08:28:59.799Z,5.40
2018-12-01T08:29:59.796Z,4.70
2018-12-01T08:30:59.785Z,5.50
2018-12-01T08:31:59.778Z,6.10
2018-12-01T08:32:59.784Z,5.70
2018-12-01T08:33:59.741Z,5.60
2018-12-01T08:34:59.735Z,5.40
2018-12-01T08:35:59.720Z,5.40
2018-12-01T08:36:59.706Z,6.00
2018-12-01T08:37:59.712Z,4.60
2018-12-01T08:38:59.703Z,5.20
2018-12-01T08:39:59.680Z,5.70
2018-12-01T08:40:59.684Z,5.90
2018-12-01T08:41:59.675Z,5.10
2018-12-01T08:42:59.662Z,5.20
2018-12-01T08:43:59.626Z,4.70
2018-12-01T08:44:59.623Z,4.50
2018-12-01T08:45:59.608Z,5.90
2018-12-01T08:46:59.599Z,5.60
2018-12-01T08:47:59.588Z,4.70
2018-12-01T08:48:59.582Z,4.50
2018-12-01T08:49:59.563Z,4.90
2018-12-01T08:50:59.568Z,5.30
2018-12-01T08:51:59.545Z,4.60
2018-12-01T08:52:59.542Z,5.10
2018-12-01T08:53:59.534Z,5.40
2018-12-01T08:54:59.507Z,5.00
2018-12-01T08:55:59.497Z,3.90
2018-12-01T08:56:59.502Z,5.20
2018-12-01T08:57:59.494Z,5.80
2018-12-01T08:58:59.477Z,4.20
2018-12-01T08:59:59.480Z,4.30
2018-12-01T09:00:59.450Z,5.00
2018-12-01T09:01:59.437Z,4.70
2018-12-01T09:02:59.419Z,5.20
2018-12-01T09:03:59.414Z,5.60
2018-12-01T09:04:59.397Z,4.90
2018-12-01T09:05:59.400Z,4.60
2018-12-01T09:06:59.383Z,4.70
2018-12-01T09:07:59.368Z,4.90
2018-12-01T09:08:59.353Z,5.20
2018-12-01T09:09:59.369Z,5.30
2018-12-01T09:10:59.354Z,4.90
2018-12-01T09:11:59.329Z,5.00
2018-12-01T09:13:01.759Z,5.20
2018-12-01T09:13:59.301Z,4.80
2018-12-01T09:14:59.292Z,5.20
2018-12-01T09:15:59.286Z,5.10
2018-12-01T09:16:59.330Z,4.70
2018-12-01T09:17:59.261Z,4.70
2018-12-01T09:18:59.244Z,5.00
2018-12-01T09:19:59.235Z,4.80
2018-12-01T09:20:59.236Z,4.70
2018-12-01T09:21:59.228Z,4.60
2018-12-01T09:22:59.223Z,4.30
2018-12-01T09:23:59.189Z,4.00
2018-12-01T09:24:59.178Z,5.50
2018-12-01T09:25:59.171Z,5.10
2018-12-01T09:26:59.156Z,4.60
2018-12-01T09:27:59.190Z,4.10
2018-12-01T09:28:59.198Z,4.60
2018-12-01T09:29:59.140Z,4.10
2018-12-01T09:30:59.112Z,3.70
2018-12-01T09:31:59.113Z,4.20
2018-12-01T09:32:59.088Z,4.20
2018-12-01T09:33:59.083Z,4.90
2018-12-01T09:34:59.084Z,4.80
2018-12-01T09:35:59.069Z,4.40
2018-12-01T09:36:59.051Z,3.90
2018-12-01T09:37:59.052Z,4.30
2018-12-01T09:38:59.031Z,5.30
2018-12-01T09:39:59.036Z,4.50
2018-12-01T09:40:58.998Z,4.50
2018-12-01T09:41:59.005Z,4.30
2018-12-01T09:42:58.994Z,4.90
2018-12-01T09:43:58.986Z,4.80
2018-12-01T09:44:59.099Z,4.90
2018-12-01T09:45:58.967Z,4.40
2018-12-01T09:46:58.940Z,4.40
2018-12-01T09:47:58.924Z,4.70
2018-12-01T09:48:58.921Z,4.30
2018-12-01T09:49:58.905Z,4.80
2018-12-01T09:50:58.922Z,4.70
2018-12-01T09:51:58.910Z,4.80
2018-12-01T09:52:58.867Z,4.40
2018-12-01T09:53:58.858Z,4.30
2018-12-01T09:54:58.853Z,5.10
2018-12-01T09:55:58.851Z,5.10
2018-12-01T09:56:58.839Z,4.90
2018-12-01T09:57:58.863Z,4.80
2018-12-01T09:58:58.807Z,5.70
2018-12-01T09:59:58.850Z,5.80
2018-12-01T10:00:58.795Z,5.10
2018-12-01T10:01:58.790Z,5.00
2018-12-01T10:02:58.757Z,4.30
2018-12-01T10:03:58.751Z,4.70
2018-12-01T10:04:58.767Z,4.30
2018-12-01T10:05:58.733Z,4.50
2018-12-01T10:06:58.721Z,4.40
2018-12-01T10:07:58.724Z,4.60
2018-12-01T10:08:58.692Z,4.30
2018-12-01T10:09:58.684Z,5.10
2018-12-01T10:10:58.673Z,4.60
2018-12-01T10:11:58.655Z,5.40
2018-12-01T10:12:58.650Z,5.20
2018-12-01T10:13:58.661Z,4.10
2018-12-01T10:14:58.628Z,5.00
2018-12-01T10:15:58.611Z,5.30
2018-12-01T10:16:58.600Z,5.30
2018-12-01T10:17:58.595Z,6.20
2018-12-01T10:18:58.586Z,5.50
2018-12-01T10:19:58.587Z,4.50
2018-12-01T10:20:58.556Z,3.60
2018-12-01T10:21:58.548Z,4.50
2018-12-01T10:22:58.533Z,4.20
2018-12-01T10:23:58.521Z,5.10
2018-12-01T10:24:58.528Z,4.90
2018-12-01T10:25:58.546Z,5.30
2018-12-01T10:26:58.505Z,4.90
2018-12-01T10:27:58.487Z,4.80
2018-12-01T10:28:59.193Z,4.00
2018-12-01T10:29:58.466Z,4.20
2018-12-01T10:30:58.465Z,4.20
2018-12-01T10:31:58.439Z,4.10
2018-12-01T10:32:58.454Z,4.20
2018-12-01T10:33:58.415Z,5.10
2018-12-01T10:34:58.402Z,4.50
2018-12-01T10:35:58.420Z,4.30
2018-12-01T10:36:58.408Z,4.90
2018-12-01T10:37:58.374Z,4.20
2018-12-01T10:39:03.610Z,4.30
2018-12-01T10:39:59.390Z,4.10
2018-12-01T10:40:58.335Z,3.80
2018-12-01T10:42:03.514Z,4.20
2018-12-01T10:42:59.315Z,4.40
2018-12-01T10:43:58.304Z,4.00
2018-12-01T10:44:58.299Z,4.70
2018-12-01T10:45:58.281Z,3.80
2018-12-01T10:46:58.269Z,4.10
2018-12-01T10:47:58.278Z,3.50
2018-12-01T10:48:58.252Z,3.90
2018-12-01T10:49:58.241Z,4.30
2018-12-01T10:50:58.234Z,4.00
2018-12-01T10:51:58.217Z,4.10
2018-12-01T10:52:58.254Z,4.50
2018-12-01T10:53:58.219Z,3.80
2018-12-01T10:54:58.182Z,4.10
2018-12-01T10:55:58.175Z,4.50
2018-12-01T10:56:58.176Z,4.70
2018-12-01T10:57:58.156Z,4.40
2018-12-01T10:58:58.140Z,4.00
2018-12-01T10:59:58.145Z,3.90
2018-12-01T11:00:58.115Z,4.10
2018-12-01T11:01:58.110Z,3.30
2018-12-01T11:02:58.097Z,3.50
2018-12-01T11:03:58.087Z,3.80
2018-12-01T11:04:58.093Z,3.40
2018-12-01T11:05:58.063Z,4.20
2018-12-01T11:06:58.052Z,3.50
2018-12-01T11:07:58.042Z,3.90
2018-12-01T11:08:58.040Z,3.90
2018-12-01T11:09:58.051Z,4.50
2018-12-01T11:10:58.023Z,3.80
2018-12-01T11:11:58.002Z,3.90
2018-12-01T11:12:58.034Z,3.70
2018-12-01T11:13:57.980Z,4.20
2018-12-01T11:14:57.964Z,4.50
2018-12-01T11:15:57.957Z,4.20
2018-12-01T11:16:57.958Z,4.80
2018-12-01T11:17:57.941Z,5.90
2018-12-01T11:18:57.942Z,5.00
2018-12-01T11:19:57.920Z,4.40
2018-12-01T11:20:57.898Z,4.50
2018-12-01T11:21:57.889Z,3.90
2018-12-01T11:22:58.201Z,4.30
2018-12-01T11:23:57.866Z,5.40
2018-12-01T11:24:57.855Z,4.40
2018-12-01T11:25:57.879Z,6.80
2018-12-01T11:26:57.839Z,5.20
2018-12-01T11:27:57.845Z,5.20
2018-12-01T11:28:57.813Z,4.80
2018-12-01T11:29:57.801Z,3.40
2018-12-01T11:30:57.785Z,4.10
2018-12-01T11:31:57.781Z,4.20
2018-12-01T11:32:57.769Z,4.20
2018-12-01T11:33:57.772Z,3.90
2018-12-01T11:34:57.759Z,4.30
2018-12-01T11:35:57.734Z,3.50
2018-12-01T11:36:57.725Z,4.00
2018-12-01T11:37:57.719Z,3.70
2018-12-01T11:38:57.703Z,3.60
2018-12-01T11:39:57.722Z,4.10
2018-12-01T11:40:57.694Z,4.80
2018-12-01T11:41:57.676Z,4.80
2018-12-01T11:42:57.667Z,4.10
2018-12-01T11:43:57.646Z,2.90
2018-12-01T11:44:57.651Z,4.40
2018-12-01T11:45:57.623Z,3.80
2018-12-01T11:46:57.639Z,3.50
2018-12-01T11:47:57.615Z,4.20
2018-12-01T11:48:57.594Z,3.80
2018-12-01T11:49:57.579Z,3.70
2018-12-01T11:50:57.586Z,4.00
2018-12-01T11:51:57.581Z,3.70
2018-12-01T11:52:57.549Z,3.70
2018-12-01T11:53:57.579Z,3.40
2018-12-01T11:54:57.534Z,3.80
2018-12-01T11:55:57.538Z,3.90
2018-12-01T11:56:57.530Z,3.90
2018-12-01T11:58:05.051Z,3.90
2018-12-01T11:58:57.479Z,3.60
2018-12-01T11:59:57.468Z,3.80
2018-12-01T12:00:57.461Z,3.90
2018-12-01T12:02:00.479Z,4.60
2018-12-01T12:02:57.458Z,4.80
2018-12-01T12:03:57.449Z,3.90
2018-12-01T12:04:57.431Z,4.00
2018-12-01T12:05:57.410Z,3.30
2018-12-01T12:06:57.415Z,3.70
2018-12-01T12:07:57.382Z,3.60
2018-12-01T12:08:57.386Z,3.90
2018-12-01T12:09:57.376Z,4.10
2018-12-01T12:10:57.362Z,3.50
2018-12-01T12:11:57.366Z,3.30
2018-12-01T12:12:57.342Z,3.60
2018-12-01T12:13:57.319Z,3.70
2018-12-01T12:14:57.304Z,3.80
2018-12-01T12:15:57.294Z,3.20
2018-12-01T12:16:57.301Z,4.10
2018-12-01T12:17:57.289Z,3.50
2018-12-01T12:18:57.265Z,3.50
2018-12-01T12:19:57.267Z,3.70
2018-12-01T12:20:57.241Z,3.60
2018-12-01T12:21:57.231Z,4.10
2018-12-01T12:22:57.233Z,3.20
2018-12-01T12:23:57.225Z,4.20
2018-12-01T12:24:57.209Z,3.80
2018-12-01T12:25:57.186Z,4.70
2018-12-01T12:26:57.171Z,6.00
2018-12-01T12:27:57.169Z,4.90
2018-12-01T12:28:57.181Z,4.00
2018-12-01T12:29:57.151Z,4.50
2018-12-01T12:30:57.136Z,5.00
2018-12-01T12:31:57.118Z,4.10
2018-12-01T12:32:57.110Z,4.80
2018-12-01T12:33:57.095Z,4.30
2018-12-01T12:34:57.097Z,3.90
2018-12-01T12:35:57.764Z,4.10
2018-12-01T12:36:57.065Z,4.10
2018-12-01T12:37:57.114Z,3.20
2018-12-01T12:38:57.072Z,3.20
2018-12-01T12:39:57.042Z,4.00
2018-12-01T12:40:57.032Z,3.70
2018-12-01T12:41:57.006Z,3.90
2018-12-01T12:42:56.997Z,4.90
2018-12-01T12:43:56.991Z,5.00
2018-12-01T12:44:56.978Z,5.20
2018-12-01T12:45:57.016Z,4.70
2018-12-01T12:46:56.952Z,4.20
2018-12-01T12:47:56.939Z,4.10
2018-12-01T12:48:56.933Z,4.30
2018-12-01T12:49:56.922Z,4.50
2018-12-01T12:50:56.909Z,4.20
2018-12-01T12:51:56.955Z,3.50
2018-12-01T12:52:56.886Z,2.80
2018-12-01T12:53:56.880Z,2.60
2018-12-01T12:54:56.881Z,3.60
2018-12-01T12:55:56.868Z,3.40
2018-12-01T12:56:56.857Z,3.30
2018-12-01T12:57:56.835Z,2.80
2018-12-01T12:58:56.836Z,4.80
2018-12-01T12:59:56.814Z,3.60
2018-12-01T13:00:56.836Z,2.80
2018-12-01T13:01:56.789Z,3.40
2018-12-01T13:02:56.838Z,3.80
2018-12-01T13:03:56.779Z,3.40
2018-12-01T13:04:56.755Z,3.60
2018-12-01T13:05:56.746Z,3.70
2018-12-01T13:06:56.758Z,3.00
2018-12-01T13:07:56.745Z,3.20
2018-12-01T13:08:56.741Z,3.40
2018-12-01T13:09:56.701Z,4.30
2018-12-01T13:10:56.693Z,4.00
2018-12-01T13:11:56.680Z,2.80
2018-12-01T13:12:56.679Z,3.20
2018-12-01T13:13:56.657Z,3.70
2018-12-01T13:14:56.647Z,3.70
2018-12-01T13:15:56.686Z,4.50
2018-12-01T13:16:56.628Z,3.80
2018-12-01T13:17:56.613Z,3.60