createdAt,value
2023-01-06T00:01:22.219Z,1.90
2023-01-06T00:03:51.936Z,1.10
2023-01-06T00:06:20.929Z,1.10
2023-01-06T00:08:48.966Z,1.10
2023-01-06T00:11:17.091Z,1.00
2023-01-06T00:13:45.115Z,1.10
2023-01-06T00:16:15.020Z,0.90
2023-01-06T00:18:43.388Z,0.90
2023-01-06T00:21:12.400Z,0.90
2023-01-06T00:23:40.887Z,0.40
2023-01-06T00:26:09.657Z,0.50
2023-01-06T00:28:38.054Z,0.80
2023-01-06T00:31:07.677Z,0.60
2023-01-06T00:33:36.145Z,0.60
2023-01-06T00:36:04.603Z,0.60
2023-01-06T00:38:36.495Z,0.60
2023-01-06T00:41:28.709Z,0.50
2023-01-06T00:43:57.881Z,0.60
2023-01-06T00:46:29.750Z,0.40
2023-01-06T00:49:07.427Z,0.50
2023-01-06T00:51:37.883Z,0.70
2023-01-06T00:54:07.646Z,0.60
2023-01-06T00:56:36.635Z,0.60
2023-01-06T00:59:05.267Z,0.60
2023-01-06T01:01:34.106Z,0.60
2023-01-06T01:04:02.457Z,0.50
2023-01-06T01:06:30.545Z,0.60
2023-01-06T01:08:59.668Z,0.70
2023-01-06T01:11:47.063Z,0.60
2023-01-06T01:14:16.394Z,0.80
2023-01-06T01:16:44.638Z,0.70
2023-01-06T01:19:13.324Z,0.70
2023-01-06T01:21:41.419Z,0.80
2023-01-06T01:24:09.446Z,0.60
2023-01-06T01:26:37.848Z,0.60
2023-01-06T01:29:05.952Z,1.00
2023-01-06T01:31:34.068Z,0.70
2023-01-06T01:34:02.717Z,0.70
2023-01-06T01:36:30.851Z,0.80
2023-01-06T01:38:59.244Z,1.00
2023-01-06T01:41:28.334Z,0.70
2023-01-06T01:44:01.022Z,0.90
2023-01-06T01:46:29.171Z,0.60
2023-01-06T01:49:00.226Z,0.90
2023-01-06T01:51:33.461Z,0.90
2023-01-06T01:54:04.849Z,0.90
2023-01-06T01:56:33.949Z,0.80
2023-01-06T01:59:07.724Z,1.00
2023-01-06T02:01:36.009Z,0.80
2023-01-06T02:04:04.824Z,0.70
2023-01-06T02:06:33.031Z,0.80
2023-01-06T02:09:10.872Z,0.90
2023-01-06T02:11:40.727Z,0.90
2023-01-06T02:14:08.753Z,0.80
2023-01-06T02:16:39.893Z,0.70
2023-01-06T02:19:26.895Z,0.80
2023-01-06T02:21:58.060Z,0.90
2023-01-06T02:24:44.396Z,1.00
2023-01-06T02:27:20.336Z,1.10
2023-01-06T02:30:07.462Z,0.70
2023-01-06T02:33:08.689Z,1.20
2023-01-06T02:35:55.591Z,0.80
2023-01-06T02:38:30.532Z,1.00
2023-01-06T02:41:04.746Z,0.70
2023-01-06T02:43:45.637Z,0.80
2023-01-06T02:46:13.771Z,1.30
2023-01-06T02:48:42.230Z,0.90
2023-01-06T02:51:40.206Z,0.70
2023-01-06T02:54:13.239Z,1.00
2023-01-06T02:56:45.082Z,0.50
2023-01-06T02:59:20.142Z,0.60
2023-01-06T03:01:50.326Z,0.90
2023-01-06T03:04:31.957Z,0.90
2023-01-06T03:07:02.728Z,0.70
2023-01-06T03:09:34.796Z,0.90
2023-01-06T03:12:06.869Z,0.70
2023-01-06T03:14:49.066Z,0.90
2023-01-06T03:17:17.312Z,1.10
2023-01-06T03:19:45.670Z,0.90
2023-01-06T03:22:14.578Z,1.10
2023-01-06T03:24:44.009Z,0.90
2023-01-06T03:27:12.023Z,1.30
2023-01-06T03:29:41.249Z,1.30
2023-01-06T03:32:37.864Z,1.10
2023-01-06T03:35:19.686Z,1.60
2023-01-06T03:37:53.677Z,1.50
2023-01-06T03:43:16.593Z,1.30
2023-01-06T03:45:59.518Z,1.50
2023-01-06T03:48:40.695Z,1.70
2023-01-06T03:51:09.382Z,1.20
2023-01-06T03:53:42.364Z,1.30
2023-01-06T03:56:23.197Z,1.60
2023-01-06T03:58:53.920Z,1.80
2023-01-06T04:01:24.183Z,1.50
2023-01-06T04:03:53.576Z,1.70
2023-01-06T04:06:23.246Z,1.60
2023-01-06T04:08:52.404Z,1.70
2023-01-06T04:11:39.984Z,1.30
2023-01-06T04:14:09.950Z,1.50
2023-01-06T04:16:38.949Z,1.70
2023-01-06T04:19:07.949Z,1.50
2023-01-06T04:21:36.602Z,1.60
2023-01-06T04:24:05.107Z,1.50
2023-01-06T04:26:34.415Z,1.40
2023-01-06T04:29:03.044Z,1.30
2023-01-06T04:31:32.928Z,1.30
2023-01-06T04:34:02.968Z,1.20
2023-01-06T04:36:31.430Z,1.40
2023-01-06T04:39:02.070Z,1.60
2023-01-06T04:41:32.231Z,1.60
2023-01-06T04:44:00.459Z,1.20
2023-01-06T04:46:28.532Z,1.30
2023-01-06T04:48:56.616Z,1.20
2023-01-06T04:51:24.722Z,1.50
2023-01-06T04:53:52.786Z,1.50
2023-01-06T04:56:20.855Z,1.40
2023-01-06T04:58:48.977Z,1.10
2023-01-06T05:01:17.063Z,1.20
2023-01-06T05:03:45.193Z,1.20
2023-01-06T05:06:13.691Z,1.20
2023-01-06T05:08:42.787Z,1.30
2023-01-06T05:11:14.785Z,1.60
2023-01-06T05:13:42.772Z,1.40
2023-01-06T05:16:17.964Z,1.10
2023-01-06T05:18:45.987Z,1.50
2023-01-06T05:21:14.277Z,1.10
2023-01-06T05:23:42.418Z,1.20
2023-01-06T05:26:15.605Z,1.40
2023-01-06T05:28:43.568Z,1.40
2023-01-06T05:31:11.607Z,1.40
2023-01-06T05:33:39.688Z,1.40
2023-01-06T05:36:09.825Z,1.30
2023-01-06T05:38:38.119Z,1.30
2023-01-06T05:41:06.177Z,1.50
2023-01-06T05:43:34.966Z,1.70
2023-01-06T05:46:09.891Z,1.30
2023-01-06T05:48:38.377Z,1.40
2023-01-06T05:51:07.574Z,1.50
2023-01-06T05:53:36.737Z,1.60
2023-01-06T05:56:05.785Z,1.80
2023-01-06T05:58:34.340Z,1.80
2023-01-06T06:01:03.185Z,1.30
2023-01-06T06:03:31.864Z,1.10
2023-01-06T06:06:03.654Z,1.30
2023-01-06T06:08:31.919Z,1.40
2023-01-06T06:11:11.145Z,1.30
2023-01-06T06:13:39.678Z,1.40
2023-01-06T06:16:09.074Z,1.50
2023-01-06T06:18:42.946Z,1.60
2023-01-06T06:21:11.912Z,1.70
2023-01-06T06:23:40.137Z,1.50
2023-01-06T06:26:09.021Z,1.30
2023-01-06T06:28:37.859Z,1.30
2023-01-06T06:31:10.889Z,1.50
2023-01-06T06:33:39.475Z,1.50
2023-01-06T06:36:11.976Z,1.50
2023-01-06T06:38:40.455Z,1.00
2023-01-06T06:41:08.508Z,1.40
2023-01-06T06:43:36.697Z,1.20
2023-01-06T06:46:04.871Z,1.50
2023-01-06T06:48:33.135Z,1.40
2023-01-06T06:51:02.331Z,1.20
2023-01-06T06:53:30.375Z,1.40
2023-01-06T06:55:58.499Z,1.30
2023-01-06T06:58:26.671Z,1.40
2023-01-06T07:00:54.770Z,1.30
2023-01-06T07:03:23.296Z,1.60
2023-01-06T07:05:52.571Z,1.50
2023-01-06T07:08:20.746Z,1.30
2023-01-06T07:10:48.741Z,1.50
2023-01-06T07:13:16.708Z,1.30
2023-01-06T07:15:44.696Z,1.70
2023-01-06T07:18:12.855Z,1.60
2023-01-06T07:20:40.985Z,1.50
2023-01-06T07:23:09.061Z,1.50
2023-01-06T07:25:37.077Z,1.70
2023-01-06T07:28:07.359Z,1.40
2023-01-06T07:30:36.574Z,1.80
2023-01-06T07:33:04.999Z,1.70
2023-01-06T07:35:33.124Z,1.70
2023-01-06T07:38:05.064Z,1.60
2023-01-06T07:40:33.701Z,1.30
2023-01-06T07:43:08.789Z,1.60
2023-01-06T07:45:37.238Z,1.40
2023-01-06T07:48:05.640Z,2.00
2023-01-06T07:50:34.133Z,2.00
2023-01-06T07:53:02.652Z,1.60
2023-01-06T07:55:30.873Z,1.40
2023-01-06T07:57:59.428Z,1.70
2023-01-06T08:04:09.656Z,1.80
2023-01-06T08:06:39.777Z,1.30
2023-01-06T08:09:08.648Z,1.40
2023-01-06T08:11:36.711Z,1.40
2023-01-06T08:14:04.678Z,1.40
2023-01-06T08:16:32.905Z,1.50
2023-01-06T08:19:00.944Z,1.60
2023-01-06T08:21:29.065Z,1.80
2023-01-06T08:23:57.098Z,1.90
2023-01-06T08:26:25.184Z,1.60
2023-01-06T08:28:53.880Z,1.50
2023-01-06T08:31:22.561Z,2.00
2023-01-06T08:33:51.785Z,1.70
2023-01-06T08:36:20.619Z,1.70
2023-01-06T08:38:48.759Z,1.80
2023-01-06T08:41:17.100Z,1.50
2023-01-06T08:43:46.164Z,2.80
2023-01-06T08:46:16.051Z,1.80
2023-01-06T08:48:44.821Z,2.20
2023-01-06T08:51:17.727Z,1.70
2023-01-06T08:53:45.901Z,1.70
2023-01-06T08:56:15.835Z,1.60
2023-01-06T08:58:44.355Z,1.70
2023-01-06T09:01:17.134Z,1.60
2023-01-06T09:03:45.439Z,1.60
2023-01-06T09:06:13.904Z,1.50
2023-01-06T09:08:41.979Z,1.50
2023-01-06T09:11:10.757Z,1.10
2023-01-06T09:13:38.811Z,1.50
2023-01-06T09:16:07.775Z,1.40
2023-01-06T09:18:36.034Z,1.10
2023-01-06T09:21:05.997Z,1.10
2023-01-06T09:23:34.234Z,1.40
2023-01-06T09:26:02.228Z,1.50
2023-01-06T09:28:30.432Z,1.40
2023-01-06T09:30:58.781Z,15.50
2023-01-06T09:33:27.036Z,18.20
2023-01-06T09:35:55.792Z,15.50
2023-01-06T09:38:23.854Z,9.40
2023-01-06T09:40:58.405Z,12.60
2023-01-06T09:43:26.380Z,17.60
2023-01-06T09:45:56.290Z,14.80
2023-01-06T09:48:28.369Z,39.20
2023-01-06T09:51:00.333Z,20.90
2023-01-06T09:53:31.298Z,14.90
2023-01-06T09:56:01.065Z,8.60
2023-01-06T09:58:32.920Z,5.00
2023-01-06T10:01:03.523Z,5.10
2023-01-06T10:03:32.890Z,4.80
2023-01-06T10:06:07.273Z,3.10
2023-01-06T10:08:38.448Z,1.60
2023-01-06T10:11:09.551Z,2.20
2023-01-06T10:13:40.310Z,3.80
2023-01-06T10:16:11.464Z,1.60
2023-01-06T10:18:58.469Z,2.20
2023-01-06T10:21:26.489Z,1.90
2023-01-06T10:24:13.524Z,1.70
2023-01-06T10:26:45.398Z,2.00
2023-01-06T10:29:20.640Z,1.70
2023-01-06T10:31:49.432Z,1.60
2023-01-06T10:34:20.680Z,1.80
2023-01-06T10:36:53.004Z,2.00
2023-01-06T10:39:22.962Z,1.80
2023-01-06T10:42:20.640Z,2.10
2023-01-06T10:44:48.862Z,1.80
2023-01-06T10:47:28.893Z,2.60
2023-01-06T10:49:57.116Z,2.00
2023-01-06T10:52:26.102Z,2.80
2023-01-06T10:54:56.287Z,2.30
2023-01-06T10:57:27.173Z,2.60
2023-01-06T11:00:08.843Z,3.50
2023-01-06T11:02:37.065Z,2.40
2023-01-06T11:05:05.187Z,2.90
2023-01-06T11:07:33.509Z,2.20
2023-01-06T11:10:01.668Z,2.10
2023-01-06T11:12:30.708Z,1.90
2023-01-06T11:15:15.521Z,1.90
2023-01-06T11:17:45.967Z,2.60
2023-01-06T11:20:13.948Z,2.20
2023-01-06T11:22:42.680Z,2.30
2023-01-06T11:25:20.097Z,1.70
2023-01-06T11:27:49.162Z,2.70
2023-01-06T11:30:21.758Z,2.50
2023-01-06T11:32:49.811Z,2.40
2023-01-06T11:35:24.599Z,3.00
2023-01-06T11:38:00.172Z,2.80
2023-01-06T11:40:32.832Z,2.90
2023-01-06T11:43:13.620Z,2.00
2023-01-06T11:45:48.051Z,2.30
2023-01-06T11:48:30.889Z,2.40
2023-01-06T11:51:06.755Z,2.30
2023-01-06T11:53:35.350Z,2.40
2023-01-06T11:56:06.434Z,2.50
2023-01-06T11:58:43.493Z,2.40
2023-01-06T12:01:27.524Z,8.60
2023-01-06T12:04:03.254Z,34.00
2023-01-06T12:06:34.902Z,34.30
2023-01-06T12:09:03.084Z,36.80
2023-01-06T12:11:37.381Z,22.30
2023-01-06T12:14:16.471Z,12.60
2023-01-06T12:16:57.351Z,9.00
2023-01-06T12:19:44.305Z,20.90
2023-01-06T12:22:22.596Z,13.60
2023-01-06T12:24:52.528Z,8.20
2023-01-06T12:27:23.824Z,6.60
2023-01-06T12:29:52.369Z,8.00
2023-01-06T12:32:24.372Z,5.90
2023-01-06T12:34:53.358Z,4.00
2023-01-06T12:37:27.624Z,2.90
2023-01-06T12:40:10.990Z,5.70
2023-01-06T12:42:44.896Z,4.90
2023-01-06T12:45:15.763Z,7.10
2023-01-06T12:47:43.786Z,6.40
2023-01-06T12:50:18.043Z,5.60
2023-01-06T12:52:48.711Z,7.60
2023-01-06T12:55:19.196Z,7.40
2023-01-06T12:57:55.421Z,5.20
2023-01-06T13:00:26.635Z,5.50
2023-01-06T13:03:13.585Z,8.10
2023-01-06T13:06:01.156Z,9.20
2023-01-06T13:08:35.389Z,8.30
2023-01-06T13:11:12.791Z,6.70
2023-01-06T13:14:01.484Z,4.50
2023-01-06T13:16:29.492Z,4.50
2023-01-06T13:19:00.628Z,4.60
2023-01-06T13:21:29.773Z,6.50
2023-01-06T13:24:03.913Z,7.30
2023-01-06T13:26:47.211Z,4.60
2023-01-06T13:29:33.978Z,5.20
2023-01-06T13:32:11.275Z,2.90
2023-01-06T13:34:42.649Z,2.80
2023-01-06T13:37:20.263Z,4.00
2023-01-06T13:39:53.092Z,3.90
2023-01-06T13:42:25.873Z,3.50
2023-01-06T13:44:54.037Z,3.10
2023-01-06T13:47:22.945Z,3.80
2023-01-06T13:49:51.111Z,2.80
2023-01-06T13:52:23.992Z,2.80
2023-01-06T13:54:55.525Z,3.10
2023-01-06T13:57:23.735Z,3.20
2023-01-06T14:00:11.783Z,3.10
2023-01-06T14:02:46.113Z,2.90
2023-01-06T14:05:21.414Z,2.60
2023-01-06T14:07:54.304Z,3.50
2023-01-06T14:10:31.716Z,4.30
2023-01-06T14:13:00.984Z,4.60
2023-01-06T14:15:31.645Z,4.00
2023-01-06T14:18:01.538Z,3.50
2023-01-06T14:20:40.387Z,2.00
2023-01-06T14:23:14.670Z,3.50
2023-01-06T14:25:43.457Z,3.10
2023-01-06T14:28:20.909Z,2.90
2023-01-06T14:30:50.201Z,2.80
2023-01-06T14:33:38.683Z,3.30
2023-01-06T14:36:06.774Z,3.10
2023-01-06T14:38:55.032Z,3.10
2023-01-06T14:41:28.056Z,3.10
2023-01-06T14:44:05.722Z,3.80
2023-01-06T14:46:38.725Z,3.60
2023-01-06T14:49:13.074Z,3.10
2023-01-06T14:51:42.069Z,3.80
2023-01-06T14:54:13.423Z,3.50
2023-01-06T14:56:41.550Z,3.20
2023-01-06T14:59:11.594Z,3.20
2023-01-06T15:01:42.176Z,3.30
2023-01-06T15:04:21.106Z,2.70
2023-01-06T15:06:58.399Z,4.00
2023-01-06T15:09:26.751Z,4.70
2023-01-06T15:11:54.987Z,4.20
2023-01-06T15:14:30.904Z,3.70
2023-01-06T15:17:06.126Z,4.00
2023-01-06T15:19:35.099Z,4.10
2023-01-06T15:22:06.882Z,4.10
2023-01-06T15:24:38.613Z,4.40
2023-01-06T15:27:07.690Z,5.50
2023-01-06T15:29:36.125Z,4.30
2023-01-06T15:32:05.084Z,4.90
2023-01-06T15:34:38.009Z,4.60
2023-01-06T15:37:07.509Z,4.10
2023-01-06T15:39:37.422Z,4.60
2023-01-06T15:42:08.050Z,4.60
2023-01-06T15:44:38.667Z,4.50
2023-01-06T15:47:12.962Z,3.70
2023-01-06T15:49:49.529Z,4.10
2023-01-06T15:52:23.241Z,4.40
2023-01-06T15:54:51.970Z,4.00
2023-01-06T15:57:20.503Z,4.20
2023-01-06T15:59:56.607Z,8.70
2023-01-06T16:02:26.491Z,9.40
2023-01-06T16:04:55.044Z,12.10
2023-01-06T16:07:32.648Z,13.10
2023-01-06T16:10:00.684Z,12.30
2023-01-06T16:12:28.610Z,13.30
2023-01-06T16:14:56.714Z,11.10
2023-01-06T16:17:38.167Z,5.90
2023-01-06T16:20:08.103Z,10.40
2023-01-06T16:22:46.401Z,8.90
2023-01-06T16:25:28.095Z,9.50
2023-01-06T16:28:00.394Z,9.60
2023-01-06T16:30:29.354Z,7.50
2023-01-06T16:33:00.373Z,5.50
2023-01-06T16:35:30.155Z,4.60
2023-01-06T16:37:58.206Z,5.70
2023-01-06T16:40:27.384Z,6.30
2023-01-06T16:43:00.509Z,7.20
2023-01-06T16:45:31.710Z,8.80
2023-01-06T16:48:00.256Z,9.70
2023-01-06T16:50:34.374Z,12.70
2023-01-06T16:55:30.496Z,21.30
2023-01-06T16:58:00.504Z,21.50
2023-01-06T17:00:30.280Z,18.30
2023-01-06T17:02:58.385Z,19.10
2023-01-06T17:05:28.355Z,13.70
2023-01-06T17:07:57.674Z,6.50
2023-01-06T17:10:26.287Z,9.00
2023-01-06T17:13:13.101Z,10.70
2023-01-06T17:15:41.399Z,12.30
2023-01-06T17:18:35.656Z,9.50
2023-01-06T17:21:09.380Z,8.30
2023-01-06T17:23:46.451Z,6.00
2023-01-06T17:26:16.000Z,6.20
2023-01-06T17:28:44.373Z,5.60
2023-01-06T17:31:14.813Z,6.50
2023-01-06T17:33:43.708Z,7.20
2023-01-06T17:36:31.953Z,6.40
2023-01-06T17:39:00.053Z,6.70
2023-01-06T17:41:29.198Z,6.20
2023-01-06T17:43:57.306Z,5.40
2023-01-06T17:46:35.755Z,5.70
2023-01-06T17:49:19.067Z,6.00
2023-01-06T17:51:48.710Z,5.40
2023-01-06T17:54:39.010Z,6.60
2023-01-06T17:57:19.505Z,6.00
2023-01-06T17:59:49.489Z,6.70
2023-01-06T18:02:36.347Z,6.50
2023-01-06T18:05:23.470Z,6.40
2023-01-06T18:08:00.397Z,5.50
2023-01-06T18:10:28.387Z,7.50
2023-01-06T18:12:57.289Z,7.20
2023-01-06T18:15:28.632Z,7.00
2023-01-06T18:17:57.012Z,7.30
2023-01-06T18:20:24.993Z,7.20
2023-01-06T18:22:53.059Z,7.10
2023-01-06T18:25:23.722Z,6.30
2023-01-06T18:27:51.887Z,6.90
2023-01-06T18:30:24.345Z,7.00
2023-01-06T18:32:52.495Z,6.30
2023-01-06T18:35:22.003Z,7.30
2023-01-06T18:37:50.171Z,8.10
2023-01-06T18:40:19.713Z,7.70
2023-01-06T18:42:51.812Z,9.00
2023-01-06T18:45:24.753Z,9.50
2023-01-06T18:47:53.141Z,29.80
2023-01-06T18:50:30.463Z,20.80
2023-01-06T18:53:05.683Z,16.50
2023-01-06T18:55:38.579Z,17.60
2023-01-06T18:58:41.365Z,14.40
2023-01-06T19:01:19.833Z,10.10
2023-01-06T19:04:08.351Z,9.80
2023-01-06T19:06:40.638Z,10.10
2023-01-06T19:09:12.890Z,12.80
2023-01-06T19:11:40.918Z,9.70
2023-01-06T19:14:13.669Z,8.20
2023-01-06T19:16:49.003Z,14.70
2023-01-06T19:19:38.055Z,10.90
2023-01-06T19:22:18.632Z,8.70
2023-01-06T19:24:49.843Z,6.00
2023-01-06T19:27:33.073Z,6.40
2023-01-06T19:30:24.496Z,6.20
2023-01-06T19:32:52.475Z,5.90
2023-01-06T19:35:26.740Z,6.10
2023-01-06T19:37:55.783Z,6.70
2023-01-06T19:40:26.756Z,7.30
2023-01-06T19:42:59.645Z,7.30
2023-01-06T19:45:29.438Z,7.00
2023-01-06T19:48:00.543Z,7.30
2023-01-06T19:50:28.614Z,6.90
2023-01-06T19:52:58.000Z,10.90
2023-01-06T19:55:27.576Z,9.00
2023-01-06T19:57:57.663Z,7.70
2023-01-06T20:00:30.921Z,7.30
2023-01-06T20:03:01.939Z,7.50
2023-01-06T20:05:31.885Z,8.50
2023-01-06T20:07:59.867Z,8.20
2023-01-06T20:10:27.928Z,9.80
2023-01-06T20:12:56.069Z,11.10
2023-01-06T20:15:24.135Z,7.70
2023-01-06T20:17:53.027Z,7.60
2023-01-06T20:20:21.224Z,7.60
2023-01-06T20:22:49.262Z,8.50
2023-01-06T20:25:17.335Z,9.50
2023-01-06T20:27:45.332Z,8.40
2023-01-06T20:30:13.305Z,6.60
2023-01-06T20:32:41.720Z,8.80
2023-01-06T20:35:09.988Z,10.90
2023-01-06T20:37:39.687Z,13.10
2023-01-06T20:40:08.396Z,14.40
2023-01-06T20:42:36.480Z,12.20
2023-01-06T20:45:04.920Z,11.10
2023-01-06T20:47:32.967Z,10.80
2023-01-06T20:50:01.000Z,13.20
2023-01-06T20:52:29.098Z,11.60
2023-01-06T20:54:57.153Z,12.60
2023-01-06T20:57:25.575Z,10.00
2023-01-06T20:59:53.564Z,9.70
2023-01-06T21:02:21.847Z,9.00
2023-01-06T21:04:50.234Z,8.80
2023-01-06T21:07:18.419Z,9.20
2023-01-06T21:09:46.446Z,9.60
2023-01-06T21:12:14.407Z,8.70
2023-01-06T21:14:42.387Z,8.10
2023-01-06T21:17:10.454Z,8.50
2023-01-06T21:19:38.506Z,9.10
2023-01-06T21:22:06.712Z,7.60
2023-01-06T21:24:34.787Z,8.10
2023-01-06T21:27:02.807Z,8.50
2023-01-06T21:29:30.806Z,7.70
2023-01-06T21:31:58.784Z,7.50
2023-01-06T21:34:26.879Z,7.60
2023-01-06T21:36:54.997Z,8.00
2023-01-06T21:39:23.264Z,7.60
2023-01-06T21:42:10.020Z,7.80
2023-01-06T21:44:38.098Z,6.90
2023-01-06T21:47:06.170Z,7.30
2023-01-06T21:49:34.207Z,6.80
2023-01-06T21:52:02.981Z,6.10
2023-01-06T21:54:31.056Z,7.80
2023-01-06T21:56:59.124Z,6.90
2023-01-06T21:59:27.123Z,6.40
2023-01-06T22:01:55.384Z,6.60
2023-01-06T22:04:23.409Z,5.90
2023-01-06T22:06:51.533Z,8.10
2023-01-06T22:09:21.392Z,6.80
2023-01-06T22:11:50.426Z,6.60
2023-01-06T22:14:18.732Z,6.40
2023-01-06T22:16:46.789Z,6.50
2023-01-06T22:19:15.773Z,7.10
2023-01-06T22:21:44.885Z,5.60
2023-01-06T22:24:13.903Z,5.70
2023-01-06T22:26:41.922Z,6.20
2023-01-06T22:29:09.972Z,6.30
2023-01-06T22:31:38.032Z,5.80
2023-01-06T22:34:07.135Z,6.40
2023-01-06T22:36:35.149Z,5.70
2023-01-06T22:39:03.252Z,6.30
2023-01-06T22:41:31.437Z,6.60
2023-01-06T22:43:59.559Z,5.70
2023-01-06T22:46:27.685Z,5.40
2023-01-06T22:48:55.808Z,6.40
2023-01-06T22:51:23.826Z,7.90
2023-01-06T22:53:52.150Z,6.80
2023-01-06T22:56:20.210Z,8.70
2023-01-06T22:58:48.218Z,10.60
2023-01-06T23:01:16.719Z,14.80
2023-01-06T23:03:44.809Z,14.30
2023-01-06T23:06:14.188Z,15.80
2023-01-06T23:08:58.448Z,13.60
2023-01-06T23:11:28.772Z,9.80
2023-01-06T23:13:57.658Z,10.50
2023-01-06T23:16:26.903Z,10.30
2023-01-06T23:18:55.172Z,8.20
2023-01-06T23:21:24.622Z,9.80
2023-01-06T23:23:52.859Z,10.90
2023-01-06T23:26:22.621Z,10.80
2023-01-06T23:28:51.796Z,10.30
2023-01-06T23:31:21.367Z,11.10
2023-01-06T23:33:55.980Z,8.50
2023-01-06T23:36:25.747Z,8.20
2023-01-06T23:38:55.300Z,8.60
2023-01-06T23:41:27.901Z,8.20
2023-01-06T23:43:56.444Z,10.60
2023-01-06T23:46:29.040Z,12.00
2023-01-06T23:48:57.626Z,11.50
2023-01-06T23:51:26.411Z,10.70
2023-01-06T23:53:54.432Z,9.30
2023-01-06T23:56:23.774Z,11.50
2023-01-06T23:58:56.141Z,14.50
