createdAt,value
2023-04-03T00:01:09.648Z,102524.81
2023-04-03T00:06:16.154Z,102530.09
2023-04-03T00:11:22.785Z,102523.92
2023-04-03T00:16:28.471Z,102524.77
2023-04-03T00:21:34.028Z,102519.92
2023-04-03T00:26:39.539Z,102520.39
2023-04-03T00:31:46.420Z,102519.50
2023-04-03T00:36:52.700Z,102523.03
2023-04-03T00:41:58.341Z,102522.16
2023-04-03T00:47:06.982Z,102518.19
2023-04-03T00:52:16.478Z,102525.66
2023-04-03T00:57:23.730Z,102528.30
2023-04-03T01:02:29.941Z,102532.25
2023-04-03T01:07:38.169Z,102530.05
2023-04-03T01:12:47.358Z,102534.89
2023-04-03T01:17:58.053Z,102534.01
2023-04-03T01:23:09.424Z,102536.20
2023-04-03T01:28:18.320Z,102542.38
2023-04-03T01:33:24.964Z,102545.00
2023-04-03T01:38:30.869Z,102540.58
2023-04-03T01:43:36.727Z,102544.11
2023-04-03T01:48:43.110Z,102541.04
2023-04-03T01:53:49.139Z,102558.63
2023-04-03T01:58:55.719Z,102550.68
2023-04-03T02:04:01.459Z,102552.88
2023-04-03T02:09:08.066Z,102556.86
2023-04-03T02:14:14.388Z,102559.93
2023-04-03T02:19:19.953Z,102561.25
2023-04-03T02:24:25.451Z,102568.70
2023-04-03T02:29:30.983Z,102561.23
2023-04-03T02:34:36.491Z,102563.88
2023-04-03T02:39:43.161Z,102563.44
2023-04-03T02:44:48.905Z,102571.78
2023-04-03T02:49:54.758Z,102580.60
2023-04-03T02:55:00.501Z,102586.70
2023-04-03T03:00:07.866Z,102589.30
2023-04-03T03:05:13.505Z,102588.83
2023-04-03T03:10:19.455Z,102591.94
2023-04-03T03:15:25.196Z,102592.77
2023-04-03T03:20:30.622Z,102589.25
2023-04-03T03:25:41.465Z,102594.53
2023-04-03T03:30:46.893Z,102600.24
2023-04-03T03:35:53.498Z,102598.52
2023-04-03T03:40:59.152Z,102599.36
2023-04-03T03:46:05.600Z,102604.66
2023-04-03T03:51:11.239Z,102600.66
2023-04-03T03:56:17.184Z,102601.12
2023-04-03T04:01:24.074Z,102609.03
2023-04-03T04:06:30.823Z,102613.91
2023-04-03T04:11:40.914Z,102616.52
2023-04-03T04:16:48.585Z,102616.48
2023-04-03T04:21:55.868Z,102627.00
2023-04-03T04:27:01.851Z,102619.98
2023-04-03T04:32:09.937Z,102619.56
2023-04-03T04:37:16.780Z,102617.30
2023-04-03T04:42:22.649Z,102621.62
2023-04-03T04:47:30.853Z,102622.08
2023-04-03T04:52:36.870Z,102621.25
2023-04-03T04:57:43.049Z,102626.52
2023-04-03T05:02:48.746Z,102634.92
2023-04-03T05:07:55.994Z,102629.24
2023-04-03T05:13:02.163Z,102636.76
2023-04-03T05:18:07.935Z,102632.02
2023-04-03T05:23:14.143Z,102638.12
2023-04-03T05:28:20.727Z,102637.77
2023-04-03T05:33:27.415Z,102640.46
2023-04-03T05:38:35.239Z,102640.05
2023-04-03T05:43:41.398Z,102637.05
2023-04-03T05:48:47.587Z,102644.45
2023-04-03T05:53:57.853Z,102640.16
2023-04-03T05:59:03.505Z,102645.56
2023-04-03T06:04:10.320Z,102639.83
2023-04-03T06:09:17.913Z,102646.98
2023-04-03T06:14:23.568Z,102656.68
2023-04-03T06:19:29.452Z,102659.35
2023-04-03T06:24:36.571Z,102647.43
2023-04-03T06:29:42.655Z,102661.12
2023-04-03T06:34:48.304Z,102666.83
2023-04-03T06:39:54.211Z,102678.30
2023-04-03T06:44:59.669Z,102678.30
2023-04-03T06:50:05.626Z,102680.50
2023-04-03T06:55:12.266Z,102677.89
2023-04-03T07:00:18.578Z,102684.95
2023-04-03T07:05:24.113Z,102696.39
2023-04-03T07:10:29.686Z,102695.54
2023-04-03T07:15:35.200Z,102703.47
2023-04-03T07:20:41.565Z,102700.38
2023-04-03T07:25:51.874Z,102707.02
2023-04-03T07:31:02.961Z,102710.53
2023-04-03T07:36:09.315Z,102712.73
2023-04-03T07:41:21.246Z,102719.29
2023-04-03T07:46:27.308Z,102721.94
2023-04-03T07:51:32.818Z,102727.25
2023-04-03T07:56:38.898Z,102729.02
2023-04-03T08:01:44.722Z,102736.97
2023-04-03T08:06:50.156Z,102724.59
2023-04-03T08:11:55.890Z,102726.87
2023-04-03T08:17:01.886Z,102730.84
2023-04-03T08:22:07.879Z,102729.45
2023-04-03T08:27:13.454Z,102734.31
2023-04-03T08:32:19.153Z,102735.20
2023-04-03T08:37:24.818Z,102732.49
2023-04-03T08:42:52.651Z,102728.00
2023-04-03T08:48:01.781Z,102728.89
2023-04-03T08:53:10.308Z,102719.52
2023-04-03T08:58:30.955Z,102724.92
2023-04-03T09:03:39.543Z,102727.48
2023-04-03T09:08:54.085Z,102722.19
2023-04-03T09:14:02.641Z,102716.45
2023-04-03T09:19:35.826Z,102708.48
2023-04-03T09:24:43.269Z,102716.80
2023-04-03T09:29:48.833Z,102719.14
2023-04-03T09:34:58.202Z,102713.14
2023-04-03T09:40:05.522Z,102712.72
2023-04-03T09:45:14.015Z,102724.70
2023-04-03T09:50:24.458Z,102713.72
2023-04-03T09:55:31.038Z,102714.69
2023-04-03T10:00:42.050Z,102719.00
2023-04-03T10:05:47.943Z,102715.95
2023-04-03T10:11:14.604Z,102719.98
2023-04-03T10:16:39.005Z,102719.98
2023-04-03T10:21:50.858Z,102712.86
2023-04-03T10:27:05.473Z,102704.00
2023-04-03T10:32:34.993Z,102706.28
2023-04-03T10:37:58.849Z,102711.34
2023-04-03T10:43:13.211Z,102705.92
2023-04-03T10:48:38.146Z,102700.97
2023-04-03T10:54:04.440Z,102691.78
2023-04-03T10:59:24.838Z,102684.83
2023-04-03T11:04:33.317Z,102680.09
2023-04-03T11:09:42.139Z,102669.42
2023-04-03T11:14:50.030Z,102676.36
2023-04-03T11:19:58.516Z,102667.98
2023-04-03T11:25:12.826Z,102672.43
2023-04-03T11:30:24.256Z,102673.92
2023-04-03T11:35:30.613Z,102666.71
2023-04-03T11:40:39.056Z,102655.75
2023-04-03T11:46:00.656Z,102649.00
2023-04-03T11:51:18.779Z,102647.39
2023-04-03T11:56:31.785Z,102644.35
2023-04-03T12:01:59.310Z,102638.18
2023-04-03T12:07:17.421Z,102635.08
2023-04-03T12:12:38.103Z,102640.98
2023-04-03T12:17:43.785Z,102627.73
2023-04-03T12:23:11.031Z,102630.48
2023-04-03T12:28:17.547Z,102633.22
2023-04-03T12:33:35.087Z,102638.74
2023-04-03T12:39:01.843Z,102635.83
2023-04-03T12:44:22.229Z,102630.77
2023-04-03T12:49:43.609Z,102632.52
2023-04-03T12:54:50.193Z,102627.59
2023-04-03T12:59:56.372Z,102620.98
2023-04-03T13:05:11.033Z,102625.70
2023-04-03T13:10:19.321Z,102616.86
2023-04-03T13:15:30.535Z,102615.48
2023-04-03T13:20:38.677Z,102607.96
2023-04-03T13:25:48.266Z,102622.81
2023-04-03T13:30:59.688Z,102609.03
2023-04-03T13:36:11.782Z,102611.73
2023-04-03T13:41:35.483Z,102616.14
2023-04-03T13:46:41.380Z,102611.23
2023-04-03T13:51:54.138Z,102607.34
2023-04-03T13:56:58.221Z,102598.06
2023-04-03T14:02:12.780Z,102585.82
2023-04-03T14:07:21.192Z,102590.31
2023-04-03T14:12:38.532Z,102595.50
2023-04-03T14:17:44.398Z,102588.73
2023-04-03T14:22:52.304Z,102582.80
2023-04-03T14:27:58.854Z,102581.09
2023-04-03T14:33:04.540Z,102575.03
2023-04-03T14:38:25.615Z,102571.98
2023-04-03T14:43:31.428Z,102580.06
2023-04-03T14:48:36.932Z,102583.21
2023-04-03T14:53:43.621Z,102576.08
2023-04-03T14:58:50.917Z,102565.92
2023-04-03T15:03:56.851Z,102561.24
2023-04-03T15:09:03.359Z,102565.48
2023-04-03T15:14:11.207Z,102548.72
2023-04-03T15:19:16.705Z,102567.06
2023-04-03T15:24:22.212Z,102573.69
2023-04-03T15:29:27.799Z,102567.66
2023-04-03T15:34:33.875Z,102566.77
2023-04-03T15:39:39.518Z,102568.54
2023-04-03T15:44:44.960Z,102573.36
2023-04-03T15:49:50.941Z,102569.64
2023-04-03T15:54:56.499Z,102573.25
2023-04-03T16:00:02.022Z,102575.19
2023-04-03T16:05:11.292Z,102577.81
2023-04-03T16:10:19.764Z,102575.23
2023-04-03T16:15:27.493Z,102572.25
2023-04-03T16:20:33.919Z,102578.89
2023-04-03T16:25:39.789Z,102572.73
2023-04-03T16:30:48.937Z,102567.88
2023-04-03T16:35:54.464Z,102577.28
2023-04-03T16:41:01.662Z,102576.75
2023-04-03T16:46:07.342Z,102579.97
2023-04-03T16:51:13.900Z,102588.95
2023-04-03T16:56:19.915Z,102598.67
2023-04-03T17:01:25.924Z,102591.97
2023-04-03T17:06:31.907Z,102591.83
2023-04-03T17:11:39.098Z,102584.41
2023-04-03T17:16:44.883Z,102599.48
2023-04-03T17:21:50.488Z,102601.25
2023-04-03T17:26:55.921Z,102602.20
2023-04-03T17:32:01.524Z,102607.48
2023-04-03T17:37:07.354Z,102611.92
2023-04-03T17:42:12.860Z,102612.36
2023-04-03T17:47:18.461Z,102614.59
2023-04-03T17:52:25.558Z,102618.12
2023-04-03T17:57:31.728Z,102616.84
2023-04-03T18:02:37.410Z,102620.00
2023-04-03T18:07:43.388Z,102624.02
2023-04-03T18:12:50.051Z,102627.98
2023-04-03T18:17:57.193Z,102629.78
2023-04-03T18:23:02.738Z,102629.80
2023-04-03T18:28:08.696Z,102632.43
2023-04-03T18:33:14.349Z,102632.43
2023-04-03T18:38:20.030Z,102633.31
2023-04-03T18:43:28.217Z,102626.70
2023-04-03T18:48:35.918Z,102624.03
2023-04-03T18:53:41.588Z,102623.59
2023-04-03T18:58:47.127Z,102627.98
2023-04-03T19:03:52.926Z,102624.86
2023-04-03T19:08:59.436Z,102631.47
2023-04-03T19:14:15.940Z,102636.72
2023-04-03T19:19:13.586Z,102636.77
2023-04-03T19:24:19.216Z,102630.99
2023-04-03T19:29:25.734Z,102633.17
2023-04-03T19:34:31.502Z,102630.58
2023-04-03T19:39:39.172Z,102634.53
2023-04-03T19:44:45.423Z,102633.67
2023-04-03T19:49:51.392Z,102626.61
2023-04-03T19:54:56.944Z,102625.23
2023-04-03T20:00:02.552Z,102627.45
2023-04-03T20:05:11.537Z,102621.72
2023-04-03T20:10:17.381Z,102616.42
2023-04-03T20:15:23.064Z,102621.70
2023-04-03T20:20:28.803Z,102623.47
2023-04-03T20:30:43.244Z,102621.66
2023-04-03T20:35:49.487Z,102616.79
2023-04-03T20:40:55.054Z,102614.59
2023-04-03T20:46:04.486Z,102623.34
2023-04-03T20:51:12.610Z,102616.29
2023-04-03T20:56:18.892Z,102601.77
2023-04-03T21:01:27.217Z,102597.36
2023-04-03T21:07:09.232Z,102600.88
2023-04-03T21:12:51.254Z,102598.22
2023-04-03T21:18:12.132Z,102598.19
2023-04-03T21:23:17.702Z,102604.80
2023-04-03T21:28:24.857Z,102596.44
2023-04-03T21:33:30.420Z,102595.13
2023-04-03T21:38:36.121Z,102596.44
2023-04-03T21:43:41.735Z,102602.11
2023-04-03T21:48:47.309Z,102605.20
2023-04-03T21:53:56.495Z,102602.53
2023-04-03T21:59:04.910Z,102598.55
2023-04-03T22:04:11.074Z,102600.75
2023-04-03T22:09:16.792Z,102600.27
2023-04-03T22:14:22.366Z,102595.00
2023-04-03T22:19:29.375Z,102600.69
2023-04-03T22:24:34.827Z,102595.38
2023-04-03T22:29:40.601Z,102588.67
2023-04-03T22:34:46.594Z,102592.22
2023-04-03T22:39:53.908Z,102591.66
2023-04-03T22:44:59.430Z,102588.14
2023-04-03T22:50:05.384Z,102582.01
2023-04-03T22:55:19.158Z,102583.75
2023-04-03T23:00:20.782Z,102587.30
2023-04-03T23:05:26.454Z,102582.91
2023-04-03T23:10:32.356Z,102582.81
2023-04-03T23:15:37.919Z,102586.16
2023-04-03T23:20:43.653Z,102575.50
2023-04-03T23:25:58.747Z,102572.83
2023-04-03T23:31:10.503Z,102573.18
2023-04-03T23:36:20.457Z,102575.80
2023-04-03T23:41:25.962Z,102576.22
2023-04-03T23:46:31.435Z,102569.20
2023-04-03T23:51:36.973Z,102569.19
2023-04-03T23:56:42.667Z,102567.44
