createdAt,value
2018-06-22T00:01:40.503Z,95281.00
2018-06-22T00:04:09.841Z,95282.48
2018-06-22T00:06:38.506Z,95283.95
2018-06-22T00:09:08.671Z,95283.17
2018-06-22T00:11:37.268Z,95276.75
2018-06-22T00:14:06.042Z,95274.77
2018-06-22T00:16:35.218Z,95273.86
2018-06-22T00:19:03.831Z,95265.50
2018-06-22T00:21:32.478Z,95257.52
2018-06-22T00:24:01.201Z,95261.85
2018-06-22T00:26:29.784Z,95251.77
2018-06-22T00:28:58.703Z,95253.96
2018-06-22T00:31:27.446Z,95254.63
2018-06-22T00:33:56.113Z,95249.98
2018-06-22T00:36:24.830Z,95246.41
2018-06-22T00:38:53.662Z,95243.27
2018-06-22T00:41:22.418Z,95246.75
2018-06-22T00:43:51.816Z,95248.27
2018-06-22T00:46:20.454Z,95249.42
2018-06-22T00:48:49.058Z,95235.61
2018-06-22T00:51:17.705Z,95242.26
2018-06-22T00:53:57.474Z,95245.56
2018-06-22T00:56:26.064Z,95238.09
2018-06-22T00:58:54.689Z,95236.66
2018-06-22T01:01:23.318Z,95233.05
2018-06-22T01:03:51.953Z,95232.71
2018-06-22T01:06:20.570Z,95242.85
2018-06-22T01:08:49.227Z,95231.52
2018-06-22T01:11:18.145Z,95230.95
2018-06-22T01:13:46.758Z,95228.28
2018-06-22T01:16:15.347Z,95227.11
2018-06-22T01:18:43.998Z,95227.20
2018-06-22T01:21:12.648Z,95221.66
2018-06-22T01:23:41.249Z,95225.65
2018-06-22T01:26:09.929Z,95227.73
2018-06-22T01:28:38.618Z,95231.75
2018-06-22T01:31:07.380Z,95237.80
2018-06-22T01:33:35.969Z,95240.45
2018-06-22T01:36:04.667Z,95240.85
2018-06-22T01:38:33.300Z,95242.22
2018-06-22T01:41:02.214Z,95245.98
2018-06-22T01:43:30.832Z,95251.22
2018-06-22T01:45:59.443Z,95254.65
2018-06-22T01:48:28.032Z,95253.50
2018-06-22T01:50:56.684Z,95250.08
2018-06-22T01:53:25.288Z,95254.70
2018-06-22T01:55:54.231Z,95256.96
2018-06-22T01:58:22.848Z,95251.00
2018-06-22T02:00:51.431Z,95250.59
2018-06-22T02:03:20.076Z,95256.52
2018-06-22T02:05:48.667Z,95255.77
2018-06-22T02:08:17.471Z,95254.47
2018-06-22T02:10:46.075Z,95266.92
2018-06-22T02:13:14.651Z,95257.52
2018-06-22T02:15:43.297Z,95259.97
2018-06-22T02:18:11.908Z,95258.69
2018-06-22T02:20:41.297Z,95257.17
2018-06-22T02:23:09.938Z,95263.83
2018-06-22T02:25:38.582Z,95270.02
2018-06-22T02:28:07.218Z,95266.26
2018-06-22T02:30:35.780Z,95265.57
2018-06-22T02:33:04.514Z,95261.55
2018-06-22T02:35:33.136Z,95264.63
2018-06-22T02:38:01.719Z,95274.34
2018-06-22T02:40:30.296Z,95262.78
2018-06-22T02:42:58.921Z,95270.03
2018-06-22T02:45:27.520Z,95275.55
2018-06-22T02:47:56.114Z,95277.47
2018-06-22T02:50:24.738Z,95278.42
2018-06-22T02:52:53.328Z,95287.62
2018-06-22T02:55:21.906Z,95288.26
2018-06-22T02:57:50.552Z,95283.62
2018-06-22T03:00:19.234Z,95280.18
2018-06-22T03:02:48.102Z,95287.08
2018-06-22T03:05:16.733Z,95279.53
2018-06-22T03:07:45.435Z,95279.39
2018-06-22T03:10:14.104Z,95289.55
2018-06-22T03:12:42.719Z,95288.81
2018-06-22T03:15:11.383Z,95286.02
2018-06-22T03:17:39.926Z,95286.69
2018-06-22T03:20:08.822Z,95293.23
2018-06-22T03:22:37.460Z,95294.82
2018-06-22T03:25:06.415Z,95291.02
2018-06-22T03:27:35.045Z,95289.81
2018-06-22T03:30:04.323Z,95284.35
2018-06-22T03:32:32.986Z,95282.98
2018-06-22T03:35:01.860Z,95288.06
2018-06-22T03:37:30.484Z,95287.42
2018-06-22T03:39:59.367Z,95288.57
2018-06-22T03:42:28.004Z,95289.42
2018-06-22T03:44:56.614Z,95295.11
2018-06-22T03:47:25.212Z,95293.97
2018-06-22T03:49:53.831Z,95293.74
2018-06-22T03:52:22.459Z,95293.05
2018-06-22T03:54:51.018Z,95238.91
2018-06-22T03:57:19.700Z,95292.15
2018-06-22T03:59:48.288Z,95291.17
2018-06-22T04:02:17.282Z,95285.39
2018-06-22T04:04:46.012Z,95296.41
2018-06-22T04:07:14.659Z,95298.77
2018-06-22T04:09:43.433Z,95255.77
2018-06-22T04:12:12.116Z,95287.94
2018-06-22T04:14:40.686Z,95283.84
2018-06-22T04:17:09.551Z,95282.83
2018-06-22T04:19:38.143Z,95275.27
2018-06-22T04:22:07.116Z,95274.80
2018-06-22T04:24:35.714Z,95274.84
2018-06-22T04:27:04.367Z,95275.98
2018-06-22T04:29:32.959Z,94970.94
2018-06-22T04:32:01.553Z,95279.28
2018-06-22T04:34:30.442Z,95282.02
2018-06-22T04:36:59.340Z,95281.98
2018-06-22T04:39:28.592Z,95268.28
2018-06-22T04:41:57.444Z,95264.80
2018-06-22T04:44:26.102Z,95261.88
2018-06-22T04:46:54.862Z,95268.02
2018-06-22T04:49:23.515Z,95266.30
2018-06-22T04:51:52.163Z,95262.78
2018-06-22T04:54:21.051Z,95264.17
2018-06-22T04:56:50.050Z,95259.37
2018-06-22T04:59:18.697Z,95262.88
2018-06-22T05:01:47.328Z,95258.83
2018-06-22T05:04:15.963Z,95251.61
2018-06-22T05:06:44.562Z,95257.09
2018-06-22T05:09:13.205Z,95251.42
2018-06-22T05:11:42.158Z,95245.37
2018-06-22T05:14:10.823Z,95243.02
2018-06-22T05:16:39.482Z,95239.28
2018-06-22T05:19:08.090Z,95236.74
2018-06-22T05:21:36.709Z,95237.22
2018-06-22T05:24:05.414Z,95232.43
2018-06-22T05:26:34.323Z,95232.77
2018-06-22T05:29:02.954Z,95237.52
2018-06-22T05:31:31.606Z,95228.66
2018-06-22T05:34:00.580Z,95236.92
2018-06-22T05:36:29.203Z,95230.54
2018-06-22T05:38:57.834Z,95229.60
2018-06-22T05:41:26.481Z,95220.01
2018-06-22T05:43:55.130Z,95222.33
2018-06-22T05:46:23.716Z,95220.95
2018-06-22T05:48:52.627Z,95215.02
2018-06-22T05:51:21.203Z,95223.48
2018-06-22T05:53:49.881Z,95219.30
2018-06-22T05:56:18.515Z,95218.89
2018-06-22T05:58:47.479Z,95223.13
2018-06-22T06:01:16.106Z,95221.75
2018-06-22T06:03:44.770Z,95216.05
2018-06-22T06:06:13.657Z,95222.02
2018-06-22T06:08:42.420Z,95218.89
2018-06-22T06:11:11.381Z,95219.06
2018-06-22T06:13:40.070Z,95223.23
2018-06-22T06:16:08.815Z,95207.81
2018-06-22T06:18:37.781Z,95207.58
2018-06-22T06:21:07.216Z,95212.23
2018-06-22T06:23:35.832Z,95208.33
2018-06-22T06:26:04.439Z,95206.53
2018-06-22T06:28:33.079Z,95209.38
2018-06-22T06:31:01.714Z,95196.40
2018-06-22T06:33:31.171Z,94921.06
2018-06-22T06:35:59.778Z,95195.09
2018-06-22T06:38:28.523Z,95194.31
2018-06-22T06:40:57.598Z,95187.60
2018-06-22T06:43:26.395Z,95191.74
2018-06-22T06:45:55.010Z,95187.43
2018-06-22T06:48:23.648Z,95192.43
2018-06-22T06:50:52.710Z,95191.70
2018-06-22T06:53:21.376Z,95184.40
2018-06-22T06:55:49.990Z,95187.60
2018-06-22T06:58:18.731Z,95184.16
2018-06-22T07:00:48.878Z,95187.27
2018-06-22T07:03:17.485Z,95185.90
2018-06-22T07:05:46.134Z,95185.20
2018-06-22T07:08:14.835Z,95183.45
2018-06-22T07:10:43.576Z,95152.41
2018-06-22T07:13:12.643Z,95177.19
2018-06-22T07:15:42.067Z,95177.73
2018-06-22T07:18:11.054Z,95173.39
2018-06-22T07:20:39.758Z,95175.97
2018-06-22T07:23:09.330Z,95179.74
2018-06-22T07:25:38.326Z,95156.70
2018-06-22T07:28:07.054Z,95178.22
2018-06-22T07:30:35.690Z,95173.59
2018-06-22T07:33:04.332Z,95180.73
2018-06-22T07:35:33.195Z,95175.70
2018-06-22T07:38:01.884Z,95169.25
2018-06-22T07:40:30.541Z,95166.78
2018-06-22T07:42:59.654Z,95161.00
2018-06-22T07:45:28.919Z,95159.53
2018-06-22T07:47:57.535Z,95159.99
2018-06-22T07:50:26.156Z,95159.13
2018-06-22T07:52:55.333Z,95157.91
2018-06-22T07:55:23.921Z,95156.13
2018-06-22T07:57:52.813Z,95147.19
2018-06-22T08:00:21.727Z,95149.20
2018-06-22T08:02:50.768Z,95138.16
2018-06-22T08:05:19.735Z,95145.52
2018-06-22T08:07:48.586Z,95139.55
2018-06-22T08:10:17.568Z,95138.19
2018-06-22T08:12:46.186Z,95135.84
2018-06-22T08:15:15.560Z,95136.91
2018-06-22T08:17:44.534Z,95140.81
2018-06-22T08:20:13.404Z,95135.70
2018-06-22T08:22:42.762Z,95135.84
2018-06-22T08:25:11.735Z,95139.50
2018-06-22T08:27:41.212Z,95134.94
2018-06-22T08:30:10.373Z,95132.15
2018-06-22T08:32:39.213Z,95133.05
2018-06-22T08:35:07.859Z,95134.45
2018-06-22T08:37:36.697Z,95130.61
2018-06-22T08:40:05.373Z,95133.35
2018-06-22T08:42:34.045Z,95133.09
2018-06-22T08:45:02.878Z,95126.55
2018-06-22T08:47:31.683Z,95120.05
2018-06-22T08:50:00.589Z,95123.02
2018-06-22T08:52:29.259Z,95112.30
2018-06-22T08:54:57.920Z,95104.02
2018-06-22T08:57:26.659Z,95109.14
2018-06-22T08:59:55.347Z,95098.70
2018-06-22T09:02:24.363Z,95100.78
2018-06-22T09:04:53.077Z,95100.61
2018-06-22T09:07:22.149Z,95089.91
2018-06-22T09:09:51.504Z,95094.14
2018-06-22T09:12:20.183Z,95092.08
2018-06-22T09:14:49.265Z,95085.47
2018-06-22T09:17:18.027Z,95072.11
2018-06-22T09:19:47.016Z,95081.39
2018-06-22T09:22:15.977Z,95077.34
2018-06-22T09:24:44.617Z,95070.80
2018-06-22T09:27:14.092Z,95062.54
2018-06-22T09:29:42.800Z,95061.97
2018-06-22T09:32:12.410Z,95056.39
2018-06-22T09:34:41.197Z,95053.81
2018-06-22T09:37:10.196Z,95051.00
2018-06-22T09:39:38.890Z,95047.80
2018-06-22T09:42:08.013Z,95046.28
2018-06-22T09:44:37.951Z,95038.23
2018-06-22T09:47:07.172Z,95041.13
2018-06-22T09:49:35.792Z,95036.08
2018-06-22T09:52:05.763Z,95028.71
2018-06-22T09:54:34.971Z,95027.18
2018-06-22T09:57:04.702Z,95022.88
2018-06-22T09:59:33.350Z,95013.96
2018-06-22T10:02:01.980Z,95016.80
2018-06-22T10:04:30.616Z,95007.11
2018-06-22T10:06:59.721Z,95004.30
2018-06-22T10:09:28.784Z,94998.97
2018-06-22T10:11:58.367Z,94999.41
2018-06-22T10:14:27.115Z,94995.80
2018-06-22T10:16:56.095Z,94997.48
2018-06-22T10:19:24.846Z,94996.65
2018-06-22T10:21:53.483Z,94986.92
2018-06-22T10:24:22.511Z,94984.30
2018-06-22T10:26:51.214Z,94993.63
2018-06-22T10:29:20.312Z,94989.53
2018-06-22T10:31:48.920Z,94985.09
2018-06-22T10:34:17.785Z,94981.77
2018-06-22T10:36:46.746Z,94969.13
2018-06-22T10:39:15.802Z,94967.47
2018-06-22T10:41:44.845Z,94964.98
2018-06-22T10:44:13.711Z,94958.53
2018-06-22T10:46:42.879Z,94963.66
2018-06-22T10:49:11.533Z,94953.12
2018-06-22T10:51:40.330Z,94952.59
2018-06-22T10:54:08.981Z,94947.47
2018-06-22T10:56:37.984Z,94951.23
2018-06-22T10:59:07.042Z,94952.92
2018-06-22T11:01:36.003Z,94955.23
2018-06-22T11:04:04.693Z,94949.69
2018-06-22T11:06:33.578Z,94945.54
2018-06-22T11:09:02.871Z,94939.48
2018-06-22T11:11:31.931Z,94939.15
2018-06-22T11:14:00.893Z,94936.25
2018-06-22T11:16:29.807Z,94928.33
2018-06-22T11:18:58.699Z,94937.88
2018-06-22T11:21:27.380Z,94936.08
2018-06-22T11:23:56.040Z,94946.56
2018-06-22T11:26:24.708Z,94972.20
2018-06-22T11:28:53.354Z,94979.73
2018-06-22T11:31:22.007Z,94986.08
2018-06-22T11:33:50.628Z,95000.50
2018-06-22T11:36:19.324Z,95002.53
2018-06-22T11:38:47.938Z,95003.43
2018-06-22T11:41:16.663Z,95004.41
2018-06-22T11:43:45.276Z,95019.76
2018-06-22T11:46:13.862Z,95012.75
2018-06-22T11:48:42.484Z,95042.93
2018-06-22T11:51:11.274Z,95038.37
2018-06-22T11:53:40.116Z,95058.60
2018-06-22T11:56:09.313Z,95071.81
2018-06-22T11:58:38.020Z,95058.70
2018-06-22T12:01:06.818Z,95079.25
2018-06-22T12:03:35.622Z,95079.65
2018-06-22T12:06:04.323Z,95084.84
2018-06-22T12:08:33.124Z,95066.05
2018-06-22T12:11:01.873Z,95062.59
2018-06-22T12:13:30.469Z,95071.68
2018-06-22T12:15:59.164Z,95062.00
2018-06-22T12:18:27.870Z,95051.28
2018-06-22T12:20:56.631Z,95037.81
2018-06-22T12:23:25.255Z,95044.04
2018-06-22T12:25:53.904Z,95028.45
2018-06-22T12:28:22.639Z,95030.85
2018-06-22T12:30:52.163Z,95021.83
2018-06-22T12:33:21.345Z,94986.70
2018-06-22T12:35:50.233Z,95004.66
2018-06-22T12:38:18.880Z,95025.48
2018-06-22T12:40:47.533Z,95045.37
2018-06-22T12:43:16.502Z,95057.41
2018-06-22T12:45:45.135Z,95039.84
2018-06-22T12:48:14.118Z,95065.41
2018-06-22T12:50:43.275Z,95051.98
2018-06-22T12:53:11.949Z,95047.70
2018-06-22T12:55:40.604Z,95051.67
2018-06-22T12:58:09.523Z,95053.52
2018-06-22T13:00:38.665Z,95053.59
2018-06-22T13:03:07.421Z,95045.63
2018-06-22T13:05:36.414Z,95044.09
2018-06-22T13:08:05.350Z,95034.28
2018-06-22T13:10:34.037Z,95038.17
2018-06-22T13:13:02.712Z,95031.74
2018-06-22T13:15:31.301Z,95032.67
2018-06-22T13:18:00.184Z,95027.11
2018-06-22T13:20:29.321Z,95019.02
2018-06-22T13:22:58.058Z,95014.45
2018-06-22T13:25:26.722Z,95019.14
2018-06-22T13:27:55.328Z,95020.70
2018-06-22T13:30:24.012Z,95024.25
2018-06-22T13:32:52.927Z,95025.67
2018-06-22T13:35:21.790Z,95020.91
2018-06-22T13:37:50.438Z,95017.91
2018-06-22T13:40:19.192Z,95017.27
2018-06-22T13:42:48.884Z,95011.66
2018-06-22T13:45:17.900Z,95024.90
2018-06-22T13:47:49.403Z,95021.27
2018-06-22T13:50:17.981Z,95019.05
2018-06-22T13:52:46.663Z,95016.03
2018-06-22T13:55:15.455Z,95010.14
2018-06-22T13:57:44.165Z,94997.33
2018-06-22T14:00:13.309Z,94993.39
2018-06-22T14:02:42.010Z,94994.37
2018-06-22T14:05:15.855Z,94989.77
2018-06-22T14:07:44.531Z,94998.80
2018-06-22T14:10:13.163Z,94993.77
2018-06-22T14:12:41.765Z,94995.92
2018-06-22T14:15:10.450Z,94997.50
2018-06-22T14:17:39.066Z,94998.19
2018-06-22T14:20:07.702Z,94997.97
2018-06-22T14:22:36.316Z,94993.23
2018-06-22T14:25:05.015Z,94993.30
2018-06-22T14:27:33.604Z,94993.77
2018-06-22T14:30:02.374Z,94992.41
2018-06-22T14:32:31.002Z,94998.34
2018-06-22T14:34:59.786Z,94986.82
2018-06-22T14:37:28.521Z,94988.84
2018-06-22T14:39:57.262Z,94982.39
2018-06-22T14:42:25.871Z,94981.87
2018-06-22T14:44:54.518Z,94988.59
2018-06-22T14:47:23.495Z,94988.51
2018-06-22T14:49:52.354Z,94980.02
2018-06-22T14:52:21.157Z,94977.63
2018-06-22T14:54:55.031Z,94976.09
2018-06-22T14:57:28.973Z,94977.45
2018-06-22T15:00:02.834Z,94987.70
2018-06-22T15:02:36.601Z,94989.05
2018-06-22T15:05:10.687Z,94978.80
2018-06-22T15:07:44.564Z,94967.51
2018-06-22T15:10:13.545Z,94961.28
2018-06-22T15:12:42.548Z,94957.56
2018-06-22T15:15:11.314Z,94973.20
2018-06-22T15:17:45.466Z,95009.97
2018-06-22T15:20:14.452Z,95045.09
2018-06-22T15:22:43.076Z,95053.98
2018-06-22T15:25:12.113Z,95052.13
2018-06-22T15:27:40.939Z,95038.61
2018-06-22T15:30:09.738Z,95046.84
2018-06-22T15:32:38.724Z,95037.23
2018-06-22T15:35:12.936Z,95037.89
2018-06-22T15:37:47.712Z,95041.78
2018-06-22T15:40:21.514Z,95054.00
2018-06-22T15:42:55.355Z,95064.69
2018-06-22T15:45:29.508Z,95077.78
2018-06-22T15:48:03.245Z,95076.34
2018-06-22T15:50:37.985Z,95073.20
2018-06-22T15:53:12.264Z,95076.27
2018-06-22T15:55:43.982Z,95082.31
2018-06-22T15:58:13.013Z,95088.17
2018-06-22T16:00:41.978Z,95086.80
2018-06-22T16:03:16.155Z,95089.17
2018-06-22T16:05:44.799Z,95091.63
2018-06-22T16:08:13.810Z,95093.39
2018-06-22T16:10:43.465Z,95092.22
2018-06-22T16:13:17.160Z,95093.95
2018-06-22T16:15:51.067Z,95089.91
2018-06-22T16:18:25.290Z,95088.77
2018-06-22T16:20:58.925Z,95082.39
2018-06-22T16:23:41.272Z,95074.44
2018-06-22T16:26:15.322Z,95075.64
2018-06-22T16:28:44.645Z,95074.02
2018-06-22T16:31:13.528Z,95074.44
2018-06-22T16:33:56.768Z,95070.84
2018-06-22T16:36:26.715Z,95068.88
2018-06-22T16:38:55.378Z,95064.39
2018-06-22T16:41:24.163Z,95056.23
2018-06-22T16:43:53.290Z,95054.86
2018-06-22T16:46:21.927Z,95044.40
2018-06-22T16:48:50.574Z,95030.11
2018-06-22T16:51:19.246Z,95033.70
2018-06-22T16:53:47.868Z,95037.82
2018-06-22T16:56:18.164Z,95045.25
2018-06-22T16:58:46.858Z,95045.82
2018-06-22T17:01:15.509Z,95041.16
2018-06-22T17:03:44.211Z,95036.19
2018-06-22T17:06:12.782Z,95029.78
2018-06-22T17:08:46.614Z,95037.04
2018-06-22T17:11:20.728Z,95039.20
2018-06-22T17:13:54.791Z,95039.61
2018-06-22T17:16:28.752Z,95039.25
2018-06-22T17:18:58.796Z,95045.36
2018-06-22T17:21:27.439Z,95047.44
2018-06-22T17:23:56.185Z,95043.62
2018-06-22T17:26:24.913Z,95059.16
2018-06-22T17:28:53.599Z,95061.15
2018-06-22T17:31:22.289Z,95062.55
2018-06-22T17:33:51.448Z,95065.12
2018-06-22T17:36:20.020Z,95062.97
2018-06-22T17:38:48.594Z,95067.52
2018-06-22T17:41:17.340Z,95061.66
2018-06-22T17:43:45.940Z,95067.52
2018-06-22T17:46:14.636Z,95070.88
2018-06-22T17:48:43.248Z,95073.64
2018-06-22T17:51:11.880Z,95068.77
2018-06-22T17:53:40.535Z,95070.54
2018-06-22T17:56:09.186Z,95070.97
2018-06-22T17:58:38.063Z,95070.74
2018-06-22T18:01:11.854Z,95073.28
2018-06-22T18:03:45.809Z,95074.83
2018-06-22T18:06:19.697Z,95084.25
2018-06-22T18:08:48.443Z,95079.38
2018-06-22T18:11:22.250Z,95087.79
2018-06-22T18:13:50.919Z,95092.48
2018-06-22T18:16:19.511Z,95077.63
2018-06-22T18:18:48.131Z,95079.38
2018-06-22T18:21:16.744Z,95082.31
2018-06-22T18:23:45.358Z,95090.32
2018-06-22T18:26:14.053Z,95097.58
2018-06-22T18:28:42.716Z,95100.13
2018-06-22T18:31:11.711Z,95113.81
2018-06-22T18:33:40.300Z,95113.80
2018-06-22T18:36:09.473Z,95117.72
2018-06-22T18:38:38.138Z,95119.88
2018-06-22T18:41:06.780Z,95116.35
2018-06-22T18:43:41.080Z,95123.77
2018-06-22T18:46:09.711Z,95127.69
2018-06-22T18:48:38.319Z,95129.45
2018-06-22T18:51:07.262Z,95143.73
2018-06-22T18:53:41.289Z,95151.75
2018-06-22T18:57:16.742Z,95148.61
2018-06-22T18:59:52.676Z,95146.83
2018-06-22T19:02:26.817Z,95142.14
2018-06-22T19:04:56.070Z,95143.30
2018-06-22T19:07:25.001Z,95142.90
2018-06-22T19:09:53.645Z,95152.48
2018-06-22T19:12:22.247Z,95145.27
2018-06-22T19:14:50.946Z,95137.06
2018-06-22T19:17:19.723Z,95142.70
2018-06-22T19:19:48.337Z,95147.63
2018-06-22T19:22:17.260Z,95148.38
2018-06-22T19:24:46.145Z,95146.42
2018-06-22T19:27:14.755Z,95161.08
2018-06-22T19:29:43.338Z,95163.61
2018-06-22T19:32:12.253Z,95151.72
2018-06-22T19:34:46.055Z,95160.48
2018-06-22T19:37:14.710Z,95171.80
2018-06-22T19:39:43.339Z,95176.50
2018-06-22T19:42:12.347Z,95171.42
2018-06-22T19:44:46.289Z,95180.42
2018-06-22T19:47:20.097Z,95186.47
2018-06-22T19:49:54.010Z,95186.67
2018-06-22T19:52:27.890Z,95179.82
2018-06-22T19:54:56.522Z,95186.06
2018-06-22T19:57:25.083Z,95182.74
2018-06-22T19:59:53.810Z,95178.08
2018-06-22T20:02:22.447Z,95176.89
2018-06-22T20:04:51.224Z,95183.34
2018-06-22T20:07:19.819Z,95175.72
2018-06-22T20:09:48.453Z,95185.48
2018-06-22T20:12:17.053Z,95184.69
2018-06-22T20:14:45.709Z,95189.58
2018-06-22T20:17:14.384Z,95184.31
2018-06-22T20:19:43.019Z,95190.36
2018-06-22T20:22:11.657Z,95199.34
2018-06-22T20:24:45.646Z,95197.35
2018-06-22T20:27:14.272Z,95214.11
2018-06-22T20:29:42.892Z,95215.24
2018-06-22T20:32:14.794Z,95222.44
2018-06-22T20:34:49.090Z,95240.50
2018-06-22T20:37:23.011Z,95245.62
2018-06-22T20:39:56.917Z,95240.00
2018-06-22T20:42:30.740Z,95243.90
2018-06-22T20:45:04.470Z,95243.50
2018-06-22T20:47:38.213Z,95252.92
2018-06-22T20:50:11.933Z,95257.37
2018-06-22T20:52:40.603Z,95246.39
2018-06-22T20:55:09.296Z,95261.58
2018-06-22T20:57:37.937Z,95261.91
2018-06-22T21:00:07.093Z,95258.45
2018-06-22T21:02:35.729Z,95263.14
2018-06-22T21:05:04.722Z,95267.75
2018-06-22T21:07:33.350Z,95275.83
2018-06-22T21:10:02.179Z,95276.10
2018-06-22T21:12:40.416Z,95277.05
2018-06-22T21:14:59.434Z,95274.20
2018-06-22T21:17:28.023Z,95292.59
2018-06-22T21:19:56.696Z,95283.25
2018-06-22T21:22:25.292Z,95298.87
2018-06-22T21:24:53.945Z,95279.31
2018-06-22T21:27:27.632Z,95299.98
2018-06-22T21:30:01.412Z,95290.56
2018-06-22T21:32:35.374Z,95301.05
2018-06-22T21:35:09.135Z,95308.41
2018-06-22T21:37:43.060Z,95304.70
2018-06-22T21:40:11.732Z,95305.69
2018-06-22T21:42:40.345Z,95314.06
2018-06-22T21:45:08.991Z,95313.69
2018-06-22T21:47:37.615Z,95317.84
2018-06-22T21:50:06.299Z,95314.09
2018-06-22T21:52:34.919Z,95310.52
2018-06-22T21:55:03.648Z,95306.72
2018-06-22T21:57:32.251Z,95320.85
2018-06-22T22:00:00.958Z,95331.88
2018-06-22T22:02:29.550Z,95317.39
2018-06-22T22:04:58.168Z,95330.50
2018-06-22T22:07:26.779Z,95331.29
2018-06-22T22:09:55.688Z,95327.55
2018-06-22T22:12:24.242Z,95341.11
2018-06-22T22:14:53.402Z,95337.88
2018-06-22T22:17:22.004Z,95351.56
2018-06-22T22:19:50.976Z,95354.17
2018-06-22T22:22:19.566Z,95354.84
2018-06-22T22:24:48.148Z,95359.96
2018-06-22T22:27:16.784Z,95349.38
2018-06-22T22:29:45.452Z,95355.03
2018-06-22T22:32:14.151Z,95349.89
2018-06-22T22:34:42.768Z,95133.81
2018-06-22T22:37:11.389Z,95361.59
2018-06-22T22:39:39.988Z,95366.65
2018-06-22T22:42:08.647Z,95375.72
2018-06-22T22:44:37.253Z,95366.70
2018-06-22T22:47:06.038Z,95368.06
2018-06-22T22:49:34.702Z,95371.66
2018-06-22T22:52:03.255Z,95367.08
2018-06-22T22:54:31.845Z,95361.66
2018-06-22T22:57:00.471Z,95367.44
2018-06-22T22:59:29.055Z,95362.53
2018-06-22T23:01:57.682Z,95363.53
2018-06-22T23:04:26.286Z,95372.81
2018-06-22T23:06:54.863Z,95366.91
2018-06-22T23:09:23.445Z,95371.34
2018-06-22T23:11:52.159Z,95375.03
2018-06-22T23:14:20.777Z,95383.34
2018-06-22T23:16:49.392Z,95382.50
2018-06-22T23:19:17.963Z,95391.28
2018-06-22T23:21:46.543Z,95386.19
2018-06-22T23:24:15.873Z,95396.47
2018-06-22T23:26:44.498Z,95394.62
2018-06-22T23:29:13.116Z,95397.75
2018-06-22T23:31:41.689Z,95382.05
2018-06-22T23:34:10.344Z,95389.33
2018-06-22T23:36:38.915Z,95388.52
2018-06-22T23:39:09.167Z,95382.53
2018-06-22T23:41:37.891Z,95396.84
2018-06-22T23:44:06.538Z,95403.48
2018-06-22T23:46:35.098Z,95410.29
2018-06-22T23:49:03.660Z,95411.20
2018-06-22T23:51:32.299Z,95409.81
2018-06-22T23:54:00.924Z,95403.16
2018-06-22T23:56:29.577Z,95405.43
2018-06-22T23:58:58.203Z,95421.36
