createdAt,value
2018-11-02T00:00:07.633Z,8.13
2018-11-02T00:01:06.788Z,8.13
2018-11-02T00:02:08.903Z,8.19
2018-11-02T00:03:06.831Z,8.19
2018-11-02T00:04:07.193Z,8.19
2018-11-02T00:05:06.672Z,8.13
2018-11-02T00:06:07.304Z,8.19
2018-11-02T00:07:06.864Z,8.13
2018-11-02T00:08:06.691Z,8.13
2018-11-02T00:09:06.759Z,8.06
2018-11-02T00:10:06.874Z,8.13
2018-11-02T00:11:06.869Z,8.06
2018-11-02T00:12:08.997Z,8.06
2018-11-02T00:13:06.923Z,8.06
2018-11-02T00:14:06.828Z,8.06
2018-11-02T00:15:06.713Z,8.06
2018-11-02T00:16:06.716Z,8.06
2018-11-02T00:17:06.840Z,8.06
2018-11-02T00:18:07.085Z,8
2018-11-02T00:19:06.706Z,8.06
2018-11-02T00:20:07.100Z,8.06
2018-11-02T00:21:06.953Z,8
2018-11-02T00:22:07.714Z,8
2018-11-02T00:23:06.759Z,8
2018-11-02T00:24:06.879Z,8
2018-11-02T00:25:06.709Z,8
2018-11-02T00:26:06.765Z,8
2018-11-02T00:27:06.918Z,8
2018-11-02T00:28:06.780Z,8
2018-11-02T00:29:06.861Z,7.94
2018-11-02T00:30:06.776Z,7.94
2018-11-02T00:31:06.964Z,7.94
2018-11-02T00:32:08.229Z,7.94
2018-11-02T00:33:07.027Z,7.94
2018-11-02T00:34:06.761Z,7.94
2018-11-02T00:35:06.747Z,7.87
2018-11-02T00:36:06.890Z,7.87
2018-11-02T00:37:06.895Z,7.81
2018-11-02T00:38:06.939Z,7.87
2018-11-02T00:39:07.038Z,7.81
2018-11-02T00:40:06.710Z,7.81
2018-11-02T00:41:06.990Z,7.81
2018-11-02T00:42:06.726Z,7.69
2018-11-02T00:43:08.882Z,7.62
2018-11-02T00:44:07.826Z,7.56
2018-11-02T00:45:06.710Z,7.62
2018-11-02T00:46:06.855Z,7.62
2018-11-02T00:47:06.901Z,7.62
2018-11-02T00:48:06.739Z,7.62
2018-11-02T00:49:06.802Z,7.62
2018-11-02T00:50:06.934Z,7.62
2018-11-02T00:51:06.784Z,7.69
2018-11-02T00:52:06.730Z,7.62
2018-11-02T00:53:07.854Z,7.69
2018-11-02T00:54:06.740Z,7.62
2018-11-02T00:55:07.022Z,7.69
2018-11-02T00:56:06.644Z,7.62
2018-11-02T00:57:06.700Z,7.62
2018-11-02T00:58:06.634Z,7.69
2018-11-02T00:59:06.769Z,7.62
2018-11-02T01:00:06.976Z,7.69
2018-11-02T01:01:06.999Z,7.62
2018-11-02T01:02:06.750Z,7.62
2018-11-02T01:03:07.074Z,7.62
2018-11-02T01:04:07.051Z,7.62
2018-11-02T01:05:06.642Z,7.62
2018-11-02T01:06:06.667Z,7.69
2018-11-02T01:07:06.632Z,7.69
2018-11-02T01:08:06.665Z,7.69
2018-11-02T01:09:06.844Z,7.69
2018-11-02T01:10:06.626Z,7.69
2018-11-02T01:11:06.644Z,7.62
2018-11-02T01:12:06.626Z,7.69
2018-11-02T01:13:07.233Z,7.69
2018-11-02T01:14:06.593Z,7.69
2018-11-02T01:15:06.666Z,7.69
2018-11-02T01:16:06.580Z,7.69
2018-11-02T01:17:06.666Z,7.69
2018-11-02T01:18:06.588Z,7.69
2018-11-02T01:19:06.885Z,7.69
2018-11-02T01:20:06.611Z,7.62
2018-11-02T01:21:06.744Z,7.69
2018-11-02T01:22:06.816Z,7.69
2018-11-02T01:23:06.594Z,7.69
2018-11-02T01:24:06.581Z,7.69
2018-11-02T01:25:06.641Z,7.69
2018-11-02T01:26:06.685Z,7.62
2018-11-02T01:27:06.830Z,7.69
2018-11-02T01:28:06.597Z,7.62
2018-11-02T01:29:06.760Z,7.62
2018-11-02T01:30:06.823Z,7.62
2018-11-02T01:31:06.902Z,7.56
2018-11-02T01:32:06.871Z,7.62
2018-11-02T01:33:06.666Z,7.62
2018-11-02T01:34:08.721Z,7.62
2018-11-02T01:35:06.616Z,7.62
2018-11-02T01:36:06.619Z,7.62
2018-11-02T01:37:06.626Z,7.62
2018-11-02T01:38:06.919Z,7.62
2018-11-02T01:39:06.570Z,7.56
2018-11-02T01:40:06.652Z,7.56
2018-11-02T01:41:06.680Z,7.56
2018-11-02T01:42:06.721Z,7.56
2018-11-02T01:43:06.746Z,7.56
2018-11-02T01:44:08.788Z,7.5
2018-11-02T01:45:06.672Z,7.5
2018-11-02T01:46:06.657Z,7.44
2018-11-02T01:47:06.605Z,7.44
2018-11-02T01:48:06.571Z,7.37
2018-11-02T01:49:06.584Z,7.37
2018-11-02T01:50:06.582Z,7.37
2018-11-02T01:51:06.952Z,7.37
2018-11-02T01:52:07.378Z,7.37
2018-11-02T01:53:07.005Z,7.37
2018-11-02T01:54:07.733Z,7.37
2018-11-02T01:55:06.584Z,7.37
2018-11-02T01:56:06.545Z,7.37
2018-11-02T01:57:06.524Z,7.37
2018-11-02T01:58:06.742Z,7.37
2018-11-02T01:59:06.636Z,7.37
2018-11-02T02:00:06.573Z,7.37
2018-11-02T02:01:06.601Z,7.37
2018-11-02T02:02:06.522Z,7.37
2018-11-02T02:03:06.691Z,7.37
2018-11-02T02:04:06.581Z,7.37
2018-11-02T02:05:06.557Z,7.37
2018-11-02T02:06:06.523Z,7.37
2018-11-02T02:07:07.341Z,7.37
2018-11-02T02:08:06.566Z,7.37
2018-11-02T02:09:06.619Z,7.31
2018-11-02T02:10:06.574Z,7.37
2018-11-02T02:11:07.305Z,7.37
2018-11-02T02:12:06.557Z,7.31
2018-11-02T02:13:07.316Z,7.25
2018-11-02T02:14:06.610Z,7.31
2018-11-02T02:15:08.390Z,7.31
2018-11-02T02:16:06.720Z,7.37
2018-11-02T02:17:06.901Z,7.31
2018-11-02T02:18:06.618Z,7.37
2018-11-02T02:19:06.705Z,7.37
2018-11-02T02:20:06.621Z,7.37
2018-11-02T02:21:06.576Z,7.31
2018-11-02T02:22:06.530Z,7.31
2018-11-02T02:23:06.627Z,7.31
2018-11-02T02:24:06.658Z,7.31
2018-11-02T02:25:07.603Z,7.37
2018-11-02T02:26:06.880Z,7.37
2018-11-02T02:27:06.608Z,7.37
2018-11-02T02:28:06.514Z,7.37
2018-11-02T02:29:06.646Z,7.37
2018-11-02T02:30:06.753Z,7.37
2018-11-02T02:31:06.629Z,7.44
2018-11-02T02:32:06.719Z,7.37
2018-11-02T02:33:06.473Z,7.44
2018-11-02T02:34:06.916Z,7.44
2018-11-02T02:35:06.712Z,7.44
2018-11-02T02:36:06.658Z,7.44
2018-11-02T02:37:06.656Z,7.44
2018-11-02T02:38:06.749Z,7.44
2018-11-02T02:39:06.486Z,7.44
2018-11-02T02:40:06.876Z,7.44
2018-11-02T02:41:06.786Z,7.44
2018-11-02T02:42:06.472Z,7.44
2018-11-02T02:43:06.460Z,7.44
2018-11-02T02:44:06.931Z,7.44
2018-11-02T02:45:06.494Z,7.37
2018-11-02T02:46:06.483Z,7.44
2018-11-02T02:47:06.523Z,7.44
2018-11-02T02:48:06.541Z,7.44
2018-11-02T02:49:06.680Z,7.37
2018-11-02T02:50:06.636Z,7.37
2018-11-02T02:51:06.483Z,7.31
2018-11-02T02:52:06.456Z,7.31
2018-11-02T02:53:06.522Z,7.31
2018-11-02T02:54:06.459Z,7.25
2018-11-02T02:55:06.589Z,7.25
2018-11-02T02:56:08.668Z,7.25
2018-11-02T02:57:06.465Z,7.25
2018-11-02T02:58:06.697Z,7.19
2018-11-02T02:59:06.484Z,7.25
2018-11-02T03:00:06.531Z,7.19
2018-11-02T03:01:06.879Z,7.25
2018-11-02T03:02:06.691Z,7.19
2018-11-02T03:03:06.781Z,7.19
2018-11-02T03:04:06.578Z,7.19
2018-11-02T03:05:06.611Z,7.19
2018-11-02T03:06:08.532Z,7.19
2018-11-02T03:07:06.505Z,7.19
2018-11-02T03:08:06.696Z,7.19
2018-11-02T03:09:06.608Z,7.25
2018-11-02T03:10:06.568Z,7.19
2018-11-02T03:11:09.133Z,7.19
2018-11-02T03:12:06.586Z,7.19
2018-11-02T03:13:06.502Z,7.25
2018-11-02T03:14:06.451Z,7.25
2018-11-02T03:15:06.565Z,7.25
2018-11-02T03:16:08.194Z,7.25
2018-11-02T03:17:06.417Z,7.25
2018-11-02T03:18:06.786Z,7.25
2018-11-02T03:19:06.484Z,7.25
2018-11-02T03:20:06.608Z,7.25
2018-11-02T03:21:06.500Z,7.19
2018-11-02T03:22:06.591Z,7.25
2018-11-02T03:23:06.440Z,7.25
2018-11-02T03:24:06.527Z,7.25
2018-11-02T03:25:06.861Z,7.19
2018-11-02T03:26:08.365Z,7.25
2018-11-02T03:27:06.485Z,7.19
2018-11-02T03:28:06.501Z,7.19
2018-11-02T03:29:06.466Z,7.19
2018-11-02T03:30:06.782Z,7.19
2018-11-02T03:31:06.799Z,7.19
2018-11-02T03:32:06.830Z,7.19
2018-11-02T03:33:06.543Z,7.19
2018-11-02T03:34:06.545Z,7.12
2018-11-02T03:35:06.438Z,7.19
2018-11-02T03:36:08.352Z,7.19
2018-11-02T03:37:06.434Z,7.19
2018-11-02T03:38:06.468Z,7.19
2018-11-02T03:39:06.544Z,7.19
2018-11-02T03:40:06.562Z,7.19
2018-11-02T03:41:06.450Z,7.19
2018-11-02T03:42:06.389Z,7.19
2018-11-02T03:43:06.424Z,7.19
2018-11-02T03:44:06.441Z,7.19
2018-11-02T03:45:06.408Z,7.25
2018-11-02T03:46:08.193Z,7.19
2018-11-02T03:47:06.529Z,7.25
2018-11-02T03:48:06.459Z,7.25
2018-11-02T03:49:06.648Z,7.25
2018-11-02T03:50:06.483Z,7.25
2018-11-02T03:51:06.540Z,7.31
2018-11-02T03:52:06.499Z,7.25
2018-11-02T03:53:06.519Z,7.25
2018-11-02T03:54:06.409Z,7.31
2018-11-02T03:55:06.509Z,7.31
2018-11-02T03:56:07.375Z,7.37
2018-11-02T03:57:06.440Z,7.31
2018-11-02T03:58:06.468Z,7.37
2018-11-02T03:59:06.493Z,7.31
2018-11-02T04:00:06.452Z,7.31
2018-11-02T04:01:06.506Z,7.31
2018-11-02T04:02:06.409Z,7.31
2018-11-02T04:03:06.391Z,7.31
2018-11-02T04:04:06.755Z,7.31
2018-11-02T04:05:06.581Z,7.31
2018-11-02T04:06:06.464Z,7.25
2018-11-02T04:07:06.501Z,7.25
2018-11-02T04:08:06.341Z,7.25
2018-11-02T04:09:06.380Z,7.25
2018-11-02T04:10:06.493Z,7.25
2018-11-02T04:11:06.530Z,7.31
2018-11-02T04:12:06.444Z,7.25
2018-11-02T04:13:06.349Z,7.31
2018-11-02T04:14:06.382Z,7.25
2018-11-02T04:15:06.330Z,7.31
2018-11-02T04:16:06.336Z,7.31
2018-11-02T04:17:06.428Z,7.37
2018-11-02T04:18:06.378Z,7.37
2018-11-02T04:19:06.375Z,7.37
2018-11-02T04:20:06.419Z,7.37
2018-11-02T04:21:06.375Z,7.44
2018-11-02T04:22:06.343Z,7.44
2018-11-02T04:23:06.337Z,7.44
2018-11-02T04:24:06.425Z,7.37
2018-11-02T04:25:06.406Z,7.44
2018-11-02T04:26:06.472Z,7.44
2018-11-02T04:27:08.386Z,7.37
2018-11-02T04:28:06.383Z,7.44
2018-11-02T04:29:06.330Z,7.37
2018-11-02T04:30:06.333Z,7.44
2018-11-02T04:31:07.669Z,7.44
2018-11-02T04:32:06.526Z,7.44
2018-11-02T04:33:06.549Z,7.44
2018-11-02T04:34:06.380Z,7.5
2018-11-02T04:35:06.474Z,7.44
2018-11-02T04:36:06.486Z,7.5
2018-11-02T04:37:07.844Z,7.44
2018-11-02T04:38:06.474Z,7.44
2018-11-02T04:39:06.845Z,7.5
2018-11-02T04:40:06.378Z,7.44
2018-11-02T04:41:06.448Z,7.44
2018-11-02T04:42:06.597Z,7.5
2018-11-02T04:43:06.278Z,7.44
2018-11-02T04:44:06.567Z,7.44
2018-11-02T04:45:06.644Z,7.44
2018-11-02T04:46:06.370Z,7.44
2018-11-02T04:47:06.734Z,7.44
2018-11-02T04:48:06.291Z,7.44
2018-11-02T04:49:06.459Z,7.44
2018-11-02T04:50:06.377Z,7.44
2018-11-02T04:51:07.807Z,7.44
2018-11-02T04:52:06.667Z,7.44
2018-11-02T04:53:06.469Z,7.44
2018-11-02T04:54:06.536Z,7.5
2018-11-02T04:55:06.272Z,7.5
2018-11-02T04:56:07.688Z,7.5
2018-11-02T04:57:06.623Z,7.5
2018-11-02T04:58:06.412Z,7.5
2018-11-02T04:59:06.362Z,7.56
2018-11-02T05:00:06.490Z,7.5
2018-11-02T05:01:06.400Z,7.56
2018-11-02T05:02:06.426Z,7.56
2018-11-02T05:03:06.336Z,7.56
2018-11-02T05:04:06.300Z,7.56
2018-11-02T05:05:06.324Z,7.56
2018-11-02T05:06:06.227Z,7.56
2018-11-02T05:07:06.322Z,7.56
2018-11-02T05:08:09.491Z,7.56
2018-11-02T05:09:06.426Z,7.56
2018-11-02T05:10:06.626Z,7.56
2018-11-02T05:11:06.681Z,7.5
2018-11-02T05:12:06.297Z,7.56
2018-11-02T05:13:06.377Z,7.56
2018-11-02T05:14:06.367Z,7.56
2018-11-02T05:15:06.263Z,7.56
2018-11-02T05:16:06.409Z,7.56
2018-11-02T05:17:06.524Z,7.5
2018-11-02T05:18:08.340Z,7.56
2018-11-02T05:19:06.246Z,7.56
2018-11-02T05:20:06.467Z,7.5
2018-11-02T05:21:07.042Z,7.56
2018-11-02T05:22:06.273Z,7.56
2018-11-02T05:23:06.499Z,7.56
2018-11-02T05:24:06.336Z,7.5
2018-11-02T05:25:06.407Z,7.56
2018-11-02T05:26:07.171Z,7.5
2018-11-02T05:27:06.248Z,7.5
2018-11-02T05:28:08.011Z,7.5
2018-11-02T05:29:06.275Z,7.44
2018-11-02T05:30:06.230Z,7.44
2018-11-02T05:31:06.327Z,7.44
2018-11-02T05:32:06.229Z,7.37
2018-11-02T05:33:06.451Z,7.44
2018-11-02T05:34:06.241Z,7.37
2018-11-02T05:35:06.384Z,7.37
2018-11-02T05:36:06.389Z,7.37
2018-11-02T05:37:06.233Z,7.31
2018-11-02T05:38:06.274Z,7.37
2018-11-02T05:39:06.243Z,7.31
2018-11-02T05:40:06.586Z,7.31
2018-11-02T05:41:06.190Z,7.31
2018-11-02T05:42:06.203Z,7.31
2018-11-02T05:43:06.271Z,7.25
2018-11-02T05:44:06.238Z,7.31
2018-11-02T05:45:06.362Z,7.31
2018-11-02T05:46:06.233Z,7.31
2018-11-02T05:47:06.562Z,7.31
2018-11-02T05:48:06.194Z,7.31
2018-11-02T05:49:06.256Z,7.31
2018-11-02T05:50:06.231Z,7.31
2018-11-02T05:51:06.343Z,7.31
2018-11-02T05:52:06.281Z,7.31
2018-11-02T05:53:06.255Z,7.31
2018-11-02T05:54:07.325Z,7.25
2018-11-02T05:55:06.261Z,7.31
2018-11-02T05:56:06.293Z,7.31
2018-11-02T05:57:06.583Z,7.31
2018-11-02T05:58:06.172Z,7.25
2018-11-02T05:59:08.785Z,7.25
2018-11-02T06:00:06.438Z,7.19
2018-11-02T06:01:06.174Z,7.25
2018-11-02T06:02:06.194Z,7.19
2018-11-02T06:03:06.211Z,7.19
2018-11-02T06:04:06.466Z,7.19
2018-11-02T06:05:06.181Z,7.19
2018-11-02T06:06:06.255Z,7.19
2018-11-02T06:07:06.236Z,7.19
2018-11-02T06:08:07.882Z,7.12
2018-11-02T06:09:07.891Z,7.19
2018-11-02T06:10:06.194Z,7.19
2018-11-02T06:11:06.243Z,7.12
2018-11-02T06:12:06.289Z,7.12
2018-11-02T06:13:06.655Z,7.19
2018-11-02T06:14:06.412Z,7.19
2018-11-02T06:15:06.190Z,7.25
2018-11-02T06:16:06.300Z,7.19
2018-11-02T06:17:06.358Z,7.19
2018-11-02T06:18:06.157Z,7.25
2018-11-02T06:19:07.315Z,7.25
2018-11-02T06:20:06.163Z,7.25
2018-11-02T06:21:06.209Z,7.25
2018-11-02T06:22:06.136Z,7.25
2018-11-02T06:23:06.229Z,7.25
2018-11-02T06:24:06.801Z,7.25
2018-11-02T06:25:06.185Z,7.25
2018-11-02T06:26:06.139Z,7.25
2018-11-02T06:27:06.152Z,7.25
2018-11-02T06:28:06.564Z,7.31
2018-11-02T06:29:06.289Z,7.25
2018-11-02T06:30:06.127Z,7.19
2018-11-02T06:31:06.210Z,7.19
2018-11-02T06:32:06.278Z,7.19
2018-11-02T06:33:06.220Z,7.12
2018-11-02T06:34:06.303Z,7.12
2018-11-02T06:35:06.141Z,7.12
2018-11-02T06:36:06.177Z,7.06
2018-11-02T06:37:06.305Z,7.12
2018-11-02T06:38:06.396Z,7.12
2018-11-02T06:39:06.301Z,7.12
2018-11-02T06:40:08.324Z,7.12
2018-11-02T06:41:06.347Z,7.12
2018-11-02T06:42:06.223Z,7.06
2018-11-02T06:43:06.749Z,7.06
2018-11-02T06:44:06.356Z,7
2018-11-02T06:45:07.825Z,7
2018-11-02T06:46:06.167Z,7
2018-11-02T06:47:06.119Z,7
2018-11-02T06:48:06.196Z,7
2018-11-02T06:49:06.158Z,7
2018-11-02T06:50:06.460Z,7.06
2018-11-02T06:51:07.830Z,7
2018-11-02T06:52:06.087Z,7.06
2018-11-02T06:53:06.263Z,7
2018-11-02T06:54:06.278Z,7.06
2018-11-02T06:55:06.527Z,7.06
2018-11-02T06:56:06.179Z,7.06
2018-11-02T06:57:06.430Z,7.06
2018-11-02T06:58:06.272Z,7.12
2018-11-02T06:59:07.576Z,7.06
2018-11-02T07:00:09.188Z,7.12
2018-11-02T07:01:07.647Z,7.06
2018-11-02T07:02:06.255Z,7.06
2018-11-02T07:03:06.103Z,7.06
2018-11-02T07:04:06.105Z,7.06
2018-11-02T07:05:06.299Z,7.06
2018-11-02T07:06:06.270Z,7.06
2018-11-02T07:07:07.062Z,7
2018-11-02T07:08:08.688Z,7.06
2018-11-02T07:09:06.311Z,7.06
2018-11-02T07:10:06.124Z,7.06
2018-11-02T07:11:08.233Z,7.06
2018-11-02T07:12:06.166Z,7.06
2018-11-02T07:13:06.296Z,7.12
2018-11-02T07:14:06.115Z,7.12
2018-11-02T07:15:06.410Z,7.12
2018-11-02T07:16:06.155Z,7.06
2018-11-02T07:17:06.588Z,7.06
2018-11-02T07:18:06.135Z,7.12
2018-11-02T07:19:06.211Z,7.12
2018-11-02T07:20:06.196Z,7.12
2018-11-02T07:21:06.875Z,7.12
2018-11-02T07:22:06.057Z,7.12
2018-11-02T07:23:06.246Z,7.12
2018-11-02T07:24:06.376Z,7.12
2018-11-02T07:25:07.137Z,7.19
2018-11-02T07:26:06.312Z,7.19
2018-11-02T07:27:06.250Z,7.25
2018-11-02T07:28:06.105Z,7.25
2018-11-02T07:29:06.081Z,7.25
2018-11-02T07:30:06.066Z,7.31
2018-11-02T07:31:06.111Z,7.25
2018-11-02T07:32:08.279Z,7.31
2018-11-02T07:33:06.204Z,7.31
2018-11-02T07:34:06.687Z,7.37
2018-11-02T07:35:06.151Z,7.37
2018-11-02T07:36:06.136Z,7.44
2018-11-02T07:37:07.046Z,7.44
2018-11-02T07:38:06.218Z,7.44
2018-11-02T07:39:06.091Z,7.44
2018-11-02T07:40:06.131Z,7.5
2018-11-02T07:41:06.098Z,7.5
2018-11-02T07:42:07.527Z,7.5
2018-11-02T07:43:06.256Z,7.56
2018-11-02T07:44:06.162Z,7.56
2018-11-02T07:45:06.066Z,7.56
2018-11-02T07:46:06.179Z,7.56
2018-11-02T07:47:06.081Z,7.62
2018-11-02T07:48:05.993Z,7.62
2018-11-02T07:49:06.257Z,7.69
2018-11-02T07:50:06.078Z,7.69
2018-11-02T07:51:06.165Z,7.75
2018-11-02T07:52:06.145Z,7.75
2018-11-02T07:53:06.351Z,7.75
2018-11-02T07:54:06.159Z,7.75
2018-11-02T07:55:06.275Z,7.81
2018-11-02T07:56:06.153Z,7.81
2018-11-02T07:57:06.134Z,7.87
2018-11-02T07:58:06.126Z,7.87
2018-11-02T07:59:06.324Z,7.94
2018-11-02T08:00:06.280Z,7.94
2018-11-02T08:01:06.190Z,8
2018-11-02T08:02:06.117Z,8
2018-11-02T08:03:08.199Z,8.06
2018-11-02T08:04:06.301Z,8.06
2018-11-02T08:05:06.092Z,8.06
2018-11-02T08:06:06.124Z,8.13
2018-11-02T08:07:06.150Z,8.13
2018-11-02T08:08:06.128Z,8.19
2018-11-02T08:09:06.120Z,8.19
2018-11-02T08:10:06.229Z,8.25
2018-11-02T08:11:06.104Z,8.25
2018-11-02T08:12:06.057Z,8.31
2018-11-02T08:13:07.756Z,8.38
2018-11-02T08:14:06.229Z,8.44
2018-11-02T08:15:06.070Z,8.44
2018-11-02T08:16:05.953Z,8.56
2018-11-02T08:17:05.962Z,8.5
2018-11-02T08:18:06.053Z,8.63
2018-11-02T08:19:07.916Z,8.63
2018-11-02T08:20:06.172Z,8.69
2018-11-02T08:21:06.217Z,8.69
2018-11-02T08:22:06.024Z,8.75
2018-11-02T08:23:06.190Z,8.81
2018-11-02T08:24:06.025Z,8.81
2018-11-02T08:25:05.930Z,8.81
2018-11-02T08:26:06.063Z,8.81
2018-11-02T08:27:06.046Z,8.88
2018-11-02T08:28:06.127Z,8.94
2018-11-02T08:29:06.311Z,8.94
2018-11-02T08:30:06.140Z,8.94
2018-11-02T08:31:06.143Z,9
2018-11-02T08:32:06.773Z,9.06
2018-11-02T08:33:05.955Z,9.06
2018-11-02T08:34:05.962Z,9.06
2018-11-02T08:35:06.009Z,9.13
2018-11-02T08:36:05.957Z,9.13
2018-11-02T08:37:06.222Z,9.13
2018-11-02T08:38:06.199Z,9.19
2018-11-02T08:39:06.023Z,9.19
2018-11-02T08:40:06.209Z,9.25
2018-11-02T08:41:06.041Z,9.25
2018-11-02T08:42:05.918Z,9.25
2018-11-02T08:43:06.134Z,9.31
2018-11-02T08:44:06.084Z,9.38
2018-11-02T08:45:06.083Z,9.38
2018-11-02T08:46:06.251Z,9.38
2018-11-02T08:47:06.028Z,9.44
2018-11-02T08:48:06.174Z,9.44
2018-11-02T08:49:06.002Z,9.5
2018-11-02T08:50:06.181Z,9.5
2018-11-02T08:51:05.988Z,9.56
2018-11-02T08:52:06.298Z,9.56
2018-11-02T08:53:05.959Z,9.63
2018-11-02T08:54:05.978Z,9.69
2018-11-02T08:55:06.531Z,9.69
2018-11-02T08:56:06.023Z,9.69
2018-11-02T08:57:06.279Z,9.75
2018-11-02T08:58:09.521Z,9.81
2018-11-02T08:59:07.302Z,9.81
2018-11-02T09:00:06.703Z,9.88
2018-11-02T09:01:06.163Z,9.88
2018-11-02T09:02:06.754Z,9.88
2018-11-02T09:03:06.176Z,9.88
2018-11-02T09:04:06.201Z,9.88
2018-11-02T09:05:06.889Z,9.88
2018-11-02T09:06:06.200Z,9.94
2018-11-02T09:07:06.047Z,10
2018-11-02T09:08:05.924Z,10
2018-11-02T09:09:06.048Z,10.06
2018-11-02T09:10:06.134Z,10
2018-11-02T09:11:05.874Z,10.06
2018-11-02T09:12:06.754Z,10.13
2018-11-02T09:13:06.459Z,10.13
2018-11-02T09:14:05.893Z,10.13
2018-11-02T09:15:06.239Z,10.19
2018-11-02T09:16:05.997Z,10.19
2018-11-02T09:17:06.041Z,10.19
2018-11-02T09:18:05.921Z,10.19
2018-11-02T09:19:06.205Z,10.25
2018-11-02T09:20:05.953Z,10.25
2018-11-02T09:21:05.945Z,10.31
2018-11-02T09:22:06.039Z,10.31
2018-11-02T09:23:06.179Z,10.31
2018-11-02T09:24:06.066Z,10.38
2018-11-02T09:25:05.908Z,10.38
2018-11-02T09:26:06.184Z,10.44
2018-11-02T09:27:06.441Z,10.44
2018-11-02T09:28:08.074Z,10.5
2018-11-02T09:29:06.160Z,10.56
2018-11-02T09:30:06.022Z,10.63
2018-11-02T09:31:05.930Z,10.56
2018-11-02T09:32:05.875Z,10.63
2018-11-02T09:33:05.894Z,10.63
2018-11-02T09:34:06.199Z,10.69
2018-11-02T09:35:06.338Z,10.69
2018-11-02T09:36:05.876Z,10.69
2018-11-02T09:37:05.943Z,10.75
2018-11-02T09:38:05.986Z,10.75
2018-11-02T09:39:06.289Z,10.81
2018-11-02T09:40:06.212Z,10.81
2018-11-02T09:41:05.978Z,10.81
2018-11-02T09:42:07.886Z,10.81
2018-11-02T09:43:06.416Z,10.81
2018-11-02T09:44:06.105Z,10.88
2018-11-02T09:45:05.898Z,10.81
2018-11-02T09:46:05.938Z,10.88
2018-11-02T09:47:06.287Z,10.88
2018-11-02T09:48:06.152Z,10.88
2018-11-02T09:49:05.965Z,10.94
2018-11-02T09:50:05.939Z,10.94
2018-11-02T09:51:05.935Z,10.94
2018-11-02T09:52:08.856Z,11
2018-11-02T09:53:05.886Z,11
2018-11-02T09:54:05.961Z,11.06
2018-11-02T09:55:05.885Z,11.06
2018-11-02T09:56:05.939Z,11.06
2018-11-02T09:57:06.303Z,11.06
2018-11-02T09:58:06.216Z,11.12
2018-11-02T09:59:06.245Z,11.06
2018-11-02T10:00:06.045Z,11.12
2018-11-02T10:01:05.917Z,11.12
2018-11-02T10:02:08.173Z,11.12
2018-11-02T10:03:05.840Z,11.19
2018-11-02T10:04:05.940Z,11.19
2018-11-02T10:05:05.951Z,11.25
2018-11-02T10:06:06.021Z,11.31
2018-11-02T10:07:05.918Z,11.31
2018-11-02T10:08:06.199Z,11.44
2018-11-02T10:09:06.906Z,11.44
2018-11-02T10:10:06.251Z,11.5
2018-11-02T10:11:05.869Z,11.5
2018-11-02T10:12:07.770Z,11.5
2018-11-02T10:13:06.293Z,11.5
2018-11-02T10:14:06.271Z,11.5
2018-11-02T10:15:06.216Z,11.56
2018-11-02T10:16:05.955Z,11.5
2018-11-02T10:17:05.953Z,11.5
2018-11-02T10:18:05.952Z,11.5
2018-11-02T10:19:05.942Z,11.5
2018-11-02T10:20:06.022Z,11.5
2018-11-02T10:21:05.918Z,11.5
2018-11-02T10:22:07.896Z,11.56
2018-11-02T10:23:06.003Z,11.56
2018-11-02T10:24:05.968Z,11.63
2018-11-02T10:25:05.963Z,11.56
2018-11-02T10:26:06.201Z,11.56
2018-11-02T10:27:05.952Z,11.5
2018-11-02T10:28:06.322Z,11.56
2018-11-02T10:29:06.064Z,11.56
2018-11-02T10:30:05.873Z,11.56
2018-11-02T10:31:05.891Z,11.56
2018-11-02T10:32:07.508Z,11.63
2018-11-02T10:33:06.343Z,11.63
2018-11-02T10:34:06.003Z,11.56
2018-11-02T10:35:05.961Z,11.63
2018-11-02T10:36:06.843Z,11.56
2018-11-02T10:37:05.886Z,11.63
2018-11-02T10:38:06.110Z,11.63
2018-11-02T10:39:05.862Z,11.69
2018-11-02T10:40:05.882Z,11.69
2018-11-02T10:41:05.820Z,11.69
2018-11-02T10:42:07.395Z,11.69
2018-11-02T10:43:05.893Z,11.69
2018-11-02T10:44:06.236Z,11.69
2018-11-02T10:45:07.142Z,11.63
2018-11-02T10:46:05.918Z,11.69
2018-11-02T10:47:05.823Z,11.75
2018-11-02T10:48:05.913Z,11.75
2018-11-02T10:49:06.243Z,11.75
2018-11-02T10:50:05.864Z,11.88
2018-11-02T10:51:06.238Z,11.88
2018-11-02T10:52:08.035Z,11.88
2018-11-02T10:53:05.846Z,11.88
2018-11-02T10:54:05.945Z,11.94
2018-11-02T10:55:05.820Z,11.94
2018-11-02T10:56:05.915Z,11.94
2018-11-02T10:57:05.935Z,12
2018-11-02T10:58:06.014Z,12
2018-11-02T10:59:05.875Z,12.06
2018-11-02T11:00:05.834Z,12.13
2018-11-02T11:01:08.595Z,12.19
2018-11-02T11:02:07.999Z,12.19
2018-11-02T11:03:05.974Z,12.19
2018-11-02T11:04:05.843Z,12.25
2018-11-02T11:05:05.792Z,12.25
2018-11-02T11:06:05.834Z,12.31
2018-11-02T11:07:05.826Z,12.25
2018-11-02T11:08:06.281Z,12.37
2018-11-02T11:09:05.785Z,12.25
2018-11-02T11:10:05.809Z,12.31
2018-11-02T11:11:08.209Z,12.31
2018-11-02T11:12:08.697Z,12.37
2018-11-02T11:13:10.799Z,12.37
2018-11-02T11:14:05.989Z,12.37
2018-11-02T11:15:05.779Z,12.37
2018-11-02T11:16:05.800Z,12.37
2018-11-02T11:17:06.229Z,12.44
2018-11-02T11:18:05.859Z,12.44
2018-11-02T11:19:05.834Z,12.5
2018-11-02T11:20:06.235Z,12.5
2018-11-02T11:21:06.367Z,12.56
2018-11-02T11:22:08.005Z,12.56
2018-11-02T11:23:05.815Z,12.56
2018-11-02T11:24:05.895Z,12.63
2018-11-02T11:25:05.819Z,12.63
2018-11-02T11:26:06.012Z,12.63
2018-11-02T11:27:05.868Z,12.63
2018-11-02T11:28:05.874Z,12.69
2018-11-02T11:29:06.250Z,12.75
2018-11-02T11:30:05.849Z,12.75
2018-11-02T11:31:06.042Z,12.81
2018-11-02T11:32:08.037Z,12.81
2018-11-02T11:33:05.895Z,12.88
2018-11-02T11:34:06.131Z,12.88
2018-11-02T11:35:05.886Z,12.94
2018-11-02T11:36:05.877Z,12.94
2018-11-02T11:37:05.800Z,13
2018-11-02T11:38:05.859Z,13
2018-11-02T11:39:05.875Z,13.06
2018-11-02T11:40:05.937Z,13.06
2018-11-02T11:41:05.951Z,13.06
2018-11-02T11:42:05.835Z,13.06
2018-11-02T11:43:05.848Z,13.06
2018-11-02T11:44:05.804Z,13.06
2018-11-02T11:45:05.896Z,13.06
2018-11-02T11:46:05.911Z,13.06
2018-11-02T11:47:05.980Z,13.06
2018-11-02T11:48:06.135Z,13.13
2018-11-02T11:49:07.304Z,13.13
2018-11-02T11:50:05.881Z,13.13
2018-11-02T11:51:05.738Z,13.19
2018-11-02T11:52:05.794Z,13.19
2018-11-02T11:53:05.972Z,13.25
2018-11-02T11:54:05.928Z,13.25
2018-11-02T11:55:05.932Z,13.31
2018-11-02T11:56:05.775Z,13.25
2018-11-02T11:57:05.835Z,13.31
2018-11-02T11:58:05.959Z,13.31
2018-11-02T11:59:05.801Z,13.31
2018-11-02T12:00:05.812Z,13.31
2018-11-02T12:01:06.178Z,13.31
2018-11-02T12:02:06.603Z,13.31
2018-11-02T12:03:05.791Z,13.38
2018-11-02T12:04:05.996Z,13.44
2018-11-02T12:05:06.865Z,13.5
2018-11-02T12:06:05.822Z,13.5
2018-11-02T12:07:05.690Z,13.56
2018-11-02T12:08:05.805Z,13.56
2018-11-02T12:09:06.322Z,13.56
2018-11-02T12:10:06.159Z,13.56
2018-11-02T12:11:05.762Z,13.62
2018-11-02T12:12:05.719Z,13.62
2018-11-02T12:13:06.087Z,13.62
2018-11-02T12:14:05.809Z,13.62
2018-11-02T12:15:05.687Z,13.56
2018-11-02T12:16:07.557Z,13.56
2018-11-02T12:17:05.690Z,13.56
2018-11-02T12:18:05.692Z,13.56
2018-11-02T12:19:05.695Z,13.62
2018-11-02T12:20:05.743Z,13.62
2018-11-02T12:21:05.793Z,13.62
2018-11-02T12:22:06.371Z,13.62
2018-11-02T12:23:06.008Z,13.69
2018-11-02T12:24:05.764Z,13.69
2018-11-02T12:25:05.668Z,13.75
2018-11-02T12:26:05.785Z,13.69
2018-11-02T12:27:05.732Z,13.75
2018-11-02T12:28:06.365Z,13.75
2018-11-02T12:29:06.082Z,13.81
2018-11-02T12:30:05.779Z,13.81
2018-11-02T12:31:05.698Z,13.75
2018-11-02T12:32:07.676Z,13.75
2018-11-02T12:33:05.748Z,13.69
2018-11-02T12:34:05.687Z,13.69
2018-11-02T12:35:05.759Z,13.69
2018-11-02T12:36:05.712Z,13.69
2018-11-02T12:37:06.565Z,13.69
2018-11-02T12:38:05.814Z,13.75
2018-11-02T12:39:05.947Z,13.81
2018-11-02T12:40:05.808Z,13.81
2018-11-02T12:41:05.705Z,13.81
2018-11-02T12:42:07.846Z,13.81
2018-11-02T12:43:06.077Z,13.81
2018-11-02T12:44:05.882Z,13.88
2018-11-02T12:45:06.152Z,13.81
2018-11-02T12:46:05.942Z,13.94
2018-11-02T12:47:05.669Z,13.88
2018-11-02T12:48:07.925Z,13.94
2018-11-02T12:49:09.756Z,14
2018-11-02T12:50:06.703Z,14.06
2018-11-02T12:51:05.645Z,14
2018-11-02T12:52:07.555Z,14.06
2018-11-02T12:53:05.729Z,14.06
2018-11-02T12:54:05.859Z,14.13
2018-11-02T12:55:05.623Z,14.13
2018-11-02T12:56:05.668Z,14.19
2018-11-02T12:57:05.793Z,14.19
2018-11-02T12:58:05.658Z,14.19
2018-11-02T12:59:05.720Z,14.25
2018-11-02T13:00:05.641Z,14.25
2018-11-02T13:01:05.815Z,14.25
2018-11-02T13:02:06.046Z,14.25
2018-11-02T13:03:05.643Z,14.25
2018-11-02T13:04:05.654Z,14.25
2018-11-02T13:05:05.994Z,14.19
2018-11-02T13:06:05.801Z,14.19
2018-11-02T13:07:06.087Z,14.19
2018-11-02T13:08:05.698Z,14.13
2018-11-02T13:09:05.642Z,14.06
2018-11-02T13:10:05.691Z,14.06
2018-11-02T13:11:05.637Z,14.06
2018-11-02T13:12:05.913Z,14.06
2018-11-02T13:13:05.967Z,14.06
2018-11-02T13:14:05.605Z,14