createdAt,value
2017-10-20T00:01:18.937Z,16.30
2017-10-20T00:03:46.535Z,16.30
2017-10-20T00:06:14.137Z,16.30
2017-10-20T00:08:42.542Z,16.40
2017-10-20T00:11:10.177Z,16.30
2017-10-20T00:13:38.598Z,16.40
2017-10-20T00:16:06.210Z,16.30
2017-10-20T00:18:34.625Z,16.40
2017-10-20T00:21:02.224Z,16.30
2017-10-20T00:23:30.593Z,16.40
2017-10-20T00:25:58.222Z,16.30
2017-10-20T00:28:25.829Z,16.30
2017-10-20T00:30:53.453Z,16.30
2017-10-20T00:33:21.052Z,16.30
2017-10-20T00:35:48.701Z,16.30
2017-10-20T00:38:16.313Z,16.30
2017-10-20T00:40:43.926Z,16.30
2017-10-20T00:43:12.326Z,16.30
2017-10-20T00:45:39.969Z,16.20
2017-10-20T00:48:07.638Z,16.30
2017-10-20T00:50:35.245Z,16.30
2017-10-20T00:53:02.897Z,16.30
2017-10-20T00:55:31.278Z,16.30
2017-10-20T00:57:58.893Z,16.30
2017-10-20T01:00:26.529Z,16.30
2017-10-20T01:02:54.134Z,16.30
2017-10-20T01:05:21.770Z,16.30
2017-10-20T01:07:50.137Z,16.30
2017-10-20T01:10:17.798Z,16.30
2017-10-20T01:12:45.402Z,16.30
2017-10-20T01:15:13.782Z,16.30
2017-10-20T01:17:42.196Z,16.30
2017-10-20T01:20:09.820Z,16.20
2017-10-20T01:22:37.452Z,16.30
2017-10-20T01:25:05.057Z,16.30
2017-10-20T01:27:33.457Z,16.30
2017-10-20T01:30:01.062Z,16.20
2017-10-20T01:32:28.665Z,16.30
2017-10-20T01:34:56.291Z,16.30
2017-10-20T01:37:23.913Z,16.30
2017-10-20T01:39:51.553Z,16.30
2017-10-20T01:42:19.169Z,16.30
2017-10-20T01:44:46.821Z,16.30
2017-10-20T01:47:14.436Z,16.20
2017-10-20T01:49:42.064Z,16.30
2017-10-20T01:52:09.694Z,16.20
2017-10-20T01:54:37.307Z,16.20
2017-10-20T01:57:05.698Z,16.20
2017-10-20T01:59:33.305Z,16.20
2017-10-20T02:02:00.925Z,16.20
2017-10-20T02:04:28.530Z,16.20
2017-10-20T02:06:56.165Z,16.20
2017-10-20T02:09:23.765Z,16.20
2017-10-20T02:11:51.413Z,16.20
2017-10-20T02:14:19.020Z,16.20
2017-10-20T02:16:46.665Z,16.20
2017-10-20T02:19:14.289Z,16.20
2017-10-20T02:21:41.930Z,16.20
2017-10-20T02:24:09.562Z,16.20
2017-10-20T02:26:37.966Z,16.20
2017-10-20T02:29:05.565Z,16.10
2017-10-20T02:31:33.205Z,16.20
2017-10-20T02:34:00.817Z,16.20
2017-10-20T02:36:29.227Z,16.20
2017-10-20T02:38:56.826Z,16.10
2017-10-20T02:41:24.451Z,16.20
2017-10-20T02:43:52.083Z,16.20
2017-10-20T02:46:20.470Z,16.20
2017-10-20T02:48:48.102Z,16.10
2017-10-20T02:51:15.712Z,16.10
2017-10-20T02:53:43.312Z,16.10
2017-10-20T02:56:10.943Z,16.20
2017-10-20T02:58:38.545Z,16.10
2017-10-20T03:01:06.964Z,16.10
2017-10-20T03:03:34.573Z,16.10
2017-10-20T03:06:02.214Z,16.10
2017-10-20T03:08:29.827Z,16.00
2017-10-20T03:10:58.229Z,16.10
2017-10-20T03:13:25.846Z,16.00
2017-10-20T03:15:53.481Z,16.10
2017-10-20T03:18:21.095Z,16.00
2017-10-20T03:20:48.734Z,16.10
2017-10-20T03:23:16.345Z,16.10
2017-10-20T03:25:43.974Z,16.10
2017-10-20T03:28:12.377Z,16.00
2017-10-20T03:30:39.978Z,16.00
2017-10-20T03:33:07.614Z,16.00
2017-10-20T03:35:35.214Z,16.00
2017-10-20T03:38:03.623Z,16.00
2017-10-20T03:40:31.232Z,16.00
2017-10-20T03:42:59.611Z,16.00
2017-10-20T03:45:27.367Z,16.00
2017-10-20T03:47:54.965Z,16.00
2017-10-20T03:50:23.357Z,16.00
2017-10-20T03:52:51.725Z,16.00
2017-10-20T03:55:20.131Z,16.00
2017-10-20T03:57:47.742Z,15.90
2017-10-20T04:00:15.337Z,16.00
2017-10-20T04:02:43.733Z,15.90
2017-10-20T04:05:11.359Z,15.90
2017-10-20T04:07:39.759Z,15.90
2017-10-20T04:10:07.360Z,15.90
2017-10-20T04:12:34.983Z,15.90
2017-10-20T04:15:02.586Z,15.90
2017-10-20T04:17:30.213Z,15.90
2017-10-20T04:19:57.809Z,15.90
2017-10-20T04:22:25.438Z,15.90
2017-10-20T04:24:53.050Z,15.90
2017-10-20T04:27:20.701Z,15.90
2017-10-20T04:29:48.314Z,15.90
2017-10-20T04:32:15.944Z,15.90
2017-10-20T04:34:43.553Z,15.90
2017-10-20T04:37:11.281Z,15.90
2017-10-20T04:39:39.641Z,15.90
2017-10-20T04:42:07.281Z,15.80
2017-10-20T04:44:34.893Z,15.80
2017-10-20T04:47:02.531Z,15.80
2017-10-20T04:49:30.918Z,15.80
2017-10-20T04:51:59.330Z,15.80
2017-10-20T04:54:26.965Z,15.80
2017-10-20T04:56:54.584Z,15.80
2017-10-20T04:59:22.248Z,15.80
2017-10-20T05:01:49.873Z,15.80
2017-10-20T05:04:17.526Z,15.80
2017-10-20T05:06:45.129Z,15.80
2017-10-20T05:09:12.736Z,15.80
2017-10-20T05:11:41.127Z,15.80
2017-10-20T05:14:08.756Z,15.80
2017-10-20T05:16:37.150Z,15.80
2017-10-20T05:19:05.558Z,15.80
2017-10-20T05:21:33.153Z,15.70
2017-10-20T05:24:00.789Z,15.80
2017-10-20T05:26:28.411Z,15.70
2017-10-20T05:28:56.813Z,15.70
2017-10-20T05:31:25.265Z,15.70
2017-10-20T05:33:53.682Z,15.70
2017-10-20T05:36:21.281Z,15.60
2017-10-20T05:38:48.934Z,15.70
2017-10-20T05:41:16.533Z,15.60
2017-10-20T05:43:44.927Z,15.60
2017-10-20T05:46:12.533Z,15.60
2017-10-20T05:48:40.935Z,15.60
2017-10-20T05:51:08.576Z,15.50
2017-10-20T05:53:36.218Z,15.60
2017-10-20T05:56:03.817Z,15.60
2017-10-20T05:58:32.199Z,15.50
2017-10-20T06:01:00.614Z,15.50
2017-10-20T06:03:28.243Z,15.50
2017-10-20T06:05:56.710Z,15.50
2017-10-20T06:08:24.325Z,15.50
2017-10-20T06:10:51.929Z,15.50
2017-10-20T06:13:19.563Z,15.50
2017-10-20T06:15:47.161Z,15.50
2017-10-20T06:18:15.561Z,15.50
2017-10-20T06:20:43.938Z,15.50
2017-10-20T06:23:12.331Z,15.50
2017-10-20T06:25:39.926Z,15.40
2017-10-20T06:28:07.557Z,15.50
2017-10-20T06:30:35.170Z,15.50
2017-10-20T06:33:02.854Z,15.50
2017-10-20T06:35:31.222Z,15.50
2017-10-20T06:37:58.849Z,15.50
2017-10-20T06:40:26.463Z,15.50
2017-10-20T06:42:54.865Z,15.50
2017-10-20T06:45:22.468Z,15.50
2017-10-20T06:47:50.123Z,15.50
2017-10-20T06:50:17.732Z,15.50
2017-10-20T06:52:45.654Z,15.50
2017-10-20T06:55:13.379Z,15.50
2017-10-20T06:57:41.029Z,15.50
2017-10-20T07:00:08.626Z,15.40
2017-10-20T07:02:36.237Z,15.50
2017-10-20T07:05:04.709Z,15.50
2017-10-20T07:07:35.151Z,15.50
2017-10-20T07:10:05.381Z,15.40
2017-10-20T07:12:33.122Z,15.50
2017-10-20T07:15:03.560Z,15.50
2017-10-20T07:17:34.647Z,15.50
2017-10-20T07:20:10.215Z,15.40
2017-10-20T07:22:37.967Z,15.40
2017-10-20T07:25:05.734Z,15.50
2017-10-20T07:27:34.285Z,15.50
2017-10-20T07:30:02.503Z,15.40
2017-10-20T07:32:31.227Z,15.50
2017-10-20T07:34:59.705Z,15.50
2017-10-20T07:37:27.474Z,15.50
2017-10-20T07:39:55.322Z,15.60
2017-10-20T07:42:23.918Z,15.60
2017-10-20T07:44:53.199Z,15.60
2017-10-20T07:47:23.822Z,15.60
2017-10-20T07:49:52.543Z,15.60
2017-10-20T07:52:22.330Z,15.60
2017-10-20T07:54:50.089Z,15.60
2017-10-20T07:57:17.740Z,15.70
2017-10-20T07:59:45.374Z,15.70
2017-10-20T08:02:12.976Z,15.70
2017-10-20T08:04:40.606Z,15.70
2017-10-20T08:07:08.220Z,15.70
2017-10-20T08:09:36.643Z,15.70
2017-10-20T08:12:04.281Z,15.70
2017-10-20T08:14:31.891Z,15.70
2017-10-20T08:16:59.526Z,15.80
2017-10-20T08:19:27.130Z,15.80
2017-10-20T08:21:55.536Z,15.80
2017-10-20T08:24:23.133Z,15.80
2017-10-20T08:26:50.762Z,15.90
2017-10-20T08:29:18.462Z,15.90
2017-10-20T08:31:46.082Z,15.90
2017-10-20T08:34:13.690Z,15.90
2017-10-20T08:36:41.462Z,16.00
2017-10-20T08:39:09.847Z,16.00
2017-10-20T08:41:37.514Z,16.00
2017-10-20T08:44:05.377Z,16.00
2017-10-20T08:46:33.777Z,16.10
2017-10-20T08:49:01.465Z,16.10
2017-10-20T08:51:29.065Z,16.10
2017-10-20T08:53:56.706Z,16.10
2017-10-20T08:56:24.305Z,16.20
2017-10-20T08:58:52.670Z,16.30
2017-10-20T09:01:20.307Z,16.20
2017-10-20T09:03:47.905Z,16.30
2017-10-20T09:06:15.545Z,16.30
2017-10-20T09:08:43.145Z,16.40
2017-10-20T09:11:10.759Z,16.40
2017-10-20T09:13:38.385Z,16.40
2017-10-20T09:16:06.019Z,16.40
2017-10-20T09:18:34.388Z,16.50
2017-10-20T09:21:02.831Z,16.50
2017-10-20T09:23:30.425Z,16.40
2017-10-20T09:25:58.203Z,16.50
2017-10-20T09:28:26.573Z,16.60
2017-10-20T09:30:54.201Z,16.50
2017-10-20T09:33:21.811Z,16.60
2017-10-20T09:35:50.200Z,16.60
2017-10-20T09:38:17.810Z,16.60
2017-10-20T09:40:45.503Z,16.70
2017-10-20T09:43:13.882Z,16.80
2017-10-20T09:45:42.281Z,16.80
2017-10-20T09:48:09.882Z,16.70
2017-10-20T09:50:37.505Z,16.80
2017-10-20T09:53:05.117Z,16.90
2017-10-20T09:55:32.747Z,16.90
2017-10-20T09:58:00.363Z,17.00
2017-10-20T10:00:28.817Z,17.10
2017-10-20T10:02:56.414Z,17.10
2017-10-20T10:05:24.794Z,17.20
2017-10-20T10:07:53.221Z,17.20
2017-10-20T10:10:22.605Z,17.20
2017-10-20T10:12:51.015Z,17.30
2017-10-20T10:15:18.683Z,17.30
2017-10-20T10:17:47.797Z,17.40
2017-10-20T10:20:15.499Z,17.40
2017-10-20T10:22:43.107Z,17.40
2017-10-20T10:25:13.688Z,17.40
2017-10-20T10:27:41.510Z,17.40
2017-10-20T10:30:09.106Z,17.50
2017-10-20T10:32:37.465Z,17.50
2017-10-20T10:35:05.836Z,17.50
2017-10-20T10:37:34.206Z,17.50
2017-10-20T10:40:02.603Z,17.50
2017-10-20T10:42:30.975Z,17.50
2017-10-20T10:44:59.365Z,17.50
2017-10-20T10:47:27.760Z,17.60
2017-10-20T10:49:55.357Z,17.50
2017-10-20T10:52:22.994Z,17.60
2017-10-20T10:54:50.598Z,17.60
2017-10-20T10:57:18.214Z,17.60
2017-10-20T10:59:46.031Z,17.60
2017-10-20T11:02:14.407Z,17.50
2017-10-20T11:04:42.045Z,17.50
2017-10-20T11:07:22.836Z,17.60
2017-10-20T11:10:03.323Z,17.60
2017-10-20T11:12:43.626Z,17.50
2017-10-20T11:15:13.252Z,17.50
2017-10-20T11:17:40.897Z,17.50
2017-10-20T11:20:08.664Z,17.50
2017-10-20T11:22:36.298Z,17.50
2017-10-20T11:25:03.950Z,17.50
2017-10-20T11:27:31.591Z,17.50
2017-10-20T11:30:00.534Z,17.50
2017-10-20T11:32:28.194Z,17.50
2017-10-20T11:34:55.809Z,17.50
2017-10-20T11:37:24.210Z,17.50
2017-10-20T11:39:52.186Z,17.50
2017-10-20T11:42:19.785Z,17.50
2017-10-20T11:44:47.412Z,17.50
2017-10-20T11:47:15.026Z,17.50
2017-10-20T11:49:43.420Z,17.50
2017-10-20T11:52:11.810Z,17.50
2017-10-20T11:54:40.181Z,17.50
2017-10-20T11:57:08.568Z,17.50
2017-10-20T11:59:36.183Z,17.40
2017-10-20T12:02:03.805Z,17.50
2017-10-20T12:04:31.413Z,17.40
2017-10-20T12:06:59.529Z,17.40
2017-10-20T12:09:27.146Z,17.40
2017-10-20T12:11:54.752Z,17.40
2017-10-20T12:14:22.409Z,17.40
2017-10-20T12:16:50.009Z,17.40
2017-10-20T12:19:17.675Z,17.40
2017-10-20T12:21:45.292Z,17.40
2017-10-20T12:24:12.903Z,17.30
2017-10-20T12:26:40.529Z,17.30
2017-10-20T12:29:08.132Z,17.30
2017-10-20T12:31:35.757Z,17.30
2017-10-20T12:34:03.370Z,17.30
2017-10-20T12:36:30.993Z,17.30
2017-10-20T12:38:58.608Z,17.30
2017-10-20T12:41:27.001Z,17.30
2017-10-20T12:43:54.625Z,17.20
2017-10-20T12:46:22.245Z,17.30
2017-10-20T12:48:49.922Z,17.30
2017-10-20T12:51:17.549Z,17.30
2017-10-20T12:53:45.162Z,17.30
2017-10-20T12:56:12.789Z,17.30
2017-10-20T12:58:40.739Z,17.30
2017-10-20T13:01:08.378Z,17.30
2017-10-20T13:03:36.849Z,17.40
2017-10-20T13:06:05.247Z,17.40
2017-10-20T13:08:32.890Z,17.30
2017-10-20T13:11:00.509Z,17.40
2017-10-20T13:13:28.117Z,17.40
2017-10-20T13:15:56.514Z,17.40
2017-10-20T13:18:24.877Z,17.40
2017-10-20T13:20:53.295Z,17.40
2017-10-20T13:23:20.952Z,17.30
2017-10-20T13:25:48.571Z,17.40
2017-10-20T13:28:16.176Z,17.40
2017-10-20T13:30:43.817Z,17.40
2017-10-20T13:33:11.420Z,17.40
2017-10-20T13:35:39.052Z,17.40
2017-10-20T13:38:06.646Z,17.50
2017-10-20T13:40:34.272Z,17.50
2017-10-20T13:43:01.925Z,17.50
2017-10-20T13:45:29.522Z,17.50
2017-10-20T13:47:57.155Z,17.50
2017-10-20T13:50:24.752Z,17.50
2017-10-20T13:52:52.409Z,17.50
2017-10-20T13:55:20.034Z,17.50
2017-10-20T13:57:47.682Z,17.50
2017-10-20T14:00:16.051Z,17.50
2017-10-20T14:02:44.483Z,17.50
2017-10-20T14:05:12.088Z,17.50
2017-10-20T14:07:40.506Z,17.50
2017-10-20T14:10:08.877Z,17.50
2017-10-20T14:12:36.501Z,17.50
2017-10-20T14:15:04.113Z,17.50
2017-10-20T14:17:31.743Z,17.50
2017-10-20T14:20:00.120Z,17.50
2017-10-20T14:22:28.529Z,17.50
2017-10-20T14:24:56.146Z,17.40
2017-10-20T14:27:24.562Z,17.50
2017-10-20T14:29:52.182Z,17.40
2017-10-20T14:32:19.817Z,17.50
2017-10-20T14:34:47.435Z,17.40
2017-10-20T14:37:15.040Z,17.50
2017-10-20T14:39:47.635Z,17.40
2017-10-20T14:42:15.254Z,17.40
2017-10-20T14:44:42.888Z,17.40
2017-10-20T14:47:11.278Z,17.40
2017-10-20T14:49:38.944Z,17.40
2017-10-20T14:52:06.613Z,17.40
2017-10-20T14:54:34.291Z,17.40
2017-10-20T14:57:01.912Z,17.40
2017-10-20T14:59:30.304Z,17.30
2017-10-20T15:01:57.903Z,17.30
2017-10-20T15:04:25.538Z,17.30
2017-10-20T15:06:53.152Z,17.30
2017-10-20T15:09:20.777Z,17.30
2017-10-20T15:11:48.386Z,17.30
2017-10-20T15:14:16.781Z,17.30
2017-10-20T15:16:44.382Z,17.30
2017-10-20T15:19:12.031Z,17.30
2017-10-20T15:21:39.630Z,17.30
2017-10-20T15:24:07.265Z,17.30
2017-10-20T15:26:35.147Z,17.30
2017-10-20T15:29:02.762Z,17.30
2017-10-20T15:31:30.406Z,17.30
2017-10-20T15:33:58.807Z,17.30
2017-10-20T15:36:26.717Z,17.30
2017-10-20T15:38:54.396Z,17.30
2017-10-20T15:41:22.239Z,17.30
2017-10-20T15:43:49.987Z,17.30
2017-10-20T15:46:17.607Z,17.30
2017-10-20T15:48:46.004Z,17.30
2017-10-20T15:51:13.792Z,17.30
2017-10-20T15:53:41.610Z,17.30
2017-10-20T15:56:10.151Z,17.30
2017-10-20T15:58:37.912Z,17.20
2017-10-20T16:01:05.567Z,17.30
2017-10-20T16:03:33.348Z,17.30
2017-10-20T16:06:00.994Z,17.30
2017-10-20T16:08:28.722Z,17.30
2017-10-20T16:10:57.239Z,17.20
2017-10-20T16:13:25.020Z,17.20
2017-10-20T16:15:52.657Z,17.20
2017-10-20T16:18:20.293Z,17.20
2017-10-20T16:20:47.988Z,17.20
2017-10-20T16:23:15.770Z,17.10
2017-10-20T16:25:43.425Z,17.10
2017-10-20T16:28:11.280Z,17.10
2017-10-20T16:30:38.924Z,17.10
2017-10-20T16:33:06.566Z,17.10
2017-10-20T16:35:35.004Z,17.00
2017-10-20T16:38:02.627Z,17.00
2017-10-20T16:40:30.280Z,17.00
2017-10-20T16:42:57.992Z,17.00
2017-10-20T16:45:25.745Z,17.00
2017-10-20T16:47:53.381Z,16.90
2017-10-20T16:50:21.060Z,16.90
2017-10-20T16:52:48.751Z,16.90
2017-10-20T16:55:16.512Z,16.90
2017-10-20T16:57:44.248Z,16.90
2017-10-20T17:00:11.922Z,16.80
2017-10-20T17:02:39.675Z,16.80
2017-10-20T17:05:07.488Z,16.80
2017-10-20T17:07:36.025Z,16.70
2017-10-20T17:10:03.793Z,16.70
2017-10-20T17:12:32.290Z,16.70
2017-10-20T17:14:59.958Z,16.60
2017-10-20T17:17:27.604Z,16.60
2017-10-20T17:19:55.246Z,16.60
2017-10-20T17:22:22.915Z,16.60
2017-10-20T17:24:50.687Z,16.60
2017-10-20T17:27:18.334Z,16.50
2017-10-20T17:29:46.014Z,16.50
2017-10-20T17:32:13.730Z,16.50
2017-10-20T17:34:41.442Z,16.50
2017-10-20T17:37:09.198Z,16.40
2017-10-20T17:39:36.796Z,16.40
2017-10-20T17:42:05.232Z,16.40
2017-10-20T17:44:33.009Z,16.30
2017-10-20T17:47:00.639Z,16.30
2017-10-20T17:49:28.300Z,16.30
2017-10-20T17:51:55.975Z,16.30
2017-10-20T17:54:23.662Z,16.30
2017-10-20T17:56:51.314Z,16.30
2017-10-20T17:59:19.018Z,16.30
2017-10-20T18:01:47.473Z,16.20
2017-10-20T18:04:15.102Z,16.20
2017-10-20T18:06:42.817Z,16.20
2017-10-20T18:09:10.438Z,16.20
2017-10-20T18:11:38.205Z,16.20
2017-10-20T18:14:05.896Z,16.20
2017-10-20T18:16:33.734Z,16.20
2017-10-20T18:19:01.515Z,16.10
2017-10-20T18:21:29.273Z,16.10
2017-10-20T18:23:57.023Z,16.10
2017-10-20T18:26:24.794Z,16.10
2017-10-20T18:28:52.515Z,16.10
2017-10-20T18:31:20.185Z,16.10
2017-10-20T18:33:47.898Z,16.10
2017-10-20T18:36:15.586Z,16.10
2017-10-20T18:38:44.021Z,16.10
2017-10-20T18:41:11.720Z,16.00
2017-10-20T18:43:39.405Z,16.10
2017-10-20T18:46:07.785Z,16.00
2017-10-20T18:48:35.492Z,16.00
2017-10-20T18:51:03.918Z,16.00
2017-10-20T18:53:32.397Z,16.00
2017-10-20T18:56:00.795Z,16.00
2017-10-20T18:58:28.590Z,16.00
2017-10-20T19:00:56.293Z,16.00
2017-10-20T19:03:23.985Z,16.00
2017-10-20T19:05:51.651Z,16.10
2017-10-20T19:08:19.295Z,16.00
2017-10-20T19:10:47.037Z,16.10
2017-10-20T19:13:14.695Z,16.00
2017-10-20T19:15:42.382Z,16.00
2017-10-20T19:18:10.846Z,16.00
2017-10-20T19:20:38.471Z,16.00
2017-10-20T19:23:06.136Z,16.00
2017-10-20T19:25:33.765Z,16.00
2017-10-20T19:28:01.447Z,16.10
2017-10-20T19:30:29.263Z,16.00
2017-10-20T19:32:56.989Z,16.00
2017-10-20T19:35:24.621Z,16.00
2017-10-20T19:37:52.303Z,16.00
2017-10-20T19:40:19.948Z,16.00
2017-10-20T19:42:47.766Z,16.00
2017-10-20T19:45:15.522Z,16.00
2017-10-20T19:47:48.130Z,15.90
2017-10-20T19:50:16.617Z,15.90
2017-10-20T19:52:44.316Z,15.80
2017-10-20T19:55:12.054Z,15.90
2017-10-20T19:57:39.842Z,15.90
2017-10-20T20:00:07.535Z,15.90
2017-10-20T20:02:35.252Z,15.90
2017-10-20T20:05:02.921Z,15.90
2017-10-20T20:07:30.720Z,15.90
2017-10-20T20:09:58.483Z,15.90
2017-10-20T20:12:26.409Z,15.90
2017-10-20T20:14:54.212Z,15.90
2017-10-20T20:17:21.986Z,15.80
2017-10-20T20:19:49.626Z,15.80
2017-10-20T20:22:17.290Z,15.80
2017-10-20T20:24:44.966Z,15.80
2017-10-20T20:29:42.726Z,15.80
2017-10-20T20:32:15.923Z,15.80
2017-10-20T20:34:43.708Z,15.80
2017-10-20T20:37:11.493Z,15.80
2017-10-20T20:39:39.242Z,15.80
2017-10-20T20:42:06.917Z,15.80
2017-10-20T20:47:08.525Z,15.80
2017-10-20T20:49:36.214Z,15.80
2017-10-20T20:52:03.909Z,15.80
2017-10-20T20:54:31.616Z,15.80
2017-10-20T20:56:59.226Z,15.80
2017-10-20T20:59:26.929Z,15.80
2017-10-20T21:01:54.531Z,15.80
2017-10-20T21:04:23.236Z,15.80
2017-10-20T21:06:51.901Z,15.70
2017-10-20T21:09:19.613Z,15.70
2017-10-20T21:11:48.013Z,15.80
2017-10-20T21:14:15.755Z,15.70
2017-10-20T21:16:43.429Z,15.80
2017-10-20T21:19:11.106Z,15.80
2017-10-20T21:21:38.777Z,15.70
2017-10-20T21:24:06.856Z,15.80
2017-10-20T21:26:35.285Z,15.70
2017-10-20T21:29:03.744Z,15.70
2017-10-20T21:31:31.377Z,15.70
2017-10-20T21:33:59.018Z,15.70
2017-10-20T21:36:26.730Z,15.70
2017-10-20T21:38:54.402Z,15.70
2017-10-20T21:41:22.058Z,15.70
2017-10-20T21:43:49.661Z,15.70
2017-10-20T21:46:17.358Z,15.70
2017-10-20T21:48:45.012Z,15.70
2017-10-20T21:51:12.713Z,15.70
2017-10-20T21:53:40.461Z,15.70
2017-10-20T21:56:08.330Z,15.70
2017-10-20T21:58:36.014Z,15.70
2017-10-20T22:01:04.424Z,15.60
2017-10-20T22:03:32.118Z,15.60
2017-10-20T22:05:59.775Z,15.60
2017-10-20T22:08:27.407Z,15.60
2017-10-20T22:10:55.256Z,15.60
2017-10-20T22:13:23.705Z,15.60
2017-10-20T22:15:51.362Z,15.60
2017-10-20T22:18:19.124Z,15.60
2017-10-20T22:20:46.772Z,15.60
2017-10-20T22:23:14.383Z,15.60
2017-10-20T22:25:42.844Z,15.60
2017-10-20T22:28:10.481Z,15.60
2017-10-20T22:30:38.123Z,15.60
2017-10-20T22:33:05.802Z,15.60
2017-10-20T22:35:33.402Z,15.60
2017-10-20T22:38:01.028Z,15.60
2017-10-20T22:40:28.639Z,15.60
2017-10-20T22:42:56.293Z,15.60
2017-10-20T22:45:24.662Z,15.60
2017-10-20T22:47:53.028Z,15.60
2017-10-20T22:50:20.777Z,15.50
2017-10-20T22:52:48.374Z,15.60
2017-10-20T22:55:16.769Z,15.60
2017-10-20T22:57:44.377Z,15.50
2017-10-20T23:00:11.978Z,15.60
2017-10-20T23:02:40.388Z,15.60
2017-10-20T23:05:07.992Z,15.50
2017-10-20T23:07:35.630Z,15.50
2017-10-20T23:10:03.222Z,15.50
2017-10-20T23:12:31.604Z,15.50
2017-10-20T23:15:00.006Z,15.50
2017-10-20T23:17:27.607Z,15.50
2017-10-20T23:19:55.263Z,15.50
2017-10-20T23:22:22.866Z,15.50
2017-10-20T23:24:51.261Z,15.60
2017-10-20T23:27:18.895Z,15.50
2017-10-20T23:29:46.497Z,15.60
2017-10-20T23:32:14.134Z,15.60
2017-10-20T23:34:42.495Z,15.60
2017-10-20T23:37:10.106Z,15.50
2017-10-20T23:39:37.732Z,15.60
2017-10-20T23:42:06.093Z,15.60
2017-10-20T23:44:33.725Z,15.50
2017-10-20T23:47:01.324Z,15.60
2017-10-20T23:49:28.919Z,15.50
2017-10-20T23:51:56.544Z,15.50
2017-10-20T23:54:24.141Z,15.50
2017-10-20T23:56:51.777Z,15.50
2017-10-20T23:59:20.145Z,15.50
