createdAt,value
2019-05-29T00:00:37.063Z,0.00
2019-05-29T00:01:37.093Z,0.00
2019-05-29T00:02:37.261Z,0.00
2019-05-29T00:03:37.221Z,0.00
2019-05-29T00:04:37.282Z,0.00
2019-05-29T00:05:37.348Z,0.00
2019-05-29T00:06:37.405Z,0.00
2019-05-29T00:07:37.473Z,0.00
2019-05-29T00:08:37.541Z,0.00
2019-05-29T00:09:37.593Z,0.00
2019-05-29T00:10:37.654Z,0.00
2019-05-29T00:11:37.723Z,0.00
2019-05-29T00:12:37.789Z,0.00
2019-05-29T00:13:37.849Z,0.00
2019-05-29T00:14:37.906Z,0.00
2019-05-29T00:15:37.967Z,0.00
2019-05-29T00:16:38.026Z,0.00
2019-05-29T00:17:38.187Z,0.00
2019-05-29T00:18:38.150Z,0.00
2019-05-29T00:19:38.214Z,0.00
2019-05-29T00:20:38.274Z,0.00
2019-05-29T00:21:38.338Z,0.00
2019-05-29T00:22:38.407Z,0.00
2019-05-29T00:23:38.466Z,0.00
2019-05-29T00:24:38.522Z,0.00
2019-05-29T00:25:38.586Z,0.00
2019-05-29T00:26:38.650Z,0.00
2019-05-29T00:27:38.714Z,0.00
2019-05-29T00:28:38.779Z,0.00
2019-05-29T00:29:38.835Z,0.00
2019-05-29T00:30:38.900Z,0.00
2019-05-29T00:31:38.958Z,0.00
2019-05-29T00:32:39.054Z,0.00
2019-05-29T00:33:39.088Z,0.00
2019-05-29T00:34:39.147Z,0.00
2019-05-29T00:35:39.202Z,0.00
2019-05-29T00:36:39.267Z,0.00
2019-05-29T00:37:39.334Z,0.00
2019-05-29T00:38:39.405Z,0.00
2019-05-29T00:39:39.450Z,0.00
2019-05-29T00:40:39.515Z,0.00
2019-05-29T00:41:39.575Z,0.00
2019-05-29T00:42:39.672Z,0.00
2019-05-29T00:43:39.707Z,0.00
2019-05-29T00:44:39.763Z,0.00
2019-05-29T00:45:39.826Z,0.00
2019-05-29T00:46:39.887Z,0.00
2019-05-29T00:47:39.959Z,0.00
2019-05-29T00:48:40.023Z,0.00
2019-05-29T00:49:40.087Z,0.00
2019-05-29T00:50:40.131Z,0.00
2019-05-29T00:51:40.198Z,0.00
2019-05-29T00:52:40.347Z,0.00
2019-05-29T00:53:40.319Z,0.00
2019-05-29T00:54:40.380Z,0.00
2019-05-29T00:55:40.441Z,0.00
2019-05-29T00:56:40.504Z,0.00
2019-05-29T00:57:40.571Z,0.00
2019-05-29T00:58:41.503Z,0.00
2019-05-29T00:59:40.693Z,0.00
2019-05-29T01:00:40.753Z,0.00
2019-05-29T01:01:40.816Z,0.00
2019-05-29T01:02:40.891Z,0.00
2019-05-29T01:03:40.943Z,0.00
2019-05-29T01:04:41.001Z,0.00
2019-05-29T01:05:41.061Z,0.00
2019-05-29T01:06:41.121Z,0.00
2019-05-29T01:07:41.220Z,0.00
2019-05-29T01:08:41.245Z,0.00
2019-05-29T01:09:41.313Z,0.00
2019-05-29T01:10:41.368Z,0.00
2019-05-29T01:11:41.428Z,0.00
2019-05-29T01:12:41.563Z,0.00
2019-05-29T01:13:41.561Z,0.00
2019-05-29T01:14:50.211Z,0.00
2019-05-29T01:15:41.677Z,0.00
2019-05-29T01:16:41.736Z,0.00
2019-05-29T01:17:41.813Z,0.00
2019-05-29T01:18:41.869Z,0.00
2019-05-29T01:19:41.928Z,0.00
2019-05-29T01:20:41.987Z,0.00
2019-05-29T01:21:42.049Z,0.00
2019-05-29T01:22:42.217Z,0.00
2019-05-29T01:23:42.169Z,0.00
2019-05-29T01:24:42.234Z,0.00
2019-05-29T01:25:42.298Z,0.00
2019-05-29T01:26:42.362Z,0.00
2019-05-29T01:27:42.426Z,0.00
2019-05-29T01:28:42.486Z,0.00
2019-05-29T01:29:42.542Z,0.00
2019-05-29T01:30:42.606Z,0.00
2019-05-29T01:31:42.665Z,0.00
2019-05-29T01:32:42.735Z,0.00
2019-05-29T01:33:42.793Z,0.00
2019-05-29T01:34:42.850Z,0.00
2019-05-29T01:35:42.910Z,0.00
2019-05-29T01:36:42.974Z,0.00
2019-05-29T01:37:43.044Z,0.00
2019-05-29T01:38:43.102Z,0.00
2019-05-29T01:39:43.162Z,0.00
2019-05-29T01:40:43.218Z,0.00
2019-05-29T01:41:43.282Z,0.00
2019-05-29T01:42:43.350Z,0.00
2019-05-29T01:43:43.410Z,0.00
2019-05-29T01:44:43.466Z,0.00
2019-05-29T01:45:43.526Z,0.00
2019-05-29T01:46:43.591Z,0.00
2019-05-29T01:47:43.659Z,0.00
2019-05-29T01:48:43.721Z,0.00
2019-05-29T01:49:43.774Z,0.00
2019-05-29T01:50:43.835Z,0.00
2019-05-29T01:51:43.898Z,0.00
2019-05-29T01:52:43.967Z,0.00
2019-05-29T01:53:44.030Z,0.00
2019-05-29T01:54:44.083Z,0.00
2019-05-29T01:55:44.143Z,0.00
2019-05-29T01:56:44.202Z,0.00
2019-05-29T01:57:44.379Z,0.00
2019-05-29T01:58:44.335Z,0.00
2019-05-29T01:59:44.391Z,0.00
2019-05-29T02:00:44.452Z,0.00
2019-05-29T02:01:44.511Z,0.00
2019-05-29T02:02:44.584Z,0.00
2019-05-29T02:03:44.644Z,0.00
2019-05-29T02:04:44.695Z,0.00
2019-05-29T02:05:44.760Z,0.00
2019-05-29T02:06:44.819Z,0.00
2019-05-29T02:07:44.889Z,0.00
2019-05-29T02:08:44.948Z,0.00
2019-05-29T02:09:45.003Z,0.00
2019-05-29T02:10:45.068Z,0.00
2019-05-29T02:11:45.128Z,0.00
2019-05-29T02:12:45.296Z,0.00
2019-05-29T02:13:45.251Z,0.00
2019-05-29T02:14:45.316Z,0.00
2019-05-29T02:15:45.372Z,0.00
2019-05-29T02:16:45.436Z,0.00
2019-05-29T02:17:45.513Z,0.00
2019-05-29T02:18:45.564Z,0.00
2019-05-29T02:19:45.616Z,0.00
2019-05-29T02:20:45.680Z,0.00
2019-05-29T02:21:45.740Z,0.00
2019-05-29T02:22:45.812Z,0.00
2019-05-29T02:23:45.872Z,0.00
2019-05-29T02:24:45.925Z,0.00
2019-05-29T02:25:45.990Z,0.00
2019-05-29T02:26:46.048Z,0.00
2019-05-29T02:27:46.137Z,0.00
2019-05-29T02:28:46.172Z,0.00
2019-05-29T02:29:46.235Z,0.00
2019-05-29T02:30:46.298Z,0.00
2019-05-29T02:31:46.358Z,0.00
2019-05-29T02:32:46.426Z,0.00
2019-05-29T02:33:46.490Z,0.00
2019-05-29T02:34:46.546Z,0.00
2019-05-29T02:35:46.601Z,0.00
2019-05-29T02:36:46.666Z,0.00
2019-05-29T02:37:46.733Z,0.00
2019-05-29T02:38:46.928Z,0.00
2019-05-29T02:39:46.847Z,0.00
2019-05-29T02:40:46.924Z,0.00
2019-05-29T02:41:46.973Z,0.00
2019-05-29T02:42:47.039Z,0.00
2019-05-29T02:43:47.097Z,0.00
2019-05-29T02:44:47.153Z,0.00
2019-05-29T02:45:54.436Z,0.00
2019-05-29T02:46:47.278Z,0.00
2019-05-29T02:47:47.349Z,0.00
2019-05-29T02:48:47.409Z,0.00
2019-05-29T02:49:47.462Z,4.00
2019-05-29T02:50:47.522Z,4.00
2019-05-29T02:51:47.583Z,4.00
2019-05-29T02:52:47.655Z,0.00
2019-05-29T02:53:47.710Z,4.00
2019-05-29T02:54:47.768Z,4.00
2019-05-29T02:55:47.827Z,4.00
2019-05-29T02:56:47.892Z,4.00
2019-05-29T02:57:47.959Z,8.00
2019-05-29T02:58:48.024Z,4.00
2019-05-29T02:59:48.071Z,4.00
2019-05-29T03:00:48.135Z,8.00
2019-05-29T03:01:48.196Z,8.00
2019-05-29T03:02:48.351Z,12.00
2019-05-29T03:03:48.335Z,12.00
2019-05-29T03:04:48.378Z,12.00
2019-05-29T03:05:48.438Z,12.00
2019-05-29T03:06:48.507Z,16.00
2019-05-29T03:07:48.575Z,16.00
2019-05-29T03:08:48.634Z,20.00
2019-05-29T03:09:48.693Z,24.00
2019-05-29T03:10:48.748Z,28.00
2019-05-29T03:11:48.807Z,28.00
2019-05-29T03:12:48.877Z,36.00
2019-05-29T03:13:48.940Z,40.00
2019-05-29T03:14:48.990Z,40.00
2019-05-29T03:16:07.957Z,48.00
2019-05-29T03:16:49.113Z,52.00
2019-05-29T03:17:49.264Z,56.00
2019-05-29T03:18:49.237Z,60.00
2019-05-29T03:19:49.299Z,68.00
2019-05-29T03:20:49.360Z,76.00
2019-05-29T03:21:49.423Z,84.00
2019-05-29T03:22:49.489Z,88.00
2019-05-29T03:23:49.548Z,96.00
2019-05-29T03:24:49.605Z,104.00
2019-05-29T03:25:49.663Z,112.00
2019-05-29T03:26:49.728Z,124.00
2019-05-29T03:27:49.796Z,132.00
2019-05-29T03:28:49.864Z,144.00
2019-05-29T03:29:49.907Z,152.00
2019-05-29T03:30:49.972Z,164.00
2019-05-29T03:31:50.028Z,176.00
2019-05-29T03:32:50.273Z,188.00
2019-05-29T03:33:51.055Z,200.00
2019-05-29T03:34:50.213Z,212.00
2019-05-29T03:35:50.277Z,228.00
2019-05-29T03:36:50.337Z,244.00
2019-05-29T03:37:50.404Z,256.00
2019-05-29T03:38:50.465Z,272.00
2019-05-29T03:39:50.521Z,288.00
2019-05-29T03:40:50.587Z,304.00
2019-05-29T03:41:50.651Z,320.00
2019-05-29T03:42:50.708Z,336.00
2019-05-29T03:43:50.769Z,352.00
2019-05-29T03:44:50.824Z,372.00
2019-05-29T03:45:50.889Z,388.00
2019-05-29T03:46:50.949Z,412.00
2019-05-29T03:47:51.017Z,428.00
2019-05-29T03:48:51.076Z,444.00
2019-05-29T03:49:51.133Z,464.00
2019-05-29T03:50:51.198Z,480.00
2019-05-29T03:51:51.253Z,500.00
2019-05-29T03:52:51.323Z,520.00
2019-05-29T03:53:51.386Z,540.00
2019-05-29T03:54:51.437Z,564.00
2019-05-29T03:55:51.502Z,580.00
2019-05-29T03:56:51.562Z,604.00
2019-05-29T03:57:51.626Z,620.00
2019-05-29T03:58:51.690Z,640.00
2019-05-29T03:59:51.751Z,660.00
2019-05-29T04:00:51.807Z,684.00
2019-05-29T04:01:51.867Z,704.00
2019-05-29T04:02:51.933Z,724.00
2019-05-29T04:03:51.994Z,748.00
2019-05-29T04:04:52.062Z,768.00
2019-05-29T04:05:52.110Z,788.00
2019-05-29T04:06:52.173Z,808.00
2019-05-29T04:07:52.243Z,832.00
2019-05-29T04:08:52.295Z,852.00
2019-05-29T04:09:52.358Z,872.00
2019-05-29T04:10:52.413Z,892.00
2019-05-29T04:11:52.474Z,912.00
2019-05-29T04:12:52.542Z,924.00
2019-05-29T04:13:52.609Z,944.00
2019-05-29T04:14:52.662Z,964.00
2019-05-29T04:15:52.723Z,988.00
2019-05-29T04:16:59.594Z,1004.00
2019-05-29T04:17:52.851Z,1024.00
2019-05-29T04:18:52.910Z,1044.00
2019-05-29T04:19:52.970Z,1068.00
2019-05-29T04:20:53.027Z,1084.00
2019-05-29T04:21:53.091Z,1108.00
2019-05-29T04:22:53.183Z,1128.00
2019-05-29T04:23:53.211Z,1148.00
2019-05-29T04:24:53.279Z,1168.00
2019-05-29T04:25:53.336Z,1192.00
2019-05-29T04:26:53.395Z,1212.00
2019-05-29T04:27:53.462Z,1236.00
2019-05-29T04:28:53.535Z,1256.00
2019-05-29T04:29:53.715Z,1276.00
2019-05-29T04:30:53.638Z,1300.00
2019-05-29T04:31:53.700Z,1316.00
2019-05-29T04:32:53.775Z,1336.00
2019-05-29T04:33:53.831Z,1360.00
2019-05-29T04:34:53.887Z,1372.00
2019-05-29T04:35:53.943Z,1396.00
2019-05-29T04:36:54.011Z,1408.00
2019-05-29T04:37:54.164Z,1432.00
2019-05-29T04:38:54.131Z,1448.00
2019-05-29T04:39:54.191Z,1468.00
2019-05-29T04:40:54.251Z,1488.00
2019-05-29T04:41:54.327Z,1500.00
2019-05-29T04:42:54.380Z,1516.00
2019-05-29T04:43:57.045Z,1536.00
2019-05-29T04:44:54.501Z,1548.00
2019-05-29T04:45:54.577Z,1564.00
2019-05-29T04:47:09.495Z,1580.00
2019-05-29T04:47:54.831Z,1588.00
2019-05-29T04:48:54.762Z,1596.00
2019-05-29T04:49:54.804Z,1608.00
2019-05-29T04:50:54.864Z,1620.00
2019-05-29T04:51:54.924Z,1632.00
2019-05-29T04:52:54.999Z,1644.00
2019-05-29T04:53:55.057Z,1656.00
2019-05-29T04:54:55.114Z,1672.00
2019-05-29T04:55:55.174Z,1680.00
2019-05-29T04:56:55.236Z,1688.00
2019-05-29T04:57:55.308Z,1704.00
2019-05-29T04:58:55.356Z,1716.00
2019-05-29T04:59:55.420Z,1724.00
2019-05-29T05:00:59.297Z,1732.00
2019-05-29T05:01:55.542Z,1752.00
2019-05-29T05:02:55.608Z,1760.00
2019-05-29T05:03:55.668Z,1768.00
2019-05-29T05:04:55.726Z,1784.00
2019-05-29T05:05:55.785Z,1800.00
2019-05-29T05:06:55.852Z,1812.00
2019-05-29T05:07:55.916Z,1824.00
2019-05-29T05:08:55.985Z,1836.00
2019-05-29T05:09:56.034Z,1840.00
2019-05-29T05:10:56.097Z,1844.00
2019-05-29T05:11:56.154Z,1852.00
2019-05-29T05:12:56.312Z,1864.00
2019-05-29T05:13:56.283Z,1868.00
2019-05-29T05:14:56.345Z,1876.00
2019-05-29T05:15:56.401Z,1892.00
2019-05-29T05:16:56.461Z,1904.00
2019-05-29T05:17:56.533Z,1912.00
2019-05-29T05:18:56.594Z,1920.00
2019-05-29T05:19:56.645Z,1924.00
2019-05-29T05:20:56.713Z,1936.00
2019-05-29T05:21:56.770Z,1944.00
2019-05-29T05:22:56.838Z,1956.00
2019-05-29T05:23:56.902Z,1964.00
2019-05-29T05:24:56.953Z,1972.00
2019-05-29T05:25:57.021Z,1988.00
2019-05-29T05:26:57.077Z,2004.00
2019-05-29T05:27:57.159Z,2016.00
2019-05-29T05:28:57.203Z,2024.00
2019-05-29T05:29:57.261Z,2028.00
2019-05-29T05:30:57.329Z,2036.00
2019-05-29T05:31:57.385Z,2048.00
2019-05-29T05:32:57.460Z,2060.00
2019-05-29T05:33:57.513Z,2072.00
2019-05-29T05:34:57.571Z,2080.00
2019-05-29T05:35:57.638Z,2092.00
2019-05-29T05:36:57.696Z,2108.00
2019-05-29T05:37:57.773Z,2120.00
2019-05-29T05:38:57.828Z,2132.00
2019-05-29T05:39:57.879Z,2144.00
2019-05-29T05:40:57.942Z,2152.00
2019-05-29T05:41:58.003Z,2164.00
2019-05-29T05:42:58.094Z,2180.00
2019-05-29T05:43:58.126Z,2192.00
2019-05-29T05:44:58.192Z,2200.00
2019-05-29T05:45:58.251Z,2212.00
2019-05-29T05:46:58.326Z,2236.00
2019-05-29T05:47:58.382Z,2260.00
2019-05-29T05:48:58.442Z,2284.00
2019-05-29T05:49:58.502Z,2292.00
2019-05-29T05:50:58.560Z,2300.00
2019-05-29T05:51:58.628Z,2308.00
2019-05-29T05:52:58.694Z,2324.00
2019-05-29T05:53:58.752Z,2340.00
2019-05-29T05:54:58.805Z,2348.00
2019-05-29T05:55:58.873Z,2356.00
2019-05-29T05:56:58.931Z,2364.00
2019-05-29T05:57:59.003Z,2376.00
2019-05-29T05:58:59.066Z,2380.00
2019-05-29T05:59:59.116Z,2392.00
2019-05-29T06:00:59.181Z,2404.00
2019-05-29T06:01:59.246Z,2424.00
2019-05-29T06:02:59.303Z,2440.00
2019-05-29T06:03:59.465Z,2460.00
2019-05-29T06:04:59.428Z,2488.00
2019-05-29T06:05:59.488Z,2512.00
2019-05-29T06:06:59.547Z,2524.00
2019-05-29T06:07:59.612Z,2540.00
2019-05-29T06:08:59.679Z,2560.00
2019-05-29T06:09:59.749Z,2584.00
2019-05-29T06:10:59.804Z,2596.00
2019-05-29T06:11:59.861Z,2612.00
2019-05-29T06:12:59.921Z,2628.00
2019-05-29T06:13:59.997Z,2652.00
2019-05-29T06:15:00.051Z,2680.00
2019-05-29T06:16:00.116Z,3684.00
2019-05-29T06:17:00.173Z,26176.00
2019-05-29T06:18:19.351Z,54144.00
2019-05-29T06:19:00.389Z,65568.00
2019-05-29T06:20:00.357Z,64224.00
2019-05-29T06:21:00.443Z,63744.00
2019-05-29T06:22:00.489Z,62016.00
2019-05-29T06:23:00.552Z,62336.00
2019-05-29T06:24:00.632Z,63872.00
2019-05-29T06:25:00.692Z,63008.00
2019-05-29T06:26:00.749Z,60064.00
2019-05-29T06:27:00.820Z,58400.00
2019-05-29T06:28:00.888Z,56000.00
2019-05-29T06:29:00.960Z,52384.00
2019-05-29T06:30:01.041Z,54560.00
2019-05-29T06:31:01.093Z,59168.00
2019-05-29T06:32:01.166Z,60640.00
2019-05-29T06:33:01.232Z,61440.00
2019-05-29T06:34:01.334Z,60032.00
2019-05-29T06:35:01.374Z,61088.00
2019-05-29T06:36:01.441Z,61472.00
2019-05-29T06:37:01.517Z,62080.00
2019-05-29T06:38:01.592Z,61568.00
2019-05-29T06:39:01.670Z,62016.00
2019-05-29T06:40:01.736Z,61376.00
2019-05-29T06:41:01.803Z,61504.00
2019-05-29T06:42:01.877Z,60832.00
2019-05-29T06:43:01.950Z,60096.00
2019-05-29T06:44:02.029Z,60704.00
2019-05-29T06:45:03.115Z,58752.00
2019-05-29T06:46:02.173Z,53664.00
2019-05-29T06:47:02.293Z,54688.00
2019-05-29T06:48:02.318Z,60000.00
2019-05-29T06:49:02.403Z,58816.00
2019-05-29T06:50:02.475Z,57472.00
2019-05-29T06:51:02.546Z,57632.00
2019-05-29T06:52:02.618Z,56320.00
2019-05-29T06:53:02.708Z,55392.00
2019-05-29T06:54:02.778Z,56352.00
2019-05-29T06:55:02.854Z,56064.00
2019-05-29T06:56:03.540Z,55744.00
2019-05-29T06:57:02.998Z,56000.00
2019-05-29T06:58:03.327Z,55968.00
2019-05-29T06:59:03.293Z,54816.00
2019-05-29T07:00:03.238Z,53376.00
2019-05-29T07:01:03.314Z,57696.00
2019-05-29T07:02:03.383Z,51040.00
2019-05-29T07:03:03.464Z,52608.00
2019-05-29T07:04:12.040Z,56288.00
2019-05-29T07:05:03.624Z,52320.00
2019-05-29T07:06:03.699Z,51456.00
2019-05-29T07:07:03.774Z,55072.00
2019-05-29T07:08:18.467Z,54080.00
2019-05-29T07:09:03.934Z,53120.00
2019-05-29T07:10:04.012Z,54912.00
2019-05-29T07:11:04.081Z,55072.00
2019-05-29T07:12:04.155Z,55328.00
2019-05-29T07:13:04.236Z,56224.00
2019-05-29T07:14:04.371Z,55872.00
2019-05-29T07:15:04.391Z,55840.00
2019-05-29T07:16:04.477Z,58080.00
2019-05-29T07:17:04.547Z,64640.00
2019-05-29T07:18:04.628Z,79328.00
2019-05-29T07:20:04.787Z,41728.00
2019-05-29T07:21:04.862Z,37440.00
2019-05-29T07:22:04.939Z,44160.00
2019-05-29T07:23:05.016Z,55712.00
2019-05-29T07:24:05.112Z,55232.00
2019-05-29T07:25:05.182Z,36288.00
2019-05-29T07:26:05.256Z,18656.00
2019-05-29T07:27:05.341Z,15904.00
2019-05-29T07:28:05.412Z,15008.00
2019-05-29T07:29:08.517Z,14656.00
2019-05-29T07:30:05.571Z,14688.00
2019-05-29T07:31:05.651Z,14848.00
2019-05-29T07:32:05.720Z,14944.00
2019-05-29T07:33:05.803Z,15328.00
2019-05-29T07:34:05.889Z,15616.00
2019-05-29T07:35:05.964Z,15744.00
2019-05-29T07:36:06.039Z,16128.00
2019-05-29T07:37:06.115Z,16992.00
2019-05-29T07:38:06.197Z,20160.00
2019-05-29T07:39:06.301Z,27296.00
2019-05-29T07:40:06.348Z,30432.00
2019-05-29T07:41:06.428Z,30848.00
2019-05-29T07:42:06.505Z,47488.00
2019-05-29T07:43:06.591Z,63616.00
2019-05-29T07:44:06.672Z,55328.00
2019-05-29T07:45:06.744Z,47360.00
2019-05-29T07:46:06.821Z,42464.00
2019-05-29T07:47:09.903Z,39648.00
2019-05-29T07:48:06.977Z,38624.00
2019-05-29T07:49:07.061Z,37984.00
2019-05-29T07:50:07.136Z,36352.00
2019-05-29T07:51:07.493Z,32704.00
2019-05-29T07:52:07.289Z,32064.00
2019-05-29T07:53:07.365Z,32960.00
2019-05-29T07:54:07.451Z,33920.00
2019-05-29T07:55:07.552Z,33120.00
2019-05-29T07:56:21.565Z,32000.00
2019-05-29T07:57:07.677Z,31616.00
2019-05-29T07:58:07.761Z,32512.00
2019-05-29T07:59:07.845Z,32896.00
2019-05-29T08:00:07.921Z,32064.00
2019-05-29T08:01:13.117Z,31680.00
2019-05-29T08:02:08.070Z,31424.00
2019-05-29T08:03:08.162Z,30656.00
2019-05-29T08:04:08.331Z,30336.00
2019-05-29T08:05:08.303Z,30272.00
2019-05-29T08:06:08.424Z,30048.00
2019-05-29T08:07:08.457Z,29408.00
2019-05-29T08:08:08.540Z,28960.00
2019-05-29T08:09:08.625Z,28928.00
2019-05-29T08:10:08.708Z,28160.00
2019-05-29T08:11:08.769Z,28064.00
2019-05-29T08:12:08.849Z,28064.00
2019-05-29T08:13:08.930Z,27904.00
2019-05-29T08:14:09.010Z,27904.00
2019-05-29T08:15:09.090Z,27744.00
2019-05-29T08:16:09.160Z,27648.00
2019-05-29T08:17:09.235Z,27392.00
2019-05-29T08:18:09.320Z,26816.00
2019-05-29T08:19:09.419Z,26272.00
2019-05-29T08:20:09.480Z,25824.00
2019-05-29T08:21:09.542Z,23968.00
2019-05-29T08:22:09.626Z,19488.00
2019-05-29T08:23:09.698Z,16288.00
2019-05-29T08:24:09.783Z,15392.00
2019-05-29T08:25:09.858Z,15168.00
2019-05-29T08:26:09.932Z,15072.00
2019-05-29T08:27:10.008Z,15040.00
2019-05-29T08:28:10.106Z,15168.00
2019-05-29T08:29:10.343Z,15136.00
2019-05-29T08:30:10.243Z,15072.00
2019-05-29T08:31:10.339Z,15072.00
2019-05-29T08:32:10.395Z,15072.00
2019-05-29T08:33:10.473Z,15008.00
2019-05-29T08:34:10.555Z,15072.00
2019-05-29T08:35:10.635Z,15072.00
2019-05-29T08:36:10.699Z,15040.00
2019-05-29T08:37:10.775Z,15072.00
2019-05-29T08:38:10.859Z,15008.00
2019-05-29T08:39:10.943Z,15008.00
2019-05-29T08:40:11.011Z,15008.00
2019-05-29T08:41:11.084Z,14976.00
2019-05-29T08:42:22.468Z,14944.00
2019-05-29T08:43:11.239Z,15008.00
2019-05-29T08:44:11.340Z,14880.00
2019-05-29T08:45:11.391Z,14816.00
2019-05-29T08:46:11.464Z,14848.00
2019-05-29T08:47:11.541Z,14752.00
2019-05-29T08:48:11.618Z,14688.00
2019-05-29T08:49:11.701Z,14656.00
2019-05-29T08:50:18.585Z,14624.00
2019-05-29T08:51:11.844Z,14528.00
2019-05-29T08:52:12.658Z,14528.00
2019-05-29T08:53:11.997Z,14464.00
2019-05-29T08:54:23.442Z,14432.00
2019-05-29T08:55:13.889Z,14336.00
2019-05-29T08:56:12.230Z,14304.00
2019-05-29T08:57:12.300Z,14272.00
2019-05-29T08:58:12.373Z,14240.00
2019-05-29T08:59:12.461Z,14144.00
2019-05-29T09:00:12.554Z,14112.00
2019-05-29T09:01:12.601Z,13784.00
2019-05-29T09:02:12.677Z,13652.00
2019-05-29T09:03:12.761Z,13568.00
2019-05-29T09:04:12.838Z,13500.00
2019-05-29T09:05:12.910Z,13392.00
2019-05-29T09:06:13.825Z,13340.00
2019-05-29T09:07:13.045Z,13272.00
2019-05-29T09:08:13.122Z,13244.00
2019-05-29T09:09:13.209Z,13152.00
2019-05-29T09:10:13.269Z,13156.00
2019-05-29T09:11:13.341Z,13068.00
2019-05-29T09:12:13.417Z,12948.00
2019-05-29T09:13:13.490Z,12940.00
2019-05-29T09:14:13.577Z,12844.00
2019-05-29T09:15:13.844Z,12748.00
2019-05-29T09:16:13.714Z,12596.00
2019-05-29T09:17:14.580Z,12536.00
2019-05-29T09:18:14.998Z,12484.00
2019-05-29T09:19:21.474Z,12436.00
2019-05-29T09:20:30.860Z,12308.00
2019-05-29T09:21:15.685Z,12260.00
2019-05-29T09:22:14.957Z,12168.00
2019-05-29T09:23:15.075Z,12088.00
2019-05-29T09:24:15.791Z,11960.00
2019-05-29T09:25:15.434Z,11848.00
2019-05-29T09:26:20.665Z,11772.00
2019-05-29T09:27:15.339Z,11632.00
2019-05-29T09:28:16.065Z,11540.00
2019-05-29T09:29:18.272Z,11432.00
2019-05-29T09:30:15.504Z,11320.00
2019-05-29T09:31:15.559Z,11212.00
2019-05-29T09:32:16.575Z,11148.00
2019-05-29T09:33:16.303Z,11060.00
2019-05-29T09:34:15.464Z,10960.00
2019-05-29T09:35:16.039Z,10872.00
2019-05-29T09:36:15.765Z,10760.00
2019-05-29T09:37:16.078Z,10632.00
2019-05-29T09:38:16.747Z,10500.00
2019-05-29T09:39:16.702Z,10440.00
2019-05-29T09:40:16.886Z,10352.00
2019-05-29T09:41:16.190Z,10252.00
2019-05-29T09:42:17.343Z,10124.00
2019-05-29T09:43:16.779Z,10000.00
2019-05-29T09:44:31.307Z,9880.00
2019-05-29T09:45:16.611Z,9756.00
2019-05-29T09:46:17.091Z,9608.00
2019-05-29T09:47:17.251Z,9500.00
2019-05-29T09:48:20.212Z,9396.00
2019-05-29T09:49:17.246Z,9320.00
2019-05-29T09:50:17.324Z,9156.00
2019-05-29T09:52:16.331Z,9008.00
2019-05-29T09:53:16.408Z,8860.00
2019-05-29T09:53:44.983Z,9092.00
2019-05-29T09:54:16.496Z,8820.00
2019-05-29T09:55:16.567Z,8704.00
2019-05-29T09:56:16.632Z,8628.00
2019-05-29T09:57:16.700Z,8516.00
2019-05-29T09:58:16.769Z,8404.00
2019-05-29T09:59:16.836Z,8304.00
2019-05-29T10:00:16.915Z,8216.00
2019-05-29T10:01:23.490Z,8092.00
2019-05-29T10:02:17.052Z,7984.00
2019-05-29T10:03:17.119Z,7892.00
2019-05-29T10:04:17.192Z,7836.00
2019-05-29T10:05:17.464Z,7772.00
2019-05-29T10:06:17.332Z,7668.00
2019-05-29T10:07:17.413Z,7612.00
2019-05-29T10:08:17.476Z,7516.00
2019-05-29T10:09:17.548Z,7436.00
2019-05-29T10:10:17.626Z,7304.00
2019-05-29T10:11:17.696Z,7212.00
2019-05-29T10:12:17.759Z,7096.00
2019-05-29T10:13:17.842Z,6960.00
2019-05-29T10:14:17.896Z,6844.00
2019-05-29T10:15:17.976Z,6780.00
2019-05-29T10:16:18.048Z,6668.00
2019-05-29T10:17:18.145Z,6580.00
2019-05-29T10:18:31.481Z,6508.00
2019-05-29T10:19:18.248Z,6440.00
2019-05-29T10:20:18.316Z,6384.00
2019-05-29T10:21:18.650Z,6312.00
2019-05-29T10:22:18.460Z,6248.00
2019-05-29T10:23:20.131Z,6204.00
2019-05-29T10:24:18.597Z,6140.00
2019-05-29T10:25:18.670Z,6088.00
2019-05-29T10:26:18.745Z,6032.00
2019-05-29T10:27:18.819Z,5872.00
2019-05-29T10:28:18.880Z,5820.00
2019-05-29T10:29:18.949Z,5756.00
2019-05-29T10:30:19.020Z,5748.00
2019-05-29T10:31:19.269Z,5792.00
2019-05-29T10:32:19.161Z,5748.00
2019-05-29T10:33:19.225Z,5708.00
2019-05-29T10:34:19.297Z,5660.00
2019-05-29T10:35:19.380Z,5624.00
2019-05-29T10:36:19.460Z,5580.00
2019-05-29T10:37:19.510Z,5528.00
2019-05-29T10:38:19.575Z,5492.00
2019-05-29T10:39:29.988Z,5452.00
2019-05-29T10:40:19.717Z,5400.00
2019-05-29T10:41:19.792Z,5352.00
2019-05-29T10:42:20.676Z,5300.00
2019-05-29T10:43:33.847Z,5236.00
2019-05-29T10:44:19.989Z,5168.00
2019-05-29T10:45:20.057Z,5100.00
2019-05-29T10:46:20.150Z,5024.00
2019-05-29T10:47:20.197Z,4964.00
2019-05-29T10:48:20.268Z,4896.00
2019-05-29T10:49:20.360Z,4864.00
2019-05-29T10:50:20.406Z,4820.00
2019-05-29T10:51:20.482Z,4780.00
2019-05-29T10:52:20.559Z,4740.00
2019-05-29T10:53:20.614Z,4712.00
2019-05-29T10:54:20.682Z,4672.00
2019-05-29T10:55:20.781Z,4636.00
2019-05-29T10:56:21.575Z,4612.00
2019-05-29T10:57:20.899Z,4584.00
2019-05-29T10:58:20.963Z,4560.00
2019-05-29T10:59:21.028Z,4544.00
2019-05-29T11:00:21.094Z,4524.00
2019-05-29T11:01:21.191Z,4504.00
2019-05-29T11:02:21.235Z,4476.00
2019-05-29T11:03:21.302Z,4468.00
2019-05-29T11:04:21.371Z,4468.00
2019-05-29T11:05:21.450Z,4460.00
2019-05-29T11:06:21.515Z,4452.00
2019-05-29T11:07:21.584Z,4444.00
2019-05-29T11:08:21.647Z,4444.00
2019-05-29T11:09:21.721Z,4428.00
2019-05-29T11:10:21.785Z,4416.00
2019-05-29T11:11:21.971Z,4420.00
2019-05-29T11:12:21.927Z,4420.00
2019-05-29T11:13:22.021Z,4408.00
2019-05-29T11:14:22.059Z,4404.00
2019-05-29T11:15:22.238Z,4396.00
2019-05-29T11:16:22.292Z,4400.00
2019-05-29T11:17:22.273Z,4400.00
2019-05-29T11:18:22.333Z,4396.00
2019-05-29T11:19:25.977Z,4392.00
2019-05-29T11:20:22.471Z,4408.00
2019-05-29T11:21:22.544Z,4404.00
2019-05-29T11:22:26.405Z,4412.00
2019-05-29T11:23:22.675Z,4420.00
2019-05-29T11:24:22.745Z,4428.00
2019-05-29T11:25:27.446Z,4428.00
2019-05-29T11:26:22.892Z,4424.00
2019-05-29T11:27:26.007Z,4424.00
2019-05-29T11:28:23.020Z,4424.00
2019-05-29T11:29:23.088Z,4428.00
2019-05-29T11:30:23.157Z,4420.00
2019-05-29T11:31:23.343Z,4424.00
2019-05-29T11:32:23.293Z,4420.00
2019-05-29T11:33:23.361Z,4436.00
2019-05-29T11:34:23.431Z,4444.00
2019-05-29T11:35:23.556Z,4444.00
2019-05-29T11:36:23.572Z,4440.00
2019-05-29T11:37:23.644Z,4448.00
2019-05-29T11:38:23.759Z,4452.00
2019-05-29T11:39:23.781Z,4456.00
2019-05-29T11:40:23.844Z,4464.00
2019-05-29T11:41:26.546Z,4484.00
2019-05-29T11:42:27.338Z,4504.00
2019-05-29T11:43:24.048Z,4488.00
2019-05-29T11:44:24.115Z,4496.00
2019-05-29T11:45:24.180Z,4496.00
2019-05-29T11:46:24.359Z,4336.00
2019-05-29T11:47:24.321Z,4508.00
2019-05-29T11:48:24.389Z,4596.00
2019-05-29T11:49:24.453Z,4584.00
2019-05-29T11:50:24.525Z,4580.00
2019-05-29T11:51:24.607Z,4588.00
2019-05-29T11:52:26.572Z,4584.00
2019-05-29T11:53:24.725Z,4576.00
2019-05-29T11:54:24.798Z,4560.00
2019-05-29T11:55:24.865Z,4552.00
2019-05-29T11:56:24.939Z,4552.00
2019-05-29T11:57:25.005Z,4544.00
2019-05-29T11:58:30.975Z,4560.00
2019-05-29T11:59:25.152Z,4572.00
2019-05-29T12:00:25.209Z,4580.00
2019-05-29T12:01:25.293Z,4584.00
2019-05-29T12:02:25.342Z,4572.00
2019-05-29T12:03:25.408Z,4580.00
2019-05-29T12:04:26.986Z,4580.00
2019-05-29T12:05:25.549Z,4576.00
2019-05-29T12:06:25.619Z,4584.00
2019-05-29T12:07:25.699Z,4592.00
2019-05-29T12:08:25.752Z,4580.00
2019-05-29T12:09:32.842Z,4596.00
2019-05-29T12:10:25.882Z,4588.00
2019-05-29T12:11:25.958Z,4600.00
2019-05-29T12:12:26.032Z,4600.00
2019-05-29T12:13:26.087Z,4608.00
2019-05-29T12:14:26.155Z,4628.00
2019-05-29T12:15:26.226Z,4624.00
2019-05-29T12:16:26.398Z,4624.00
2019-05-29T12:17:26.461Z,4640.00
2019-05-29T12:18:26.446Z,4648.00
2019-05-29T12:19:26.499Z,4644.00
2019-05-29T12:20:28.567Z,4660.00
2019-05-29T12:21:26.650Z,4660.00