createdAt,value
2018-09-13T00:00:02.708Z,2.00
2018-09-13T00:01:02.635Z,1.50
2018-09-13T00:02:02.545Z,1.70
2018-09-13T00:03:02.472Z,2.00
2018-09-13T00:04:02.387Z,2.00
2018-09-13T00:05:02.308Z,1.50
2018-09-13T00:06:02.234Z,1.20
2018-09-13T00:07:02.149Z,0.90
2018-09-13T00:08:02.071Z,1.30
2018-09-13T00:09:01.992Z,2.60
2018-09-13T00:10:01.911Z,0.80
2018-09-13T00:11:01.834Z,1.40
2018-09-13T00:12:01.759Z,1.60
2018-09-13T00:13:01.674Z,3.30
2018-09-13T00:14:01.594Z,2.40
2018-09-13T00:15:01.511Z,1.10
2018-09-13T00:16:01.437Z,0.80
2018-09-13T00:17:01.348Z,1.80
2018-09-13T00:18:01.272Z,2.80
2018-09-13T00:19:01.185Z,1.40
2018-09-13T00:20:01.110Z,1.00
2018-09-13T00:21:01.039Z,0.90
2018-09-13T00:22:00.960Z,2.30
2018-09-13T00:23:00.872Z,1.60
2018-09-13T00:24:00.787Z,2.20
2018-09-13T00:25:00.713Z,1.00
2018-09-13T00:26:00.625Z,1.00
2018-09-13T00:27:00.549Z,2.50
2018-09-13T00:28:00.473Z,1.50
2018-09-13T00:29:00.391Z,0.50
2018-09-13T00:30:00.311Z,1.70
2018-09-13T00:31:00.243Z,0.90
2018-09-13T00:32:00.162Z,0.70
2018-09-13T00:33:00.073Z,1.50
2018-09-13T00:33:59.988Z,1.50
2018-09-13T00:34:59.914Z,2.60
2018-09-13T00:35:59.824Z,1.90
2018-09-13T00:36:59.768Z,1.40
2018-09-13T00:37:59.673Z,1.70
2018-09-13T00:38:59.591Z,1.10
2018-09-13T00:39:59.513Z,2.00
2018-09-13T00:40:59.424Z,0.90
2018-09-13T00:41:59.363Z,1.10
2018-09-13T00:42:59.264Z,1.40
2018-09-13T00:43:59.191Z,2.20
2018-09-13T00:44:59.113Z,1.50
2018-09-13T00:45:59.027Z,2.00
2018-09-13T00:46:58.963Z,2.10
2018-09-13T00:47:58.864Z,2.60
2018-09-13T00:48:58.793Z,2.00
2018-09-13T00:49:58.704Z,1.40
2018-09-13T00:50:58.625Z,2.40
2018-09-13T00:51:58.564Z,3.00
2018-09-13T00:52:58.464Z,2.00
2018-09-13T00:53:58.396Z,1.80
2018-09-13T00:54:58.300Z,2.40
2018-09-13T00:55:58.226Z,1.60
2018-09-13T00:56:58.151Z,1.40
2018-09-13T00:57:58.064Z,1.10
2018-09-13T00:58:58.043Z,1.70
2018-09-13T00:59:57.902Z,1.70
2018-09-13T01:00:57.826Z,1.10
2018-09-13T01:01:57.740Z,2.00
2018-09-13T01:02:57.665Z,1.70
2018-09-13T01:03:57.578Z,1.80
2018-09-13T01:04:57.502Z,1.50
2018-09-13T01:05:57.427Z,1.60
2018-09-13T01:06:57.343Z,2.50
2018-09-13T01:07:57.265Z,1.00
2018-09-13T01:08:57.177Z,1.70
2018-09-13T01:09:57.102Z,2.40
2018-09-13T01:10:57.028Z,1.30
2018-09-13T01:11:56.942Z,1.80
2018-09-13T01:12:56.867Z,2.00
2018-09-13T01:13:56.778Z,1.70
2018-09-13T01:14:56.703Z,2.10
2018-09-13T01:15:56.617Z,1.50
2018-09-13T01:16:56.542Z,1.20
2018-09-13T01:17:56.466Z,1.80
2018-09-13T01:18:56.379Z,2.60
2018-09-13T01:19:56.304Z,1.50
2018-09-13T01:20:56.218Z,1.20
2018-09-13T01:21:56.142Z,1.80
2018-09-13T01:22:56.057Z,1.80
2018-09-13T01:23:55.980Z,2.20
2018-09-13T01:24:55.905Z,1.30
2018-09-13T01:25:55.817Z,2.20
2018-09-13T01:26:55.743Z,2.10
2018-09-13T01:27:55.656Z,3.10
2018-09-13T01:28:55.579Z,1.70
2018-09-13T01:29:55.494Z,2.80
2018-09-13T01:30:55.419Z,3.30
2018-09-13T01:31:55.344Z,1.80
2018-09-13T01:32:55.255Z,3.20
2018-09-13T01:33:55.180Z,2.10
2018-09-13T01:34:55.094Z,2.80
2018-09-13T01:35:55.019Z,4.50
2018-09-13T01:36:54.931Z,3.50
2018-09-13T01:37:54.856Z,2.70
2018-09-13T01:38:54.784Z,2.30
2018-09-13T01:39:54.694Z,2.50
2018-09-13T01:40:54.619Z,1.90
2018-09-13T01:41:54.532Z,1.60
2018-09-13T01:42:54.456Z,1.90
2018-09-13T01:43:54.370Z,2.10
2018-09-13T01:44:54.295Z,1.90
2018-09-13T01:45:54.222Z,3.00
2018-09-13T01:46:54.131Z,1.10
2018-09-13T01:47:54.045Z,1.60
2018-09-13T01:48:53.970Z,2.80
2018-09-13T01:49:53.896Z,2.00
2018-09-13T01:50:53.809Z,2.20
2018-09-13T01:51:53.732Z,3.00
2018-09-13T01:52:53.646Z,3.00
2018-09-13T01:53:53.571Z,1.50
2018-09-13T01:54:53.483Z,1.90
2018-09-13T01:55:53.408Z,1.50
2018-09-13T01:56:53.321Z,2.70
2018-09-13T01:57:53.247Z,1.80
2018-09-13T01:58:53.171Z,1.90
2018-09-13T01:59:53.084Z,1.60
2018-09-13T02:00:53.008Z,2.70
2018-09-13T02:01:52.924Z,3.20
2018-09-13T02:02:52.847Z,1.70
2018-09-13T02:03:52.760Z,2.20
2018-09-13T02:04:52.684Z,2.30
2018-09-13T02:05:52.597Z,3.00
2018-09-13T02:06:52.522Z,2.90
2018-09-13T02:07:52.434Z,1.60
2018-09-13T02:08:52.360Z,2.00
2018-09-13T02:09:52.274Z,2.00
2018-09-13T02:10:52.198Z,1.70
2018-09-13T02:11:52.111Z,2.60
2018-09-13T02:12:52.035Z,2.00
2018-09-13T02:13:51.960Z,3.50
2018-09-13T02:14:51.873Z,2.90
2018-09-13T02:15:51.798Z,2.80
2018-09-13T02:16:51.722Z,1.70
2018-09-13T02:17:51.635Z,2.90
2018-09-13T02:18:51.562Z,1.50
2018-09-13T02:19:51.474Z,2.00
2018-09-13T02:20:51.386Z,1.50
2018-09-13T02:21:51.323Z,3.80
2018-09-13T02:22:51.235Z,3.30
2018-09-13T02:23:51.149Z,2.50
2018-09-13T02:24:51.074Z,3.90
2018-09-13T02:25:50.988Z,3.40
2018-09-13T02:26:50.911Z,4.40
2018-09-13T02:27:50.824Z,1.70
2018-09-13T02:28:50.750Z,2.90
2018-09-13T02:29:50.661Z,1.40
2018-09-13T02:30:50.586Z,2.10
2018-09-13T02:31:50.501Z,2.40
2018-09-13T02:32:50.424Z,2.50
2018-09-13T02:33:50.350Z,2.50
2018-09-13T02:34:50.262Z,1.60
2018-09-13T02:35:50.187Z,3.20
2018-09-13T02:36:50.100Z,2.40
2018-09-13T02:37:50.031Z,3.40
2018-09-13T02:38:49.937Z,1.90
2018-09-13T02:39:49.866Z,0.90
2018-09-13T02:40:49.778Z,2.40
2018-09-13T02:41:49.702Z,2.00
2018-09-13T02:42:49.614Z,0.80
2018-09-13T02:43:49.538Z,2.50
2018-09-13T02:44:49.475Z,2.70
2018-09-13T02:45:49.377Z,0.90
2018-09-13T02:46:49.301Z,1.30
2018-09-13T02:47:49.225Z,1.40
2018-09-13T02:48:49.138Z,2.40
2018-09-13T02:49:49.053Z,1.90
2018-09-13T02:50:48.988Z,3.50
2018-09-13T02:51:48.889Z,2.40
2018-09-13T02:52:48.817Z,2.00
2018-09-13T02:53:48.760Z,3.10
2018-09-13T02:54:48.653Z,2.90
2018-09-13T02:55:48.578Z,1.00
2018-09-13T02:56:48.490Z,2.80
2018-09-13T02:57:48.414Z,1.90
2018-09-13T02:58:48.331Z,1.90
2018-09-13T02:59:48.252Z,1.80
2018-09-13T03:00:48.164Z,2.50
2018-09-13T03:01:48.090Z,1.70
2018-09-13T03:02:48.003Z,3.00
2018-09-13T03:03:47.929Z,2.40
2018-09-13T03:04:47.840Z,1.90
2018-09-13T03:05:47.766Z,4.30
2018-09-13T03:06:47.690Z,2.00
2018-09-13T03:07:47.604Z,2.90
2018-09-13T03:08:47.529Z,3.20
2018-09-13T03:09:47.440Z,2.60
2018-09-13T03:10:47.365Z,2.90
2018-09-13T03:11:47.281Z,3.80
2018-09-13T03:12:47.205Z,2.00
2018-09-13T03:13:47.116Z,4.40
2018-09-13T03:14:47.041Z,2.60
2018-09-13T03:15:46.954Z,1.20
2018-09-13T03:16:46.880Z,1.40
2018-09-13T03:17:46.806Z,3.20
2018-09-13T03:18:46.717Z,1.30
2018-09-13T03:19:46.642Z,2.50
2018-09-13T03:20:46.559Z,1.50
2018-09-13T03:21:46.480Z,3.00
2018-09-13T03:22:46.392Z,2.50
2018-09-13T03:23:46.320Z,2.80
2018-09-13T03:24:46.231Z,2.60
2018-09-13T03:25:46.156Z,2.20
2018-09-13T03:26:46.081Z,2.20
2018-09-13T03:27:45.992Z,2.60
2018-09-13T03:28:45.918Z,3.60
2018-09-13T03:29:45.830Z,3.70
2018-09-13T03:30:45.757Z,2.60
2018-09-13T03:31:45.689Z,3.70
2018-09-13T03:32:45.607Z,2.50
2018-09-13T03:33:45.509Z,3.00
2018-09-13T03:34:45.431Z,1.80
2018-09-13T03:35:45.344Z,2.50
2018-09-13T03:36:45.269Z,1.40
2018-09-13T03:37:45.207Z,2.60
2018-09-13T03:38:45.129Z,1.80
2018-09-13T03:39:45.034Z,2.50
2018-09-13T03:40:44.944Z,2.50
2018-09-13T03:41:44.869Z,2.90
2018-09-13T03:42:44.782Z,1.70
2018-09-13T03:43:44.708Z,3.70
2018-09-13T03:44:44.619Z,2.50
2018-09-13T03:45:44.544Z,1.50
2018-09-13T03:46:44.472Z,2.40
2018-09-13T03:47:44.382Z,4.30
2018-09-13T03:48:44.314Z,2.20
2018-09-13T03:49:44.222Z,2.00
2018-09-13T03:50:44.146Z,3.20
2018-09-13T03:51:44.064Z,2.30
2018-09-13T03:52:43.986Z,3.30
2018-09-13T03:53:43.895Z,1.40
2018-09-13T03:54:43.820Z,1.40
2018-09-13T03:55:43.734Z,1.70
2018-09-13T03:56:43.659Z,1.90
2018-09-13T03:57:43.571Z,1.80
2018-09-13T03:58:43.499Z,3.30
2018-09-13T03:59:43.422Z,2.90
2018-09-13T04:00:43.335Z,4.10
2018-09-13T04:01:43.259Z,1.90
2018-09-13T04:02:43.172Z,1.80
2018-09-13T04:03:43.097Z,4.20
2018-09-13T04:04:43.010Z,2.10
2018-09-13T04:05:42.939Z,1.70
2018-09-13T04:06:42.846Z,3.00
2018-09-13T04:07:42.773Z,1.40
2018-09-13T04:08:42.687Z,4.10
2018-09-13T04:09:42.611Z,2.00
2018-09-13T04:10:42.522Z,2.20
2018-09-13T04:11:42.451Z,1.60
2018-09-13T04:12:42.361Z,1.40
2018-09-13T04:13:42.286Z,3.10
2018-09-13T04:14:42.199Z,3.20
2018-09-13T04:15:42.123Z,1.70
2018-09-13T04:16:42.048Z,2.50
2018-09-13T04:17:41.961Z,2.50
2018-09-13T04:18:41.892Z,2.40
2018-09-13T04:19:41.799Z,1.80
2018-09-13T04:20:41.724Z,2.30
2018-09-13T04:21:41.637Z,2.50
2018-09-13T04:22:41.579Z,2.50
2018-09-13T04:23:41.486Z,2.70
2018-09-13T04:24:41.409Z,1.90
2018-09-13T04:25:41.318Z,1.80
2018-09-13T04:26:41.237Z,2.10
2018-09-13T04:27:41.149Z,2.50
2018-09-13T04:28:41.087Z,3.30
2018-09-13T04:29:40.987Z,2.10
2018-09-13T04:30:40.923Z,3.20
2018-09-13T04:31:40.829Z,2.90
2018-09-13T04:32:40.749Z,2.50
2018-09-13T04:33:40.663Z,2.10
2018-09-13T04:34:40.588Z,2.40
2018-09-13T04:35:40.528Z,3.20
2018-09-13T04:36:40.425Z,2.80
2018-09-13T04:37:40.351Z,2.40
2018-09-13T04:38:40.263Z,1.80
2018-09-13T04:39:40.188Z,2.50
2018-09-13T04:40:40.100Z,2.30
2018-09-13T04:41:40.026Z,3.20
2018-09-13T04:42:39.939Z,3.20
2018-09-13T04:43:39.864Z,3.10
2018-09-13T04:44:39.791Z,4.20
2018-09-13T04:45:39.704Z,3.00
2018-09-13T04:46:39.620Z,2.90
2018-09-13T04:47:39.547Z,4.40
2018-09-13T04:48:39.451Z,4.30
2018-09-13T04:49:39.378Z,4.70
2018-09-13T04:50:39.290Z,2.00
2018-09-13T04:51:39.216Z,2.90
2018-09-13T04:52:39.132Z,3.70
2018-09-13T04:53:39.052Z,2.30
2018-09-13T04:54:38.965Z,2.60
2018-09-13T04:55:38.890Z,2.40
2018-09-13T04:56:38.816Z,2.40
2018-09-13T04:57:38.727Z,2.50
2018-09-13T04:58:38.652Z,2.40
2018-09-13T04:59:38.566Z,1.80
2018-09-13T05:00:38.479Z,2.10
2018-09-13T05:01:38.417Z,2.10
2018-09-13T05:02:38.328Z,2.90
2018-09-13T05:03:38.241Z,3.60
2018-09-13T05:04:38.170Z,3.90
2018-09-13T05:05:38.079Z,3.90
2018-09-13T05:06:38.093Z,3.50
2018-09-13T05:07:37.917Z,4.50
2018-09-13T05:08:37.842Z,3.80
2018-09-13T05:09:37.754Z,2.00
2018-09-13T05:10:37.682Z,3.90
2018-09-13T05:11:37.592Z,4.50
2018-09-13T05:12:37.518Z,3.50
2018-09-13T05:13:37.429Z,3.50
2018-09-13T05:14:37.359Z,1.90
2018-09-13T05:15:37.279Z,4.00
2018-09-13T05:16:37.194Z,3.70
2018-09-13T05:17:37.119Z,2.40
2018-09-13T05:18:37.030Z,2.80
2018-09-13T05:19:36.943Z,3.70
2018-09-13T05:20:36.868Z,2.60
2018-09-13T05:21:36.780Z,2.80
2018-09-13T05:22:36.707Z,3.10
2018-09-13T05:23:36.622Z,3.40
2018-09-13T05:24:36.545Z,3.60
2018-09-13T05:25:36.457Z,2.50
2018-09-13T05:26:36.381Z,3.80
2018-09-13T05:27:36.319Z,3.60
2018-09-13T05:28:36.219Z,4.10
2018-09-13T05:29:36.144Z,4.30
2018-09-13T05:30:36.056Z,3.80
2018-09-13T05:31:35.999Z,3.60
2018-09-13T05:32:35.894Z,4.80
2018-09-13T05:33:35.820Z,2.70
2018-09-13T05:34:35.732Z,3.20
2018-09-13T05:35:35.657Z,4.10
2018-09-13T05:36:35.570Z,3.80
2018-09-13T05:37:35.503Z,2.50
2018-09-13T05:38:35.407Z,3.30
2018-09-13T05:39:35.332Z,3.40
2018-09-13T05:40:35.245Z,4.20
2018-09-13T05:41:35.171Z,5.60
2018-09-13T05:42:35.082Z,3.20
2018-09-13T05:43:35.008Z,6.30
2018-09-13T05:44:34.932Z,3.40
2018-09-13T05:45:34.846Z,5.20
2018-09-13T05:46:34.761Z,3.20
2018-09-13T05:47:34.683Z,3.60
2018-09-13T05:48:34.607Z,4.10
2018-09-13T05:49:34.522Z,2.60
2018-09-13T05:50:34.446Z,5.20
2018-09-13T05:51:34.359Z,4.20
2018-09-13T05:52:34.283Z,6.20
2018-09-13T05:53:34.197Z,5.40
2018-09-13T05:54:34.123Z,5.10
2018-09-13T05:55:34.034Z,4.40
2018-09-13T05:56:33.959Z,4.70
2018-09-13T05:57:33.873Z,3.40
2018-09-13T05:58:33.797Z,3.90
2018-09-13T05:59:33.709Z,3.80
2018-09-13T06:00:33.634Z,6.10
2018-09-13T06:01:33.547Z,5.60
2018-09-13T06:02:33.473Z,4.90
2018-09-13T06:03:33.384Z,5.50
2018-09-13T06:04:33.310Z,4.10
2018-09-13T06:05:33.223Z,6.10
2018-09-13T06:06:33.148Z,4.90
2018-09-13T06:07:33.060Z,6.20
2018-09-13T06:08:32.985Z,5.00
2018-09-13T06:09:32.899Z,7.20
2018-09-13T06:10:32.823Z,4.40
2018-09-13T06:11:32.735Z,3.20
2018-09-13T06:12:32.661Z,5.60
2018-09-13T06:13:32.617Z,9.70
2018-09-13T06:14:32.499Z,7.00
2018-09-13T06:15:32.410Z,5.40
2018-09-13T06:16:32.336Z,4.90
2018-09-13T06:17:32.260Z,4.00
2018-09-13T06:18:32.174Z,6.40
2018-09-13T06:19:32.088Z,6.80
2018-09-13T06:20:32.011Z,5.80
2018-09-13T06:21:31.933Z,4.00
2018-09-13T06:22:31.850Z,2.90
2018-09-13T06:23:31.761Z,5.00
2018-09-13T06:24:31.687Z,6.80
2018-09-13T06:25:31.600Z,5.50
2018-09-13T06:26:31.526Z,5.90
2018-09-13T06:27:31.450Z,9.20
2018-09-13T06:28:31.362Z,6.30
2018-09-13T06:29:31.372Z,7.10
2018-09-13T06:30:31.200Z,7.20
2018-09-13T06:31:31.112Z,4.40
2018-09-13T06:32:31.050Z,7.60
2018-09-13T06:33:30.952Z,4.10
2018-09-13T06:34:30.881Z,5.20
2018-09-13T06:35:30.789Z,6.70
2018-09-13T06:36:30.770Z,5.30
2018-09-13T06:37:30.652Z,6.20
2018-09-13T06:38:30.553Z,5.10
2018-09-13T06:39:30.467Z,6.30
2018-09-13T06:40:30.408Z,6.40
2018-09-13T06:41:30.313Z,7.10
2018-09-13T06:42:30.268Z,4.50
2018-09-13T06:43:30.153Z,5.90
2018-09-13T06:44:30.067Z,5.00
2018-09-13T06:45:29.991Z,6.90
2018-09-13T06:46:29.903Z,4.80
2018-09-13T06:47:29.829Z,4.90
2018-09-13T06:48:29.767Z,6.30
2018-09-13T06:49:29.665Z,6.70
2018-09-13T06:50:29.586Z,6.80
2018-09-13T06:51:29.505Z,5.80
2018-09-13T06:52:29.416Z,5.60
2018-09-13T06:53:29.341Z,7.30
2018-09-13T06:54:29.265Z,7.10
2018-09-13T06:55:29.186Z,5.70
2018-09-13T06:56:29.104Z,5.10
2018-09-13T06:57:29.016Z,4.90
2018-09-13T06:58:28.941Z,7.40
2018-09-13T06:59:28.854Z,4.30
2018-09-13T07:00:28.785Z,6.30
2018-09-13T07:01:28.692Z,4.10
2018-09-13T07:02:28.686Z,5.50
2018-09-13T07:03:28.530Z,7.60
2018-09-13T07:04:28.459Z,5.90
2018-09-13T07:05:28.381Z,4.60
2018-09-13T07:06:28.293Z,4.80
2018-09-13T07:07:28.217Z,6.90
2018-09-13T07:08:28.130Z,4.20
2018-09-13T07:09:28.055Z,5.30
2018-09-13T07:10:27.969Z,5.40
2018-09-13T07:11:27.892Z,5.30
2018-09-13T07:12:27.808Z,4.50
2018-09-13T07:13:27.732Z,4.00
2018-09-13T07:14:27.655Z,4.40
2018-09-13T07:15:27.581Z,5.40
2018-09-13T07:16:27.493Z,5.40
2018-09-13T07:17:27.409Z,5.90
2018-09-13T07:18:27.331Z,4.20
2018-09-13T07:19:27.243Z,5.60
2018-09-13T07:20:27.169Z,3.70
2018-09-13T07:21:27.081Z,4.10
2018-09-13T07:22:27.006Z,4.80
2018-09-13T07:23:26.940Z,4.80
2018-09-13T07:24:26.844Z,4.00
2018-09-13T07:25:26.768Z,4.40
2018-09-13T07:26:26.682Z,7.80
2018-09-13T07:27:26.608Z,6.90
2018-09-13T07:28:26.532Z,5.70
2018-09-13T07:29:26.444Z,7.10
2018-09-13T07:30:26.364Z,4.70
2018-09-13T07:31:26.283Z,4.20
2018-09-13T07:32:26.207Z,5.20
2018-09-13T07:33:26.119Z,4.90
2018-09-13T07:34:26.045Z,6.70
2018-09-13T07:35:25.958Z,4.80
2018-09-13T07:36:25.882Z,4.90
2018-09-13T07:37:25.794Z,6.00
2018-09-13T07:38:25.720Z,4.10
2018-09-13T07:39:25.633Z,6.80
2018-09-13T07:40:25.558Z,7.00
2018-09-13T07:41:25.491Z,6.70
2018-09-13T07:42:25.462Z,5.80
2018-09-13T07:43:25.322Z,5.90
2018-09-13T07:44:25.239Z,4.30
2018-09-13T07:45:25.159Z,3.60
2018-09-13T07:46:25.071Z,4.50
2018-09-13T07:47:24.996Z,4.80
2018-09-13T07:48:24.925Z,4.60
2018-09-13T07:49:24.908Z,5.50
2018-09-13T07:50:24.766Z,4.20
2018-09-13T07:51:24.671Z,4.30
2018-09-13T07:52:24.585Z,5.30
2018-09-13T07:53:24.509Z,6.10
2018-09-13T07:54:24.422Z,5.20
2018-09-13T07:55:24.359Z,4.10
2018-09-13T07:56:24.266Z,3.40
2018-09-13T07:57:24.186Z,4.50
2018-09-13T07:58:24.101Z,3.30
2018-09-13T07:59:24.022Z,5.70
2018-09-13T08:00:23.937Z,8.00
2018-09-13T08:01:23.861Z,5.60
2018-09-13T08:02:23.773Z,6.90
2018-09-13T08:03:23.698Z,5.60
2018-09-13T08:04:23.623Z,4.40
2018-09-13T08:05:23.537Z,5.50
2018-09-13T08:06:23.460Z,6.90
2018-09-13T08:07:23.373Z,4.30
2018-09-13T08:08:23.286Z,3.40
2018-09-13T08:09:23.211Z,6.30
2018-09-13T08:10:23.124Z,4.60
2018-09-13T08:11:23.048Z,5.20
2018-09-13T08:12:22.961Z,6.80
2018-09-13T08:13:22.887Z,5.40
2018-09-13T08:14:22.800Z,3.70
2018-09-13T08:15:22.724Z,4.30
2018-09-13T08:16:22.643Z,3.90
2018-09-13T08:17:22.567Z,6.50
2018-09-13T08:18:22.475Z,4.70
2018-09-13T08:19:22.412Z,6.70
2018-09-13T08:20:22.312Z,4.60
2018-09-13T08:21:22.241Z,6.50
2018-09-13T08:22:22.152Z,4.00
2018-09-13T08:23:22.074Z,3.70
2018-09-13T08:24:21.987Z,4.70
2018-09-13T08:25:21.913Z,6.50
2018-09-13T08:26:21.826Z,6.00
2018-09-13T08:27:21.769Z,7.50
2018-09-13T08:28:21.664Z,5.40
2018-09-13T08:29:21.589Z,6.10
2018-09-13T08:30:21.516Z,6.80
2018-09-13T08:31:21.426Z,7.80
2018-09-13T08:32:21.351Z,5.30
2018-09-13T08:33:21.300Z,6.20
2018-09-13T08:34:21.189Z,3.90
2018-09-13T08:35:21.101Z,4.80
2018-09-13T08:36:21.039Z,7.80
2018-09-13T08:37:20.941Z,5.20
2018-09-13T08:38:20.864Z,5.70
2018-09-13T08:39:20.776Z,4.80
2018-09-13T08:40:20.744Z,4.80
2018-09-13T08:41:20.616Z,4.00
2018-09-13T08:42:20.540Z,4.30
2018-09-13T08:43:20.452Z,6.80
2018-09-13T08:44:20.378Z,4.10
2018-09-13T08:45:20.302Z,5.70
2018-09-13T08:46:20.215Z,3.60
2018-09-13T08:47:20.141Z,5.70
2018-09-13T08:48:20.053Z,7.20
2018-09-13T08:49:19.978Z,5.10
2018-09-13T08:50:19.890Z,5.50
2018-09-13T08:51:19.816Z,6.40
2018-09-13T08:52:19.743Z,4.70
2018-09-13T08:53:19.653Z,5.40
2018-09-13T08:54:19.566Z,7.60
2018-09-13T08:55:19.491Z,5.50
2018-09-13T08:56:19.408Z,7.00
2018-09-13T08:57:19.329Z,4.90
2018-09-13T08:58:19.254Z,4.20
2018-09-13T08:59:19.167Z,6.00
2018-09-13T09:00:19.092Z,5.00
2018-09-13T09:01:19.004Z,6.00
2018-09-13T09:02:18.931Z,6.90
2018-09-13T09:03:18.842Z,4.80
2018-09-13T09:04:18.767Z,5.70
2018-09-13T09:05:18.680Z,7.00
2018-09-13T09:06:18.637Z,7.70
2018-09-13T09:07:18.532Z,8.50
2018-09-13T09:08:18.443Z,4.70
2018-09-13T09:09:18.368Z,6.00
2018-09-13T09:10:18.280Z,3.90
2018-09-13T09:11:18.218Z,5.60
2018-09-13T09:12:18.118Z,6.80
2018-09-13T09:13:18.043Z,6.90
2018-09-13T09:14:17.955Z,6.50
2018-09-13T09:15:17.880Z,8.30
2018-09-13T09:16:17.793Z,4.40
2018-09-13T09:17:17.718Z,4.80
2018-09-13T09:18:17.631Z,4.50
2018-09-13T09:19:17.556Z,6.40
2018-09-13T09:20:17.484Z,5.20
2018-09-13T09:21:17.394Z,7.80
2018-09-13T09:22:17.319Z,5.80
2018-09-13T09:23:17.231Z,7.10
2018-09-13T09:24:17.156Z,4.90
2018-09-13T09:25:17.070Z,5.30
2018-09-13T09:26:16.995Z,4.60
2018-09-13T09:27:16.906Z,4.00
2018-09-13T09:28:16.834Z,5.10
2018-09-13T09:29:16.790Z,5.00
2018-09-13T09:30:16.670Z,4.50
2018-09-13T09:31:16.582Z,5.10
2018-09-13T09:32:16.507Z,6.60
2018-09-13T09:33:16.421Z,5.90
2018-09-13T09:34:16.346Z,7.80
2018-09-13T09:35:16.270Z,5.00
2018-09-13T09:36:16.182Z,6.20
2018-09-13T09:37:16.109Z,4.50
2018-09-13T09:38:16.021Z,5.80
2018-09-13T09:39:15.946Z,7.60
2018-09-13T09:40:15.859Z,6.50
2018-09-13T09:41:15.784Z,6.60
2018-09-13T09:42:15.697Z,4.80
2018-09-13T09:43:15.622Z,5.90
2018-09-13T09:44:15.540Z,5.60
2018-09-13T09:45:15.458Z,4.60
2018-09-13T09:46:15.372Z,5.90
2018-09-13T09:47:15.298Z,6.10
2018-09-13T09:48:15.285Z,5.80
2018-09-13T09:49:15.135Z,5.50
2018-09-13T09:50:15.106Z,8.30
2018-09-13T09:51:14.973Z,5.70
2018-09-13T09:52:14.910Z,6.30
2018-09-13T09:53:14.813Z,4.40
2018-09-13T09:54:14.738Z,8.80
2018-09-13T09:55:14.661Z,5.80
2018-09-13T09:56:14.671Z,5.60
2018-09-13T09:57:14.498Z,7.10
2018-09-13T09:58:14.423Z,5.70
2018-09-13T09:59:14.335Z,5.80
2018-09-13T10:00:14.260Z,4.90
2018-09-13T10:01:14.173Z,3.80
2018-09-13T10:02:14.085Z,6.00
2018-09-13T10:03:14.011Z,5.00
2018-09-13T10:04:13.943Z,7.40
2018-09-13T10:05:13.848Z,6.20
2018-09-13T10:06:13.762Z,7.40
2018-09-13T10:07:13.686Z,6.10
2018-09-13T10:08:13.611Z,5.70
2018-09-13T10:09:13.524Z,3.50
2018-09-13T10:10:13.450Z,6.80
2018-09-13T10:11:13.362Z,6.60
2018-09-13T10:12:13.286Z,10.20
2018-09-13T10:13:13.200Z,6.00
2018-09-13T10:14:13.125Z,8.00
2018-09-13T10:15:13.111Z,7.00
2018-09-13T10:16:13.272Z,5.70
2018-09-13T10:17:12.887Z,7.30
2018-09-13T10:18:12.801Z,6.20
2018-09-13T10:19:12.725Z,10.60
2018-09-13T10:20:12.650Z,7.40
2018-09-13T10:21:12.562Z,7.70
2018-09-13T10:22:12.489Z,5.60
2018-09-13T10:23:12.401Z,6.50
2018-09-13T10:24:12.326Z,4.60
2018-09-13T10:25:12.243Z,5.40
2018-09-13T10:26:12.163Z,4.10
2018-09-13T10:27:12.077Z,4.40
2018-09-13T10:28:12.003Z,6.60
2018-09-13T10:29:11.965Z,4.90
2018-09-13T10:30:11.838Z,6.00
2018-09-13T10:31:11.765Z,4.80
2018-09-13T10:32:11.695Z,5.20
2018-09-13T10:33:11.602Z,6.10
2018-09-13T10:34:11.516Z,6.30
2018-09-13T10:35:11.439Z,5.30
2018-09-13T10:36:11.367Z,7.20
2018-09-13T10:37:11.278Z,7.70
2018-09-13T10:38:11.203Z,6.70
2018-09-13T10:39:11.114Z,5.90
2018-09-13T10:40:11.039Z,5.20
2018-09-13T10:41:10.965Z,5.80
2018-09-13T10:42:10.882Z,7.30
2018-09-13T10:43:10.804Z,8.40
2018-09-13T10:44:10.716Z,7.40
2018-09-13T10:45:10.642Z,4.60
2018-09-13T10:46:10.559Z,6.50
2018-09-13T10:47:10.479Z,5.40
2018-09-13T10:48:10.431Z,5.10
2018-09-13T10:49:10.329Z,5.70
2018-09-13T10:50:10.241Z,7.00
2018-09-13T10:51:10.157Z,6.00
2018-09-13T10:52:10.088Z,6.70
2018-09-13T10:53:10.005Z,5.30
2018-09-13T10:54:09.930Z,5.60
2018-09-13T10:55:09.845Z,5.40
2018-09-13T10:56:09.757Z,5.40
2018-09-13T10:57:09.681Z,7.40
2018-09-13T10:58:09.594Z,6.50
2018-09-13T10:59:09.586Z,4.40
2018-09-13T11:00:09.443Z,7.10
2018-09-13T11:01:09.358Z,5.20
2018-09-13T11:02:09.282Z,4.60
2018-09-13T11:03:09.194Z,6.10
2018-09-13T11:04:09.164Z,8.40
2018-09-13T11:05:09.042Z,7.40
2018-09-13T11:06:08.959Z,5.60
2018-09-13T11:07:08.885Z,9.00
2018-09-13T11:08:08.807Z,5.50
2018-09-13T11:09:08.718Z,4.90
2018-09-13T11:10:08.643Z,5.60
2018-09-13T11:11:08.630Z,6.60
2018-09-13T11:12:08.481Z,6.20
2018-09-13T11:13:08.407Z,7.30
2018-09-13T11:14:08.319Z,5.20
2018-09-13T11:15:08.257Z,7.90
2018-09-13T11:16:08.157Z,5.80
2018-09-13T11:17:08.082Z,6.50
2018-09-13T11:18:08.006Z,6.80
2018-09-13T11:19:07.919Z,4.70
2018-09-13T11:20:07.857Z,5.00
2018-09-13T11:21:07.769Z,7.10
2018-09-13T11:22:07.683Z,5.00
2018-09-13T11:23:07.645Z,6.40
2018-09-13T11:24:07.532Z,8.10
2018-09-13T11:25:07.459Z,5.90
2018-09-13T11:26:07.370Z,4.00
2018-09-13T11:27:07.283Z,5.80
2018-09-13T11:28:07.208Z,4.30
2018-09-13T11:29:07.133Z,5.00
2018-09-13T11:30:07.059Z,5.60
2018-09-13T11:31:06.983Z,6.00
2018-09-13T11:32:06.883Z,6.10
2018-09-13T11:33:06.809Z,6.50
2018-09-13T11:34:06.733Z,5.50
2018-09-13T11:35:06.658Z,10.90
2018-09-13T11:36:06.572Z,8.00
2018-09-13T11:37:06.496Z,6.00
2018-09-13T11:38:06.421Z,6.90
2018-09-13T11:39:06.333Z,5.20
2018-09-13T11:40:06.333Z,4.60
2018-09-13T11:41:06.214Z,5.20
2018-09-13T11:42:06.099Z,9.40
2018-09-13T11:43:06.010Z,5.90
2018-09-13T11:44:05.935Z,5.80
2018-09-13T11:45:05.860Z,4.10
2018-09-13T11:46:05.771Z,7.50
2018-09-13T11:47:05.696Z,5.40
2018-09-13T11:48:05.622Z,4.50
2018-09-13T11:49:05.536Z,6.40
2018-09-13T11:50:05.460Z,4.00
2018-09-13T11:51:05.372Z,9.00
2018-09-13T11:52:05.314Z,3.10
2018-09-13T11:53:05.227Z,4.40
2018-09-13T11:54:05.210Z,3.90
2018-09-13T11:55:05.062Z,3.50
2018-09-13T11:56:04.985Z,4.10
2018-09-13T11:57:04.901Z,5.70
2018-09-13T11:58:04.824Z,6.00
2018-09-13T11:59:04.743Z,5.50
2018-09-13T12:00:04.662Z,5.40
2018-09-13T12:01:04.624Z,4.80
2018-09-13T12:02:04.521Z,4.60
2018-09-13T12:03:04.423Z,6.50
2018-09-13T12:04:04.348Z,4.20
2018-09-13T12:05:04.262Z,4.00
2018-09-13T12:06:04.187Z,5.20
2018-09-13T12:07:04.112Z,4.80
2018-09-13T12:08:04.026Z,4.50
2018-09-13T12:09:03.949Z,5.70
2018-09-13T12:10:03.875Z,4.50
2018-09-13T12:11:03.791Z,3.40
2018-09-13T12:12:03.722Z,6.30
2018-09-13T12:13:03.639Z,7.00
2018-09-13T12:14:03.550Z,4.40
2018-09-13T12:15:03.475Z,4.60
2018-09-13T12:16:03.402Z,6.30
2018-09-13T12:17:03.313Z,4.40
2018-09-13T12:18:03.334Z,4.50
2018-09-13T12:19:03.164Z,2.70
2018-09-13T12:20:03.076Z,4.60
2018-09-13T12:21:03.014Z,5.80
2018-09-13T12:22:02.925Z,3.00
2018-09-13T12:23:02.850Z,2.80
2018-09-13T12:24:02.764Z,4.30
2018-09-13T12:25:02.689Z,4.30
2018-09-13T12:26:02.617Z,3.90
2018-09-13T12:27:02.526Z,3.60
2018-09-13T12:28:02.454Z,3.80
2018-09-13T12:29:02.376Z,4.30
2018-09-13T12:30:02.290Z,4.10
2018-09-13T12:31:02.215Z,4.60
2018-09-13T12:32:02.141Z,3.70
2018-09-13T12:33:02.053Z,4.60
2018-09-13T12:34:01.978Z,3.10
2018-09-13T12:35:01.902Z,3.20
2018-09-13T12:36:01.815Z,4.00
2018-09-13T12:37:01.740Z,6.50
2018-09-13T12:38:01.666Z,3.40
2018-09-13T12:39:01.591Z,5.30
2018-09-13T12:40:01.503Z,3.90
2018-09-13T12:41:01.744Z,4.60
2018-09-13T12:42:01.353Z,4.70
2018-09-13T12:43:01.266Z,4.90
2018-09-13T12:44:01.192Z,4.30
2018-09-13T12:45:01.116Z,5.20
2018-09-13T12:46:01.031Z,2.80
2018-09-13T12:47:00.953Z,4.00
2018-09-13T12:48:00.878Z,3.30
2018-09-13T12:49:00.803Z,6.50
2018-09-13T12:50:00.773Z,3.50
2018-09-13T12:51:00.642Z,4.80
2018-09-13T12:52:00.555Z,4.90
2018-09-13T12:53:00.479Z,4.00
2018-09-13T12:54:00.404Z,3.40
2018-09-13T12:55:00.318Z,3.80
2018-09-13T12:56:00.242Z,4.80
2018-09-13T12:57:00.236Z,2.90
2018-09-13T12:58:00.097Z,4.50
2018-09-13T12:59:00.005Z,3.60
2018-09-13T12:59:59.930Z,3.90
2018-09-13T13:00:59.856Z,4.00
2018-09-13T13:01:59.768Z,4.00
2018-09-13T13:02:59.700Z,3.90
2018-09-13T13:03:59.624Z,2.60
2018-09-13T13:04:59.532Z,5.10
2018-09-13T13:05:59.456Z,6.40
2018-09-13T13:06:59.381Z,4.60
2018-09-13T13:07:59.306Z,3.80
2018-09-13T13:08:59.220Z,3.30
2018-09-13T13:09:59.145Z,3.50
2018-09-13T13:10:59.069Z,4.00
2018-09-13T13:11:58.981Z,3.70
2018-09-13T13:12:58.910Z,3.60
2018-09-13T13:13:58.844Z,5.30
2018-09-13T13:14:58.745Z,5.50
2018-09-13T13:15:58.670Z,4.70
2018-09-13T13:16:58.603Z,2.60