createdAt,value
2023-05-10T00:10:58.517Z,996.2
2023-05-10T00:26:21.819Z,996.1
2023-05-10T00:41:45.108Z,995.9
2023-05-10T00:57:07.421Z,995.8
2023-05-10T01:12:30.720Z,995.7
2023-05-10T01:27:54.029Z,995.7
2023-05-10T01:43:17.317Z,995.7
2023-05-10T01:58:40.621Z,995.5
2023-05-10T02:14:03.930Z,995.5
2023-05-10T02:29:27.214Z,995.3
2023-05-10T02:44:50.531Z,995.4
2023-05-10T03:00:13.768Z,995.3
2023-05-10T03:15:37.040Z,995.3
2023-05-10T03:31:00.282Z,995.3
2023-05-10T03:46:23.545Z,995.3
2023-05-10T04:01:46.809Z,995.3
2023-05-10T04:17:09.072Z,995.3
2023-05-10T04:32:32.332Z,995.3
2023-05-10T04:47:55.592Z,995.2
2023-05-10T05:03:18.849Z,995.3
2023-05-10T05:18:42.085Z,995.4
2023-05-10T05:34:05.345Z,995.3
2023-05-10T05:49:28.610Z,995.2
2023-05-10T06:04:51.851Z,995.2
2023-05-10T06:20:15.113Z,995.3
2023-05-10T06:35:38.373Z,995.4
2023-05-10T06:51:01.615Z,995.5
2023-05-10T07:21:48.136Z,995.7
2023-05-10T07:37:10.405Z,995.7
2023-05-10T07:52:33.661Z,995.7
2023-05-10T08:07:56.906Z,995.8
2023-05-10T08:23:20.169Z,995.9
2023-05-10T08:38:43.420Z,996.2
2023-05-10T08:54:06.672Z,996.4
2023-05-10T09:09:29.941Z,996.6
2023-05-10T09:10:53.343Z,996.7
2023-05-10T09:12:16.747Z,996.8
2023-05-10T09:13:40.170Z,996.8
2023-05-10T09:15:03.570Z,996.8
2023-05-10T09:16:26.988Z,996.8
2023-05-10T09:17:50.385Z,996.8
2023-05-10T09:19:12.823Z,996.8
2023-05-10T09:20:36.226Z,996.9
2023-05-10T09:21:59.628Z,996.9
2023-05-10T09:23:23.035Z,996.9
2023-05-10T09:24:46.457Z,996.9
2023-05-10T09:26:09.846Z,996.9
2023-05-10T09:27:33.260Z,997
2023-05-10T09:28:56.668Z,997
2023-05-10T09:30:20.084Z,997
2023-05-10T09:31:43.495Z,997
2023-05-10T09:33:06.894Z,997
2023-05-10T09:34:30.309Z,997
2023-05-10T09:35:53.720Z,997
2023-05-10T09:37:16.128Z,997
2023-05-10T09:38:39.553Z,997.1
2023-05-10T09:40:02.947Z,997.1
2023-05-10T09:41:26.362Z,997.1
2023-05-10T09:42:49.768Z,997.1
2023-05-10T09:44:13.174Z,997.1
2023-05-10T09:45:36.586Z,997.1
2023-05-10T09:46:59.994Z,997.1
2023-05-10T09:48:23.412Z,997.2
2023-05-10T09:49:46.803Z,997.1
2023-05-10T09:51:10.229Z,997.1
2023-05-10T09:52:33.625Z,997.2
2023-05-10T09:53:57.039Z,997.2
2023-05-10T09:55:19.460Z,997.2
2023-05-10T09:56:42.861Z,997.2
2023-05-10T09:58:06.276Z,997.2
2023-05-10T09:59:29.682Z,997.2
2023-05-10T10:00:53.092Z,997.2
2023-05-10T10:02:15.533Z,997.3
2023-05-10T10:03:38.936Z,997.2
2023-05-10T10:05:02.333Z,997.3
2023-05-10T10:06:25.747Z,997.3
2023-05-10T10:07:49.145Z,997.2
2023-05-10T10:09:12.572Z,997.3
2023-05-10T10:10:35.967Z,997.3
2023-05-10T10:11:59.378Z,997.3
2023-05-10T10:13:22.796Z,997.3
2023-05-10T10:14:46.201Z,997.3
2023-05-10T10:16:09.599Z,997.3
2023-05-10T10:17:33.019Z,997.3
2023-05-10T10:18:56.425Z,997.3
2023-05-10T10:20:18.858Z,997.3
2023-05-10T10:21:42.249Z,997.3
2023-05-10T10:23:05.652Z,997.3
2023-05-10T10:24:29.076Z,997.3
2023-05-10T10:25:52.487Z,997.3
2023-05-10T10:27:15.895Z,997.3
2023-05-10T10:28:39.293Z,997.3
2023-05-10T10:30:02.707Z,997.3
2023-05-10T10:31:26.124Z,997.3
2023-05-10T10:32:49.534Z,997.3
2023-05-10T10:34:12.938Z,997.3
2023-05-10T10:35:36.339Z,997.3
2023-05-10T10:36:59.740Z,997.3
2023-05-10T10:38:22.175Z,997.4
2023-05-10T10:39:45.573Z,997.3
2023-05-10T10:41:08.986Z,997.3
2023-05-10T10:42:32.393Z,997.3
2023-05-10T10:43:55.806Z,997.4
2023-05-10T10:45:19.226Z,997.4
2023-05-10T10:46:42.631Z,997.4
2023-05-10T10:48:06.030Z,997.4
2023-05-10T10:49:29.433Z,997.4
2023-05-10T10:50:52.839Z,997.5
2023-05-10T10:52:16.246Z,997.5
2023-05-10T10:53:39.670Z,997.5
2023-05-10T10:55:03.077Z,997.5
2023-05-10T10:56:25.501Z,997.4
2023-05-10T10:57:48.903Z,997.4
2023-05-10T10:59:12.310Z,997.5
2023-05-10T11:00:35.723Z,997.5
2023-05-10T11:01:59.137Z,997.5
2023-05-10T11:03:22.548Z,997.5
2023-05-10T11:04:45.954Z,997.5
2023-05-10T11:06:09.360Z,997.5
2023-05-10T11:07:32.761Z,997.5
2023-05-10T11:08:56.173Z,997.5
2023-05-10T11:10:19.582Z,997.5
2023-05-10T11:11:42.986Z,997.5
2023-05-10T11:13:06.390Z,997.5
2023-05-10T11:14:28.814Z,997.5
2023-05-10T11:15:52.221Z,997.6
2023-05-10T11:17:15.630Z,997.6
2023-05-10T11:18:39.055Z,997.6
2023-05-10T11:20:02.462Z,997.6
2023-05-10T11:21:25.869Z,997.5
2023-05-10T11:22:49.271Z,997.6
2023-05-10T11:24:12.688Z,997.6
2023-05-10T11:25:36.106Z,997.6
2023-05-10T11:26:59.507Z,997.6
2023-05-10T11:28:22.918Z,997.6
2023-05-10T11:29:46.321Z,997.6
2023-05-10T11:31:09.726Z,997.6
2023-05-10T11:32:32.155Z,997.6
2023-05-10T11:33:55.569Z,997.7
2023-05-10T11:35:18.966Z,997.7
2023-05-10T11:36:42.382Z,997.6
2023-05-10T11:38:05.790Z,997.7
2023-05-10T11:39:29.000Z,997.7
2023-05-10T11:40:52.614Z,997.6
2023-05-10T11:42:16.019Z,997.7
2023-05-10T11:43:39.441Z,997.7
2023-05-10T11:45:02.848Z,997.7
2023-05-10T11:46:26.246Z,997.7
2023-05-10T11:47:49.663Z,997.7
2023-05-10T11:49:13.083Z,997.7
2023-05-10T11:50:35.505Z,997.7
2023-05-10T11:51:58.906Z,997.7
2023-05-10T11:53:22.321Z,997.7
2023-05-10T11:54:45.733Z,997.7
2023-05-10T11:56:09.136Z,997.7
2023-05-10T11:57:32.541Z,997.7
2023-05-10T11:58:55.953Z,997.7
2023-05-10T12:00:19.362Z,997.7
2023-05-10T12:01:42.770Z,997.7
2023-05-10T12:03:06.181Z,997.8
2023-05-10T12:04:29.589Z,997.7
2023-05-10T12:05:53.006Z,997.8
2023-05-10T12:07:16.405Z,997.8
2023-05-10T12:08:38.842Z,997.7
2023-05-10T12:10:02.247Z,997.7
2023-05-10T12:11:25.654Z,997.7
2023-05-10T12:12:49.064Z,997.8
2023-05-10T12:14:12.470Z,997.7
2023-05-10T12:15:35.869Z,997.8
2023-05-10T12:16:59.277Z,997.8
2023-05-10T12:18:22.694Z,997.8
2023-05-10T12:19:46.091Z,997.8
2023-05-10T12:21:09.510Z,997.8
2023-05-10T12:22:32.925Z,997.8
2023-05-10T12:23:56.329Z,997.9
2023-05-10T12:25:19.726Z,997.9
2023-05-10T12:26:42.162Z,997.8
2023-05-10T12:28:05.557Z,997.9
2023-05-10T12:29:28.969Z,997.9
2023-05-10T12:30:52.374Z,997.9
2023-05-10T12:32:15.798Z,997.9
2023-05-10T12:33:39.190Z,997.9
2023-05-10T12:35:02.597Z,997.9
2023-05-10T12:36:26.018Z,997.9
2023-05-10T12:37:49.409Z,997.9
2023-05-10T12:39:12.820Z,997.9
2023-05-10T12:40:36.245Z,997.9
2023-05-10T12:41:59.647Z,997.9
2023-05-10T12:43:23.045Z,997.9
2023-05-10T12:44:45.483Z,997.9
2023-05-10T12:46:08.892Z,997.9
2023-05-10T12:47:32.304Z,997.9
2023-05-10T12:48:55.705Z,997.9
2023-05-10T12:51:42.532Z,997.9
2023-05-10T12:53:05.945Z,997.9
2023-05-10T12:54:29.348Z,997.9
2023-05-10T12:55:52.764Z,997.9
2023-05-10T12:57:16.157Z,997.9
2023-05-10T12:58:39.578Z,997.9
2023-05-10T13:00:02.000Z,997.9
2023-05-10T13:01:26.382Z,997.9
2023-05-10T13:02:48.814Z,997.9
2023-05-10T13:04:12.226Z,997.9
2023-05-10T13:05:35.626Z,997.9
2023-05-10T13:06:59.043Z,997.9
2023-05-10T13:08:22.456Z,997.9
2023-05-10T13:09:45.856Z,997.9
2023-05-10T13:11:09.266Z,997.9
2023-05-10T13:12:32.694Z,997.8
2023-05-10T13:13:56.093Z,997.8
2023-05-10T13:15:19.496Z,997.8
2023-05-10T13:16:42.918Z,997.8
2023-05-10T13:18:06.311Z,997.8
2023-05-10T13:19:29.728Z,997.8
2023-05-10T13:20:52.151Z,997.8
2023-05-10T13:22:15.556Z,997.8
2023-05-10T13:23:38.962Z,997.8
2023-05-10T13:25:02.371Z,997.8
2023-05-10T13:26:25.788Z,997.8
2023-05-10T13:27:49.188Z,997.8
2023-05-10T13:29:12.602Z,997.8
2023-05-10T13:30:36.021Z,997.8
2023-05-10T13:31:59.432Z,997.7
2023-05-10T13:33:22.821Z,997.7
2023-05-10T13:34:46.228Z,997.7
2023-05-10T13:36:09.647Z,997.7
2023-05-10T13:37:33.061Z,997.7
2023-05-10T13:38:55.482Z,997.7
2023-05-10T13:40:18.893Z,997.7
2023-05-10T13:41:42.295Z,997.7
2023-05-10T13:43:05.701Z,997.6
2023-05-10T13:44:29.106Z,997.7
2023-05-10T13:45:52.506Z,997.6
2023-05-10T13:47:15.934Z,997.7
2023-05-10T13:48:39.337Z,997.7
2023-05-10T13:50:02.749Z,997.6
2023-05-10T13:51:26.144Z,997.6
2023-05-10T13:52:49.555Z,997.6
2023-05-10T13:54:12.963Z,997.6
2023-05-10T13:55:36.377Z,997.6
2023-05-10T13:56:58.808Z,997.6
2023-05-10T13:58:22.211Z,997.7
2023-05-10T13:59:45.613Z,997.6
2023-05-10T14:01:09.030Z,997.6
2023-05-10T14:02:32.439Z,997.6
2023-05-10T14:03:55.838Z,997.6
2023-05-10T14:05:19.259Z,997.7
2023-05-10T14:06:42.658Z,997.6
2023-05-10T14:08:06.061Z,997.6
2023-05-10T14:09:29.470Z,997.6
2023-05-10T14:10:52.880Z,997.6
2023-05-10T14:12:16.283Z,997.6
2023-05-10T14:13:39.712Z,997.6
2023-05-10T14:15:02.130Z,997.7
2023-05-10T14:16:25.534Z,997.7
2023-05-10T14:17:48.958Z,997.7
2023-05-10T14:19:12.345Z,997.7
2023-05-10T14:20:35.758Z,997.7
2023-05-10T14:21:59.174Z,997.7
2023-05-10T14:23:22.592Z,997.7
2023-05-10T14:24:45.989Z,997.7
2023-05-10T14:26:09.390Z,997.7
2023-05-10T14:27:32.810Z,997.7
2023-05-10T14:28:56.221Z,997.6
2023-05-10T14:30:19.631Z,997.7
2023-05-10T14:31:43.044Z,997.7
2023-05-10T14:33:05.454Z,997.7
2023-05-10T14:34:28.858Z,997.7
2023-05-10T14:35:52.280Z,997.7
2023-05-10T14:37:15.675Z,997.7
2023-05-10T14:38:39.100Z,997.7
2023-05-10T14:40:02.489Z,997.7
2023-05-10T14:41:24.930Z,997.7
2023-05-10T14:42:48.328Z,997.8
2023-05-10T14:44:11.741Z,997.7
2023-05-10T14:45:35.158Z,997.8
2023-05-10T14:46:58.572Z,997.8
2023-05-10T14:48:21.973Z,997.7
2023-05-10T14:49:45.375Z,997.8
2023-05-10T14:51:08.788Z,997.8
2023-05-10T14:52:32.184Z,997.7
2023-05-10T14:53:55.600Z,997.7
2023-05-10T14:55:19.001Z,997.7
2023-05-10T14:56:42.424Z,997.7
2023-05-10T14:58:05.826Z,997.8
2023-05-10T14:59:28.256Z,997.8
2023-05-10T15:00:51.663Z,997.8
2023-05-10T15:02:15.082Z,997.8
2023-05-10T15:03:38.474Z,997.8
2023-05-10T15:05:01.892Z,997.8
2023-05-10T15:06:25.287Z,997.8
2023-05-10T15:07:48.708Z,997.8
2023-05-10T15:09:12.123Z,997.9
2023-05-10T15:10:35.535Z,997.8
2023-05-10T15:11:58.927Z,997.9
2023-05-10T15:13:22.336Z,997.8
2023-05-10T15:14:45.742Z,997.8
2023-05-10T15:16:09.158Z,997.8
2023-05-10T15:17:31.574Z,997.8
2023-05-10T15:18:54.984Z,997.8
2023-05-10T15:20:18.394Z,997.8
2023-05-10T15:21:41.813Z,997.8
2023-05-10T15:23:05.220Z,997.8
2023-05-10T15:24:28.614Z,997.8
2023-05-10T15:25:52.037Z,997.8
2023-05-10T15:27:15.457Z,997.9
2023-05-10T15:28:38.851Z,997.9
2023-05-10T15:30:02.261Z,997.9
2023-05-10T15:31:25.689Z,997.9
2023-05-10T15:32:49.095Z,997.8
2023-05-10T15:34:12.493Z,997.9
2023-05-10T15:35:34.918Z,997.8
2023-05-10T15:36:58.331Z,997.9
2023-05-10T15:38:21.731Z,997.9
2023-05-10T15:39:45.158Z,997.9
2023-05-10T15:41:08.560Z,997.9
2023-05-10T15:42:31.963Z,997.9
2023-05-10T15:43:55.372Z,997.9
2023-05-10T15:45:18.780Z,997.9
2023-05-10T15:46:42.189Z,997.9
2023-05-10T15:48:05.603Z,997.9
2023-05-10T15:49:29.006Z,997.9
2023-05-10T15:50:52.413Z,998
2023-05-10T15:52:15.825Z,997.9
2023-05-10T15:53:38.257Z,997.9
2023-05-10T15:55:01.660Z,997.9
2023-05-10T15:56:25.075Z,997.9
2023-05-10T15:57:48.475Z,997.9
2023-05-10T15:59:11.875Z,997.9
2023-05-10T16:00:35.292Z,997.9
2023-05-10T16:01:58.707Z,997.9
2023-05-10T16:03:22.101Z,997.9
2023-05-10T16:04:45.519Z,997.9
2023-05-10T16:06:08.911Z,997.9
2023-05-10T16:07:32.328Z,997.9
2023-05-10T16:08:55.739Z,997.9
2023-05-10T16:10:19.142Z,998
2023-05-10T16:11:41.567Z,997.9
2023-05-10T16:13:04.985Z,997.9
2023-05-10T16:14:28.392Z,997.9
2023-05-10T16:15:51.799Z,998
2023-05-10T16:17:15.208Z,997.9
2023-05-10T16:18:38.613Z,998
2023-05-10T16:20:02.020Z,997.9
2023-05-10T16:21:25.439Z,998
2023-05-10T16:22:48.834Z,998
2023-05-10T16:24:12.256Z,998
2023-05-10T16:25:35.653Z,998
2023-05-10T16:26:59.071Z,998
2023-05-10T16:28:22.474Z,998
2023-05-10T16:29:44.887Z,998
2023-05-10T16:31:08.303Z,998
2023-05-10T16:32:31.724Z,998
2023-05-10T16:33:55.126Z,998
2023-05-10T16:35:18.521Z,998
2023-05-10T16:36:41.944Z,998
2023-05-10T16:38:05.351Z,998
2023-05-10T16:39:28.750Z,998
2023-05-10T16:40:52.171Z,998
2023-05-10T16:42:15.576Z,998
2023-05-10T16:43:38.982Z,998
2023-05-10T16:45:02.399Z,998
2023-05-10T16:46:25.812Z,998
2023-05-10T16:47:48.231Z,998
2023-05-10T16:49:11.644Z,998
2023-05-10T16:50:35.038Z,998
2023-05-10T16:51:58.463Z,998
2023-05-10T16:53:21.873Z,998
2023-05-10T16:54:45.277Z,998
2023-05-10T16:56:08.689Z,998.1
2023-05-10T16:57:32.104Z,998
2023-05-10T16:58:55.512Z,998
2023-05-10T17:00:18.922Z,998.1
2023-05-10T17:01:42.315Z,998.1
2023-05-10T17:03:05.735Z,998.1
2023-05-10T17:04:29.128Z,998.1
2023-05-10T17:05:51.554Z,998.1
2023-05-10T17:07:14.978Z,998.1
2023-05-10T17:08:38.385Z,998.1
2023-05-10T17:10:01.800Z,998.1
2023-05-10T17:11:25.213Z,998.1
2023-05-10T17:12:48.609Z,998.2
2023-05-10T17:14:12.033Z,998.1
2023-05-10T17:15:35.444Z,998.2
2023-05-10T17:16:58.848Z,998.2
2023-05-10T17:18:22.254Z,998.2
2023-05-10T17:19:45.655Z,998.2
2023-05-10T17:21:09.062Z,998.2
2023-05-10T17:22:32.465Z,998.2
2023-05-10T17:23:54.898Z,998.1
2023-05-10T17:25:18.299Z,998.2
2023-05-10T17:26:41.724Z,998.1
2023-05-10T17:28:05.137Z,998.1
2023-05-10T17:29:28.526Z,998.2
2023-05-10T17:30:51.955Z,998.1
2023-05-10T17:32:15.343Z,998.1
2023-05-10T17:33:38.764Z,998.1
2023-05-10T17:35:02.179Z,998.1
2023-05-10T17:36:33.245Z,998.1
2023-05-10T17:37:48.963Z,998.1
2023-05-10T17:39:12.383Z,998.1
2023-05-10T17:40:35.787Z,998.2
2023-05-10T17:41:58.213Z,998.1
2023-05-10T17:43:21.625Z,998.2
2023-05-10T17:44:45.037Z,998.1
2023-05-10T17:46:08.436Z,998.1
2023-05-10T17:47:31.846Z,998.1
2023-05-10T17:48:55.244Z,998.2
2023-05-10T17:50:18.648Z,998.1
2023-05-10T17:51:42.065Z,998.2
2023-05-10T17:53:05.467Z,998.2
2023-05-10T17:54:28.879Z,998.3
2023-05-10T17:55:52.290Z,998.3
2023-05-10T17:57:15.704Z,998.3
2023-05-10T17:58:39.099Z,998.3
2023-05-10T18:00:01.530Z,998.3
2023-05-10T18:01:24.933Z,998.4
2023-05-10T18:02:48.343Z,998.3
2023-05-10T18:04:11.762Z,998.4
2023-05-10T18:05:35.171Z,998.4
2023-05-10T18:06:58.580Z,998.3
2023-05-10T18:08:21.988Z,998.3
2023-05-10T18:09:45.398Z,998.3
2023-05-10T18:11:08.806Z,998.3
2023-05-10T18:12:32.216Z,998.3
2023-05-10T18:13:55.618Z,998.3
2023-05-10T18:15:19.020Z,998.3
2023-05-10T18:16:42.441Z,998.3
2023-05-10T18:18:04.851Z,998.3
2023-05-10T18:19:28.285Z,998.3
2023-05-10T18:20:51.680Z,998.3
2023-05-10T18:22:15.100Z,998.4
2023-05-10T18:23:38.500Z,998.3
2023-05-10T18:25:01.916Z,998.4
2023-05-10T18:26:25.322Z,998.3
2023-05-10T18:27:48.717Z,998.4
2023-05-10T18:29:12.135Z,998.3
2023-05-10T18:30:35.541Z,998.4
2023-05-10T18:31:58.951Z,998.3
2023-05-10T18:33:22.358Z,998.3
2023-05-10T18:34:45.764Z,998.4
2023-05-10T18:36:08.195Z,998.4
2023-05-10T18:37:31.602Z,998.4
2023-05-10T18:38:55.001Z,998.4
2023-05-10T18:40:18.414Z,998.5
2023-05-10T18:41:41.822Z,998.5
2023-05-10T18:43:05.235Z,998.5
2023-05-10T18:44:28.635Z,998.5
2023-05-10T18:45:52.036Z,998.5
2023-05-10T18:47:15.446Z,998.5
2023-05-10T18:48:38.866Z,998.5
2023-05-10T18:50:02.258Z,998.5
2023-05-10T18:51:25.677Z,998.5
2023-05-10T18:52:49.087Z,998.5
2023-05-10T18:54:11.511Z,998.5
2023-05-10T18:55:34.923Z,998.6
2023-05-10T18:56:58.313Z,998.6
2023-05-10T18:58:21.739Z,998.6
2023-05-10T18:59:45.139Z,998.6
2023-05-10T19:01:08.541Z,998.6
2023-05-10T19:02:31.959Z,998.7
2023-05-10T19:03:55.362Z,998.7
2023-05-10T19:05:18.814Z,998.7
2023-05-10T19:06:42.236Z,998.7
2023-05-10T19:08:05.635Z,998.7
2023-05-10T19:09:29.037Z,998.8
2023-05-10T19:10:52.498Z,998.8
2023-05-10T19:12:14.957Z,998.7
2023-05-10T19:13:38.422Z,998.7
2023-05-10T19:15:01.856Z,998.7
2023-05-10T19:16:25.307Z,998.8
2023-05-10T19:17:48.753Z,998.8
2023-05-10T19:19:12.226Z,998.9
2023-05-10T19:20:34.699Z,999
2023-05-10T19:21:58.139Z,999.1
2023-05-10T19:23:21.596Z,999.1
2023-05-10T19:24:45.037Z,999.1
2023-05-10T19:26:08.482Z,999.1
2023-05-10T19:27:31.938Z,999.1
2023-05-10T19:28:55.399Z,999.2
2023-05-10T19:30:18.848Z,999.2
2023-05-10T19:31:42.286Z,999.2
2023-05-10T19:33:05.749Z,999.2
2023-05-10T19:34:29.195Z,999.1
2023-05-10T19:35:52.649Z,999.2
2023-05-10T19:37:16.096Z,999.2
2023-05-10T19:38:38.563Z,999.1
2023-05-10T19:40:02.016Z,999.1
2023-05-10T19:41:25.460Z,999.1
2023-05-10T19:42:48.919Z,999.1
2023-05-10T19:44:12.373Z,999.2
2023-05-10T19:45:35.818Z,999.2
2023-05-10T19:46:59.280Z,999.2
2023-05-10T19:48:22.727Z,999.2
2023-05-10T19:49:46.169Z,999.1
2023-05-10T19:51:09.617Z,999.2
2023-05-10T19:52:33.070Z,999.1
2023-05-10T19:53:56.518Z,999.1
2023-05-10T19:55:19.976Z,999.1
2023-05-10T19:56:42.438Z,999.1
2023-05-10T19:58:05.894Z,999.1
2023-05-10T19:59:29.327Z,999.1
2023-05-10T20:00:52.785Z,999.1
2023-05-10T20:02:16.239Z,999.1
2023-05-10T20:03:39.670Z,999.1
2023-05-10T20:05:03.123Z,999.1
2023-05-10T20:06:26.571Z,999.1
2023-05-10T20:07:50.036Z,999.1
2023-05-10T20:09:13.479Z,999.1
2023-05-10T20:10:36.940Z,999.2
2023-05-10T20:12:00.372Z,999.2
2023-05-10T20:13:23.818Z,999.2
2023-05-10T20:14:46.305Z,999.1
2023-05-10T20:16:09.746Z,999.3
2023-05-10T20:17:33.192Z,999.2
2023-05-10T20:18:56.653Z,999.3
2023-05-10T20:20:20.104Z,999.3
2023-05-10T20:21:43.539Z,999.3
2023-05-10T20:23:06.995Z,999.2
2023-05-10T20:24:30.447Z,999.3
2023-05-10T20:25:53.898Z,999.3
2023-05-10T20:27:17.353Z,999.3
2023-05-10T20:28:40.808Z,999.3
2023-05-10T20:30:04.248Z,999.3
2023-05-10T20:31:27.697Z,999.3
2023-05-10T20:32:50.166Z,999.3
2023-05-10T20:34:13.621Z,999.3
2023-05-10T20:35:37.062Z,999.3
2023-05-10T20:37:00.502Z,999.4
2023-05-10T20:38:23.961Z,999.4
2023-05-10T20:39:47.421Z,999.4
2023-05-10T20:41:10.856Z,999.4
2023-05-10T20:42:34.309Z,999.4
2023-05-10T20:43:57.762Z,999.4
2023-05-10T20:45:21.219Z,999.4
2023-05-10T20:46:44.668Z,999.4
2023-05-10T20:48:08.119Z,999.4
2023-05-10T20:49:31.563Z,999.4
2023-05-10T20:50:54.027Z,999.4
2023-05-10T20:52:17.484Z,999.3
2023-05-10T20:53:40.925Z,999.3
2023-05-10T20:55:04.385Z,999.3
2023-05-10T20:56:27.828Z,999.3
2023-05-10T20:57:51.277Z,999.4
2023-05-10T20:59:14.724Z,999.4
2023-05-10T21:00:38.162Z,999.4
2023-05-10T21:02:01.607Z,999.4
2023-05-10T21:03:25.060Z,999.4
2023-05-10T21:04:48.510Z,999.4
2023-05-10T21:06:11.954Z,999.4
2023-05-10T21:07:35.421Z,999.4
2023-05-10T21:08:57.867Z,999.4
2023-05-10T21:10:21.329Z,999.3
2023-05-10T21:11:44.768Z,999.4
2023-05-10T21:13:08.225Z,999.4
2023-05-10T21:14:31.668Z,999.4
2023-05-10T21:15:55.133Z,999.4
2023-05-10T21:17:18.566Z,999.4
2023-05-10T21:18:42.031Z,999.4
2023-05-10T21:21:28.912Z,999.4
2023-05-10T21:22:52.367Z,999.4
2023-05-10T21:24:15.825Z,999.4
2023-05-10T21:25:39.262Z,999.4
2023-05-10T21:27:01.740Z,999.4
2023-05-10T21:28:25.190Z,999.4
2023-05-10T21:29:48.639Z,999.4
2023-05-10T21:31:12.076Z,999.4
2023-05-10T21:32:35.529Z,999.5
2023-05-10T21:33:58.983Z,999.5
2023-05-10T21:35:22.430Z,999.5
2023-05-10T21:36:45.888Z,999.5
2023-05-10T21:52:09.185Z,999.5
2023-05-10T22:07:32.478Z,999.5
2023-05-10T22:22:55.787Z,999.5
2023-05-10T22:38:19.071Z,999.4
2023-05-10T22:53:42.386Z,999.5
2023-05-10T23:09:04.687Z,999.6
2023-05-10T23:24:27.994Z,999.5
2023-05-10T23:39:51.277Z,999.6
2023-05-10T23:55:14.577Z,999.4
