createdAt,value
2018-10-17T00:00:28.397Z,99.90
2018-10-17T00:02:58.446Z,99.90
2018-10-17T00:05:30.119Z,99.90
2018-10-17T00:07:59.894Z,99.90
2018-10-17T00:10:34.321Z,99.90
2018-10-17T00:16:14.772Z,99.90
2018-10-17T00:18:43.881Z,99.90
2018-10-17T00:21:13.405Z,99.90
2018-10-17T00:23:42.726Z,99.90
2018-10-17T00:26:12.604Z,99.90
2018-10-17T00:28:42.222Z,99.90
2018-10-17T00:31:13.577Z,99.90
2018-10-17T00:33:45.633Z,99.90
2018-10-17T00:36:15.475Z,99.90
2018-10-17T00:38:48.695Z,99.90
2018-10-17T00:41:18.820Z,99.90
2018-10-17T00:43:48.156Z,99.90
2018-10-17T00:46:17.257Z,99.90
2018-10-17T00:48:46.311Z,99.90
2018-10-17T00:51:15.160Z,99.90
2018-10-17T00:53:46.493Z,99.90
2018-10-17T00:59:15.682Z,99.90
2018-10-17T01:01:44.994Z,99.90
2018-10-17T01:04:16.344Z,99.90
2018-10-17T01:06:45.985Z,99.90
2018-10-17T01:09:16.020Z,99.90
2018-10-17T01:11:45.265Z,99.90
2018-10-17T01:14:14.672Z,99.90
2018-10-17T01:16:43.788Z,99.90
2018-10-17T01:21:52.191Z,99.90
2018-10-17T01:24:21.512Z,99.90
2018-10-17T01:26:51.316Z,99.90
2018-10-17T01:29:21.733Z,99.90
2018-10-17T01:31:51.199Z,99.90
2018-10-17T01:34:20.128Z,99.90
2018-10-17T01:36:49.933Z,99.90
2018-10-17T01:39:20.058Z,99.90
2018-10-17T01:41:49.768Z,99.90
2018-10-17T01:44:19.788Z,99.90
2018-10-17T01:46:49.190Z,99.90
2018-10-17T01:49:18.386Z,99.90
2018-10-17T01:51:47.713Z,99.90
2018-10-17T01:54:17.341Z,99.90
2018-10-17T01:56:46.903Z,99.90
2018-10-17T01:59:16.158Z,99.90
2018-10-17T02:01:45.448Z,99.90
2018-10-17T02:04:15.430Z,99.90
2018-10-17T02:06:44.710Z,99.90
2018-10-17T02:09:14.469Z,99.90
2018-10-17T02:11:44.127Z,99.90
2018-10-17T02:14:13.837Z,99.90
2018-10-17T02:19:30.661Z,99.90
2018-10-17T02:22:00.871Z,99.90
2018-10-17T02:24:30.286Z,99.90
2018-10-17T02:26:59.291Z,99.90
2018-10-17T02:29:28.761Z,99.90
2018-10-17T02:31:58.378Z,99.90
2018-10-17T02:34:27.562Z,99.90
2018-10-17T02:36:57.033Z,99.90
2018-10-17T02:39:26.818Z,99.90
2018-10-17T02:41:58.793Z,99.90
2018-10-17T02:44:27.776Z,99.90
2018-10-17T02:46:57.265Z,99.90
2018-10-17T02:49:26.337Z,99.90
2018-10-17T02:51:56.467Z,99.90
2018-10-17T02:54:25.457Z,99.90
2018-10-17T02:56:54.264Z,99.90
2018-10-17T02:59:23.392Z,99.90
2018-10-17T03:01:52.965Z,99.90
2018-10-17T03:04:23.597Z,99.90
2018-10-17T03:06:52.998Z,99.90
2018-10-17T03:12:02.765Z,99.90
2018-10-17T03:14:31.797Z,99.90
2018-10-17T03:17:02.385Z,99.90
2018-10-17T03:19:31.924Z,99.90
2018-10-17T03:22:02.213Z,99.90
2018-10-17T03:24:31.840Z,99.90
2018-10-17T03:27:02.077Z,99.90
2018-10-17T03:29:32.365Z,99.90
2018-10-17T03:32:01.706Z,99.90
2018-10-17T03:34:31.514Z,99.90
2018-10-17T03:37:00.498Z,99.90
2018-10-17T03:39:29.402Z,99.90
2018-10-17T03:41:59.315Z,99.90
2018-10-17T03:44:28.377Z,99.90
2018-10-17T03:46:57.600Z,99.90
2018-10-17T03:49:26.878Z,99.90
2018-10-17T03:51:56.060Z,99.90
2018-10-17T03:54:26.029Z,99.90
2018-10-17T03:56:56.099Z,99.90
2018-10-17T03:59:25.551Z,99.90
2018-10-17T04:01:55.245Z,99.90
2018-10-17T04:04:24.307Z,99.90
2018-10-17T04:06:54.512Z,99.90
2018-10-17T04:09:24.160Z,99.90
2018-10-17T04:11:53.748Z,99.90
2018-10-17T04:17:11.916Z,99.90
2018-10-17T04:19:40.833Z,99.90
2018-10-17T04:22:10.314Z,99.90
2018-10-17T04:24:39.915Z,99.90
2018-10-17T04:27:09.371Z,99.90
2018-10-17T04:29:38.662Z,99.90
2018-10-17T04:32:07.702Z,99.90
2018-10-17T04:34:36.702Z,99.90
2018-10-17T04:37:05.912Z,99.90
2018-10-17T04:39:35.536Z,99.90
2018-10-17T04:42:04.924Z,99.90
2018-10-17T04:44:34.269Z,99.90
2018-10-17T04:47:03.525Z,99.90
2018-10-17T04:49:32.949Z,99.90
2018-10-17T04:52:02.513Z,99.90
2018-10-17T04:54:31.914Z,99.90
2018-10-17T04:57:02.093Z,99.90
2018-10-17T04:59:32.149Z,99.90
2018-10-17T05:02:01.452Z,99.90
2018-10-17T05:04:30.627Z,99.90
2018-10-17T05:07:00.156Z,99.90
2018-10-17T05:09:31.508Z,99.90
2018-10-17T05:14:45.334Z,99.90
2018-10-17T05:17:14.360Z,99.90
2018-10-17T05:19:45.042Z,99.90
2018-10-17T05:22:15.489Z,99.90
2018-10-17T05:24:45.432Z,99.90
2018-10-17T05:27:16.144Z,99.90
2018-10-17T05:29:47.375Z,99.90
2018-10-17T05:32:16.823Z,99.90
2018-10-17T05:34:47.038Z,99.90
2018-10-17T05:37:16.637Z,99.90
2018-10-17T05:39:46.356Z,99.90
2018-10-17T05:42:15.785Z,99.90
2018-10-17T05:44:46.087Z,99.90
2018-10-17T05:47:15.642Z,99.90
2018-10-17T05:49:44.713Z,99.90
2018-10-17T05:52:18.826Z,99.90
2018-10-17T05:54:55.408Z,99.90
2018-10-17T05:57:24.915Z,99.90
2018-10-17T05:59:54.404Z,99.90
2018-10-17T06:02:27.297Z,99.90
2018-10-17T06:05:16.095Z,99.90
2018-10-17T06:07:55.210Z,99.90
2018-10-17T06:10:24.476Z,99.90
2018-10-17T06:12:52.992Z,99.90
2018-10-17T06:15:23.064Z,99.90
2018-10-17T06:17:58.490Z,99.90
2018-10-17T06:20:28.061Z,99.90
2018-10-17T06:23:00.180Z,99.90
2018-10-17T06:25:29.496Z,99.90
2018-10-17T06:28:11.806Z,99.90
2018-10-17T06:31:11.595Z,99.90
2018-10-17T06:33:41.104Z,99.90
2018-10-17T06:36:11.026Z,99.90
2018-10-17T06:38:40.331Z,99.90
2018-10-17T06:41:09.908Z,99.90
2018-10-17T06:43:40.333Z,99.90
2018-10-17T06:46:10.487Z,99.90
2018-10-17T06:48:39.711Z,99.90
2018-10-17T06:54:04.567Z,99.90
2018-10-17T06:56:33.785Z,99.90
2018-10-17T06:59:10.303Z,99.90
2018-10-17T07:01:40.048Z,99.90
2018-10-17T07:04:10.112Z,99.90
2018-10-17T07:06:40.203Z,99.90
2018-10-17T07:09:10.372Z,99.90
2018-10-17T07:11:40.296Z,99.90
2018-10-17T07:14:09.552Z,99.90
2018-10-17T07:16:38.684Z,99.90
2018-10-17T07:19:07.885Z,99.90
2018-10-17T07:21:37.871Z,99.90
2018-10-17T07:24:06.841Z,99.90
2018-10-17T07:26:36.956Z,99.90
2018-10-17T07:29:06.246Z,99.90
2018-10-17T07:31:35.395Z,99.90
2018-10-17T07:34:05.312Z,99.90
2018-10-17T07:36:34.392Z,99.90
2018-10-17T07:39:03.294Z,99.90
2018-10-17T07:41:32.102Z,99.90
2018-10-17T07:44:15.031Z,99.90
2018-10-17T07:46:43.849Z,99.90
2018-10-17T07:49:13.062Z,99.90
2018-10-17T07:51:41.959Z,99.90
2018-10-17T07:54:12.071Z,99.90
2018-10-17T07:56:42.386Z,99.90
2018-10-17T07:59:11.097Z,99.90
2018-10-17T08:01:39.703Z,99.90
2018-10-17T08:04:08.434Z,99.90
2018-10-17T08:06:37.214Z,99.90
2018-10-17T08:09:09.644Z,99.90
2018-10-17T08:11:38.996Z,99.90
2018-10-17T08:14:08.272Z,99.90
2018-10-17T08:16:37.623Z,99.90
2018-10-17T08:19:07.436Z,99.90
2018-10-17T08:21:36.550Z,99.90
2018-10-17T08:24:05.598Z,99.90
2018-10-17T08:26:35.372Z,99.90
2018-10-17T08:29:05.510Z,99.90
2018-10-17T08:31:34.260Z,99.90
2018-10-17T08:34:03.036Z,99.90
2018-10-17T08:36:31.910Z,99.90
2018-10-17T08:39:07.047Z,99.90
2018-10-17T08:41:35.728Z,99.90
2018-10-17T08:44:06.356Z,99.90
2018-10-17T08:46:39.731Z,99.90
2018-10-17T08:49:12.853Z,99.90
2018-10-17T08:51:43.572Z,99.90
2018-10-17T08:54:16.007Z,99.90
2018-10-17T08:56:57.685Z,99.90
2018-10-17T08:59:37.047Z,99.90
2018-10-17T09:02:23.440Z,99.90
2018-10-17T09:04:54.586Z,99.90
2018-10-17T09:07:24.646Z,99.90
2018-10-17T09:09:57.942Z,99.90
2018-10-17T09:12:38.925Z,99.90
2018-10-17T09:15:12.190Z,99.90
2018-10-17T09:17:45.540Z,99.90
2018-10-17T09:20:20.947Z,99.90
2018-10-17T09:22:59.175Z,99.90
2018-10-17T09:25:31.891Z,99.90
2018-10-17T09:28:09.461Z,99.90
2018-10-17T09:30:51.239Z,99.90
2018-10-17T09:33:24.252Z,99.90
2018-10-17T09:35:58.224Z,99.90
2018-10-17T09:39:17.132Z,99.90
2018-10-17T09:41:49.121Z,99.90
2018-10-17T09:44:24.766Z,99.90
2018-10-17T09:47:04.687Z,99.90
2018-10-17T09:49:44.640Z,99.90
2018-10-17T10:06:04.268Z,99.90
2018-10-17T10:08:32.773Z,99.90
2018-10-17T10:11:01.322Z,99.90
2018-10-17T10:13:35.571Z,99.90
2018-10-17T10:16:04.191Z,99.90
2018-10-17T10:18:32.953Z,99.90
2018-10-17T10:33:21.978Z,99.90
2018-10-17T11:12:41.053Z,99.90
2018-10-17T11:15:10.213Z,99.90
2018-10-17T11:17:39.187Z,99.90
2018-10-17T11:20:08.456Z,99.90
2018-10-17T11:22:37.560Z,99.90
2018-10-17T11:25:07.890Z,99.90
2018-10-17T11:27:36.567Z,99.90
2018-10-17T11:30:06.239Z,99.90
2018-10-17T11:32:34.821Z,99.90
2018-10-17T11:35:03.722Z,99.90
2018-10-17T11:37:32.704Z,99.90
2018-10-17T11:40:01.760Z,99.90
2018-10-17T11:51:46.282Z,99.90
2018-10-17T11:54:38.064Z,99.90
2018-10-17T11:57:08.547Z,99.90
2018-10-17T11:59:37.944Z,99.90
2018-10-17T12:02:08.048Z,99.90
2018-10-17T12:04:40.356Z,99.90
2018-10-17T12:07:21.074Z,99.90
2018-10-17T12:09:50.321Z,99.90
2018-10-17T12:12:21.164Z,99.90
2018-10-17T12:14:50.702Z,99.90
2018-10-17T12:17:21.938Z,99.90
2018-10-17T12:19:57.592Z,99.90
2018-10-17T12:22:35.649Z,99.90
2018-10-17T12:25:06.174Z,99.90
2018-10-17T12:27:34.927Z,99.90
2018-10-17T12:30:28.590Z,99.90
2018-10-17T12:32:57.922Z,99.90
2018-10-17T12:35:26.779Z,99.90
2018-10-17T12:37:57.115Z,99.90
2018-10-17T12:40:39.745Z,99.90
2018-10-17T12:43:09.361Z,99.90
2018-10-17T12:45:38.167Z,99.90
2018-10-17T12:48:07.172Z,99.90
2018-10-17T12:50:38.312Z,99.90
2018-10-17T12:53:07.502Z,99.90
2018-10-17T12:55:36.937Z,99.90
2018-10-17T12:58:07.951Z,99.90
2018-10-17T13:00:36.592Z,99.90
2018-10-17T13:03:05.564Z,99.90
2018-10-17T13:05:34.967Z,99.90
2018-10-17T13:08:03.522Z,99.90
2018-10-17T13:10:34.116Z,99.90
2018-10-17T13:13:03.015Z,99.90
2018-10-17T13:15:32.244Z,99.90
2018-10-17T13:18:01.198Z,99.90
2018-10-17T13:20:30.183Z,99.90
2018-10-17T13:22:59.723Z,99.90
2018-10-17T13:25:32.740Z,99.90
2018-10-17T13:28:02.369Z,99.90
2018-10-17T13:30:38.549Z,99.90
2018-10-17T13:33:10.405Z,99.90
2018-10-17T13:35:39.138Z,99.90
2018-10-17T13:38:08.084Z,99.90
2018-10-17T13:40:36.771Z,99.90
2018-10-17T13:43:05.388Z,99.90
2018-10-17T13:45:40.464Z,99.90
2018-10-17T13:48:09.153Z,99.80
2018-10-17T13:50:37.848Z,97.80
2018-10-17T13:53:07.188Z,98.50
2018-10-17T13:55:35.797Z,98.60
2018-10-17T13:58:07.906Z,97.00
2018-10-17T14:00:36.661Z,95.10
2018-10-17T14:03:09.907Z,95.80
2018-10-17T14:05:38.598Z,96.90
2018-10-17T14:08:07.381Z,99.90
2018-10-17T14:10:42.563Z,99.90
2018-10-17T14:13:12.803Z,99.90
2018-10-17T14:15:41.518Z,99.90
2018-10-17T14:18:10.392Z,99.90
2018-10-17T14:20:39.220Z,99.90
2018-10-17T14:23:07.808Z,99.90
2018-10-17T14:25:36.408Z,99.90
2018-10-17T14:28:05.121Z,99.90
2018-10-17T14:30:33.848Z,99.90
2018-10-17T14:33:04.652Z,99.90
2018-10-17T14:35:33.805Z,99.90
2018-10-17T14:38:02.915Z,99.90
2018-10-17T14:40:35.075Z,99.90
2018-10-17T14:43:04.924Z,99.90
2018-10-17T14:45:33.671Z,99.90
2018-10-17T14:48:02.527Z,99.90
2018-10-17T14:50:31.534Z,99.90
2018-10-17T14:53:00.744Z,99.90
2018-10-17T14:55:30.429Z,99.90
2018-10-17T14:58:00.788Z,99.90
2018-10-17T15:00:29.868Z,99.90
2018-10-17T15:02:58.711Z,99.90
2018-10-17T15:05:31.027Z,99.90
2018-10-17T15:08:32.531Z,99.90
2018-10-17T15:11:05.852Z,99.90
2018-10-17T15:13:46.259Z,99.90
2018-10-17T15:25:45.440Z,99.90
2018-10-17T15:28:16.256Z,99.90
2018-10-17T15:30:47.691Z,99.90
2018-10-17T15:33:17.776Z,99.90
2018-10-17T15:36:16.290Z,99.90
2018-10-17T15:38:57.103Z,99.90
2018-10-17T15:41:27.094Z,99.90
2018-10-17T15:43:56.515Z,99.90
2018-10-17T15:46:26.988Z,99.90
2018-10-17T15:48:56.603Z,99.90
2018-10-17T15:51:54.508Z,99.90
2018-10-17T15:54:37.575Z,99.90
2018-10-17T15:57:10.409Z,99.90
2018-10-17T15:59:43.668Z,99.90
2018-10-17T16:02:15.761Z,99.90
2018-10-17T16:04:46.740Z,99.90
2018-10-17T16:07:18.532Z,99.90
2018-10-17T16:09:54.939Z,99.90
2018-10-17T16:12:24.368Z,99.90
2018-10-17T16:14:57.943Z,99.90
2018-10-17T16:17:32.949Z,99.90
2018-10-17T16:23:08.452Z,99.90
2018-10-17T16:25:41.002Z,99.90
2018-10-17T16:28:14.236Z,99.90
2018-10-17T16:30:47.534Z,99.90
2018-10-17T16:33:16.414Z,99.90
2018-10-17T16:35:48.747Z,99.90
2018-10-17T16:38:32.145Z,99.90
2018-10-17T16:41:15.244Z,99.90
2018-10-17T16:43:49.871Z,99.90
2018-10-17T16:46:19.129Z,99.90
2018-10-17T16:48:48.213Z,99.90
2018-10-17T16:51:24.233Z,99.90
2018-10-17T16:53:55.823Z,99.90
2018-10-17T16:56:35.431Z,99.90
2018-10-17T16:59:08.874Z,99.90
2018-10-17T17:01:40.879Z,99.90
2018-10-17T17:04:10.363Z,99.90
2018-10-17T17:06:41.666Z,99.90
2018-10-17T17:09:24.326Z,99.90
2018-10-17T17:14:39.351Z,99.90
2018-10-17T17:23:52.057Z,99.90
2018-10-17T17:26:20.870Z,99.90
2018-10-17T17:28:59.565Z,99.90
2018-10-17T17:31:33.181Z,99.90
2018-10-17T17:34:04.791Z,99.90
2018-10-17T17:36:46.542Z,99.90
2018-10-17T17:39:27.731Z,99.90
2018-10-17T17:42:11.787Z,99.90
2018-10-17T17:44:44.928Z,99.90
2018-10-17T17:47:13.595Z,99.90
2018-10-17T17:50:19.064Z,99.90
2018-10-17T17:52:57.312Z,99.90
2018-10-17T17:55:30.452Z,99.90
2018-10-17T17:58:01.706Z,99.90
2018-10-17T18:00:31.103Z,99.90
2018-10-17T18:03:06.948Z,99.90
2018-10-17T18:08:25.995Z,99.90
2018-10-17T18:10:56.705Z,99.90
2018-10-17T18:13:34.015Z,99.90
2018-10-17T18:41:06.337Z,99.90
2018-10-17T18:43:47.091Z,99.90
2018-10-17T18:46:18.554Z,99.90
2018-10-17T19:34:31.172Z,99.90
2018-10-17T19:37:01.837Z,99.90
2018-10-17T19:39:30.904Z,99.90
2018-10-17T21:43:23.976Z,99.90
2018-10-17T21:46:11.321Z,99.90
2018-10-17T21:55:52.346Z,99.90
2018-10-17T22:01:42.446Z,99.90
2018-10-17T22:07:20.436Z,99.90
2018-10-17T22:09:54.842Z,99.90
2018-10-17T22:12:50.736Z,99.90
2018-10-17T22:15:36.696Z,99.90
2018-10-17T22:53:52.355Z,99.90
2018-10-17T22:56:22.191Z,99.90
2018-10-17T23:02:02.239Z,99.90
2018-10-17T23:04:31.298Z,99.90
2018-10-17T23:07:00.495Z,99.90
2018-10-17T23:09:29.732Z,99.90
2018-10-17T23:12:02.839Z,99.90
2018-10-17T23:14:32.143Z,99.90
2018-10-17T23:17:02.286Z,99.90
2018-10-17T23:19:35.598Z,99.90
2018-10-17T23:22:05.397Z,99.90
2018-10-17T23:24:34.413Z,99.90
2018-10-17T23:27:06.015Z,99.90
2018-10-17T23:29:38.656Z,99.90
2018-10-17T23:32:09.911Z,99.90
2018-10-17T23:34:38.641Z,99.90
2018-10-17T23:37:07.328Z,99.90
2018-10-17T23:39:37.967Z,99.90
2018-10-17T23:42:07.519Z,99.90
2018-10-17T23:44:36.398Z,99.90
2018-10-17T23:47:06.340Z,99.90
2018-10-17T23:49:42.291Z,99.90
2018-10-17T23:52:11.673Z,99.90
2018-10-17T23:54:42.321Z,99.90
2018-10-17T23:57:27.873Z,99.90
2018-10-17T23:59:57.601Z,99.90
