createdAt,value
2016-11-03T00:00:56.315Z,955.74
2016-11-03T00:01:56.331Z,955.72
2016-11-03T00:02:56.359Z,955.72
2016-11-03T00:03:56.365Z,955.71
2016-11-03T00:04:56.380Z,955.7
2016-11-03T00:05:56.399Z,955.75
2016-11-03T00:06:56.414Z,955.74
2016-11-03T00:07:56.431Z,955.67
2016-11-03T00:08:56.449Z,955.74
2016-11-03T00:09:56.484Z,955.75
2016-11-03T00:10:56.483Z,955.72
2016-11-03T00:11:56.498Z,955.72
2016-11-03T00:12:56.515Z,955.71
2016-11-03T00:13:56.532Z,955.72
2016-11-03T00:14:56.548Z,955.7
2016-11-03T00:15:56.566Z,955.71
2016-11-03T00:16:56.583Z,955.74
2016-11-03T00:17:56.603Z,955.71
2016-11-03T00:18:56.615Z,955.74
2016-11-03T00:19:56.632Z,955.78
2016-11-03T00:20:56.650Z,955.81
2016-11-03T00:21:56.667Z,955.81
2016-11-03T00:22:56.684Z,955.8
2016-11-03T00:23:56.703Z,955.83
2016-11-03T00:24:56.718Z,955.83
2016-11-03T00:25:56.733Z,955.8
2016-11-03T00:26:56.750Z,955.79
2016-11-03T00:27:56.766Z,955.81
2016-11-03T00:28:56.784Z,955.82
2016-11-03T00:29:56.799Z,955.8
2016-11-03T00:30:56.817Z,955.81
2016-11-03T00:31:56.835Z,955.76
2016-11-03T00:32:56.851Z,955.77
2016-11-03T00:33:56.867Z,955.79
2016-11-03T00:34:56.885Z,955.81
2016-11-03T00:35:56.901Z,955.8
2016-11-03T00:36:56.917Z,955.85
2016-11-03T00:37:56.934Z,955.85
2016-11-03T00:38:56.951Z,955.87
2016-11-03T00:39:56.988Z,955.86
2016-11-03T00:40:56.984Z,955.85
2016-11-03T00:41:57.001Z,955.88
2016-11-03T00:42:57.019Z,955.87
2016-11-03T00:43:57.037Z,955.84
2016-11-03T00:44:57.051Z,955.86
2016-11-03T00:45:57.069Z,955.9
2016-11-03T00:46:57.086Z,955.87
2016-11-03T00:47:57.101Z,955.91
2016-11-03T00:48:57.120Z,955.89
2016-11-03T00:49:57.135Z,955.93
2016-11-03T00:50:57.152Z,955.91
2016-11-03T00:51:57.169Z,955.93
2016-11-03T00:52:57.185Z,955.92
2016-11-03T00:53:57.203Z,955.89
2016-11-03T00:54:57.220Z,955.93
2016-11-03T00:55:57.236Z,955.93
2016-11-03T00:56:57.252Z,955.93
2016-11-03T00:57:57.269Z,955.97
2016-11-03T00:58:57.284Z,955.96
2016-11-03T00:59:57.303Z,955.99
2016-11-03T01:00:57.320Z,955.98
2016-11-03T01:01:57.338Z,955.98
2016-11-03T01:02:57.354Z,955.97
2016-11-03T01:03:57.370Z,955.99
2016-11-03T01:04:57.387Z,955.97
2016-11-03T01:05:57.403Z,955.99
2016-11-03T01:06:57.421Z,955.97
2016-11-03T01:07:57.438Z,955.94
2016-11-03T01:08:57.459Z,955.93
2016-11-03T01:09:57.469Z,955.95
2016-11-03T01:10:57.488Z,955.92
2016-11-03T01:11:57.505Z,955.98
2016-11-03T01:12:57.521Z,955.97
2016-11-03T01:13:57.537Z,955.95
2016-11-03T01:14:57.554Z,956
2016-11-03T01:15:57.571Z,956.01
2016-11-03T01:16:57.588Z,956
2016-11-03T01:17:57.604Z,955.97
2016-11-03T01:18:57.621Z,955.95
2016-11-03T01:19:57.638Z,955.96
2016-11-03T01:20:57.653Z,955.96
2016-11-03T01:21:57.670Z,955.95
2016-11-03T01:22:57.687Z,955.96
2016-11-03T01:23:57.704Z,955.96
2016-11-03T01:24:57.719Z,955.93
2016-11-03T01:25:57.737Z,955.9
2016-11-03T01:26:57.754Z,955.93
2016-11-03T01:27:57.769Z,955.92
2016-11-03T01:28:57.792Z,955.93
2016-11-03T01:29:57.803Z,955.9
2016-11-03T01:30:57.938Z,955.91
2016-11-03T01:31:57.836Z,955.89
2016-11-03T01:32:57.853Z,955.88
2016-11-03T01:33:57.869Z,955.91
2016-11-03T01:34:57.886Z,955.88
2016-11-03T01:35:57.902Z,955.91
2016-11-03T01:36:57.918Z,955.87
2016-11-03T01:37:57.937Z,955.9
2016-11-03T01:38:57.962Z,955.9
2016-11-03T01:39:57.968Z,955.9
2016-11-03T01:40:57.986Z,955.89
2016-11-03T01:41:58.002Z,955.88
2016-11-03T01:42:58.017Z,955.88
2016-11-03T01:43:58.034Z,955.88
2016-11-03T01:44:58.052Z,955.88
2016-11-03T01:45:58.086Z,955.86
2016-11-03T01:46:58.083Z,955.91
2016-11-03T01:47:58.101Z,955.94
2016-11-03T01:48:58.117Z,955.95
2016-11-03T01:49:58.133Z,955.92
2016-11-03T01:50:58.150Z,956.01
2016-11-03T01:51:58.166Z,955.95
2016-11-03T01:52:58.184Z,955.96
2016-11-03T01:53:58.200Z,955.97
2016-11-03T01:54:58.217Z,955.96
2016-11-03T01:55:58.233Z,955.97
2016-11-03T01:56:58.249Z,955.91
2016-11-03T01:57:58.265Z,955.97
2016-11-03T01:58:58.281Z,955.96
2016-11-03T01:59:58.299Z,955.98
2016-11-03T02:00:58.315Z,955.98
2016-11-03T02:01:58.330Z,955.99
2016-11-03T02:02:58.347Z,955.99
2016-11-03T02:03:58.364Z,956.03
2016-11-03T02:04:58.379Z,956.01
2016-11-03T02:05:58.396Z,956.06
2016-11-03T02:06:58.412Z,956.03
2016-11-03T02:07:58.432Z,956.03
2016-11-03T02:08:58.444Z,956.04
2016-11-03T02:09:58.462Z,956.06
2016-11-03T02:10:58.479Z,956.04
2016-11-03T02:11:58.494Z,956.02
2016-11-03T02:12:58.509Z,956.03
2016-11-03T02:13:58.528Z,956.03
2016-11-03T02:14:58.543Z,956.05
2016-11-03T02:15:58.559Z,956.05
2016-11-03T02:16:58.575Z,956.01
2016-11-03T02:17:58.592Z,956.1
2016-11-03T02:18:58.608Z,956.04
2016-11-03T02:19:58.623Z,956.05
2016-11-03T02:20:58.640Z,956.07
2016-11-03T02:21:58.656Z,956.06
2016-11-03T02:22:58.672Z,956.07
2016-11-03T02:23:58.687Z,956.09
2016-11-03T02:24:58.705Z,956.07
2016-11-03T02:25:58.721Z,956.07
2016-11-03T02:26:58.737Z,956.08
2016-11-03T02:27:58.753Z,956.07
2016-11-03T02:28:58.770Z,956.13
2016-11-03T02:29:58.794Z,956.09
2016-11-03T02:30:58.802Z,956.05
2016-11-03T02:31:58.818Z,956.07
2016-11-03T02:32:58.833Z,956.06
2016-11-03T02:33:58.850Z,956.04
2016-11-03T02:34:58.867Z,956.04
2016-11-03T02:35:58.884Z,956.05
2016-11-03T02:36:58.900Z,956
2016-11-03T02:37:58.935Z,955.99
2016-11-03T02:38:58.931Z,956.03
2016-11-03T02:39:58.948Z,956
2016-11-03T02:40:58.963Z,956.01
2016-11-03T02:41:58.981Z,955.99
2016-11-03T02:42:58.995Z,955.98
2016-11-03T02:43:59.013Z,956
2016-11-03T02:44:59.028Z,955.97
2016-11-03T02:45:59.046Z,956.01
2016-11-03T02:46:59.061Z,956
2016-11-03T02:47:59.076Z,956
2016-11-03T02:48:59.093Z,955.98
2016-11-03T02:49:59.109Z,955.97
2016-11-03T02:50:59.125Z,955.97
2016-11-03T02:51:59.141Z,955.97
2016-11-03T02:52:59.157Z,955.96
2016-11-03T02:53:59.172Z,955.97
2016-11-03T02:54:59.190Z,955.99
2016-11-03T02:55:59.205Z,955.97
2016-11-03T02:56:59.221Z,955.96
2016-11-03T02:57:59.238Z,955.97
2016-11-03T02:58:59.254Z,955.98
2016-11-03T02:59:59.282Z,955.98
2016-11-03T03:00:59.286Z,956.05
2016-11-03T03:01:59.302Z,956.06
2016-11-03T03:02:59.317Z,956.04
2016-11-03T03:03:59.333Z,956.07
2016-11-03T03:04:59.350Z,956.05
2016-11-03T03:05:59.368Z,956.06
2016-11-03T03:06:59.381Z,956.09
2016-11-03T03:07:59.398Z,956.14
2016-11-03T03:08:59.415Z,956.11
2016-11-03T03:09:59.430Z,956.11
2016-11-03T03:10:59.445Z,956.12
2016-11-03T03:11:59.462Z,956.12
2016-11-03T03:12:59.479Z,956.16
2016-11-03T03:13:59.493Z,956.12
2016-11-03T03:14:59.519Z,956.1
2016-11-03T03:15:59.526Z,956.14
2016-11-03T03:16:59.541Z,956.16
2016-11-03T03:17:59.558Z,956.13
2016-11-03T03:18:59.573Z,956.12
2016-11-03T03:19:59.589Z,956.05
2016-11-03T03:20:59.606Z,956.07
2016-11-03T03:21:59.628Z,956.06
2016-11-03T03:22:59.637Z,956.11
2016-11-03T03:23:59.653Z,956.11
2016-11-03T03:24:59.668Z,956.09
2016-11-03T03:25:59.685Z,956.09
2016-11-03T03:26:59.701Z,956.1
2016-11-03T03:27:59.716Z,956.15
2016-11-03T03:28:59.752Z,956.12
2016-11-03T03:29:59.747Z,956.13
2016-11-03T03:30:59.764Z,956.11
2016-11-03T03:31:59.780Z,956.12
2016-11-03T03:32:59.794Z,956.12
2016-11-03T03:33:59.811Z,956.11
2016-11-03T03:34:59.827Z,956.13
2016-11-03T03:35:59.840Z,956.17
2016-11-03T03:36:59.858Z,956.18
2016-11-03T03:37:59.874Z,956.21
2016-11-03T03:38:59.889Z,956.24
2016-11-03T03:39:59.906Z,956.24
2016-11-03T03:40:59.921Z,956.27
2016-11-03T03:41:59.937Z,956.3
2016-11-03T03:42:59.953Z,956.27
2016-11-03T03:43:59.974Z,956.3
2016-11-03T03:44:59.983Z,956.29
2016-11-03T03:46:00.002Z,956.29
2016-11-03T03:47:00.015Z,956.27
2016-11-03T03:48:00.032Z,956.29
2016-11-03T03:49:00.047Z,956.31
2016-11-03T03:50:00.063Z,956.3
2016-11-03T03:51:00.097Z,956.31
2016-11-03T03:52:00.094Z,956.34
2016-11-03T03:53:00.110Z,956.31
2016-11-03T03:54:00.126Z,956.3
2016-11-03T03:55:00.142Z,956.3
2016-11-03T03:56:00.157Z,956.32
2016-11-03T03:57:00.172Z,956.28
2016-11-03T03:58:00.188Z,956.3
2016-11-03T03:59:00.204Z,956.32
2016-11-03T04:00:00.220Z,956.29
2016-11-03T04:01:00.236Z,956.32
2016-11-03T04:02:00.251Z,956.34
2016-11-03T04:03:00.267Z,956.36
2016-11-03T04:04:00.281Z,956.36
2016-11-03T04:05:00.298Z,956.36
2016-11-03T04:06:00.321Z,956.36
2016-11-03T04:07:00.329Z,956.37
2016-11-03T04:08:00.380Z,956.41
2016-11-03T04:09:00.360Z,956.41
2016-11-03T04:10:00.377Z,956.4
2016-11-03T04:11:00.392Z,956.43
2016-11-03T04:12:00.408Z,956.43
2016-11-03T04:13:00.445Z,956.48
2016-11-03T04:14:00.440Z,956.4
2016-11-03T04:15:00.456Z,956.45
2016-11-03T04:16:00.470Z,956.46
2016-11-03T04:17:00.487Z,956.46
2016-11-03T04:18:00.501Z,956.45
2016-11-03T04:19:00.518Z,956.48
2016-11-03T04:20:00.534Z,956.46
2016-11-03T04:21:00.549Z,956.43
2016-11-03T04:22:00.566Z,956.4
2016-11-03T04:23:00.585Z,956.45
2016-11-03T04:24:00.597Z,956.42
2016-11-03T04:25:00.614Z,956.46
2016-11-03T04:26:00.627Z,956.45
2016-11-03T04:27:00.644Z,956.46
2016-11-03T04:28:00.666Z,956.44
2016-11-03T04:29:00.675Z,956.42
2016-11-03T04:30:00.691Z,956.45
2016-11-03T04:31:00.706Z,956.43
2016-11-03T04:32:00.723Z,956.47
2016-11-03T04:33:00.738Z,956.46
2016-11-03T04:34:00.754Z,956.44
2016-11-03T04:35:00.790Z,956.46
2016-11-03T04:36:00.785Z,956.42
2016-11-03T04:37:00.801Z,956.43
2016-11-03T04:38:00.815Z,956.44
2016-11-03T04:39:00.832Z,956.4
2016-11-03T04:40:00.848Z,956.39
2016-11-03T04:41:00.863Z,956.41
2016-11-03T04:42:00.879Z,956.4
2016-11-03T04:43:00.895Z,956.4
2016-11-03T04:44:00.910Z,956.36
2016-11-03T04:45:00.926Z,956.38
2016-11-03T04:46:00.942Z,956.34
2016-11-03T04:47:00.958Z,956.38
2016-11-03T04:48:00.972Z,956.35
2016-11-03T04:49:00.988Z,956.36
2016-11-03T04:50:01.012Z,956.38
2016-11-03T04:51:01.019Z,956.37
2016-11-03T04:52:01.036Z,956.42
2016-11-03T04:53:01.051Z,956.42
2016-11-03T04:54:01.067Z,956.39
2016-11-03T04:55:01.082Z,956.42
2016-11-03T04:56:01.098Z,956.42
2016-11-03T04:57:01.136Z,956.46
2016-11-03T04:58:01.129Z,956.44
2016-11-03T04:59:01.145Z,956.44
2016-11-03T05:00:01.158Z,956.46
2016-11-03T05:01:01.175Z,956.41
2016-11-03T05:02:01.191Z,956.45
2016-11-03T05:03:01.207Z,956.46
2016-11-03T05:04:01.222Z,956.46
2016-11-03T05:05:01.237Z,956.45
2016-11-03T05:06:01.253Z,956.46
2016-11-03T05:07:01.269Z,956.46
2016-11-03T05:08:01.284Z,956.43
2016-11-03T05:09:01.298Z,956.47
2016-11-03T05:10:01.317Z,956.47
2016-11-03T05:11:01.331Z,956.49
2016-11-03T05:12:01.357Z,956.46
2016-11-03T05:13:01.363Z,956.48
2016-11-03T05:14:01.378Z,956.48
2016-11-03T05:15:01.395Z,956.43
2016-11-03T05:16:01.408Z,956.48
2016-11-03T05:17:01.426Z,956.49
2016-11-03T05:18:01.441Z,956.48
2016-11-03T05:19:01.456Z,956.46
2016-11-03T05:20:01.473Z,956.48
2016-11-03T05:21:01.487Z,956.5
2016-11-03T05:22:01.503Z,956.51
2016-11-03T05:23:01.519Z,956.45
2016-11-03T05:24:01.536Z,956.53
2016-11-03T05:25:01.551Z,956.57
2016-11-03T05:26:01.567Z,956.53
2016-11-03T05:27:01.582Z,956.54
2016-11-03T05:28:01.597Z,956.59
2016-11-03T05:29:01.614Z,956.6
2016-11-03T05:30:01.627Z,956.59
2016-11-03T05:31:01.645Z,956.62
2016-11-03T05:32:01.663Z,956.65
2016-11-03T05:33:01.675Z,956.68
2016-11-03T05:34:01.704Z,956.71
2016-11-03T05:35:01.707Z,956.7
2016-11-03T05:36:01.723Z,956.75
2016-11-03T05:37:01.739Z,956.77
2016-11-03T05:38:01.755Z,956.77
2016-11-03T05:39:01.770Z,956.75
2016-11-03T05:40:01.787Z,956.74
2016-11-03T05:41:01.801Z,956.79
2016-11-03T05:42:01.817Z,956.8
2016-11-03T05:43:01.833Z,956.82
2016-11-03T05:44:01.847Z,956.85
2016-11-03T05:45:01.863Z,956.86
2016-11-03T05:46:01.881Z,956.91
2016-11-03T05:47:01.895Z,956.88
2016-11-03T05:48:01.959Z,956.89
2016-11-03T05:49:01.925Z,956.9
2016-11-03T05:50:01.942Z,956.9
2016-11-03T05:51:01.957Z,956.95
2016-11-03T05:52:01.975Z,956.93
2016-11-03T05:53:01.988Z,956.92
2016-11-03T05:54:02.006Z,956.94
2016-11-03T05:55:02.020Z,956.95
2016-11-03T05:56:02.051Z,956.98
2016-11-03T05:57:02.051Z,956.99
2016-11-03T05:58:02.067Z,956.96
2016-11-03T05:59:02.082Z,957
2016-11-03T06:00:02.099Z,956.98
2016-11-03T06:01:02.114Z,957.01
2016-11-03T06:02:02.129Z,956.97
2016-11-03T06:03:02.145Z,956.97
2016-11-03T06:04:02.161Z,957.05
2016-11-03T06:05:02.176Z,957.04
2016-11-03T06:06:02.191Z,957.09
2016-11-03T06:07:02.207Z,957.1
2016-11-03T06:08:02.223Z,957.05
2016-11-03T06:09:02.239Z,957.09
2016-11-03T06:10:02.253Z,957.12
2016-11-03T06:11:02.269Z,957.12
2016-11-03T06:12:02.289Z,957.1
2016-11-03T06:13:02.300Z,957.15
2016-11-03T06:14:02.314Z,957.12
2016-11-03T06:15:02.333Z,957.15
2016-11-03T06:16:02.346Z,957.14
2016-11-03T06:17:02.362Z,957.16
2016-11-03T06:18:02.395Z,957.15
2016-11-03T06:19:02.394Z,957.17
2016-11-03T06:20:02.409Z,957.18
2016-11-03T06:21:02.425Z,957.21
2016-11-03T06:22:02.442Z,957.19
2016-11-03T06:23:02.455Z,957.18
2016-11-03T06:24:02.469Z,957.2
2016-11-03T06:25:02.486Z,957.23
2016-11-03T06:26:02.502Z,957.26
2016-11-03T06:27:02.516Z,957.27
2016-11-03T06:28:02.532Z,957.3
2016-11-03T06:29:02.549Z,957.32
2016-11-03T06:30:02.564Z,957.36
2016-11-03T06:31:02.580Z,957.32
2016-11-03T06:32:02.596Z,957.33
2016-11-03T06:33:02.610Z,957.4
2016-11-03T06:34:02.626Z,957.38
2016-11-03T06:35:02.641Z,957.35
2016-11-03T06:36:02.656Z,957.36
2016-11-03T06:37:02.673Z,957.38
2016-11-03T06:38:02.689Z,957.38
2016-11-03T06:39:02.703Z,957.34
2016-11-03T06:40:02.741Z,957.38
2016-11-03T06:41:02.736Z,957.35
2016-11-03T06:42:02.751Z,957.35
2016-11-03T06:43:02.766Z,957.37
2016-11-03T06:44:02.782Z,957.38
2016-11-03T06:45:02.799Z,957.4
2016-11-03T06:46:02.812Z,957.38
2016-11-03T06:47:02.828Z,957.38
2016-11-03T06:48:02.844Z,957.41
2016-11-03T06:49:02.859Z,957.38
2016-11-03T06:50:02.875Z,957.41
2016-11-03T06:51:02.891Z,957.45
2016-11-03T06:52:02.908Z,957.44
2016-11-03T06:53:02.923Z,957.45
2016-11-03T06:54:02.946Z,957.46
2016-11-03T06:55:02.954Z,957.48
2016-11-03T06:56:02.970Z,957.48
2016-11-03T06:57:02.984Z,957.51
2016-11-03T06:58:03.001Z,957.58
2016-11-03T06:59:03.017Z,957.54
2016-11-03T07:00:03.032Z,957.58
2016-11-03T07:01:03.047Z,957.55
2016-11-03T07:02:03.063Z,957.57
2016-11-03T07:03:03.079Z,957.54
2016-11-03T07:04:03.096Z,957.59
2016-11-03T07:05:03.111Z,957.59
2016-11-03T07:06:03.127Z,957.6
2016-11-03T07:07:03.142Z,957.64
2016-11-03T07:08:03.158Z,957.65
2016-11-03T07:09:03.174Z,957.67
2016-11-03T07:10:03.190Z,957.67
2016-11-03T07:11:03.206Z,957.68
2016-11-03T07:12:03.220Z,957.69
2016-11-03T07:13:03.237Z,957.67
2016-11-03T07:14:03.253Z,957.67
2016-11-03T07:15:03.270Z,957.7
2016-11-03T07:16:03.287Z,957.73
2016-11-03T07:17:03.301Z,957.71
2016-11-03T07:18:03.317Z,957.72
2016-11-03T07:19:03.332Z,957.71
2016-11-03T07:20:03.349Z,957.73
2016-11-03T07:21:03.364Z,957.77
2016-11-03T07:22:03.379Z,957.79
2016-11-03T07:23:03.395Z,957.77
2016-11-03T07:24:03.431Z,957.81
2016-11-03T07:25:03.429Z,957.78
2016-11-03T07:26:03.442Z,957.78
2016-11-03T07:27:03.459Z,957.78
2016-11-03T07:28:03.477Z,957.79
2016-11-03T07:29:03.494Z,957.78
2016-11-03T07:30:03.506Z,957.78
2016-11-03T07:31:03.524Z,957.76
2016-11-03T07:32:03.540Z,957.84
2016-11-03T07:33:03.556Z,957.8
2016-11-03T07:34:03.572Z,957.78
2016-11-03T07:35:03.588Z,957.8
2016-11-03T07:36:03.604Z,957.8
2016-11-03T07:37:03.619Z,957.83
2016-11-03T07:38:03.637Z,957.8
2016-11-03T07:39:03.652Z,957.81
2016-11-03T07:40:03.667Z,957.84
2016-11-03T07:41:03.683Z,957.84
2016-11-03T07:42:03.699Z,957.85
2016-11-03T07:43:03.714Z,957.83
2016-11-03T07:44:03.731Z,957.84
2016-11-03T07:45:03.747Z,957.88
2016-11-03T07:46:03.775Z,957.87
2016-11-03T07:47:03.779Z,957.88
2016-11-03T07:48:03.795Z,957.9
2016-11-03T07:49:03.811Z,957.94
2016-11-03T07:50:03.827Z,957.93
2016-11-03T07:51:03.842Z,957.96
2016-11-03T07:52:03.856Z,957.93
2016-11-03T07:53:03.874Z,957.92
2016-11-03T07:54:03.889Z,957.96
2016-11-03T07:55:03.905Z,957.98
2016-11-03T07:56:03.920Z,957.97
2016-11-03T07:57:03.936Z,957.95
2016-11-03T07:58:03.952Z,957.95
2016-11-03T07:59:03.967Z,957.93
2016-11-03T08:00:03.983Z,957.94
2016-11-03T08:01:04.000Z,957.94
2016-11-03T08:02:04.014Z,957.96
2016-11-03T08:03:04.030Z,957.95
2016-11-03T08:04:04.046Z,958
2016-11-03T08:05:04.062Z,958.03
2016-11-03T08:06:04.078Z,957.96
2016-11-03T08:07:04.094Z,957.97
2016-11-03T08:08:04.113Z,957.99
2016-11-03T08:09:04.126Z,958.03
2016-11-03T08:10:04.143Z,958.03
2016-11-03T08:11:04.158Z,958.04
2016-11-03T08:12:04.175Z,958.07
2016-11-03T08:13:04.191Z,958.08
2016-11-03T08:14:04.208Z,958.09
2016-11-03T08:15:04.236Z,958.07
2016-11-03T08:16:04.239Z,958.09
2016-11-03T08:17:04.256Z,958.13
2016-11-03T08:18:04.272Z,958.12
2016-11-03T08:19:04.288Z,958.11
2016-11-03T08:20:04.304Z,958.15
2016-11-03T08:21:04.320Z,958.12
2016-11-03T08:22:04.337Z,958.14
2016-11-03T08:23:04.353Z,958.11
2016-11-03T08:24:04.370Z,958.08
2016-11-03T08:25:04.387Z,958.13
2016-11-03T08:26:04.402Z,958.14
2016-11-03T08:27:04.419Z,958.12
2016-11-03T08:28:04.434Z,958.17
2016-11-03T08:29:04.450Z,958.16
2016-11-03T08:30:04.468Z,958.19
2016-11-03T08:31:04.483Z,958.13
2016-11-03T08:32:04.499Z,958.15
2016-11-03T08:33:04.516Z,958.14
2016-11-03T08:34:04.532Z,958.17
2016-11-03T08:35:04.549Z,958.16
2016-11-03T08:36:04.564Z,958.17
2016-11-03T08:37:04.582Z,958.21
2016-11-03T08:38:04.598Z,958.16
2016-11-03T08:39:04.614Z,958.2
2016-11-03T08:40:04.630Z,958.19
2016-11-03T08:41:04.647Z,958.23
2016-11-03T08:42:04.664Z,958.24
2016-11-03T08:44:04.696Z,958.2
2016-11-03T08:45:04.736Z,958.19
2016-11-03T08:46:04.731Z,958.22
2016-11-03T08:47:04.746Z,958.25
2016-11-03T08:48:04.762Z,958.26
2016-11-03T08:49:04.782Z,958.23
2016-11-03T08:50:04.832Z,958.25
2016-11-03T08:51:04.813Z,958.24
2016-11-03T08:52:04.838Z,958.25
2016-11-03T08:53:04.848Z,958.3
2016-11-03T08:54:04.874Z,958.28
2016-11-03T08:55:04.880Z,958.26
2016-11-03T08:56:04.898Z,958.27
2016-11-03T08:57:04.914Z,958.32
2016-11-03T08:58:04.930Z,958.29
2016-11-03T08:59:04.946Z,958.31
2016-11-03T09:00:04.968Z,958.31
2016-11-03T09:01:04.982Z,958.32
2016-11-03T09:02:04.999Z,958.35
2016-11-03T09:03:05.017Z,958.3
2016-11-03T09:04:05.032Z,958.33
2016-11-03T09:05:05.049Z,958.32
2016-11-03T09:06:05.067Z,958.38
2016-11-03T09:07:05.085Z,958.36
2016-11-03T09:08:05.101Z,958.37
2016-11-03T09:09:05.117Z,958.39
2016-11-03T09:10:05.134Z,958.39
2016-11-03T09:11:05.151Z,958.38
2016-11-03T09:12:05.168Z,958.36
2016-11-03T09:13:05.186Z,958.4
2016-11-03T09:14:05.206Z,958.45
2016-11-03T09:15:05.221Z,958.42
2016-11-03T09:16:05.238Z,958.4
2016-11-03T09:17:05.255Z,958.43
2016-11-03T09:18:05.275Z,958.45
2016-11-03T09:19:05.290Z,958.46
2016-11-03T09:20:05.307Z,958.45
2016-11-03T09:21:05.325Z,958.54
2016-11-03T09:22:05.362Z,958.51
2016-11-03T09:23:05.360Z,958.53
2016-11-03T09:24:05.379Z,958.51
2016-11-03T09:25:05.398Z,958.53
2016-11-03T09:26:05.423Z,958.52
2016-11-03T09:27:05.439Z,958.55
2016-11-03T09:28:05.452Z,958.53
2016-11-03T09:29:05.484Z,958.51
2016-11-03T09:30:05.488Z,958.52
2016-11-03T09:31:05.506Z,958.56
2016-11-03T09:32:05.524Z,958.57
2016-11-03T09:33:05.543Z,958.54
2016-11-03T09:34:05.560Z,958.56
2016-11-03T09:35:05.579Z,958.5
2016-11-03T09:36:05.598Z,958.5
2016-11-03T09:37:05.617Z,958.5
2016-11-03T09:38:05.636Z,958.48
2016-11-03T09:39:05.654Z,958.49
2016-11-03T09:40:05.674Z,958.56
2016-11-03T09:41:05.695Z,958.54
2016-11-03T09:42:05.712Z,958.54
2016-11-03T09:43:05.731Z,958.52
2016-11-03T09:44:05.768Z,958.54
2016-11-03T09:45:05.769Z,958.53
2016-11-03T09:46:05.788Z,958.54
2016-11-03T09:47:05.809Z,958.48
2016-11-03T09:48:05.828Z,958.5
2016-11-03T09:49:05.848Z,958.46
2016-11-03T09:50:05.867Z,958.45
2016-11-03T09:51:05.887Z,958.45
2016-11-03T09:52:05.942Z,958.47
2016-11-03T09:53:05.925Z,958.46
2016-11-03T09:54:05.947Z,958.42
2016-11-03T09:55:05.967Z,958.47
2016-11-03T09:56:05.996Z,958.43
2016-11-03T09:57:06.009Z,958.38
2016-11-03T09:58:06.027Z,958.41
2016-11-03T09:59:06.050Z,958.42
2016-11-03T10:00:06.065Z,958.44
2016-11-03T10:01:06.085Z,958.48
2016-11-03T10:02:06.105Z,958.41
2016-11-03T10:03:06.125Z,958.4
2016-11-03T10:04:06.146Z,958.36
2016-11-03T10:05:06.164Z,958.36
2016-11-03T10:06:06.187Z,958.41
2016-11-03T10:07:06.209Z,958.4
2016-11-03T10:08:06.277Z,958.42
2016-11-03T10:09:06.251Z,958.33
2016-11-03T10:10:06.266Z,958.31
2016-11-03T10:11:06.289Z,958.34
2016-11-03T10:12:06.307Z,958.34
2016-11-03T10:13:06.383Z,958.31
2016-11-03T10:14:06.349Z,958.37
2016-11-03T10:15:06.371Z,958.36
2016-11-03T10:16:06.387Z,958.37
2016-11-03T10:17:06.410Z,958.36
2016-11-03T10:18:06.427Z,958.34
2016-11-03T10:19:06.447Z,958.36
2016-11-03T10:20:06.467Z,958.34
2016-11-03T10:21:06.494Z,958.34
2016-11-03T10:22:06.510Z,958.29
2016-11-03T10:23:06.528Z,958.33
2016-11-03T10:24:06.549Z,958.33
2016-11-03T10:25:06.572Z,958.29
2016-11-03T10:26:06.588Z,958.29
2016-11-03T10:27:06.608Z,958.29
2016-11-03T10:28:06.628Z,958.29
2016-11-03T10:29:06.648Z,958.27
2016-11-03T10:30:06.671Z,958.3
2016-11-03T10:31:06.688Z,958.3
2016-11-03T10:32:06.719Z,958.3
2016-11-03T10:33:06.728Z,958.28
2016-11-03T10:34:06.748Z,958.27
2016-11-03T10:35:06.769Z,958.27
2016-11-03T10:36:06.793Z,958.28
2016-11-03T10:37:06.808Z,958.27
2016-11-03T10:38:06.828Z,958.25
2016-11-03T10:39:06.849Z,958.26
2016-11-03T10:40:06.867Z,958.28
2016-11-03T10:41:06.887Z,958.24
2016-11-03T10:42:06.906Z,958.27
2016-11-03T10:43:06.925Z,958.21
2016-11-03T10:44:06.946Z,958.24
2016-11-03T10:45:06.966Z,958.24
2016-11-03T10:46:06.989Z,958.23
2016-11-03T10:47:07.003Z,958.25
2016-11-03T10:48:07.023Z,958.19
2016-11-03T10:49:07.043Z,958.2
2016-11-03T10:50:07.062Z,958.19
2016-11-03T10:51:07.080Z,958.22
2016-11-03T10:52:07.112Z,958.18
2016-11-03T10:53:07.121Z,958.19
2016-11-03T10:54:07.139Z,958.17
2016-11-03T10:55:07.157Z,958.16
2016-11-03T10:56:07.179Z,958.18
2016-11-03T10:57:07.195Z,958.17
2016-11-03T10:58:07.219Z,958.16
2016-11-03T10:59:07.235Z,958.16
2016-11-03T11:00:07.273Z,958.15
2016-11-03T11:01:07.278Z,958.08
2016-11-03T11:02:07.292Z,958.07
2016-11-03T11:03:07.320Z,958.07
2016-11-03T11:04:07.329Z,958.07
2016-11-03T11:05:07.349Z,958.07
2016-11-03T11:06:07.368Z,958.1
2016-11-03T11:07:07.395Z,958.13
2016-11-03T11:08:07.407Z,958.1
2016-11-03T11:09:07.425Z,958.07
2016-11-03T11:10:07.444Z,958.07
2016-11-03T11:11:07.463Z,958.08
2016-11-03T11:12:07.483Z,958.06
2016-11-03T11:13:07.511Z,958.02
2016-11-03T11:14:07.528Z,958.04
2016-11-03T11:15:07.552Z,957.99
2016-11-03T11:16:07.561Z,957.99
2016-11-03T11:17:07.578Z,957.99
2016-11-03T11:18:07.601Z,957.98
2016-11-03T11:19:07.617Z,958
2016-11-03T11:20:07.635Z,957.99
2016-11-03T11:21:07.655Z,957.97
2016-11-03T11:22:07.676Z,957.96
2016-11-03T11:23:07.694Z,957.95
2016-11-03T11:24:07.714Z,957.94
2016-11-03T11:25:07.732Z,957.89
2016-11-03T11:26:07.754Z,957.9
2016-11-03T11:27:07.772Z,957.86
2016-11-03T11:28:07.791Z,957.89
2016-11-03T11:29:07.811Z,957.84
2016-11-03T11:30:07.833Z,957.82
2016-11-03T11:31:07.850Z,957.86
2016-11-03T11:32:07.870Z,957.91
2016-11-03T11:33:07.891Z,957.89
2016-11-03T11:34:07.911Z,957.85
2016-11-03T11:35:07.930Z,957.82
2016-11-03T11:36:07.951Z,957.84
2016-11-03T11:37:07.973Z,957.81
2016-11-03T11:38:07.992Z,957.79
2016-11-03T11:39:08.012Z,957.81
2016-11-03T11:40:08.033Z,957.8
2016-11-03T11:41:08.059Z,957.81
2016-11-03T11:42:08.072Z,957.77
2016-11-03T11:43:08.095Z,957.74
2016-11-03T11:44:08.115Z,957.78
2016-11-03T11:45:08.146Z,957.78
2016-11-03T11:46:08.154Z,957.79
2016-11-03T11:47:08.175Z,957.77
2016-11-03T11:48:08.195Z,957.73
2016-11-03T11:49:08.216Z,957.73
2016-11-03T11:50:08.238Z,957.74
2016-11-03T11:51:08.258Z,957.75
2016-11-03T11:52:08.281Z,957.77
2016-11-03T11:53:08.297Z,957.77
2016-11-03T11:54:08.321Z,957.78
2016-11-03T11:55:08.339Z,957.79
2016-11-03T11:56:08.368Z,957.78
2016-11-03T11:57:08.384Z,957.8
2016-11-03T11:58:08.400Z,957.77
2016-11-03T11:59:08.423Z,957.78
2016-11-03T12:00:08.458Z,957.74
2016-11-03T12:01:08.462Z,957.7
2016-11-03T12:02:08.483Z,957.7
2016-11-03T12:03:08.504Z,957.72
2016-11-03T12:04:08.523Z,957.7
2016-11-03T12:05:08.550Z,957.68
2016-11-03T12:06:08.566Z,957.72
2016-11-03T12:07:08.587Z,957.73
2016-11-03T12:08:08.612Z,957.7
2016-11-03T12:09:08.628Z,957.66
2016-11-03T12:10:08.653Z,957.64
2016-11-03T12:11:08.669Z,957.67
2016-11-03T12:12:08.691Z,957.63
2016-11-03T12:13:08.712Z,957.63
2016-11-03T12:14:08.732Z,957.64
2016-11-03T12:15:08.761Z,957.61
2016-11-03T12:16:08.773Z,957.58
2016-11-03T12:17:08.795Z,957.58
2016-11-03T12:18:08.815Z,957.58
2016-11-03T12:19:08.835Z,957.55
2016-11-03T12:20:08.858Z,957.58
2016-11-03T12:21:08.884Z,957.56
2016-11-03T12:22:08.898Z,957.56
2016-11-03T12:23:08.921Z,957.55
2016-11-03T12:24:08.946Z,957.52
2016-11-03T12:25:08.963Z,957.48
2016-11-03T12:26:08.983Z,957.48
2016-11-03T12:27:09.004Z,957.48
2016-11-03T12:28:09.025Z,957.47
2016-11-03T12:29:09.046Z,957.52
2016-11-03T12:30:09.066Z,957.47
2016-11-03T12:31:09.089Z,957.47
2016-11-03T12:32:09.110Z,957.44
2016-11-03T12:33:09.130Z,957.41