createdAt,value
2018-08-19T00:00:46.060Z,61.31
2018-08-19T00:01:49.860Z,61.29
2018-08-19T00:02:57.854Z,61.39
2018-08-19T00:04:01.298Z,61.63
2018-08-19T00:05:12.740Z,61.54
2018-08-19T00:06:16.256Z,61.99
2018-08-19T00:07:19.716Z,61.06
2018-08-19T00:08:23.136Z,61.72
2018-08-19T00:09:26.575Z,61.60
2018-08-19T00:11:10.960Z,61.59
2018-08-19T00:12:15.020Z,61.65
2018-08-19T00:13:18.439Z,61.45
2018-08-19T00:14:30.122Z,61.80
2018-08-19T00:15:33.617Z,61.55
2018-08-19T00:16:37.158Z,61.45
2018-08-19T00:17:40.665Z,61.45
2018-08-19T00:18:44.121Z,61.48
2018-08-19T00:19:47.575Z,61.67
2018-08-19T00:20:51.086Z,61.07
2018-08-19T00:21:54.623Z,61.54
2018-08-19T00:22:58.042Z,61.67
2018-08-19T00:24:01.617Z,61.69
2018-08-19T00:25:05.336Z,61.46
2018-08-19T00:26:08.782Z,61.75
2018-08-19T00:27:12.200Z,61.72
2018-08-19T00:28:16.916Z,61.77
2018-08-19T00:29:27.404Z,61.64
2018-08-19T00:30:32.530Z,61.97
2018-08-19T00:31:36.692Z,61.71
2018-08-19T00:32:40.084Z,61.73
2018-08-19T00:33:43.511Z,61.58
2018-08-19T00:34:47.490Z,61.59
2018-08-19T00:35:50.897Z,61.64
2018-08-19T00:36:54.320Z,61.97
2018-08-19T00:37:57.931Z,62.00
2018-08-19T00:39:01.383Z,61.63
2018-08-19T00:40:09.954Z,61.34
2018-08-19T00:41:13.435Z,61.83
2018-08-19T00:42:16.856Z,61.59
2018-08-19T00:43:20.370Z,61.11
2018-08-19T00:44:23.818Z,61.58
2018-08-19T00:45:27.417Z,61.44
2018-08-19T00:46:32.055Z,61.72
2018-08-19T00:47:35.554Z,61.70
2018-08-19T00:48:39.090Z,61.45
2018-08-19T00:49:43.690Z,61.87
2018-08-19T00:50:47.126Z,61.94
2018-08-19T00:51:55.700Z,61.69
2018-08-19T00:52:59.142Z,62.00
2018-08-19T00:54:02.525Z,62.28
2018-08-19T00:55:06.032Z,61.58
2018-08-19T00:56:09.435Z,62.00
2018-08-19T00:57:12.929Z,62.56
2018-08-19T00:58:20.631Z,62.03
2018-08-19T00:59:24.693Z,61.99
2018-08-19T01:00:29.397Z,61.99
2018-08-19T01:01:34.617Z,62.14
2018-08-19T01:02:38.015Z,62.09
2018-08-19T01:03:52.652Z,61.78
2018-08-19T01:04:56.078Z,61.77
2018-08-19T01:05:59.557Z,61.92
2018-08-19T01:07:03.282Z,61.79
2018-08-19T01:08:06.802Z,61.68
2018-08-19T01:09:11.008Z,61.76
2018-08-19T01:10:14.430Z,61.86
2018-08-19T01:11:25.752Z,61.68
2018-08-19T01:12:29.153Z,62.01
2018-08-19T01:13:32.637Z,61.97
2018-08-19T01:14:36.579Z,62.39
2018-08-19T01:15:40.021Z,61.80
2018-08-19T01:16:43.474Z,62.32
2018-08-19T01:17:46.930Z,62.27
2018-08-19T01:18:54.526Z,62.01
2018-08-19T01:20:02.106Z,62.09
2018-08-19T01:21:10.627Z,62.18
2018-08-19T01:22:14.102Z,61.64
2018-08-19T01:23:17.538Z,62.56
2018-08-19T01:24:21.510Z,62.22
2018-08-19T01:25:24.989Z,62.10
2018-08-19T01:26:28.567Z,62.41
2018-08-19T01:27:32.802Z,62.06
2018-08-19T01:28:36.941Z,62.18
2018-08-19T01:29:44.338Z,61.68
2018-08-19T01:30:47.733Z,62.16
2018-08-19T01:31:52.788Z,62.15
2018-08-19T01:32:56.223Z,62.20
2018-08-19T01:34:00.059Z,62.00
2018-08-19T01:35:03.525Z,61.86
2018-08-19T01:36:07.236Z,61.89
2018-08-19T01:37:10.671Z,61.67
2018-08-19T01:38:14.098Z,61.95
2018-08-19T01:39:17.546Z,61.92
2018-08-19T01:40:20.989Z,62.08
2018-08-19T01:41:24.715Z,62.43
2018-08-19T01:42:28.123Z,62.29
2018-08-19T01:43:31.508Z,62.43
2018-08-19T01:44:34.923Z,62.41
2018-08-19T01:45:38.359Z,62.49
2018-08-19T01:46:47.165Z,62.16
2018-08-19T01:47:50.707Z,62.04
2018-08-19T01:48:54.273Z,62.62
2018-08-19T01:49:57.720Z,62.20
2018-08-19T01:51:01.109Z,62.26
2018-08-19T01:52:04.580Z,62.45
2018-08-19T01:53:08.000Z,62.26
2018-08-19T01:54:17.501Z,62.12
2018-08-19T01:55:20.914Z,61.99
2018-08-19T01:56:24.301Z,62.30
2018-08-19T01:57:33.113Z,62.26
2018-08-19T01:58:40.915Z,62.30
2018-08-19T01:59:44.337Z,62.30
2018-08-19T02:00:47.739Z,62.20
2018-08-19T02:01:54.136Z,61.98
2018-08-19T02:03:01.252Z,61.89
2018-08-19T02:04:04.676Z,61.94
2018-08-19T02:05:08.161Z,61.68
2018-08-19T02:06:11.661Z,62.37
2018-08-19T02:07:16.609Z,61.98
2018-08-19T02:08:20.345Z,62.02
2018-08-19T02:09:23.928Z,62.28
2018-08-19T02:10:28.128Z,62.33
2018-08-19T02:11:31.546Z,62.16
2018-08-19T02:12:38.254Z,62.09
2018-08-19T02:13:41.682Z,62.15
2018-08-19T02:14:45.136Z,62.68
2018-08-19T02:15:48.614Z,62.06
2018-08-19T02:16:52.985Z,62.23
2018-08-19T02:17:58.420Z,62.17
2018-08-19T02:19:01.976Z,62.25
2018-08-19T02:20:05.808Z,62.42
2018-08-19T02:21:09.216Z,62.58
2018-08-19T02:22:12.640Z,62.55
2018-08-19T02:23:16.044Z,62.82
2018-08-19T02:24:19.889Z,62.65
2018-08-19T02:25:23.284Z,62.36
2018-08-19T02:26:29.829Z,62.40
2018-08-19T02:27:33.274Z,62.30
2018-08-19T02:28:36.777Z,62.43
2018-08-19T02:29:40.184Z,62.38
2018-08-19T02:30:50.075Z,62.51
2018-08-19T02:31:58.795Z,62.28
2018-08-19T02:33:02.616Z,62.65
2018-08-19T02:34:06.070Z,62.80
2018-08-19T02:35:09.524Z,62.18
2018-08-19T02:36:14.844Z,62.18
2018-08-19T02:37:18.505Z,63.00
2018-08-19T02:38:22.049Z,62.54
2018-08-19T02:39:25.456Z,61.99
2018-08-19T02:40:31.777Z,62.52
2018-08-19T02:41:36.032Z,62.74
2018-08-19T02:42:39.509Z,62.29
2018-08-19T02:44:00.345Z,62.36
2018-08-19T02:45:05.265Z,62.55
2018-08-19T02:46:08.760Z,62.50
2018-08-19T02:47:12.193Z,62.58
2018-08-19T02:48:15.652Z,62.65
2018-08-19T02:49:19.054Z,62.83
2018-08-19T02:50:22.465Z,62.79
2018-08-19T02:51:25.905Z,62.73
2018-08-19T02:52:33.785Z,62.23
2018-08-19T02:53:37.224Z,62.73
2018-08-19T02:54:40.654Z,62.45
2018-08-19T02:55:44.072Z,62.28
2018-08-19T02:56:47.519Z,62.49
2018-08-19T02:57:52.424Z,62.93
2018-08-19T02:58:55.846Z,62.24
2018-08-19T03:00:00.312Z,62.56
2018-08-19T03:01:03.742Z,62.75
2018-08-19T03:02:17.404Z,62.90
2018-08-19T03:03:20.916Z,62.48
2018-08-19T03:04:24.317Z,62.30
2018-08-19T03:05:27.718Z,62.96
2018-08-19T03:06:31.132Z,62.30
2018-08-19T03:07:34.712Z,62.53
2018-08-19T03:08:50.052Z,62.81
2018-08-19T03:09:58.878Z,62.75
2018-08-19T03:11:02.289Z,62.78
2018-08-19T03:12:09.532Z,62.89
2018-08-19T03:13:13.038Z,62.95
2018-08-19T03:14:16.400Z,62.32
2018-08-19T03:15:19.993Z,62.72
2018-08-19T03:16:23.380Z,62.53
2018-08-19T03:17:27.890Z,62.73
2018-08-19T03:18:31.303Z,63.09
2018-08-19T03:19:34.696Z,62.81
2018-08-19T03:20:38.108Z,62.66
2018-08-19T03:21:41.569Z,62.93
2018-08-19T03:22:44.963Z,62.97
2018-08-19T03:23:50.859Z,62.68
2018-08-19T03:24:54.840Z,62.69
2018-08-19T03:25:59.184Z,63.07
2018-08-19T03:27:02.597Z,62.84
2018-08-19T03:28:06.521Z,62.77
2018-08-19T03:29:14.076Z,62.84
2018-08-19T03:30:17.567Z,63.02
2018-08-19T03:31:20.933Z,63.14
2018-08-19T03:32:24.983Z,62.53
2018-08-19T03:33:28.443Z,62.86
2018-08-19T03:34:32.148Z,62.78
2018-08-19T03:35:35.583Z,63.18
2018-08-19T03:36:39.008Z,62.84
2018-08-19T03:37:42.362Z,62.39
2018-08-19T03:38:45.804Z,62.65
2018-08-19T03:39:49.216Z,62.71
2018-08-19T03:40:52.954Z,62.66
2018-08-19T03:41:56.348Z,62.87
2018-08-19T03:42:59.798Z,63.27
2018-08-19T03:44:03.253Z,62.54
2018-08-19T03:45:12.022Z,62.54
2018-08-19T03:46:17.213Z,62.90
2018-08-19T03:47:20.641Z,62.44
2018-08-19T03:48:24.029Z,62.78
2018-08-19T03:49:27.438Z,62.55
2018-08-19T03:50:30.847Z,62.99
2018-08-19T03:51:34.253Z,62.60
2018-08-19T03:52:37.654Z,62.27
2018-08-19T03:53:41.104Z,62.74
2018-08-19T03:54:45.437Z,63.34
2018-08-19T03:55:48.887Z,62.79
2018-08-19T03:56:52.301Z,62.60
2018-08-19T03:57:59.991Z,62.74
2018-08-19T03:59:06.252Z,62.52
2018-08-19T04:00:10.055Z,62.75
2018-08-19T04:01:13.548Z,63.02
2018-08-19T04:02:17.084Z,62.66
2018-08-19T04:03:26.528Z,62.84
2018-08-19T04:04:29.963Z,63.07
2018-08-19T04:05:44.094Z,62.76
2018-08-19T04:06:47.762Z,62.78
2018-08-19T04:07:51.137Z,62.96
2018-08-19T04:08:54.654Z,62.80
2018-08-19T04:09:58.088Z,63.16
2018-08-19T04:11:01.996Z,63.11
2018-08-19T04:12:11.643Z,62.89
2018-08-19T04:13:44.740Z,62.50
2018-08-19T04:14:48.257Z,63.03
2018-08-19T04:15:51.687Z,62.76
2018-08-19T04:16:56.900Z,62.80
2018-08-19T04:18:00.269Z,62.81
2018-08-19T04:19:09.395Z,62.76
2018-08-19T04:20:12.836Z,63.03
2018-08-19T04:21:17.501Z,62.46
2018-08-19T04:22:20.936Z,63.03
2018-08-19T04:23:24.402Z,63.12
2018-08-19T04:24:28.661Z,63.06
2018-08-19T04:25:35.351Z,62.95
2018-08-19T04:26:38.721Z,62.91
2018-08-19T04:27:42.128Z,63.08
2018-08-19T04:28:46.181Z,63.28
2018-08-19T04:29:49.624Z,62.94
2018-08-19T04:30:54.664Z,63.35
2018-08-19T04:31:58.086Z,63.49
2018-08-19T04:33:01.510Z,62.52
2018-08-19T04:34:04.981Z,63.05
2018-08-19T04:35:08.470Z,63.11
2018-08-19T04:36:14.111Z,63.05
2018-08-19T04:37:17.550Z,63.09
2018-08-19T04:38:22.175Z,63.15
2018-08-19T04:39:25.594Z,63.21
2018-08-19T04:40:28.976Z,63.18
2018-08-19T04:41:32.376Z,63.27
2018-08-19T04:42:35.756Z,63.49
2018-08-19T04:43:39.148Z,63.18
2018-08-19T04:44:42.552Z,63.39
2018-08-19T04:45:45.917Z,62.92
2018-08-19T04:46:50.055Z,63.09
2018-08-19T04:47:53.453Z,63.32
2018-08-19T04:48:56.826Z,62.91
2018-08-19T04:50:00.235Z,63.40
2018-08-19T04:51:03.684Z,63.27
2018-08-19T04:52:08.621Z,63.05
2018-08-19T04:53:12.059Z,63.14
2018-08-19T04:54:15.444Z,63.22
2018-08-19T04:55:18.907Z,63.26
2018-08-19T04:56:22.497Z,63.44
2018-08-19T04:57:25.934Z,63.68
2018-08-19T04:58:29.356Z,62.93
2018-08-19T04:59:32.711Z,62.99
2018-08-19T05:00:36.125Z,63.26
2018-08-19T05:01:39.532Z,63.65
2018-08-19T05:02:43.006Z,63.61
2018-08-19T05:03:46.811Z,63.33
2018-08-19T05:04:50.232Z,63.44
2018-08-19T05:05:53.692Z,63.27
2018-08-19T05:06:57.237Z,63.34
2018-08-19T05:08:00.681Z,63.22
2018-08-19T05:09:05.505Z,63.04
2018-08-19T05:10:09.001Z,63.46
2018-08-19T05:11:12.432Z,62.96
2018-08-19T05:12:15.892Z,63.45
2018-08-19T05:13:19.322Z,63.45
2018-08-19T05:14:22.762Z,63.39
2018-08-19T05:15:26.342Z,63.55
2018-08-19T05:16:29.746Z,63.51
2018-08-19T05:17:33.184Z,63.29
2018-08-19T05:18:36.621Z,63.48
2018-08-19T05:19:40.023Z,63.33
2018-08-19T05:20:43.526Z,63.46
2018-08-19T05:21:47.147Z,63.45
2018-08-19T05:22:50.563Z,63.77
2018-08-19T05:23:53.968Z,63.44
2018-08-19T05:24:57.350Z,63.59
2018-08-19T05:26:00.772Z,63.53
2018-08-19T05:27:07.595Z,63.48
2018-08-19T05:28:11.017Z,62.98
2018-08-19T05:29:14.511Z,63.58
2018-08-19T05:30:17.924Z,63.57
2018-08-19T05:31:21.323Z,63.42
2018-08-19T05:32:24.728Z,63.49
2018-08-19T05:33:28.148Z,63.28
2018-08-19T05:34:32.680Z,63.55
2018-08-19T05:35:36.074Z,63.50
2018-08-19T05:36:39.488Z,63.78
2018-08-19T05:37:43.195Z,63.20
2018-08-19T05:38:46.644Z,63.63
2018-08-19T05:39:57.500Z,63.52
2018-08-19T05:41:02.352Z,63.67
2018-08-19T05:42:12.162Z,63.45
2018-08-19T05:43:15.585Z,63.82
2018-08-19T05:44:19.012Z,63.52
2018-08-19T05:45:22.533Z,63.29
2018-08-19T05:46:25.910Z,63.13
2018-08-19T05:47:29.296Z,63.49
2018-08-19T05:48:32.723Z,63.37
2018-08-19T05:49:38.213Z,63.78
2018-08-19T05:50:41.604Z,63.25
2018-08-19T05:51:44.985Z,63.79
2018-08-19T05:52:48.402Z,63.20
2018-08-19T05:53:53.672Z,63.39
2018-08-19T05:54:59.492Z,63.35
2018-08-19T05:56:02.943Z,63.21
2018-08-19T05:57:06.585Z,63.20
2018-08-19T05:58:10.012Z,63.37
2018-08-19T05:59:13.444Z,63.29
2018-08-19T06:00:23.654Z,63.53
2018-08-19T06:01:32.035Z,63.51
2018-08-19T06:02:40.827Z,63.40
2018-08-19T06:03:44.227Z,63.50
2018-08-19T06:04:47.640Z,63.53
2018-08-19T06:05:51.054Z,63.56
2018-08-19T06:06:58.631Z,63.18
2018-08-19T06:08:07.463Z,63.12
2018-08-19T06:09:10.870Z,63.42
2018-08-19T06:10:14.264Z,63.90
2018-08-19T06:11:17.657Z,63.56
2018-08-19T06:12:21.084Z,63.56
2018-08-19T06:13:24.642Z,63.10
2018-08-19T06:14:28.039Z,63.44
2018-08-19T06:15:31.471Z,63.21
2018-08-19T06:16:35.217Z,63.27
2018-08-19T06:17:38.653Z,63.69
2018-08-19T06:18:43.677Z,63.51
2018-08-19T06:19:47.189Z,63.63
2018-08-19T06:20:50.699Z,63.47
2018-08-19T06:21:54.138Z,63.54
2018-08-19T06:22:57.588Z,63.60
2018-08-19T06:24:01.023Z,63.66
2018-08-19T06:25:04.764Z,63.50
2018-08-19T06:26:08.366Z,63.38
2018-08-19T06:27:19.771Z,63.60
2018-08-19T06:28:23.419Z,63.68
2018-08-19T06:29:50.508Z,63.52
2018-08-19T06:30:53.978Z,63.60
2018-08-19T06:31:57.415Z,63.60
2018-08-19T06:33:00.943Z,63.52
2018-08-19T06:34:04.419Z,63.63
2018-08-19T06:35:08.139Z,63.54
2018-08-19T06:36:11.528Z,63.93
2018-08-19T06:37:14.985Z,63.53
2018-08-19T06:38:18.390Z,63.46
2018-08-19T06:39:21.814Z,60.81
2018-08-19T06:40:25.378Z,60.13
2018-08-19T06:41:28.765Z,58.74
2018-08-19T06:42:32.232Z,58.99
2018-08-19T06:43:35.628Z,57.29
2018-08-19T06:44:39.038Z,58.71
2018-08-19T06:45:42.477Z,57.10
2018-08-19T06:46:45.955Z,56.06
2018-08-19T06:47:49.461Z,56.17
2018-08-19T06:48:52.912Z,55.21
2018-08-19T06:49:57.782Z,56.19
2018-08-19T06:51:06.796Z,55.56
2018-08-19T06:52:11.393Z,55.99
2018-08-19T06:53:20.175Z,55.28
2018-08-19T06:54:23.604Z,55.65
2018-08-19T06:55:27.042Z,55.29
2018-08-19T06:56:30.483Z,55.59
2018-08-19T06:57:33.938Z,55.47
2018-08-19T06:58:37.336Z,55.68
2018-08-19T06:59:40.836Z,55.51
2018-08-19T07:00:44.264Z,55.41
2018-08-19T07:01:47.728Z,55.64
2018-08-19T07:02:51.255Z,55.85
2018-08-19T07:03:56.852Z,55.86
2018-08-19T07:05:00.365Z,55.86
2018-08-19T07:06:10.765Z,55.99
2018-08-19T07:07:19.800Z,55.79
2018-08-19T07:08:23.308Z,55.96
2018-08-19T07:09:26.782Z,55.96
2018-08-19T07:10:38.737Z,55.65
2018-08-19T07:11:57.935Z,55.96
2018-08-19T07:13:07.569Z,56.02
2018-08-19T07:14:11.000Z,56.25
2018-08-19T07:15:14.384Z,55.78
2018-08-19T07:16:19.362Z,55.79
2018-08-19T07:17:22.800Z,55.24
2018-08-19T07:18:26.225Z,55.48
2018-08-19T07:19:29.656Z,55.58
2018-08-19T07:20:33.336Z,55.67
2018-08-19T07:21:36.888Z,55.26
2018-08-19T07:22:40.357Z,55.18
2018-08-19T07:23:43.820Z,55.35
2018-08-19T07:24:47.242Z,55.18
2018-08-19T07:25:50.740Z,55.05
2018-08-19T07:26:54.168Z,55.50
2018-08-19T07:27:57.570Z,55.39
2018-08-19T07:29:00.964Z,55.21
2018-08-19T07:30:05.140Z,55.61
2018-08-19T07:31:08.556Z,55.45
2018-08-19T07:32:13.009Z,55.48
2018-08-19T07:33:16.602Z,55.51
2018-08-19T07:34:20.040Z,55.19
2018-08-19T07:35:23.492Z,55.41
2018-08-19T07:36:26.860Z,55.53
2018-08-19T07:37:30.272Z,55.50
2018-08-19T07:38:33.652Z,55.54
2018-08-19T07:39:44.808Z,55.55
2018-08-19T07:40:48.229Z,54.98
2018-08-19T07:41:51.784Z,54.96
2018-08-19T07:42:55.176Z,54.73
2018-08-19T07:43:58.601Z,54.66
2018-08-19T07:45:02.010Z,54.40
2018-08-19T07:46:06.218Z,54.92
2018-08-19T07:47:09.652Z,54.71
2018-08-19T07:48:13.071Z,54.84
2018-08-19T07:49:16.460Z,54.48
2018-08-19T07:50:19.865Z,54.73
2018-08-19T07:51:23.290Z,55.05
2018-08-19T07:52:26.723Z,55.28
2018-08-19T07:53:30.169Z,55.09
2018-08-19T07:54:33.872Z,54.85
2018-08-19T07:55:37.271Z,54.67
2018-08-19T07:56:40.728Z,54.45
2018-08-19T07:57:44.172Z,54.49
2018-08-19T07:58:52.180Z,54.88
2018-08-19T07:59:55.684Z,54.45
2018-08-19T08:00:59.098Z,54.37
2018-08-19T08:02:02.533Z,54.49
2018-08-19T08:03:06.078Z,53.99
2018-08-19T08:04:10.422Z,54.12
2018-08-19T08:05:13.844Z,54.08
2018-08-19T08:06:17.255Z,54.08
2018-08-19T08:07:21.376Z,54.39
2018-08-19T08:08:24.826Z,54.34
2018-08-19T08:09:28.371Z,54.73
2018-08-19T08:10:31.793Z,54.22
2018-08-19T08:11:35.896Z,54.70
2018-08-19T08:12:39.539Z,54.48
2018-08-19T08:13:42.980Z,54.68
2018-08-19T08:14:50.672Z,54.45
2018-08-19T08:15:56.080Z,54.55
2018-08-19T08:17:00.211Z,54.51
2018-08-19T08:18:03.759Z,54.64
2018-08-19T08:19:07.378Z,54.85
2018-08-19T08:20:10.829Z,54.80
2018-08-19T08:21:15.006Z,54.80
2018-08-19T08:22:18.337Z,54.81
2018-08-19T08:23:23.861Z,55.05
2018-08-19T08:24:27.374Z,55.09
2018-08-19T08:25:30.852Z,55.24
2018-08-19T08:26:36.621Z,55.60
2018-08-19T08:27:40.060Z,55.28
2018-08-19T08:28:50.860Z,55.24
2018-08-19T08:29:54.561Z,55.37
2018-08-19T08:30:58.040Z,55.33
2018-08-19T08:32:01.465Z,55.55
2018-08-19T08:33:05.023Z,55.38
2018-08-19T08:34:08.767Z,55.37
2018-08-19T08:35:12.220Z,55.46
2018-08-19T08:36:15.637Z,55.44
2018-08-19T08:37:19.110Z,55.25
2018-08-19T08:38:22.552Z,55.38
2018-08-19T08:39:26.020Z,55.62
2018-08-19T08:40:29.502Z,55.29
2018-08-19T08:41:32.918Z,55.81
2018-08-19T08:42:39.816Z,55.66
2018-08-19T08:43:43.268Z,55.42
2018-08-19T08:44:46.676Z,55.85
2018-08-19T08:45:50.152Z,55.83
2018-08-19T08:46:53.685Z,55.76
2018-08-19T08:47:57.195Z,55.81
2018-08-19T08:49:00.578Z,55.87
2018-08-19T08:50:04.388Z,55.89
2018-08-19T08:51:07.887Z,56.01
2018-08-19T08:52:17.014Z,56.16
2018-08-19T08:53:20.643Z,56.13
2018-08-19T08:54:24.017Z,55.93
2018-08-19T08:55:27.488Z,56.20
2018-08-19T08:56:31.024Z,55.90
2018-08-19T08:57:34.466Z,56.02
2018-08-19T08:58:37.962Z,55.97
2018-08-19T08:59:41.692Z,56.07
2018-08-19T09:00:45.124Z,55.94
2018-08-19T09:01:48.672Z,56.08
2018-08-19T09:02:52.161Z,56.08
2018-08-19T09:03:55.541Z,55.99
2018-08-19T09:04:58.976Z,55.82
2018-08-19T09:06:02.465Z,56.05
2018-08-19T09:07:05.924Z,56.13
2018-08-19T09:08:09.385Z,55.86
2018-08-19T09:09:12.828Z,55.88
2018-08-19T09:10:16.222Z,56.01
2018-08-19T09:11:19.655Z,55.64
2018-08-19T09:12:56.600Z,55.84
2018-08-19T09:14:00.139Z,55.75
2018-08-19T09:15:03.613Z,55.83
2018-08-19T09:16:07.013Z,55.89
2018-08-19T09:17:10.722Z,55.65
2018-08-19T09:18:14.176Z,55.86
2018-08-19T09:19:17.699Z,55.87
2018-08-19T09:20:21.266Z,56.00
2018-08-19T09:21:24.765Z,55.61
2018-08-19T09:22:28.222Z,56.00
2018-08-19T09:23:31.677Z,56.11
2018-08-19T09:24:35.159Z,55.82
2018-08-19T09:25:38.681Z,56.11
2018-08-19T09:26:42.168Z,55.78
2018-08-19T09:27:45.621Z,55.65
2018-08-19T09:28:49.085Z,55.95
2018-08-19T09:29:52.540Z,55.71
2018-08-19T09:30:56.110Z,55.57
2018-08-19T09:31:59.690Z,56.03
2018-08-19T09:33:03.524Z,55.51
2018-08-19T09:34:08.497Z,55.80
2018-08-19T09:35:11.909Z,55.96
2018-08-19T09:36:15.393Z,56.04
2018-08-19T09:37:18.837Z,55.94
2018-08-19T09:38:23.318Z,55.77
2018-08-19T09:39:26.742Z,55.97
2018-08-19T09:40:30.383Z,55.74
2018-08-19T09:41:33.893Z,56.23
2018-08-19T09:42:37.347Z,55.84
2018-08-19T09:43:40.784Z,55.93
2018-08-19T09:44:46.924Z,56.16
2018-08-19T09:45:53.876Z,56.04
2018-08-19T09:46:57.512Z,56.01
2018-08-19T09:48:01.604Z,55.96
2018-08-19T09:49:04.853Z,56.03
2018-08-19T09:50:08.357Z,55.97
2018-08-19T09:51:15.728Z,56.04
2018-08-19T09:52:19.169Z,55.79
2018-08-19T09:53:22.627Z,56.02
2018-08-19T09:54:30.200Z,55.75
2018-08-19T09:55:40.751Z,55.95
2018-08-19T09:56:44.176Z,55.90
2018-08-19T09:57:52.819Z,55.97
2018-08-19T09:59:01.501Z,56.22
2018-08-19T10:00:05.442Z,56.26
2018-08-19T10:01:15.483Z,56.18
2018-08-19T10:02:18.969Z,56.14
2018-08-19T10:03:22.437Z,56.45
2018-08-19T10:04:26.648Z,56.44
2018-08-19T10:05:33.192Z,56.33
2018-08-19T10:06:36.830Z,56.40
2018-08-19T10:07:47.023Z,56.43
2018-08-19T10:08:50.449Z,56.37
2018-08-19T10:09:53.873Z,56.37
2018-08-19T10:10:57.293Z,56.14
2018-08-19T10:12:00.712Z,56.41
2018-08-19T10:13:04.529Z,56.31
2018-08-19T10:14:07.950Z,56.35
2018-08-19T10:15:11.385Z,56.34
2018-08-19T10:16:14.949Z,56.18
2018-08-19T10:17:18.561Z,56.51
2018-08-19T10:18:22.079Z,56.42
2018-08-19T10:19:25.520Z,56.31
2018-08-19T10:20:29.002Z,56.28
2018-08-19T10:21:32.720Z,56.46
2018-08-19T10:22:41.443Z,56.42
2018-08-19T10:23:44.891Z,56.49
2018-08-19T10:24:48.284Z,56.55
2018-08-19T10:25:52.545Z,56.46
2018-08-19T10:26:56.420Z,56.68
2018-08-19T10:27:59.894Z,56.60
2018-08-19T10:29:03.286Z,56.36
2018-08-19T10:30:07.089Z,56.63
2018-08-19T10:31:19.284Z,56.77
2018-08-19T10:32:22.735Z,56.60
2018-08-19T10:33:26.212Z,56.68
2018-08-19T10:34:31.203Z,56.86
2018-08-19T10:35:35.253Z,56.68
2018-08-19T10:36:38.664Z,56.77
2018-08-19T10:37:42.096Z,56.74
2018-08-19T10:38:45.496Z,56.86
2018-08-19T10:39:49.075Z,56.70
2018-08-19T10:40:57.503Z,57.11
2018-08-19T10:42:19.466Z,58.54
2018-08-19T10:43:22.885Z,58.61
2018-08-19T10:44:27.900Z,58.66
2018-08-19T10:45:31.384Z,58.93
2018-08-19T10:46:34.838Z,58.81
2018-08-19T10:47:38.240Z,58.75
2018-08-19T10:48:41.686Z,58.32
2018-08-19T10:49:59.848Z,58.65
2018-08-19T10:51:03.710Z,58.98
2018-08-19T10:52:10.572Z,58.87
2018-08-19T10:53:19.449Z,59.00
2018-08-19T10:54:22.831Z,59.10
2018-08-19T10:55:27.176Z,59.59
2018-08-19T10:56:30.610Z,59.79
2018-08-19T10:57:34.104Z,59.78
2018-08-19T10:58:40.400Z,60.33
2018-08-19T10:59:43.928Z,60.69
2018-08-19T11:00:47.461Z,60.94
2018-08-19T11:01:50.870Z,61.18
2018-08-19T11:02:54.399Z,60.92
2018-08-19T11:03:57.833Z,61.51
2018-08-19T11:05:01.417Z,61.84
2018-08-19T11:06:04.854Z,61.50
2018-08-19T11:07:08.306Z,61.83
2018-08-19T11:08:12.376Z,61.16
2018-08-19T11:09:16.558Z,61.68
2018-08-19T11:10:26.471Z,61.58
2018-08-19T11:11:33.357Z,61.36
2018-08-19T11:12:36.826Z,61.34
2018-08-19T11:13:40.309Z,61.45
2018-08-19T11:14:43.763Z,61.62
2018-08-19T11:15:57.758Z,61.58
2018-08-19T11:17:20.518Z,61.29
2018-08-19T11:18:48.864Z,61.18
2018-08-19T11:19:52.839Z,60.68
2018-08-19T11:20:59.181Z,60.69
2018-08-19T11:22:02.789Z,60.66
2018-08-19T11:27:30.731Z,60.01
2018-08-19T11:28:38.045Z,60.13
2018-08-19T11:29:42.112Z,60.03
2018-08-19T11:30:45.582Z,60.06
2018-08-19T11:31:49.053Z,60.05
2018-08-19T11:32:53.711Z,59.75
2018-08-19T11:34:00.424Z,59.66
2018-08-19T11:35:04.031Z,59.79
2018-08-19T11:36:08.225Z,59.58
2018-08-19T11:37:11.619Z,59.57
2018-08-19T11:38:15.010Z,59.30
2018-08-19T11:39:19.467Z,59.32
2018-08-19T11:40:22.887Z,59.04
2018-08-19T11:41:26.840Z,59.11
2018-08-19T11:44:21.148Z,59.11
2018-08-19T11:45:24.568Z,59.06
2018-08-19T11:46:27.980Z,58.89
2018-08-19T11:47:31.419Z,58.88
2018-08-19T11:48:35.396Z,58.91
2018-08-19T11:49:39.218Z,59.09
2018-08-19T11:50:42.656Z,58.93
2018-08-19T11:51:52.035Z,58.91
2018-08-19T11:52:57.571Z,58.82
2018-08-19T11:54:01.029Z,58.74
2018-08-19T11:55:04.523Z,58.77
2018-08-19T11:56:08.421Z,58.53
2018-08-19T11:57:12.879Z,59.02
2018-08-19T11:58:32.991Z,58.68
2018-08-19T11:59:41.959Z,59.02
2018-08-19T12:00:50.771Z,58.85
2018-08-19T12:01:54.217Z,58.69
2018-08-19T12:02:58.381Z,59.00
2018-08-19T12:04:07.457Z,58.62
2018-08-19T12:05:10.939Z,58.76
2018-08-19T12:06:14.590Z,58.54
2018-08-19T12:07:18.775Z,58.69
2018-08-19T12:08:22.239Z,58.76
2018-08-19T12:09:25.670Z,58.71
2018-08-19T12:10:29.149Z,58.51
2018-08-19T12:11:36.258Z,58.70
2018-08-19T12:14:24.811Z,58.46
2018-08-19T12:15:28.236Z,58.58
2018-08-19T12:16:31.784Z,58.36
2018-08-19T12:17:35.587Z,58.47
2018-08-19T12:18:39.457Z,58.45
2018-08-19T12:19:44.225Z,58.58
2018-08-19T12:20:47.803Z,58.44
2018-08-19T12:21:59.272Z,58.44
2018-08-19T12:23:16.896Z,58.35
2018-08-19T12:24:24.285Z,58.36
2018-08-19T12:25:29.717Z,58.64
2018-08-19T12:26:37.617Z,58.29
2018-08-19T12:27:41.371Z,58.16
2018-08-19T12:28:44.742Z,58.20
2018-08-19T12:29:48.193Z,58.14
2018-08-19T12:30:51.633Z,58.00
2018-08-19T12:32:01.224Z,58.33
2018-08-19T12:33:15.856Z,57.95
2018-08-19T12:34:20.602Z,58.36
2018-08-19T12:35:24.039Z,58.06
2018-08-19T12:36:27.460Z,58.19
2018-08-19T12:37:32.140Z,58.12
2018-08-19T12:38:35.500Z,57.92
2018-08-19T12:39:39.372Z,57.96
2018-08-19T12:40:47.790Z,57.97
2018-08-19T12:41:53.627Z,57.90
2018-08-19T12:42:57.270Z,57.72
2018-08-19T12:44:01.374Z,57.94
2018-08-19T12:45:07.378Z,57.99
2018-08-19T12:46:10.780Z,57.71
2018-08-19T12:47:15.495Z,58.08
2018-08-19T12:49:28.724Z,57.87
2018-08-19T12:50:32.154Z,57.60
2018-08-19T12:51:35.561Z,58.06
2018-08-19T12:52:38.997Z,57.73
2018-08-19T12:53:42.390Z,57.81
2018-08-19T12:54:48.518Z,57.81
2018-08-19T12:55:51.967Z,57.96
2018-08-19T12:56:55.396Z,57.92
2018-08-19T12:58:04.227Z,57.91
2018-08-19T12:59:07.626Z,57.68
2018-08-19T13:00:20.117Z,57.69
2018-08-19T13:01:23.512Z,57.69
2018-08-19T13:02:27.104Z,57.61
2018-08-19T13:03:30.789Z,57.53
2018-08-19T13:04:34.177Z,57.82
2018-08-19T13:05:51.729Z,57.94
2018-08-19T13:07:08.058Z,57.51
2018-08-19T13:08:11.454Z,57.84
2018-08-19T13:09:14.856Z,57.65
2018-08-19T13:10:18.712Z,57.45
2018-08-19T13:11:22.146Z,57.46
2018-08-19T13:12:25.579Z,57.43
2018-08-19T13:13:29.002Z,57.44
2018-08-19T13:14:32.832Z,57.36
2018-08-19T13:15:36.284Z,57.48
2018-08-19T13:16:39.671Z,57.48
2018-08-19T13:17:43.067Z,57.46
2018-08-19T13:18:46.461Z,57.46
2018-08-19T13:19:59.068Z,57.50
2018-08-19T13:21:08.008Z,57.33
2018-08-19T13:22:11.435Z,57.26
2018-08-19T13:23:14.864Z,57.42
2018-08-19T13:24:21.978Z,57.45
2018-08-19T13:25:25.550Z,57.77
2018-08-19T13:26:28.953Z,57.49
2018-08-19T13:27:32.354Z,57.43
2018-08-19T13:28:38.362Z,57.27
2018-08-19T13:29:41.741Z,57.37
2018-08-19T13:30:45.164Z,57.22
2018-08-19T13:31:48.620Z,57.22
2018-08-19T13:32:52.635Z,57.45
2018-08-19T13:33:56.044Z,57.35
2018-08-19T13:34:59.537Z,57.36
2018-08-19T13:36:02.973Z,57.22
2018-08-19T13:37:06.401Z,57.16
2018-08-19T13:38:09.935Z,57.22
2018-08-19T13:39:13.302Z,57.33
2018-08-19T13:40:16.813Z,57.19
2018-08-19T13:41:20.380Z,57.07
2018-08-19T13:42:23.864Z,57.41
2018-08-19T13:43:27.299Z,56.89
2018-08-19T13:44:30.712Z,57.27
2018-08-19T13:45:34.115Z,57.47
2018-08-19T13:46:37.540Z,57.04
2018-08-19T13:47:42.169Z,57.33
2018-08-19T13:48:45.660Z,57.27
2018-08-19T13:49:49.774Z,57.36
2018-08-19T13:50:53.608Z,57.55
2018-08-19T13:52:00.904Z,57.24
2018-08-19T13:53:04.475Z,57.33
2018-08-19T13:54:07.881Z,57.26
2018-08-19T13:55:14.158Z,57.51
2018-08-19T13:56:17.576Z,57.18
2018-08-19T13:57:21.016Z,57.29
2018-08-19T13:58:24.460Z,57.31
2018-08-19T13:59:27.903Z,57.29
2018-08-19T14:00:33.413Z,57.48
2018-08-19T14:01:36.822Z,56.94
2018-08-19T14:02:40.260Z,57.07