createdAt,value
2022-07-28T00:01:55.421Z,228.73
2022-07-28T00:04:27.053Z,220.95
2022-07-28T00:06:58.323Z,218.77
2022-07-28T00:09:30.397Z,225.25
2022-07-28T00:12:04.338Z,221.00
2022-07-28T00:14:36.077Z,222.30
2022-07-28T00:17:07.658Z,217.27
2022-07-28T00:19:39.288Z,227.65
2022-07-28T00:22:10.463Z,228.88
2022-07-28T00:24:42.044Z,235.43
2022-07-28T00:27:19.272Z,229.10
2022-07-28T00:29:51.398Z,234.05
2022-07-28T00:32:23.255Z,237.45
2022-07-28T00:37:25.773Z,225.85
2022-07-28T00:42:31.224Z,219.82
2022-07-28T00:45:02.859Z,226.20
2022-07-28T00:47:34.376Z,218.10
2022-07-28T00:50:06.063Z,218.25
2022-07-28T00:52:37.769Z,223.95
2022-07-28T00:55:10.173Z,220.80
2022-07-28T00:57:44.306Z,219.40
2022-07-28T01:00:16.554Z,225.40
2022-07-28T01:02:49.270Z,212.73
2022-07-28T01:05:44.048Z,220.68
2022-07-28T01:08:22.531Z,226.00
2022-07-28T01:11:01.886Z,212.15
2022-07-28T01:13:41.798Z,213.65
2022-07-28T01:16:13.634Z,214.10
2022-07-28T01:18:50.868Z,220.10
2022-07-28T01:21:28.579Z,213.70
2022-07-28T01:24:13.687Z,225.32
2022-07-28T01:27:00.409Z,226.93
2022-07-28T01:30:04.304Z,210.93
2022-07-28T01:32:42.407Z,205.23
2022-07-28T01:35:18.833Z,223.02
2022-07-28T01:38:00.696Z,210.35
2022-07-28T01:40:36.352Z,213.60
2022-07-28T01:43:13.351Z,211.52
2022-07-28T01:45:47.747Z,216.60
2022-07-28T01:48:23.051Z,218.88
2022-07-28T01:50:57.381Z,213.70
2022-07-28T01:53:30.758Z,209.40
2022-07-28T01:56:10.423Z,208.48
2022-07-28T01:58:43.134Z,205.13
2022-07-28T02:01:16.353Z,216.43
2022-07-28T02:03:51.973Z,203.32
2022-07-28T02:06:25.011Z,217.95
2022-07-28T02:08:57.741Z,209.25
2022-07-28T02:11:44.626Z,213.15
2022-07-28T02:14:19.590Z,209.90
2022-07-28T02:16:55.402Z,208.77
2022-07-28T02:19:31.139Z,213.05
2022-07-28T02:22:05.067Z,204.18
2022-07-28T02:24:38.303Z,202.93
2022-07-28T02:27:13.205Z,199.50
2022-07-28T02:29:51.142Z,201.30
2022-07-28T02:32:28.701Z,204.25
2022-07-28T02:35:09.410Z,210.40
2022-07-28T02:37:43.947Z,210.77
2022-07-28T02:40:22.589Z,213.93
2022-07-28T02:42:56.448Z,209.68
2022-07-28T02:45:30.321Z,209.55
2022-07-28T02:48:05.840Z,194.70
2022-07-28T02:50:41.245Z,205.85
2022-07-28T02:53:14.837Z,208.35
2022-07-28T02:55:49.673Z,198.88
2022-07-28T02:58:25.487Z,206.95
2022-07-28T03:00:58.437Z,211.10
2022-07-28T03:03:30.617Z,211.23
2022-07-28T03:06:05.029Z,207.52
2022-07-28T03:08:36.491Z,203.30
2022-07-28T03:11:11.852Z,205.02
2022-07-28T03:13:44.195Z,212.13
2022-07-28T03:16:15.898Z,207.60
2022-07-28T03:18:47.196Z,211.82
2022-07-28T03:21:21.415Z,199.73
2022-07-28T03:23:54.492Z,200.20
2022-07-28T03:26:32.572Z,199.65
2022-07-28T03:29:04.395Z,195.73
2022-07-28T03:31:40.285Z,202.80
2022-07-28T03:34:12.507Z,196.85
2022-07-28T03:36:50.240Z,206.68
2022-07-28T03:39:21.638Z,194.52
2022-07-28T03:41:55.300Z,200.00
2022-07-28T03:44:27.841Z,189.68
2022-07-28T03:47:00.690Z,186.93
2022-07-28T03:49:31.884Z,197.57
2022-07-28T03:52:06.087Z,198.98
2022-07-28T03:54:37.413Z,193.68
2022-07-28T03:57:08.929Z,195.63
2022-07-28T03:59:40.220Z,203.57
2022-07-28T04:02:11.885Z,202.25
2022-07-28T04:04:43.116Z,196.50
2022-07-28T04:07:17.253Z,199.70
2022-07-28T04:09:48.540Z,195.18
2022-07-28T04:12:20.064Z,201.63
2022-07-28T04:14:51.381Z,197.50
2022-07-28T04:17:22.878Z,189.77
2022-07-28T04:19:54.154Z,197.73
2022-07-28T04:22:28.263Z,192.25
2022-07-28T04:24:59.540Z,202.48
2022-07-28T04:27:31.164Z,191.18
2022-07-28T04:30:02.424Z,188.77
2022-07-28T04:32:33.895Z,193.57
2022-07-28T04:35:05.187Z,193.43
2022-07-28T04:37:39.944Z,203.88
2022-07-28T04:40:13.609Z,201.70
2022-07-28T04:42:45.701Z,192.60
2022-07-28T04:45:16.908Z,206.18
2022-07-28T04:47:48.586Z,209.45
2022-07-28T04:50:21.647Z,188.97
2022-07-28T04:53:04.972Z,197.85
2022-07-28T04:55:38.855Z,208.82
2022-07-28T04:58:10.554Z,192.68
2022-07-28T05:00:42.385Z,198.45
2022-07-28T05:05:49.137Z,193.55
2022-07-28T05:08:29.037Z,193.03
2022-07-28T05:11:00.369Z,195.73
2022-07-28T05:13:34.275Z,208.60
2022-07-28T05:16:05.883Z,199.65
2022-07-28T05:18:37.504Z,197.90
2022-07-28T05:21:08.873Z,203.82
2022-07-28T05:23:47.390Z,212.57
2022-07-28T05:26:18.918Z,204.43
2022-07-28T05:28:50.676Z,217.90
2022-07-28T05:31:22.067Z,220.85
2022-07-28T05:33:53.571Z,208.68
2022-07-28T05:36:24.761Z,216.67
2022-07-28T05:38:58.968Z,231.88
2022-07-28T05:41:30.213Z,225.52
2022-07-28T05:44:01.797Z,237.70
2022-07-28T05:46:33.032Z,256.75
2022-07-28T05:49:05.510Z,255.50
2022-07-28T05:51:41.389Z,261.30
2022-07-28T05:54:16.506Z,261.55
2022-07-28T05:56:50.336Z,252.65
2022-07-28T05:59:22.040Z,257.85
2022-07-28T06:01:53.384Z,252.73
2022-07-28T06:04:26.513Z,278.23
2022-07-28T06:06:58.913Z,288.63
2022-07-28T06:09:33.088Z,297.70
2022-07-28T06:12:04.701Z,288.15
2022-07-28T06:14:36.395Z,303.88
2022-07-28T06:17:07.981Z,303.70
2022-07-28T06:22:10.957Z,320.90
2022-07-28T06:24:45.215Z,325.83
2022-07-28T06:27:16.521Z,326.92
2022-07-28T06:29:48.118Z,335.55
2022-07-28T06:32:19.539Z,331.67
2022-07-28T06:34:51.134Z,328.58
2022-07-28T06:37:22.341Z,332.92
2022-07-28T06:39:56.597Z,333.60
2022-07-28T06:42:28.062Z,340.15
2022-07-28T06:45:00.071Z,337.33
2022-07-28T06:47:31.550Z,343.45
2022-07-28T06:50:03.471Z,334.35
2022-07-28T06:55:09.450Z,347.23
2022-07-28T06:57:42.025Z,338.88
2022-07-28T07:00:15.354Z,328.75
2022-07-28T07:02:46.658Z,358.15
2022-07-28T07:05:18.506Z,357.50
2022-07-28T07:07:49.777Z,349.70
2022-07-28T07:10:24.041Z,358.73
2022-07-28T07:12:55.356Z,352.60
2022-07-28T07:17:57.692Z,349.92
2022-07-28T07:20:29.337Z,362.45
2022-07-28T07:23:00.563Z,362.95
2022-07-28T07:25:34.753Z,356.70
2022-07-28T07:28:05.998Z,359.73
2022-07-28T07:30:37.569Z,358.02
2022-07-28T07:33:10.356Z,352.90
2022-07-28T07:35:42.365Z,369.65
2022-07-28T07:38:13.469Z,366.25
2022-07-28T07:43:18.450Z,365.63
2022-07-28T07:45:50.058Z,365.92
2022-07-28T07:48:21.289Z,374.42
2022-07-28T07:50:54.189Z,378.92
2022-07-28T07:53:25.865Z,374.35
2022-07-28T07:58:31.089Z,357.33
2022-07-28T08:01:02.604Z,369.35
2022-07-28T08:03:33.943Z,371.58
2022-07-28T08:06:07.357Z,364.90
2022-07-28T08:08:45.076Z,368.17
2022-07-28T08:11:22.322Z,379.80
2022-07-28T08:13:53.607Z,376.20
2022-07-28T08:16:25.219Z,366.83
2022-07-28T08:18:58.469Z,365.50
2022-07-28T08:21:31.307Z,380.38
2022-07-28T08:24:04.039Z,383.15
2022-07-28T08:26:38.203Z,371.63
2022-07-28T08:29:09.682Z,373.10
2022-07-28T08:31:41.420Z,367.05
2022-07-28T08:37:04.615Z,349.30
2022-07-28T08:39:37.578Z,357.90
2022-07-28T08:42:18.730Z,367.15
2022-07-28T08:44:56.775Z,361.20
2022-07-28T08:47:40.416Z,367.85
2022-07-28T08:50:17.665Z,356.92
2022-07-28T08:52:52.002Z,370.58
2022-07-28T08:55:31.837Z,364.67
2022-07-28T08:58:07.101Z,371.05
2022-07-28T09:00:38.636Z,371.63
2022-07-28T09:03:10.756Z,371.55
2022-07-28T09:05:45.060Z,371.58
2022-07-28T09:08:16.740Z,373.80
2022-07-28T09:10:48.013Z,363.30
2022-07-28T09:15:54.126Z,366.10
2022-07-28T09:18:26.566Z,371.40
2022-07-28T09:20:57.993Z,366.40
2022-07-28T09:26:15.380Z,362.35
2022-07-28T09:28:53.982Z,360.73
2022-07-28T09:31:29.233Z,361.80
2022-07-28T09:34:03.839Z,351.70
2022-07-28T09:36:42.146Z,357.98
2022-07-28T09:39:14.192Z,347.27
2022-07-28T09:41:51.188Z,353.20
2022-07-28T09:44:27.653Z,349.88
2022-07-28T09:46:59.701Z,351.70
2022-07-28T09:49:46.196Z,353.20
2022-07-28T09:52:31.668Z,355.58
2022-07-28T09:55:04.385Z,355.45
2022-07-28T09:57:38.829Z,360.15
2022-07-28T10:00:31.689Z,371.02
2022-07-28T10:03:02.989Z,371.05
2022-07-28T10:05:44.656Z,366.10
2022-07-28T10:08:15.938Z,367.10
2022-07-28T10:11:02.432Z,376.02
2022-07-28T10:13:33.635Z,366.48
2022-07-28T10:16:14.848Z,367.85
2022-07-28T10:18:47.655Z,359.13
2022-07-28T10:21:20.718Z,363.98
2022-07-28T10:23:54.663Z,371.85
2022-07-28T10:26:31.134Z,364.90
2022-07-28T10:29:07.218Z,359.80
2022-07-28T10:31:47.850Z,369.13
2022-07-28T10:34:25.572Z,372.85
2022-07-28T10:36:59.232Z,371.58
2022-07-28T10:39:41.679Z,368.33
2022-07-28T10:42:14.620Z,368.27
2022-07-28T10:44:46.950Z,364.10
2022-07-28T10:47:23.592Z,359.52
2022-07-28T10:49:55.893Z,357.50
2022-07-28T10:52:59.467Z,360.65
2022-07-28T10:55:25.991Z,363.58
2022-07-28T10:58:17.501Z,370.20
2022-07-28T11:00:57.199Z,370.85
2022-07-28T11:03:44.755Z,369.88
2022-07-28T11:06:40.241Z,373.67
2022-07-28T11:09:26.754Z,360.20
2022-07-28T11:11:59.793Z,363.67
2022-07-28T11:14:37.942Z,357.27
2022-07-28T11:17:19.853Z,358.40
2022-07-28T11:20:27.045Z,358.30
2022-07-28T11:22:53.906Z,365.48
2022-07-28T11:25:25.867Z,360.95
2022-07-28T11:28:09.099Z,355.70
2022-07-28T11:30:58.584Z,362.42
2022-07-28T11:33:59.498Z,363.45
2022-07-28T11:37:04.590Z,371.45
2022-07-28T11:39:43.483Z,371.73
2022-07-28T11:42:29.614Z,369.55
2022-07-28T11:45:26.630Z,365.55
2022-07-28T11:48:21.635Z,357.42
2022-07-28T11:51:11.739Z,359.83
2022-07-28T11:53:48.058Z,364.50
2022-07-28T11:56:25.652Z,356.45
2022-07-28T11:59:00.597Z,349.10
2022-07-28T12:01:32.448Z,348.40
2022-07-28T12:04:16.202Z,350.67
2022-07-28T12:06:51.513Z,354.67
2022-07-28T12:09:42.036Z,343.42
2022-07-28T12:12:14.056Z,355.58
2022-07-28T12:17:18.273Z,362.85
2022-07-28T12:19:50.539Z,359.90
2022-07-28T12:22:21.830Z,363.88
2022-07-28T12:25:02.768Z,357.27
2022-07-28T12:27:37.534Z,360.88
2022-07-28T12:30:10.695Z,361.75
2022-07-28T12:32:42.284Z,369.40
2022-07-28T12:35:13.925Z,368.00
2022-07-28T12:37:48.109Z,359.55
2022-07-28T12:40:27.687Z,362.73
2022-07-28T12:42:59.231Z,361.95
2022-07-28T12:45:33.392Z,355.80
2022-07-28T12:48:09.648Z,369.52
2022-07-28T12:50:42.126Z,365.98
2022-07-28T12:53:15.005Z,363.02
2022-07-28T12:55:49.158Z,362.98
2022-07-28T12:58:29.391Z,345.05
2022-07-28T13:01:01.749Z,353.17
2022-07-28T13:03:33.991Z,361.33
2022-07-28T13:06:13.543Z,364.00
2022-07-28T13:08:47.483Z,369.48
2022-07-28T13:11:42.734Z,361.33
2022-07-28T13:14:13.198Z,367.48
2022-07-28T13:16:45.146Z,371.40
2022-07-28T13:19:24.481Z,361.40
2022-07-28T13:22:01.528Z,366.25
2022-07-28T13:24:34.874Z,368.45
2022-07-28T13:27:10.825Z,364.23
2022-07-28T13:29:42.123Z,373.27
2022-07-28T13:34:45.719Z,369.77
2022-07-28T13:37:17.721Z,374.80
2022-07-28T13:39:54.495Z,377.33
2022-07-28T13:42:30.471Z,370.75
2022-07-28T13:45:01.748Z,370.02
2022-07-28T13:47:39.162Z,365.95
2022-07-28T13:50:12.202Z,382.00
2022-07-28T13:52:43.792Z,375.27
2022-07-28T13:55:17.814Z,377.15
2022-07-28T13:57:57.097Z,362.00
2022-07-28T14:04:07.637Z,371.50
2022-07-28T14:07:02.666Z,364.13
2022-07-28T14:12:14.716Z,558.10
2022-07-28T14:14:48.174Z,562.78
2022-07-28T14:20:15.779Z,574.28
2022-07-28T14:22:47.832Z,570.85
2022-07-28T14:25:21.500Z,577.53
2022-07-28T14:27:57.001Z,572.13
2022-07-28T14:30:30.403Z,575.35
2022-07-28T14:33:01.842Z,572.63
2022-07-28T14:38:49.758Z,571.65
2022-07-28T14:40:57.232Z,568.55
2022-07-28T14:43:31.178Z,572.55
2022-07-28T14:46:15.089Z,572.67
2022-07-28T14:48:49.661Z,571.38
2022-07-28T14:51:21.246Z,570.72
2022-07-28T14:53:52.501Z,575.25
2022-07-28T14:58:57.397Z,562.03
2022-07-28T15:01:29.257Z,568.17
2022-07-28T15:04:10.269Z,564.85
2022-07-28T15:06:41.829Z,567.83
2022-07-28T15:09:13.303Z,556.65
2022-07-28T15:11:47.417Z,558.58
2022-07-28T15:14:21.567Z,565.90
2022-07-28T15:16:53.889Z,563.58
2022-07-28T15:19:25.230Z,560.97
2022-07-28T15:24:30.678Z,559.33
2022-07-28T15:27:02.756Z,564.75
2022-07-28T15:29:36.838Z,561.03
2022-07-28T15:32:10.698Z,551.78
2022-07-28T15:34:44.423Z,558.53
2022-07-28T15:37:16.241Z,559.00
2022-07-28T15:39:47.616Z,559.38
2022-07-28T15:44:52.932Z,548.15
2022-07-28T15:47:24.553Z,555.83
2022-07-28T15:49:55.948Z,560.50
2022-07-28T15:54:58.420Z,552.85
2022-07-28T16:00:13.567Z,542.38
2022-07-28T16:02:45.231Z,557.63
2022-07-28T16:05:16.520Z,557.13
2022-07-28T16:07:48.802Z,557.35
2022-07-28T16:10:20.139Z,547.58
2022-07-28T16:12:51.662Z,552.45
2022-07-28T16:15:27.160Z,549.92
2022-07-28T16:17:58.987Z,558.22
2022-07-28T16:20:30.371Z,556.97
2022-07-28T16:23:02.684Z,542.20
2022-07-28T16:25:34.913Z,558.50
2022-07-28T16:28:07.065Z,547.70
2022-07-28T16:30:41.151Z,547.40
2022-07-28T16:33:13.482Z,553.13
2022-07-28T16:35:44.701Z,549.85
2022-07-28T16:38:16.194Z,554.75
2022-07-28T16:40:47.512Z,559.85
2022-07-28T16:43:19.076Z,553.55
2022-07-28T16:45:53.021Z,552.92
2022-07-28T16:48:24.558Z,549.47
2022-07-28T16:50:55.922Z,554.80
2022-07-28T16:53:27.480Z,545.30
2022-07-28T16:55:58.728Z,545.60
2022-07-28T16:58:30.252Z,547.95
2022-07-28T17:01:04.186Z,543.28
2022-07-28T17:03:35.677Z,551.85
2022-07-28T17:06:07.330Z,550.22
2022-07-28T17:08:38.967Z,539.38
2022-07-28T17:11:10.319Z,544.53
2022-07-28T17:13:45.273Z,549.70
2022-07-28T17:16:19.541Z,543.88
2022-07-28T17:18:51.285Z,543.00
2022-07-28T17:21:22.561Z,549.22
2022-07-28T17:23:54.024Z,551.08
2022-07-28T17:29:17.116Z,548.40
2022-07-28T17:31:51.514Z,542.65
2022-07-28T17:34:24.069Z,543.38
2022-07-28T17:36:55.750Z,546.67
2022-07-28T17:39:27.245Z,542.25
2022-07-28T17:41:58.571Z,535.38
2022-07-28T17:44:30.032Z,545.35
2022-07-28T17:47:06.770Z,537.55
2022-07-28T17:49:44.954Z,533.70
2022-07-28T17:52:16.909Z,538.30
2022-07-28T17:55:01.321Z,532.33
2022-07-28T17:57:37.025Z,530.40
2022-07-28T18:00:11.910Z,520.25
2022-07-28T18:02:50.164Z,535.95
2022-07-28T18:05:22.026Z,529.00
2022-07-28T18:07:57.431Z,535.35
2022-07-28T18:10:30.715Z,540.75
2022-07-28T18:13:01.987Z,530.05
2022-07-28T18:18:08.521Z,522.78
2022-07-28T18:20:40.616Z,518.13
2022-07-28T18:25:45.392Z,519.13
2022-07-28T18:28:17.898Z,529.45
2022-07-28T18:30:50.668Z,529.53
2022-07-28T18:33:25.896Z,515.90
2022-07-28T18:35:57.344Z,526.22
2022-07-28T18:38:28.907Z,525.22
2022-07-28T18:41:01.138Z,517.63
2022-07-28T18:46:03.496Z,504.42
2022-07-28T18:48:38.250Z,506.90
2022-07-28T18:51:09.937Z,510.90
2022-07-28T18:53:41.340Z,507.50
2022-07-28T18:56:12.990Z,505.08
2022-07-28T18:58:44.433Z,519.58
2022-07-28T19:01:17.500Z,507.67
2022-07-28T19:03:51.375Z,510.77
2022-07-28T19:06:42.854Z,522.30
2022-07-28T19:09:14.198Z,509.60
2022-07-28T19:11:46.693Z,506.58
2022-07-28T19:14:18.960Z,499.48
2022-07-28T19:16:50.898Z,501.33
2022-07-28T19:19:24.888Z,498.67
2022-07-28T19:21:56.441Z,494.05
2022-07-28T19:24:27.847Z,503.45
2022-07-28T19:27:00.051Z,505.27
2022-07-28T19:29:31.630Z,492.08
2022-07-28T19:32:04.807Z,505.35
2022-07-28T19:34:38.851Z,506.50
2022-07-28T19:37:16.803Z,499.80
2022-07-28T19:39:48.781Z,509.15
2022-07-28T19:42:20.318Z,499.50
2022-07-28T19:44:55.864Z,506.65
2022-07-28T19:47:27.578Z,500.33
2022-07-28T19:50:01.481Z,499.25
2022-07-28T19:52:33.626Z,504.35
2022-07-28T19:55:06.523Z,494.02
2022-07-28T19:57:38.078Z,491.05
2022-07-28T20:00:11.130Z,504.98
2022-07-28T20:02:46.195Z,488.25
2022-07-28T20:05:20.263Z,491.70
2022-07-28T20:07:51.935Z,482.15
2022-07-28T20:10:23.394Z,494.48
2022-07-28T20:12:55.383Z,491.33
2022-07-28T20:15:26.776Z,493.38
2022-07-28T20:17:58.326Z,497.05
2022-07-28T20:20:32.381Z,491.35
2022-07-28T20:23:04.051Z,499.27
2022-07-28T20:25:35.450Z,495.45
2022-07-28T20:28:07.255Z,483.42
2022-07-28T20:30:38.614Z,488.45
2022-07-28T20:33:10.176Z,493.10
2022-07-28T20:35:44.257Z,494.33
2022-07-28T20:38:15.930Z,480.67
2022-07-28T20:40:47.261Z,477.75
2022-07-28T20:43:18.880Z,492.48
2022-07-28T20:45:50.338Z,484.98
2022-07-28T20:50:55.363Z,469.30
2022-07-28T20:53:26.991Z,488.23
2022-07-28T20:55:58.593Z,486.98
2022-07-28T20:58:30.688Z,475.65
2022-07-28T21:01:01.951Z,480.67
2022-07-28T21:03:33.713Z,486.27
2022-07-28T21:06:07.962Z,475.23
2022-07-28T21:08:41.465Z,483.95
2022-07-28T21:11:13.179Z,480.80
2022-07-28T21:13:44.846Z,479.17
2022-07-28T21:16:16.984Z,468.33
2022-07-28T21:18:48.576Z,464.30
2022-07-28T21:21:22.460Z,475.05
2022-07-28T21:23:54.468Z,482.23
2022-07-28T21:26:25.733Z,468.20
2022-07-28T21:29:09.837Z,468.15
2022-07-28T21:31:58.479Z,463.50
2022-07-28T21:34:37.517Z,476.73
2022-07-28T21:37:11.958Z,468.95
2022-07-28T21:39:43.926Z,473.40
2022-07-28T21:42:15.202Z,479.70
2022-07-28T21:44:46.726Z,472.92
2022-07-28T21:47:18.006Z,456.33
2022-07-28T21:49:49.506Z,468.40
2022-07-28T21:52:23.493Z,462.55
2022-07-28T21:54:54.976Z,469.55
2022-07-28T21:57:26.590Z,472.60
2022-07-28T21:59:58.779Z,459.52
2022-07-28T22:05:01.276Z,459.30
2022-07-28T22:07:35.370Z,455.98
2022-07-28T22:10:07.742Z,460.63
2022-07-28T22:12:39.126Z,450.20
2022-07-28T22:15:11.402Z,457.70
2022-07-28T22:17:42.941Z,462.17
2022-07-28T22:20:15.365Z,472.77
2022-07-28T22:22:49.389Z,453.65
2022-07-28T22:25:21.034Z,453.05
2022-07-28T22:27:52.447Z,454.80
2022-07-28T22:30:24.527Z,446.98
2022-07-28T22:32:55.782Z,447.15
2022-07-28T22:35:28.089Z,451.55
2022-07-28T22:38:02.121Z,457.48
2022-07-28T22:40:33.781Z,455.55
2022-07-28T22:43:05.351Z,446.98
2022-07-28T22:45:51.082Z,455.05
2022-07-28T22:48:22.981Z,449.55
2022-07-28T22:50:54.637Z,462.25
2022-07-28T22:53:28.551Z,456.45
2022-07-28T22:56:00.501Z,457.88
2022-07-28T23:01:03.679Z,441.77
2022-07-28T23:03:37.424Z,449.67
2022-07-28T23:06:10.149Z,451.85
2022-07-28T23:08:44.194Z,435.60
2022-07-28T23:11:16.202Z,453.20
2022-07-28T23:13:47.546Z,442.95
2022-07-28T23:16:19.284Z,437.80
2022-07-28T23:18:50.659Z,455.42
2022-07-28T23:21:23.857Z,450.27
2022-07-28T23:23:57.793Z,449.60
2022-07-28T23:26:29.459Z,451.75
2022-07-28T23:29:00.863Z,452.92
2022-07-28T23:31:32.581Z,446.80
2022-07-28T23:34:03.834Z,448.70
2022-07-28T23:36:35.501Z,433.92
2022-07-28T23:39:09.532Z,439.10
2022-07-28T23:41:41.158Z,435.27
2022-07-28T23:44:12.749Z,443.70
2022-07-28T23:49:16.350Z,429.45
2022-07-28T23:51:48.887Z,426.38
2022-07-28T23:54:23.128Z,434.42
2022-07-28T23:56:56.838Z,435.35
2022-07-28T23:59:28.360Z,427.73
