createdAt,value
2018-06-29T00:02:13.037Z,18.60
2018-06-29T00:04:44.924Z,18.67
2018-06-29T00:07:16.058Z,18.59
2018-06-29T00:09:47.069Z,18.67
2018-06-29T00:12:18.750Z,18.73
2018-06-29T00:14:49.870Z,18.71
2018-06-29T00:17:20.821Z,18.61
2018-06-29T00:19:52.002Z,18.47
2018-06-29T00:22:22.982Z,18.42
2018-06-29T00:24:54.073Z,18.50
2018-06-29T00:27:25.068Z,18.60
2018-06-29T00:29:57.169Z,18.63
2018-06-29T00:32:28.304Z,18.66
2018-06-29T00:34:59.389Z,18.48
2018-06-29T00:37:30.395Z,18.39
2018-06-29T00:40:01.418Z,18.39
2018-06-29T00:42:33.289Z,18.55
2018-06-29T00:45:04.433Z,18.61
2018-06-29T00:47:35.503Z,18.58
2018-06-29T00:50:06.345Z,18.55
2018-06-29T00:52:38.436Z,18.51
2018-06-29T00:55:09.443Z,18.52
2018-06-29T00:57:40.407Z,18.42
2018-06-29T01:00:11.576Z,18.45
2018-06-29T01:02:42.952Z,18.33
2018-06-29T01:05:14.002Z,18.36
2018-06-29T01:07:46.964Z,18.35
2018-06-29T01:10:18.077Z,18.24
2018-06-29T01:12:49.341Z,18.13
2018-06-29T01:15:20.425Z,18.00
2018-06-29T01:17:51.356Z,17.96
2018-06-29T01:20:23.153Z,17.91
2018-06-29T01:22:54.375Z,17.93
2018-06-29T01:25:25.483Z,18.07
2018-06-29T01:27:56.561Z,18.21
2018-06-29T01:30:27.525Z,18.29
2018-06-29T01:32:58.496Z,18.32
2018-06-29T01:35:29.650Z,18.34
2018-06-29T01:38:01.680Z,18.36
2018-06-29T01:40:32.599Z,18.44
2018-06-29T01:43:03.620Z,18.44
2018-06-29T01:45:34.799Z,18.43
2018-06-29T01:48:05.885Z,18.49
2018-06-29T01:50:37.052Z,18.51
2018-06-29T01:53:08.088Z,18.54
2018-06-29T01:55:39.066Z,18.52
2018-06-29T01:58:09.891Z,18.50
2018-06-29T02:00:40.859Z,18.56
2018-06-29T02:03:11.801Z,18.55
2018-06-29T02:05:42.994Z,18.57
2018-06-29T02:08:13.976Z,18.55
2018-06-29T02:10:44.889Z,18.53
2018-06-29T02:13:17.077Z,18.44
2018-06-29T02:15:48.097Z,18.46
2018-06-29T02:18:19.195Z,18.48
2018-06-29T02:20:50.292Z,18.46
2018-06-29T02:23:21.431Z,18.57
2018-06-29T02:25:52.631Z,18.53
2018-06-29T02:28:23.435Z,18.57
2018-06-29T02:30:54.394Z,18.49
2018-06-29T02:33:25.408Z,18.59
2018-06-29T02:35:56.521Z,18.54
2018-06-29T02:38:27.365Z,18.52
2018-06-29T02:40:58.256Z,18.46
2018-06-29T02:43:30.425Z,18.28
2018-06-29T02:46:01.177Z,18.33
2018-06-29T02:48:32.326Z,18.43
2018-06-29T02:51:03.392Z,18.48
2018-06-29T02:53:34.680Z,18.47
2018-06-29T02:56:05.542Z,18.50
2018-06-29T02:58:36.832Z,18.41
2018-06-29T03:01:08.187Z,18.50
2018-06-29T03:03:39.342Z,18.63
2018-06-29T03:06:11.481Z,18.72
2018-06-29T03:08:42.643Z,18.84
2018-06-29T03:11:13.682Z,18.96
2018-06-29T03:13:44.744Z,19.02
2018-06-29T03:16:15.647Z,19.10
2018-06-29T03:18:46.925Z,19.21
2018-06-29T03:21:18.110Z,19.26
2018-06-29T03:23:49.300Z,19.27
2018-06-29T03:26:20.274Z,19.28
2018-06-29T03:28:51.196Z,19.30
2018-06-29T03:31:22.460Z,19.30
2018-06-29T03:33:53.352Z,19.20
2018-06-29T03:36:24.368Z,19.21
2018-06-29T03:38:55.622Z,19.21
2018-06-29T03:41:27.038Z,19.32
2018-06-29T03:43:58.066Z,19.37
2018-06-29T03:46:31.446Z,19.39
2018-06-29T03:49:02.503Z,19.43
2018-06-29T03:51:33.801Z,19.56
2018-06-29T03:54:04.966Z,20.82
2018-06-29T03:56:36.348Z,22.90
2018-06-29T03:59:07.907Z,25.24
2018-06-29T04:01:39.090Z,26.95
2018-06-29T04:04:10.314Z,28.67
2018-06-29T04:06:41.228Z,30.26
2018-06-29T04:09:13.255Z,31.76
2018-06-29T04:11:44.466Z,33.11
2018-06-29T04:14:15.504Z,34.49
2018-06-29T04:16:46.560Z,35.24
2018-06-29T04:19:17.686Z,36.08
2018-06-29T04:21:49.491Z,36.84
2018-06-29T04:24:20.824Z,37.85
2018-06-29T04:26:58.272Z,38.96
2018-06-29T04:29:29.403Z,39.04
2018-06-29T04:32:00.468Z,37.14
2018-06-29T04:34:31.518Z,34.72
2018-06-29T04:37:02.480Z,32.95
2018-06-29T04:39:33.260Z,32.35
2018-06-29T04:42:04.471Z,33.01
2018-06-29T04:44:35.482Z,32.34
2018-06-29T04:47:07.737Z,32.47
2018-06-29T04:49:38.590Z,31.41
2018-06-29T04:52:09.688Z,31.14
2018-06-29T04:54:42.095Z,30.50
2018-06-29T04:57:13.091Z,29.78
2018-06-29T04:59:44.091Z,29.15
2018-06-29T05:02:15.179Z,27.40
2018-06-29T05:04:46.241Z,27.40
2018-06-29T05:07:17.387Z,26.96
2018-06-29T05:09:48.540Z,27.38
2018-06-29T05:12:20.504Z,27.40
2018-06-29T05:14:51.637Z,27.53
2018-06-29T05:17:23.171Z,27.42
2018-06-29T05:19:54.270Z,26.96
2018-06-29T05:22:28.651Z,26.84
2018-06-29T05:24:59.806Z,28.17
2018-06-29T05:27:31.069Z,31.70
2018-06-29T05:30:02.138Z,33.71
2018-06-29T05:32:33.227Z,33.53
2018-06-29T05:35:05.519Z,35.44
2018-06-29T05:37:36.619Z,37.76
2018-06-29T05:40:07.711Z,38.07
2018-06-29T05:42:38.712Z,38.91
2018-06-29T05:45:10.726Z,40.40
2018-06-29T05:47:42.025Z,41.00
2018-06-29T05:50:13.216Z,40.97
2018-06-29T05:52:44.335Z,42.13
2018-06-29T05:55:15.518Z,42.97
2018-06-29T05:57:46.501Z,42.05
2018-06-29T06:00:17.627Z,43.49
2018-06-29T06:02:48.885Z,42.75
2018-06-29T06:05:20.365Z,43.52
2018-06-29T06:07:51.414Z,43.42
2018-06-29T06:10:22.602Z,42.20
2018-06-29T06:12:54.718Z,42.56
2018-06-29T06:15:25.758Z,42.83
2018-06-29T06:17:57.707Z,42.28
2018-06-29T06:20:29.917Z,41.74
2018-06-29T06:23:11.444Z,41.18
2018-06-29T06:25:42.734Z,41.37
2018-06-29T06:28:13.930Z,40.73
2018-06-29T06:30:45.083Z,42.79
2018-06-29T06:33:15.998Z,41.98
2018-06-29T06:35:47.893Z,40.46
2018-06-29T06:38:19.178Z,41.12
2018-06-29T06:40:50.247Z,42.39
2018-06-29T06:43:21.653Z,42.35
2018-06-29T06:45:52.829Z,42.46
2018-06-29T06:48:24.695Z,43.43
2018-06-29T06:50:56.165Z,44.28
2018-06-29T06:53:27.196Z,43.35
2018-06-29T06:55:58.363Z,44.58
2018-06-29T06:58:29.619Z,44.69
2018-06-29T07:01:00.592Z,44.50
2018-06-29T07:03:31.839Z,43.96
2018-06-29T07:06:03.242Z,43.52
2018-06-29T07:08:34.343Z,44.05
2018-06-29T07:11:05.370Z,44.58
2018-06-29T07:13:36.394Z,45.16
2018-06-29T07:16:08.739Z,44.25
2018-06-29T07:18:39.835Z,44.17
2018-06-29T07:21:10.899Z,43.29
2018-06-29T07:23:42.300Z,43.83
2018-06-29T07:26:13.673Z,44.38
2018-06-29T07:28:45.023Z,44.98
2018-06-29T07:31:16.216Z,44.24
2018-06-29T07:33:47.435Z,43.60
2018-06-29T07:36:18.900Z,42.26
2018-06-29T07:38:50.152Z,42.13
2018-06-29T07:41:21.262Z,39.86
2018-06-29T07:43:52.290Z,40.40
2018-06-29T07:46:23.314Z,41.19
2018-06-29T07:48:54.560Z,40.79
2018-06-29T07:51:25.574Z,37.94
2018-06-29T07:53:56.873Z,39.43
2018-06-29T07:56:28.070Z,38.61
2018-06-29T07:59:00.167Z,39.09
2018-06-29T08:01:31.390Z,39.35
2018-06-29T08:04:03.035Z,39.87
2018-06-29T08:06:34.140Z,39.97
2018-06-29T08:09:07.426Z,38.76
2018-06-29T08:11:38.920Z,36.44
2018-06-29T08:14:09.913Z,35.73
2018-06-29T08:16:41.051Z,35.69
2018-06-29T08:19:12.213Z,34.35
2018-06-29T08:21:43.320Z,32.56
2018-06-29T08:24:15.475Z,31.09
2018-06-29T08:26:46.744Z,30.39
2018-06-29T08:29:17.770Z,29.25
2018-06-29T08:31:48.941Z,29.06
2018-06-29T08:34:19.992Z,29.13
2018-06-29T08:36:50.989Z,28.60
2018-06-29T08:39:22.356Z,28.23
2018-06-29T08:41:55.792Z,27.91
2018-06-29T08:44:27.149Z,28.01
2018-06-29T08:46:58.439Z,27.87
2018-06-29T08:49:29.593Z,27.43
2018-06-29T08:52:00.834Z,27.25
2018-06-29T08:54:31.796Z,26.91
2018-06-29T08:57:02.734Z,27.04
2018-06-29T08:59:33.684Z,27.07
2018-06-29T09:02:04.752Z,27.21
2018-06-29T09:04:35.794Z,27.00
2018-06-29T09:07:07.443Z,26.92
2018-06-29T09:09:38.831Z,26.91
2018-06-29T09:12:09.998Z,26.92
2018-06-29T09:14:40.948Z,26.89
2018-06-29T09:17:12.219Z,26.83
2018-06-29T09:19:43.324Z,26.78
2018-06-29T09:22:14.466Z,27.04
2018-06-29T09:24:45.737Z,27.36
2018-06-29T09:27:16.855Z,27.86
2018-06-29T09:29:48.648Z,27.67
2018-06-29T09:32:20.272Z,27.56
2018-06-29T09:34:51.630Z,27.74
2018-06-29T09:37:22.668Z,27.51
2018-06-29T09:39:53.943Z,27.56
2018-06-29T09:42:24.999Z,27.69
2018-06-29T09:44:56.450Z,27.66
2018-06-29T09:47:27.590Z,27.60
2018-06-29T09:49:58.997Z,27.34
2018-06-29T09:52:31.062Z,27.16
2018-06-29T09:55:02.123Z,26.83
2018-06-29T09:57:33.321Z,26.78
2018-06-29T10:00:04.564Z,26.93
2018-06-29T10:02:39.276Z,27.45
2018-06-29T10:05:07.084Z,27.87
2018-06-29T10:07:38.506Z,28.11
2018-06-29T10:10:09.814Z,28.25
2018-06-29T10:12:41.074Z,28.18
2018-06-29T10:15:12.690Z,27.97
2018-06-29T10:17:43.795Z,27.66
2018-06-29T10:20:15.038Z,27.24
2018-06-29T10:22:46.224Z,27.10
2018-06-29T10:25:17.260Z,26.93
2018-06-29T10:27:48.578Z,26.80
2018-06-29T10:30:19.758Z,26.65
2018-06-29T10:32:50.980Z,26.56
2018-06-29T10:35:22.213Z,26.68
2018-06-29T10:37:53.501Z,26.51
2018-06-29T10:40:24.865Z,26.57
2018-06-29T10:42:56.011Z,26.47
2018-06-29T10:45:27.475Z,26.81
2018-06-29T10:47:58.414Z,26.92
2018-06-29T10:50:29.616Z,26.97
2018-06-29T10:53:00.787Z,26.96
2018-06-29T10:55:31.847Z,27.09
2018-06-29T10:58:03.818Z,27.12
2018-06-29T11:00:34.939Z,26.88
2018-06-29T11:03:06.141Z,27.26
2018-06-29T11:05:37.611Z,27.36
2018-06-29T11:08:08.790Z,27.18
2018-06-29T11:10:39.903Z,27.16
2018-06-29T11:13:12.158Z,26.77
2018-06-29T11:15:43.261Z,26.73
2018-06-29T11:18:14.470Z,26.70
2018-06-29T11:20:45.883Z,26.65
2018-06-29T11:23:18.095Z,26.57
2018-06-29T11:25:49.534Z,26.47
2018-06-29T11:28:20.811Z,26.33
2018-06-29T11:30:51.994Z,26.46
2018-06-29T11:33:23.798Z,26.48
2018-06-29T11:35:54.967Z,26.45
2018-06-29T11:38:26.405Z,26.07
2018-06-29T11:40:57.535Z,26.13
2018-06-29T11:43:30.339Z,26.20
2018-06-29T11:46:01.629Z,26.17
2018-06-29T11:48:32.864Z,26.26
2018-06-29T11:51:04.113Z,26.21
2018-06-29T11:53:35.519Z,26.20
2018-06-29T11:56:06.840Z,26.44
2018-06-29T11:58:38.242Z,26.13
2018-06-29T12:01:10.807Z,25.81
2018-06-29T12:03:41.904Z,26.04
2018-06-29T12:06:13.846Z,25.95
2018-06-29T12:08:45.187Z,25.99
2018-06-29T12:11:16.278Z,25.86
2018-06-29T12:13:47.597Z,25.61
2018-06-29T12:16:19.176Z,25.67
2018-06-29T12:18:50.291Z,25.68
2018-06-29T12:21:22.671Z,25.75
2018-06-29T12:23:54.343Z,25.61
2018-06-29T12:26:25.550Z,25.57
2018-06-29T12:28:57.472Z,25.69
2018-06-29T12:31:30.581Z,25.64
2018-06-29T12:34:02.925Z,25.63
2018-06-29T12:36:34.145Z,25.60
2018-06-29T12:39:06.888Z,25.25
2018-06-29T12:41:38.368Z,24.96
2018-06-29T12:44:09.478Z,24.64
2018-06-29T12:46:41.774Z,24.59
2018-06-29T12:49:13.113Z,24.64
2018-06-29T12:51:44.320Z,24.71
2018-06-29T12:54:16.618Z,24.58
2018-06-29T12:56:48.024Z,24.09
2018-06-29T12:59:19.022Z,24.21
2018-06-29T13:01:50.058Z,24.07
2018-06-29T13:04:21.010Z,24.04
2018-06-29T13:06:52.127Z,23.91
2018-06-29T13:09:23.534Z,24.16
2018-06-29T13:11:56.044Z,24.25
2018-06-29T13:14:27.428Z,24.11
2018-06-29T13:16:58.644Z,24.09
2018-06-29T13:19:29.806Z,24.01
2018-06-29T13:22:01.382Z,23.81
2018-06-29T13:24:32.817Z,23.85
2018-06-29T13:27:03.735Z,23.83
2018-06-29T13:29:35.017Z,23.94
2018-06-29T13:32:06.286Z,24.00
2018-06-29T13:34:37.621Z,24.17
2018-06-29T13:37:09.222Z,24.47
2018-06-29T13:39:40.588Z,24.80
2018-06-29T13:42:12.043Z,24.96
2018-06-29T13:44:44.269Z,24.83
2018-06-29T13:47:15.409Z,24.56
2018-06-29T13:49:46.618Z,24.91
2018-06-29T13:52:18.226Z,25.07
2018-06-29T13:54:50.729Z,25.26
2018-06-29T13:57:22.192Z,25.10
2018-06-29T13:59:54.609Z,24.91
2018-06-29T14:02:25.962Z,24.86
2018-06-29T14:04:57.229Z,24.51
2018-06-29T14:07:28.327Z,24.14
2018-06-29T14:09:59.691Z,24.09
2018-06-29T14:12:31.320Z,23.97
2018-06-29T14:15:02.655Z,24.09
2018-06-29T14:17:33.904Z,24.10
2018-06-29T14:20:05.199Z,24.16
2018-06-29T14:22:36.639Z,24.04
2018-06-29T14:25:08.061Z,24.16
2018-06-29T14:27:39.374Z,24.22
2018-06-29T14:30:10.893Z,24.34
2018-06-29T14:32:42.846Z,24.44
2018-06-29T14:35:15.483Z,24.39
2018-06-29T14:37:46.797Z,24.37
2018-06-29T14:40:18.408Z,24.25
2018-06-29T14:42:49.236Z,24.07
2018-06-29T14:45:20.427Z,23.99
2018-06-29T14:47:51.550Z,23.91
2018-06-29T14:50:22.711Z,23.79
2018-06-29T14:52:54.638Z,23.59
2018-06-29T14:55:25.754Z,23.42
2018-06-29T14:57:58.317Z,23.41
2018-06-29T15:00:30.137Z,23.45
2018-06-29T15:03:02.550Z,23.43
2018-06-29T15:05:33.619Z,23.38
2018-06-29T15:08:06.033Z,23.36
2018-06-29T15:10:37.508Z,23.37
2018-06-29T15:13:09.315Z,23.26
2018-06-29T15:15:40.819Z,23.25
2018-06-29T15:18:12.684Z,23.25
2018-06-29T15:20:43.877Z,23.29
2018-06-29T15:23:15.067Z,23.20
2018-06-29T15:25:46.895Z,22.95
2018-06-29T15:28:18.886Z,22.91
2018-06-29T15:30:49.976Z,23.04
2018-06-29T15:33:21.972Z,23.12
2018-06-29T15:35:55.018Z,22.98
2018-06-29T15:38:26.164Z,22.52
2018-06-29T15:40:58.360Z,22.30
2018-06-29T15:43:29.904Z,22.13
2018-06-29T15:46:01.445Z,21.93
2018-06-29T15:48:33.456Z,21.85
2018-06-29T15:51:04.851Z,21.98
2018-06-29T15:53:36.140Z,22.22
2018-06-29T15:56:13.106Z,22.44
2018-06-29T15:58:44.241Z,22.74
2018-06-29T16:01:17.010Z,23.05
2018-06-29T16:03:49.941Z,23.03
2018-06-29T16:06:21.668Z,23.31
2018-06-29T16:08:52.781Z,23.36
2018-06-29T16:11:24.886Z,23.41
2018-06-29T16:13:55.929Z,23.38
2018-06-29T16:16:27.868Z,22.82
2018-06-29T16:18:59.079Z,22.85
2018-06-29T16:21:30.411Z,22.68
2018-06-29T16:24:01.673Z,22.37
2018-06-29T16:26:32.814Z,22.37
2018-06-29T16:29:04.060Z,22.30
2018-06-29T16:31:35.441Z,22.08
2018-06-29T16:34:07.025Z,21.99
2018-06-29T16:36:38.330Z,21.90
2018-06-29T16:39:12.759Z,21.85
2018-06-29T16:41:43.760Z,21.80
2018-06-29T16:44:15.250Z,21.78
2018-06-29T16:46:46.721Z,21.59
2018-06-29T16:49:18.659Z,21.58
2018-06-29T16:51:49.843Z,21.43
2018-06-29T16:54:21.769Z,21.42
2018-06-29T16:56:52.870Z,21.42
2018-06-29T17:03:22.986Z,21.30
2018-06-29T17:05:54.120Z,21.30
2018-06-29T17:08:25.337Z,21.39
2018-06-29T17:10:56.831Z,21.28
2018-06-29T17:13:28.069Z,21.25
2018-06-29T17:15:59.242Z,21.30
2018-06-29T17:18:30.372Z,21.31
2018-06-29T17:21:01.326Z,21.41
2018-06-29T17:23:32.244Z,21.44
2018-06-29T17:26:03.518Z,21.16
2018-06-29T17:28:34.908Z,21.35
2018-06-29T17:31:05.918Z,21.35
2018-06-29T17:33:36.992Z,21.45
2018-06-29T17:36:08.104Z,21.46
2018-06-29T17:38:39.576Z,21.42
2018-06-29T17:41:11.236Z,21.40
2018-06-29T17:43:42.988Z,21.31
2018-06-29T17:46:15.436Z,21.33
2018-06-29T17:48:46.730Z,21.23
2018-06-29T17:51:18.065Z,21.24
2018-06-29T17:53:49.367Z,21.14
2018-06-29T17:56:20.567Z,21.11
2018-06-29T17:58:52.260Z,21.03
2018-06-29T18:01:23.567Z,21.03
2018-06-29T18:03:55.306Z,20.87
2018-06-29T18:06:26.752Z,20.77
2018-06-29T18:08:57.926Z,20.72
2018-06-29T18:11:29.113Z,20.74
2018-06-29T18:14:02.138Z,20.78
2018-06-29T18:16:33.442Z,20.79
2018-06-29T18:19:05.106Z,20.81
2018-06-29T18:21:36.147Z,20.81
2018-06-29T18:24:08.351Z,20.82
2018-06-29T18:26:39.665Z,20.81
2018-06-29T18:29:12.143Z,20.79
2018-06-29T18:31:43.595Z,20.79
2018-06-29T18:34:15.141Z,20.87
2018-06-29T18:36:47.796Z,20.78
2018-06-29T18:39:20.432Z,20.78
2018-06-29T18:41:52.378Z,20.73
2018-06-29T18:44:23.247Z,20.66
2018-06-29T18:46:54.761Z,20.55
2018-06-29T18:49:25.809Z,20.54
2018-06-29T18:51:56.885Z,20.54
2018-06-29T18:54:28.374Z,20.58
2018-06-29T18:57:00.234Z,20.59
2018-06-29T18:59:31.556Z,20.63
2018-06-29T19:02:03.185Z,20.68
2018-06-29T19:04:34.629Z,20.65
2018-06-29T19:07:06.160Z,20.71
2018-06-29T19:09:37.340Z,20.75
2018-06-29T19:12:08.440Z,20.85
2018-06-29T19:14:39.481Z,20.86
2018-06-29T19:17:10.918Z,20.89
2018-06-29T19:19:41.919Z,20.89
2018-06-29T19:22:13.275Z,20.93
2018-06-29T19:24:44.827Z,20.96
2018-06-29T19:27:16.324Z,20.99
2018-06-29T19:29:48.729Z,21.07
2018-06-29T19:32:20.205Z,21.14
2018-06-29T19:34:51.725Z,21.05
2018-06-29T19:37:23.317Z,21.13
2018-06-29T19:39:54.619Z,20.98
2018-06-29T19:42:25.575Z,21.08
2018-06-29T19:44:56.748Z,20.93
2018-06-29T19:47:27.986Z,21.03
2018-06-29T19:49:59.339Z,21.08
2018-06-29T19:52:30.765Z,21.15
2018-06-29T19:55:01.782Z,21.23
2018-06-29T19:57:33.055Z,21.19
2018-06-29T20:00:04.261Z,21.20
2018-06-29T20:02:35.426Z,21.08
2018-06-29T20:05:13.436Z,21.05
2018-06-29T20:07:44.691Z,21.11
2018-06-29T20:10:16.619Z,20.98
2018-06-29T20:12:47.489Z,20.95
2018-06-29T20:15:18.405Z,20.96
2018-06-29T20:17:49.519Z,20.95
2018-06-29T20:20:20.748Z,20.75
2018-06-29T20:22:51.917Z,20.64
2018-06-29T20:25:23.657Z,20.34
2018-06-29T20:27:55.023Z,20.30
2018-06-29T20:30:26.147Z,20.08
2018-06-29T20:32:57.112Z,20.09
2018-06-29T20:35:28.057Z,20.04
2018-06-29T20:37:59.302Z,20.16
2018-06-29T20:40:30.409Z,20.19
2018-06-29T20:43:01.509Z,20.04
2018-06-29T20:45:33.445Z,19.97
2018-06-29T20:48:04.517Z,20.00
2018-06-29T20:50:38.047Z,19.97
2018-06-29T20:53:10.753Z,19.95
2018-06-29T20:55:41.906Z,19.92
2018-06-29T20:58:13.070Z,19.86
2018-06-29T21:00:44.885Z,19.87
2018-06-29T21:03:21.180Z,19.93
2018-06-29T21:05:52.419Z,19.93
2018-06-29T21:08:25.629Z,19.96
2018-06-29T21:10:56.668Z,19.95
2018-06-29T21:13:27.888Z,19.88
2018-06-29T21:15:58.929Z,19.81
2018-06-29T21:18:30.341Z,19.80
2018-06-29T21:21:01.554Z,19.83
2018-06-29T21:23:33.228Z,19.79
2018-06-29T21:26:04.372Z,19.70
2018-06-29T21:28:35.359Z,19.64
2018-06-29T21:31:06.414Z,19.67
2018-06-29T21:33:38.142Z,19.68
2018-06-29T21:36:09.194Z,19.58
2018-06-29T21:38:40.445Z,19.34
2018-06-29T21:41:11.525Z,19.24
2018-06-29T21:43:42.554Z,19.16
2018-06-29T21:46:13.611Z,19.10
2018-06-29T21:48:44.703Z,18.89
2018-06-29T21:51:15.727Z,18.93
2018-06-29T21:53:47.431Z,18.85
2018-06-29T21:56:19.394Z,18.81
2018-06-29T21:58:51.355Z,18.42
2018-06-29T22:01:22.388Z,19.00
2018-06-29T22:03:53.525Z,19.07
2018-06-29T22:06:24.641Z,19.00
2018-06-29T22:08:55.629Z,18.98
2018-06-29T22:11:27.362Z,18.92
2018-06-29T22:13:58.502Z,18.88
2018-06-29T22:16:29.542Z,18.89
2018-06-29T22:19:00.689Z,18.99
2018-06-29T22:21:33.287Z,18.91
2018-06-29T22:24:04.298Z,18.90
2018-06-29T22:26:35.362Z,18.87
2018-06-29T22:29:06.503Z,18.93
2018-06-29T22:31:37.684Z,18.95
2018-06-29T22:34:08.699Z,19.04
2018-06-29T22:36:40.308Z,19.02
2018-06-29T22:39:12.522Z,19.00
2018-06-29T22:41:44.412Z,18.96
2018-06-29T22:44:15.674Z,19.03
2018-06-29T22:46:46.978Z,19.05
2018-06-29T22:49:18.562Z,19.09
2018-06-29T22:51:50.649Z,19.11
2018-06-29T22:54:22.860Z,18.98
2018-06-29T22:56:54.121Z,19.00
2018-06-29T22:59:25.332Z,19.02
2018-06-29T23:01:56.377Z,19.09
2018-06-29T23:04:28.286Z,18.94
2018-06-29T23:06:59.651Z,19.06
2018-06-29T23:09:31.000Z,19.02
2018-06-29T23:12:02.233Z,18.95
2018-06-29T23:14:33.431Z,19.00
2018-06-29T23:17:04.788Z,18.98
2018-06-29T23:19:37.577Z,18.96
2018-06-29T23:22:08.717Z,18.93
2018-06-29T23:24:39.984Z,18.86
2018-06-29T23:27:11.206Z,18.86
2018-06-29T23:29:42.546Z,18.89
2018-06-29T23:32:13.519Z,18.86
2018-06-29T23:34:45.678Z,18.85
2018-06-29T23:37:16.680Z,18.90
2018-06-29T23:39:47.876Z,18.85
2018-06-29T23:42:19.082Z,18.81
2018-06-29T23:44:50.294Z,18.82
2018-06-29T23:47:22.762Z,18.94
2018-06-29T23:49:53.921Z,19.03
2018-06-29T23:52:25.943Z,19.04
2018-06-29T23:54:57.178Z,19.02
2018-06-29T23:57:29.342Z,19.03
