createdAt,value
2023-04-27T00:01:43.018Z,98606.78
2023-04-27T00:04:09.787Z,98606.53
2023-04-27T00:06:36.396Z,98615.25
2023-04-27T00:09:03.674Z,98609.63
2023-04-27T00:11:30.142Z,98605.13
2023-04-27T00:13:56.626Z,98595.66
2023-04-27T00:16:23.110Z,98598.41
2023-04-27T00:18:49.562Z,98593.34
2023-04-27T00:21:16.137Z,98600.66
2023-04-27T00:23:42.614Z,98599.19
2023-04-27T00:26:09.083Z,98599.63
2023-04-27T00:28:35.812Z,98600.00
2023-04-27T00:31:03.652Z,98603.81
2023-04-27T00:33:30.433Z,98604.09
2023-04-27T00:36:02.980Z,98606.69
2023-04-27T00:38:29.793Z,98606.47
2023-04-27T00:41:06.504Z,98603.81
2023-04-27T00:43:41.129Z,98601.22
2023-04-27T00:46:08.191Z,98600.72
2023-04-27T00:48:35.559Z,98596.38
2023-04-27T00:51:02.197Z,98597.41
2023-04-27T00:53:29.041Z,98586.75
2023-04-27T00:55:57.848Z,98584.41
2023-04-27T00:58:24.786Z,98591.41
2023-04-27T01:00:52.135Z,98586.75
2023-04-27T01:03:18.783Z,98593.34
2023-04-27T01:05:45.534Z,98592.78
2023-04-27T01:08:12.007Z,98591.03
2023-04-27T01:10:39.104Z,98590.28
2023-04-27T01:13:05.597Z,98596.03
2023-04-27T01:15:32.044Z,98596.28
2023-04-27T01:18:02.704Z,98597.22
2023-04-27T01:20:30.307Z,98601.06
2023-04-27T01:22:58.454Z,98605.69
2023-04-27T01:25:25.254Z,98595.81
2023-04-27T01:27:51.849Z,98590.00
2023-04-27T01:30:18.528Z,98595.09
2023-04-27T01:32:45.013Z,98597.41
2023-04-27T01:35:11.721Z,98593.88
2023-04-27T01:37:38.260Z,98593.34
2023-04-27T01:40:06.635Z,98596.66
2023-04-27T01:42:33.207Z,98599.91
2023-04-27T01:45:00.646Z,98599.06
2023-04-27T01:47:27.917Z,98603.03
2023-04-27T01:49:54.465Z,98601.81
2023-04-27T01:52:20.971Z,98600.13
2023-04-27T01:54:47.432Z,98595.78
2023-04-27T01:57:14.357Z,98602.34
2023-04-27T01:59:40.837Z,98600.31
2023-04-27T02:02:07.433Z,98607.00
2023-04-27T02:04:36.877Z,98603.94
2023-04-27T02:07:03.481Z,98611.03
2023-04-27T02:09:29.995Z,98613.09
2023-04-27T02:11:56.451Z,98612.66
2023-04-27T02:14:22.918Z,98617.88
2023-04-27T02:16:49.493Z,98612.22
2023-04-27T02:19:16.417Z,98614.78
2023-04-27T02:21:43.639Z,98613.97
2023-04-27T02:24:11.088Z,98614.50
2023-04-27T02:26:37.826Z,98616.34
2023-04-27T02:29:04.309Z,98614.28
2023-04-27T02:31:31.295Z,98612.19
2023-04-27T02:33:57.827Z,98620.13
2023-04-27T02:36:25.074Z,98621.25
2023-04-27T02:38:54.558Z,98625.50
2023-04-27T02:41:21.078Z,98622.53
2023-04-27T02:43:51.509Z,98624.41
2023-04-27T02:46:18.008Z,98630.03
2023-04-27T02:48:44.533Z,98624.53
2023-04-27T02:51:10.980Z,98620.22
2023-04-27T02:53:37.428Z,98624.31
2023-04-27T02:56:04.148Z,98626.22
2023-04-27T02:58:30.859Z,98620.94
2023-04-27T03:00:57.609Z,98619.38
2023-04-27T03:03:24.501Z,98627.06
2023-04-27T03:05:51.121Z,98622.84
2023-04-27T03:08:17.599Z,98617.50
2023-04-27T03:10:44.132Z,98624.97
2023-04-27T03:13:10.907Z,98620.09
2023-04-27T03:15:37.332Z,98610.41
2023-04-27T03:18:04.317Z,98614.25
2023-04-27T03:20:30.917Z,98615.09
2023-04-27T03:22:57.394Z,98607.53
2023-04-27T03:25:24.168Z,98608.78
2023-04-27T03:27:50.854Z,98607.69
2023-04-27T03:30:17.349Z,98603.31
2023-04-27T03:32:45.492Z,98602.19
2023-04-27T03:35:13.652Z,98610.03
2023-04-27T03:37:40.418Z,98597.09
2023-04-27T03:40:07.554Z,98610.94
2023-04-27T03:42:34.105Z,98610.53
2023-04-27T03:45:01.476Z,98612.31
2023-04-27T03:47:27.917Z,98616.53
2023-04-27T03:49:54.477Z,98621.09
2023-04-27T03:52:20.954Z,98621.09
2023-04-27T03:54:47.738Z,98625.50
2023-04-27T03:57:14.290Z,98622.25
2023-04-27T03:59:40.812Z,98621.13
2023-04-27T04:02:08.641Z,98626.16
2023-04-27T04:04:36.647Z,98620.69
2023-04-27T04:07:03.324Z,98618.06
2023-04-27T04:09:29.839Z,98620.78
2023-04-27T04:11:56.450Z,98618.31
2023-04-27T04:14:24.277Z,98622.81
2023-04-27T04:16:51.570Z,98627.59
2023-04-27T04:19:21.942Z,98627.44
2023-04-27T04:21:48.662Z,98622.44
2023-04-27T04:24:16.316Z,98622.84
2023-04-27T04:26:43.046Z,98625.88
2023-04-27T04:29:10.964Z,98624.09
2023-04-27T04:31:38.182Z,98620.78
2023-04-27T04:34:04.889Z,98624.06
2023-04-27T04:36:32.020Z,98620.81
2023-04-27T04:38:58.634Z,98616.63
2023-04-27T04:41:26.234Z,98622.31
2023-04-27T04:43:52.783Z,98623.28
2023-04-27T04:46:19.987Z,98626.94
2023-04-27T04:48:46.970Z,98618.13
2023-04-27T04:51:13.801Z,98617.63
2023-04-27T04:53:40.247Z,98627.03
2023-04-27T04:56:11.281Z,98632.81
2023-04-27T04:58:38.164Z,98625.25
2023-04-27T05:01:05.444Z,98630.03
2023-04-27T05:03:32.683Z,98636.28
2023-04-27T05:05:59.278Z,98640.13
2023-04-27T05:08:25.827Z,98635.00
2023-04-27T05:10:53.476Z,98635.53
2023-04-27T05:13:20.924Z,98638.56
2023-04-27T05:15:47.614Z,98646.41
2023-04-27T05:18:14.172Z,98642.75
2023-04-27T05:20:40.806Z,98642.91
2023-04-27T05:23:07.490Z,98648.75
2023-04-27T05:25:34.977Z,98655.06
2023-04-27T05:28:01.470Z,98661.16
2023-04-27T05:30:27.976Z,98661.09
2023-04-27T05:32:54.765Z,98661.72
2023-04-27T05:35:21.398Z,98662.88
2023-04-27T05:37:47.832Z,98673.56
2023-04-27T05:40:15.698Z,98670.00
2023-04-27T05:42:42.230Z,98680.13
2023-04-27T05:45:09.084Z,98672.75
2023-04-27T05:47:35.577Z,98681.19
2023-04-27T05:50:02.107Z,98676.44
2023-04-27T05:52:30.970Z,98682.00
2023-04-27T05:54:58.647Z,98677.56
2023-04-27T05:57:25.783Z,98668.72
2023-04-27T05:59:53.173Z,98672.25
2023-04-27T06:02:20.169Z,98678.53
2023-04-27T06:04:46.779Z,98671.31
2023-04-27T06:07:16.369Z,98687.28
2023-04-27T06:09:42.951Z,98688.53
2023-04-27T06:12:09.576Z,98683.81
2023-04-27T06:14:37.247Z,98681.16
2023-04-27T06:17:04.280Z,98686.06
2023-04-27T06:19:31.501Z,98683.81
2023-04-27T06:21:57.931Z,98687.72
2023-04-27T06:24:24.483Z,98684.75
2023-04-27T06:26:51.046Z,98683.13
2023-04-27T06:29:17.735Z,98682.44
2023-04-27T06:31:44.396Z,98686.94
2023-04-27T06:34:11.040Z,98678.53
2023-04-27T06:36:37.461Z,98680.13
2023-04-27T06:39:03.945Z,98685.06
2023-04-27T06:41:30.390Z,98685.19
2023-04-27T06:43:58.571Z,98683.53
2023-04-27T06:46:26.053Z,98690.41
2023-04-27T06:48:53.137Z,98691.56
2023-04-27T06:51:19.584Z,98691.22
2023-04-27T06:53:46.102Z,98692.06
2023-04-27T06:56:12.595Z,98688.53
2023-04-27T06:58:39.061Z,98685.94
2023-04-27T07:01:05.602Z,98693.66
2023-04-27T07:03:35.346Z,98689.06
2023-04-27T07:06:02.006Z,98681.69
2023-04-27T07:08:28.491Z,98675.94
2023-04-27T07:10:56.107Z,98673.50
2023-04-27T07:13:22.607Z,98669.22
2023-04-27T07:15:54.832Z,98666.56
2023-04-27T07:18:21.350Z,98667.63
2023-04-27T07:20:47.883Z,98664.00
2023-04-27T07:23:14.603Z,98668.28
2023-04-27T07:25:41.127Z,98666.69
2023-04-27T07:28:07.596Z,98660.59
2023-04-27T07:30:36.433Z,98668.63
2023-04-27T07:33:03.215Z,98653.72
2023-04-27T07:35:29.775Z,98667.31
2023-04-27T07:37:56.667Z,98642.59
2023-04-27T07:40:24.213Z,98651.50
2023-04-27T07:42:51.148Z,98645.25
2023-04-27T07:45:18.022Z,98645.19
2023-04-27T07:47:44.775Z,98644.00
2023-04-27T07:50:11.336Z,98634.19
2023-04-27T07:52:37.783Z,98638.47
2023-04-27T07:55:04.710Z,98633.03
2023-04-27T07:57:31.499Z,98632.63
2023-04-27T07:59:58.149Z,98638.88
2023-04-27T08:02:30.470Z,98656.81
2023-04-27T08:04:57.465Z,98640.69
2023-04-27T08:07:24.265Z,98633.91
2023-04-27T08:09:52.276Z,98636.19
2023-04-27T08:12:19.400Z,98635.50
2023-04-27T08:14:46.677Z,98637.50
2023-04-27T08:17:13.260Z,98638.81
2023-04-27T08:19:41.096Z,98646.00
2023-04-27T08:22:08.359Z,98641.91
2023-04-27T08:24:34.834Z,98642.25
2023-04-27T08:27:01.289Z,98645.06
2023-04-27T08:29:29.134Z,98645.09
2023-04-27T08:32:00.053Z,98633.63
2023-04-27T08:34:27.318Z,98640.75
2023-04-27T08:36:54.190Z,98638.06
2023-04-27T08:39:21.413Z,98637.09
2023-04-27T08:41:47.859Z,98641.31
2023-04-27T08:44:14.340Z,98640.19
2023-04-27T08:46:41.062Z,98638.81
2023-04-27T08:49:07.897Z,98640.63
2023-04-27T08:51:34.640Z,98636.22
2023-04-27T08:54:01.413Z,98633.44
2023-04-27T08:56:29.502Z,98636.44
2023-04-27T08:58:57.192Z,98643.09
2023-04-27T09:01:25.244Z,98635.00
2023-04-27T09:04:00.299Z,98631.06
2023-04-27T09:06:32.463Z,98634.59
2023-04-27T09:08:59.652Z,98628.28
2023-04-27T09:11:31.642Z,98629.06
2023-04-27T09:13:59.975Z,98633.13
2023-04-27T09:16:29.063Z,98626.47
2023-04-27T09:18:57.180Z,98622.09
2023-04-27T09:21:25.430Z,98616.03
2023-04-27T09:23:52.510Z,98618.81
2023-04-27T09:26:23.988Z,98616.22
2023-04-27T09:28:53.112Z,98616.53
2023-04-27T09:31:20.755Z,98621.31
2023-04-27T09:33:55.894Z,98617.47
2023-04-27T09:36:23.141Z,98616.72
2023-04-27T09:38:51.443Z,98614.09
2023-04-27T09:41:18.254Z,98619.13
2023-04-27T09:43:48.098Z,98620.19
2023-04-27T09:46:15.190Z,98611.19
2023-04-27T09:48:42.633Z,98609.78
2023-04-27T09:51:09.371Z,98608.81
2023-04-27T09:53:49.518Z,98615.28
2023-04-27T09:56:42.308Z,98607.63
2023-04-27T09:59:26.856Z,98604.38
2023-04-27T10:02:02.770Z,98604.22
2023-04-27T10:04:50.478Z,98608.97
2023-04-27T10:07:17.897Z,98608.25
2023-04-27T10:09:51.650Z,98603.91
2023-04-27T10:12:22.626Z,98600.53
2023-04-27T10:14:51.278Z,98604.22
2023-04-27T10:17:18.442Z,98601.88
2023-04-27T10:19:58.004Z,98610.88
2023-04-27T10:22:38.101Z,98601.88
2023-04-27T10:25:16.628Z,98611.88
2023-04-27T10:27:43.256Z,98608.75
2023-04-27T10:30:11.810Z,98602.78
2023-04-27T10:32:38.415Z,98602.06
2023-04-27T10:35:07.477Z,98604.47
2023-04-27T10:37:42.026Z,98607.44
2023-04-27T10:40:19.443Z,98608.38
2023-04-27T10:42:49.389Z,98602.09
2023-04-27T10:45:30.278Z,98588.16
2023-04-27T10:48:00.577Z,98588.16
2023-04-27T10:50:27.795Z,98580.19
2023-04-27T10:52:54.340Z,98583.59
2023-04-27T10:55:22.804Z,98577.31
2023-04-27T10:57:51.690Z,98578.97
2023-04-27T11:00:44.491Z,98581.16
2023-04-27T11:03:20.996Z,98576.53
2023-04-27T11:05:58.516Z,98576.47
2023-04-27T11:08:25.348Z,98575.66
2023-04-27T11:10:52.323Z,98558.03
2023-04-27T11:13:24.291Z,98556.03
2023-04-27T11:15:56.339Z,98553.38
2023-04-27T11:18:25.352Z,98557.75
2023-04-27T11:20:54.723Z,98555.34
2023-04-27T11:23:28.886Z,98547.09
2023-04-27T11:25:56.676Z,98548.78
2023-04-27T11:28:24.271Z,98526.97
2023-04-27T11:30:58.327Z,98530.66
2023-04-27T11:33:25.234Z,98529.72
2023-04-27T11:35:52.180Z,98527.88
2023-04-27T11:38:19.431Z,98527.63
2023-04-27T11:40:47.632Z,98530.81
2023-04-27T11:43:15.133Z,98534.50
2023-04-27T11:45:44.996Z,98527.72
2023-04-27T11:48:15.687Z,98529.78
2023-04-27T11:50:53.270Z,98534.47
2023-04-27T11:53:33.042Z,98525.59
2023-04-27T11:56:10.968Z,98516.97
2023-04-27T11:58:39.433Z,98523.34
2023-04-27T12:01:06.950Z,98513.56
2023-04-27T12:03:35.290Z,98500.66
2023-04-27T12:08:31.642Z,98508.16
2023-04-27T12:10:58.190Z,98509.16
2023-04-27T12:13:24.654Z,98495.31
2023-04-27T12:15:51.378Z,98498.84
2023-04-27T12:18:17.885Z,98502.25
2023-04-27T12:20:44.351Z,98508.44
2023-04-27T12:23:10.779Z,98505.69
2023-04-27T12:25:37.559Z,98505.13
2023-04-27T12:28:04.277Z,98500.88
2023-04-27T12:30:30.904Z,98491.63
2023-04-27T12:32:59.492Z,98492.16
2023-04-27T12:35:26.339Z,98485.25
2023-04-27T12:37:52.880Z,98486.28
2023-04-27T12:40:19.460Z,98477.31
2023-04-27T12:42:45.942Z,98479.47
2023-04-27T12:45:12.422Z,98469.16
2023-04-27T12:47:58.339Z,98467.50
2023-04-27T12:50:26.784Z,98465.22
2023-04-27T12:52:53.498Z,98467.38
2023-04-27T12:55:32.205Z,98462.78
2023-04-27T12:58:01.028Z,98456.97
2023-04-27T13:00:27.690Z,98462.34
2023-04-27T13:02:54.405Z,98461.47
2023-04-27T13:05:22.087Z,98466.72
2023-04-27T13:07:48.898Z,98465.91
2023-04-27T13:10:15.455Z,98462.78
2023-04-27T13:12:42.099Z,98462.88
2023-04-27T13:15:09.426Z,98458.19
2023-04-27T13:17:37.592Z,98458.28
2023-04-27T13:20:04.463Z,98459.88
2023-04-27T13:22:30.920Z,98459.63
2023-04-27T13:24:57.976Z,98467.66
2023-04-27T13:27:28.259Z,98454.44
2023-04-27T13:29:54.890Z,98457.03
2023-04-27T13:32:22.148Z,98458.09
2023-04-27T13:34:49.211Z,98460.06
2023-04-27T13:37:16.445Z,98462.03
2023-04-27T13:39:42.990Z,98459.06
2023-04-27T13:42:09.463Z,98450.63
2023-04-27T13:44:35.890Z,98454.94
2023-04-27T13:47:02.374Z,98460.31
2023-04-27T13:49:28.846Z,98468.09
2023-04-27T13:51:55.330Z,98475.59
2023-04-27T13:54:21.899Z,98464.38
2023-04-27T13:56:48.434Z,98463.03
2023-04-27T13:59:16.409Z,98461.75
2023-04-27T14:01:43.260Z,98464.06
2023-04-27T14:04:10.111Z,98463.47
2023-04-27T14:06:36.758Z,98467.03
2023-04-27T14:09:03.947Z,98466.13
2023-04-27T14:11:30.527Z,98460.03
2023-04-27T14:13:57.853Z,98457.69
2023-04-27T14:16:24.589Z,98455.81
2023-04-27T14:18:52.221Z,98467.38
2023-04-27T14:21:18.918Z,98469.72
2023-04-27T14:23:45.451Z,98466.16
2023-04-27T14:26:12.139Z,98473.59
2023-04-27T14:28:38.709Z,98468.84
2023-04-27T14:31:05.218Z,98474.19
2023-04-27T14:33:31.695Z,98469.38
2023-04-27T14:35:58.276Z,98470.84
2023-04-27T14:38:24.774Z,98469.59
2023-04-27T14:40:51.270Z,98465.81
2023-04-27T14:43:18.001Z,98461.09
2023-04-27T14:45:51.562Z,98458.19
2023-04-27T14:48:19.112Z,98454.44
2023-04-27T14:50:45.896Z,98451.34
2023-04-27T14:53:12.516Z,98440.47
2023-04-27T14:55:41.018Z,98444.31
2023-04-27T14:58:07.515Z,98441.53
2023-04-27T15:00:33.989Z,98441.72
2023-04-27T15:03:00.515Z,98444.84
2023-04-27T15:05:27.012Z,98437.50
2023-04-27T15:07:53.477Z,98433.16
2023-04-27T15:10:19.923Z,98429.13
2023-04-27T15:12:46.666Z,98431.41
2023-04-27T15:15:13.452Z,98434.34
2023-04-27T15:17:39.977Z,98427.88
2023-04-27T15:20:07.970Z,98430.88
2023-04-27T15:22:34.496Z,98421.53
2023-04-27T15:25:00.978Z,98421.81
2023-04-27T15:27:27.566Z,98418.28
2023-04-27T15:29:54.575Z,98419.34
2023-04-27T15:32:23.273Z,98412.50
2023-04-27T15:34:49.870Z,98410.91
2023-04-27T15:37:16.410Z,98409.78
2023-04-27T15:39:43.036Z,98409.75
2023-04-27T15:42:09.517Z,98411.88
2023-04-27T15:44:36.515Z,98405.09
2023-04-27T15:47:03.304Z,98399.03
2023-04-27T15:49:30.386Z,98401.75
2023-04-27T15:51:56.890Z,98401.41
2023-04-27T15:54:23.510Z,98399.00
2023-04-27T15:56:49.978Z,98394.31
2023-04-27T15:59:16.632Z,98396.50
2023-04-27T16:01:43.351Z,98394.25
2023-04-27T16:04:10.022Z,98391.31
2023-04-27T16:06:36.839Z,98384.03
2023-04-27T16:09:03.569Z,98385.06
2023-04-27T16:11:31.292Z,98388.13
2023-04-27T16:13:58.264Z,98390.72
2023-04-27T16:16:25.011Z,98386.66
2023-04-27T16:18:51.569Z,98385.06
2023-04-27T16:21:18.164Z,98389.72
2023-04-27T16:23:44.753Z,98384.16
2023-04-27T16:26:11.422Z,98387.00
2023-04-27T16:28:38.090Z,98381.25
2023-04-27T16:31:04.687Z,98378.91
2023-04-27T16:33:31.327Z,98375.53
2023-04-27T16:35:57.952Z,98378.63
2023-04-27T16:38:24.446Z,98382.16
2023-04-27T16:40:52.589Z,98381.06
2023-04-27T16:43:19.248Z,98386.22
2023-04-27T16:45:45.835Z,98386.53
2023-04-27T16:48:12.579Z,98393.84
2023-04-27T16:50:39.270Z,98387.47
2023-04-27T16:53:06.949Z,98390.03
2023-04-27T16:55:34.466Z,98390.38
2023-04-27T16:58:01.096Z,98381.00
2023-04-27T17:00:28.434Z,98375.56
2023-04-27T17:02:55.465Z,98377.63
2023-04-27T17:05:22.127Z,98362.38
2023-04-27T17:07:48.708Z,98366.94
2023-04-27T17:10:16.791Z,98365.88
2023-04-27T17:12:43.345Z,98369.44
2023-04-27T17:15:11.957Z,98366.59
2023-04-27T17:17:38.713Z,98374.44
2023-04-27T17:20:07.089Z,98377.94
2023-04-27T17:22:33.606Z,98374.31
2023-04-27T17:25:00.130Z,98375.13
2023-04-27T17:27:26.656Z,98377.44
2023-04-27T17:29:54.727Z,98380.19
2023-04-27T17:32:21.319Z,98380.19
2023-04-27T17:34:47.850Z,98372.47
2023-04-27T17:37:14.884Z,98373.63
2023-04-27T17:39:41.451Z,98377.69
2023-04-27T17:42:12.150Z,98378.56
2023-04-27T17:44:41.026Z,98383.06
2023-04-27T17:47:07.795Z,98377.53
2023-04-27T17:49:34.307Z,98373.34
2023-04-27T17:52:00.900Z,98373.53
2023-04-27T17:54:29.832Z,98368.66
2023-04-27T17:56:56.857Z,98370.63
2023-04-27T17:59:24.619Z,98367.94
2023-04-27T18:01:51.188Z,98361.75
2023-04-27T18:04:17.795Z,98358.41
2023-04-27T18:06:44.352Z,98350.75
2023-04-27T18:09:11.966Z,98359.91
2023-04-27T18:11:38.582Z,98361.25
2023-04-27T18:14:05.036Z,98357.25
2023-04-27T18:16:31.608Z,98353.81
2023-04-27T18:18:58.073Z,98346.59
2023-04-27T18:21:26.638Z,98357.94
2023-04-27T18:23:53.227Z,98352.81
2023-04-27T18:26:19.917Z,98357.78
2023-04-27T18:28:46.421Z,98362.47
2023-04-27T18:31:14.275Z,98362.75
2023-04-27T18:33:40.985Z,98369.72
2023-04-27T18:36:08.202Z,98368.38
2023-04-27T18:38:34.668Z,98374.25
2023-04-27T18:41:01.294Z,98371.19
2023-04-27T18:43:27.749Z,98372.88
2023-04-27T18:45:54.286Z,98368.41
2023-04-27T18:48:20.847Z,98362.88
2023-04-27T18:50:49.196Z,98369.47
2023-04-27T18:53:16.045Z,98367.25
2023-04-27T18:55:42.493Z,98365.69
2023-04-27T18:58:08.957Z,98360.56
2023-04-27T19:00:38.098Z,98362.22
2023-04-27T19:03:05.693Z,98355.09
2023-04-27T19:05:32.487Z,98353.97
2023-04-27T19:07:59.086Z,98354.81
2023-04-27T19:10:25.522Z,98360.38
2023-04-27T19:12:52.040Z,98357.16
2023-04-27T19:15:18.729Z,98352.66
2023-04-27T19:17:47.182Z,98364.13
2023-04-27T19:20:15.356Z,98364.91
2023-04-27T19:22:41.893Z,98362.53
2023-04-27T19:25:09.468Z,98363.78
2023-04-27T19:27:36.097Z,98370.34
2023-04-27T19:30:04.144Z,98374.66
2023-04-27T19:32:30.819Z,98365.50
2023-04-27T19:34:58.392Z,98366.31
2023-04-27T19:37:25.152Z,98369.97
2023-04-27T19:39:51.666Z,98363.47
2023-04-27T19:42:18.316Z,98362.63
2023-04-27T19:44:44.879Z,98358.19
2023-04-27T19:47:11.497Z,98361.81
2023-04-27T19:49:38.496Z,98354.09
2023-04-27T19:52:05.492Z,98363.63
2023-04-27T19:54:31.961Z,98365.47
2023-04-27T19:56:58.686Z,98374.25
2023-04-27T19:59:26.003Z,98377.72
2023-04-27T20:01:52.525Z,98379.78
2023-04-27T20:04:20.786Z,98374.31
2023-04-27T20:06:47.692Z,98369.63
2023-04-27T20:09:14.149Z,98365.75
2023-04-27T20:11:40.759Z,98365.75
2023-04-27T20:14:07.238Z,98374.50
2023-04-27T20:16:33.764Z,98369.81
2023-04-27T20:19:03.188Z,98363.31
2023-04-27T20:21:29.704Z,98370.63
2023-04-27T20:23:56.257Z,98359.03
2023-04-27T20:26:26.474Z,98361.09
2023-04-27T20:28:53.316Z,98368.00
2023-04-27T20:31:20.471Z,98363.53
2023-04-27T20:33:47.114Z,98363.94
2023-04-27T20:36:17.777Z,98368.19
2023-04-27T20:38:45.999Z,98356.41
2023-04-27T20:41:13.671Z,98364.13
2023-04-27T20:43:41.194Z,98358.00
2023-04-27T20:46:08.084Z,98366.38
2023-04-27T20:48:34.750Z,98354.16
2023-04-27T20:51:03.191Z,98359.84
2023-04-27T20:53:30.287Z,98357.81
2023-04-27T20:55:57.238Z,98357.81
2023-04-27T20:58:24.007Z,98355.56
2023-04-27T21:00:50.810Z,98351.31
2023-04-27T21:03:17.600Z,98356.19
2023-04-27T21:05:44.328Z,98354.31
2023-04-27T21:08:10.856Z,98354.56
2023-04-27T21:10:37.483Z,98355.34
2023-04-27T21:13:04.138Z,98348.84
2023-04-27T21:15:33.449Z,98345.00
2023-04-27T21:18:00.750Z,98341.34
2023-04-27T21:20:27.473Z,98342.16
2023-04-27T21:22:54.120Z,98338.72
2023-04-27T21:25:22.985Z,98327.69
2023-04-27T21:27:50.692Z,98317.94
2023-04-27T21:30:17.277Z,98319.16
2023-04-27T21:32:44.360Z,98320.56
2023-04-27T21:35:11.087Z,98327.75
2023-04-27T21:37:37.597Z,98327.13
2023-04-27T21:40:04.797Z,98326.72
2023-04-27T21:42:31.922Z,98326.47
2023-04-27T21:44:58.356Z,98324.84
2023-04-27T21:47:24.901Z,98321.78
2023-04-27T21:49:52.602Z,98318.34
2023-04-27T21:52:21.317Z,98319.53
2023-04-27T21:54:47.957Z,98316.28
2023-04-27T21:57:14.445Z,98316.69
2023-04-27T21:59:41.179Z,98323.00
2023-04-27T22:02:07.981Z,98315.25
2023-04-27T22:04:36.039Z,98318.13
2023-04-27T22:07:02.727Z,98306.94
2023-04-27T22:09:29.185Z,98306.75
2023-04-27T22:11:55.740Z,98312.84
2023-04-27T22:14:22.267Z,98309.38
2023-04-27T22:16:49.540Z,98303.31
2023-04-27T22:19:17.854Z,98304.13
2023-04-27T22:21:44.821Z,98305.53
2023-04-27T22:24:11.338Z,98304.13
2023-04-27T22:26:37.835Z,98306.16
2023-04-27T22:29:04.326Z,98298.84
2023-04-27T22:31:32.492Z,98289.88
2023-04-27T22:33:59.060Z,98285.78
2023-04-27T22:36:25.839Z,98283.38
2023-04-27T22:38:52.342Z,98274.22
2023-04-27T22:41:19.227Z,98280.16
2023-04-27T22:43:45.814Z,98269.19
2023-04-27T22:46:12.312Z,98261.03
2023-04-27T22:48:38.763Z,98270.38
2023-04-27T22:51:09.758Z,98269.59
2023-04-27T22:53:36.661Z,98275.47
2023-04-27T22:56:03.342Z,98270.41
2023-04-27T22:58:29.878Z,98267.97
2023-04-27T23:00:56.490Z,98273.66
2023-04-27T23:03:23.072Z,98274.47
2023-04-27T23:05:49.735Z,98278.31
2023-04-27T23:08:16.960Z,98291.56
2023-04-27T23:10:43.497Z,98283.00
2023-04-27T23:13:11.300Z,98280.13
2023-04-27T23:15:39.537Z,98280.16
2023-04-27T23:18:06.255Z,98284.41
2023-04-27T23:20:32.895Z,98285.84
2023-04-27T23:22:59.326Z,98282.16
2023-04-27T23:25:25.820Z,98287.16
2023-04-27T23:27:53.065Z,98270.94
2023-04-27T23:30:21.263Z,98266.72
2023-04-27T23:32:47.797Z,98256.34
2023-04-27T23:35:14.242Z,98253.69
2023-04-27T23:37:40.689Z,98245.56
2023-04-27T23:40:08.309Z,98253.69
2023-04-27T23:42:35.114Z,98256.56
2023-04-27T23:45:02.286Z,98258.78
2023-04-27T23:47:29.316Z,98261.41
2023-04-27T23:49:55.783Z,98260.75
2023-04-27T23:52:22.235Z,98259.50
2023-04-27T23:54:48.676Z,98257.69
2023-04-27T23:57:15.358Z,98255.38
2023-04-27T23:59:41.793Z,98252.19
