createdAt,value
2023-01-07T00:01:53.446Z,101279.97
2023-01-07T00:04:21.427Z,101273.84
2023-01-07T00:06:49.445Z,101262.06
2023-01-07T00:09:16.938Z,101266.03
2023-01-07T00:11:45.055Z,101259.66
2023-01-07T00:14:14.083Z,101250.84
2023-01-07T00:16:41.937Z,101249.16
2023-01-07T00:19:12.831Z,101244.94
2023-01-07T00:21:40.119Z,101235.66
2023-01-07T00:24:07.483Z,101236.00
2023-01-07T00:26:35.993Z,101226.72
2023-01-07T00:29:04.466Z,101220.47
2023-01-07T00:31:34.609Z,101218.84
2023-01-07T00:34:01.895Z,101213.66
2023-01-07T00:36:31.013Z,101206.16
2023-01-07T00:39:10.383Z,101203.72
2023-01-07T00:41:37.768Z,101200.28
2023-01-07T00:44:06.481Z,101193.38
2023-01-07T00:46:34.033Z,101182.13
2023-01-07T00:49:02.026Z,101184.44
2023-01-07T00:51:29.404Z,101176.97
2023-01-07T00:53:56.805Z,101176.59
2023-01-07T00:56:24.147Z,101165.97
2023-01-07T00:58:51.423Z,101168.25
2023-01-07T01:01:19.211Z,101155.56
2023-01-07T01:03:46.815Z,101149.09
2023-01-07T01:06:16.310Z,101153.91
2023-01-07T01:08:45.713Z,101144.63
2023-01-07T01:11:14.710Z,101138.00
2023-01-07T01:13:42.880Z,101147.09
2023-01-07T01:16:12.644Z,101133.16
2023-01-07T01:18:40.518Z,101139.81
2023-01-07T01:21:12.121Z,101122.78
2023-01-07T01:23:40.168Z,101127.03
2023-01-07T01:26:10.835Z,101122.00
2023-01-07T01:28:38.070Z,101125.19
2023-01-07T01:31:08.254Z,101123.41
2023-01-07T01:33:49.215Z,101126.53
2023-01-07T01:36:17.631Z,101114.25
2023-01-07T01:38:44.934Z,101105.22
2023-01-07T01:41:16.297Z,101104.97
2023-01-07T01:43:45.539Z,101107.13
2023-01-07T01:46:46.028Z,101111.22
2023-01-07T01:49:22.877Z,101109.19
2023-01-07T01:51:58.051Z,101102.16
2023-01-07T01:54:26.142Z,101094.34
2023-01-07T01:56:55.781Z,101097.25
2023-01-07T01:59:25.966Z,101097.78
2023-01-07T02:01:55.474Z,101091.41
2023-01-07T02:04:24.891Z,101094.84
2023-01-07T02:07:00.682Z,101089.00
2023-01-07T02:09:30.094Z,101086.50
2023-01-07T02:12:07.440Z,101082.13
2023-01-07T02:15:01.614Z,101081.13
2023-01-07T02:17:54.937Z,101078.66
2023-01-07T02:20:41.951Z,101074.22
2023-01-07T02:23:31.008Z,101077.88
2023-01-07T02:26:32.378Z,101069.72
2023-01-07T02:29:22.943Z,101080.22
2023-01-07T02:32:07.321Z,101075.13
2023-01-07T02:34:40.907Z,101078.72
2023-01-07T02:37:35.035Z,101070.41
2023-01-07T02:40:27.192Z,101071.41
2023-01-07T02:43:06.893Z,101068.44
2023-01-07T02:45:53.084Z,101069.25
2023-01-07T02:48:21.919Z,101060.50
2023-01-07T02:50:49.176Z,101051.38
2023-01-07T02:53:18.117Z,101056.75
2023-01-07T02:56:36.535Z,101046.97
2023-01-07T02:59:23.201Z,101040.31
2023-01-07T03:02:00.196Z,101035.38
2023-01-07T03:04:45.712Z,101023.97
2023-01-07T03:07:45.501Z,101020.09
2023-01-07T03:10:26.821Z,101017.47
2023-01-07T03:13:05.721Z,101011.47
2023-01-07T03:15:37.863Z,101004.91
2023-01-07T03:18:22.760Z,101008.78
2023-01-07T03:20:53.778Z,101002.25
2023-01-07T03:23:23.723Z,101000.88
2023-01-07T03:25:52.334Z,100991.25
2023-01-07T03:28:23.132Z,100993.31
2023-01-07T03:30:51.637Z,100988.97
2023-01-07T03:33:27.833Z,100983.72
2023-01-07T03:35:57.220Z,100970.34
2023-01-07T03:38:25.200Z,100977.91
2023-01-07T03:40:53.025Z,100974.47
2023-01-07T03:43:22.304Z,100977.22
2023-01-07T03:45:50.957Z,100966.88
2023-01-07T03:48:18.299Z,100970.28
2023-01-07T03:50:45.810Z,100967.69
2023-01-07T03:53:13.077Z,100964.09
2023-01-07T03:55:44.774Z,100953.50
2023-01-07T03:58:12.166Z,100950.34
2023-01-07T04:00:39.438Z,100940.38
2023-01-07T04:03:15.820Z,100937.19
2023-01-07T04:05:46.192Z,100931.50
2023-01-07T04:08:14.177Z,100922.53
2023-01-07T04:10:42.652Z,100924.84
2023-01-07T04:13:11.709Z,100920.28
2023-01-07T04:15:41.184Z,100915.59
2023-01-07T04:18:09.380Z,100918.56
2023-01-07T04:20:36.788Z,100914.59
2023-01-07T04:23:04.888Z,100908.72
2023-01-07T04:25:32.628Z,100892.84
2023-01-07T04:28:03.251Z,100884.84
2023-01-07T04:30:30.545Z,100873.59
2023-01-07T04:32:57.867Z,100872.59
2023-01-07T04:35:25.328Z,100877.69
2023-01-07T04:37:52.573Z,100862.19
2023-01-07T04:40:19.843Z,100860.03
2023-01-07T04:42:47.843Z,100848.44
2023-01-07T04:45:15.747Z,100845.53
2023-01-07T04:47:43.082Z,100847.63
2023-01-07T04:50:10.681Z,100850.19
2023-01-07T04:52:38.030Z,100833.91
2023-01-07T04:55:06.461Z,100825.03
2023-01-07T04:57:33.887Z,100814.44
2023-01-07T05:00:01.214Z,100819.97
2023-01-07T05:02:28.529Z,100806.13
2023-01-07T05:04:55.991Z,100807.28
2023-01-07T05:07:23.441Z,100796.72
2023-01-07T05:09:51.822Z,100784.03
2023-01-07T05:12:19.789Z,100784.50
2023-01-07T05:14:47.893Z,100795.75
2023-01-07T05:17:15.279Z,100780.41
2023-01-07T05:19:43.525Z,100780.53
2023-01-07T05:22:12.934Z,100792.06
2023-01-07T05:24:41.701Z,100783.47
2023-01-07T05:27:09.114Z,100786.41
2023-01-07T05:29:38.073Z,100773.97
2023-01-07T05:32:05.431Z,100770.22
2023-01-07T05:34:33.049Z,100767.63
2023-01-07T05:37:00.417Z,100763.41
2023-01-07T05:39:27.752Z,100761.44
2023-01-07T05:41:55.167Z,100769.06
2023-01-07T05:44:25.056Z,100763.88
2023-01-07T05:46:52.369Z,100756.22
2023-01-07T05:49:19.609Z,100755.13
2023-01-07T05:51:46.878Z,100765.03
2023-01-07T05:54:14.164Z,100758.84
2023-01-07T05:56:41.513Z,100756.72
2023-01-07T05:59:09.338Z,100759.47
2023-01-07T06:01:36.701Z,100763.34
2023-01-07T06:04:04.022Z,100760.94
2023-01-07T06:06:31.240Z,100763.03
2023-01-07T06:08:58.478Z,100760.66
2023-01-07T06:11:25.818Z,100760.44
2023-01-07T06:13:53.215Z,100754.81
2023-01-07T06:16:20.472Z,100771.13
2023-01-07T06:18:47.826Z,100768.28
2023-01-07T06:21:16.235Z,100767.13
2023-01-07T06:23:43.607Z,100765.19
2023-01-07T06:26:10.913Z,100761.75
2023-01-07T06:28:38.187Z,100756.88
2023-01-07T06:31:05.629Z,100753.28
2023-01-07T06:33:33.628Z,100748.25
2023-01-07T06:36:01.039Z,100753.53
2023-01-07T06:38:28.272Z,100754.91
2023-01-07T06:40:55.539Z,100755.28
2023-01-07T06:43:22.894Z,100755.44
2023-01-07T06:45:50.406Z,100747.31
2023-01-07T06:48:17.677Z,100745.69
2023-01-07T06:50:45.301Z,100743.91
2023-01-07T06:53:13.273Z,100742.59
2023-01-07T06:55:40.595Z,100745.91
2023-01-07T06:58:07.797Z,100733.03
2023-01-07T07:00:35.146Z,100724.53
2023-01-07T07:03:02.509Z,100725.69
2023-01-07T07:05:29.756Z,100713.00
2023-01-07T07:07:57.048Z,100720.84
2023-01-07T07:10:24.857Z,100707.16
2023-01-07T07:12:52.420Z,100719.03
2023-01-07T07:15:19.760Z,100720.34
2023-01-07T07:17:47.175Z,100714.16
2023-01-07T07:20:14.476Z,100711.56
2023-01-07T07:22:48.427Z,100709.78
2023-01-07T07:25:15.809Z,100711.56
2023-01-07T07:27:46.807Z,100706.69
2023-01-07T07:30:17.300Z,100707.19
2023-01-07T07:32:44.641Z,100700.66
2023-01-07T07:35:12.325Z,100700.50
2023-01-07T07:37:39.746Z,100696.28
2023-01-07T07:40:09.087Z,100692.91
2023-01-07T07:43:09.474Z,100701.00
2023-01-07T07:45:25.535Z,100690.72
2023-01-07T07:47:52.789Z,100680.69
2023-01-07T07:50:20.186Z,100684.44
2023-01-07T07:52:47.459Z,100689.19
2023-01-07T07:55:20.149Z,100682.56
2023-01-07T07:57:54.835Z,100701.22
2023-01-07T08:00:23.173Z,100696.41
2023-01-07T08:02:50.919Z,100692.22
2023-01-07T08:05:18.406Z,100683.63
2023-01-07T08:07:45.746Z,100675.97
2023-01-07T08:10:13.027Z,100668.50
2023-01-07T08:12:40.279Z,100663.63
2023-01-07T08:15:08.394Z,100660.53
2023-01-07T08:17:36.448Z,100673.91
2023-01-07T08:20:05.071Z,100677.69
2023-01-07T08:22:33.362Z,100677.97
2023-01-07T08:25:00.965Z,100672.41
2023-01-07T08:27:28.579Z,100673.94
2023-01-07T08:29:56.319Z,100670.50
2023-01-07T08:32:24.101Z,100660.16
2023-01-07T08:34:51.491Z,100661.25
2023-01-07T08:37:18.863Z,100643.44
2023-01-07T08:39:46.251Z,100641.34
2023-01-07T08:42:13.524Z,100647.03
2023-01-07T08:44:40.911Z,100635.63
2023-01-07T08:47:08.126Z,100629.25
2023-01-07T08:49:35.421Z,100628.78
2023-01-07T08:52:02.864Z,100621.41
2023-01-07T08:54:30.321Z,100615.69
2023-01-07T08:56:58.190Z,100610.31
2023-01-07T08:59:25.512Z,100607.34
2023-01-07T09:01:52.885Z,100607.25
2023-01-07T09:04:20.274Z,100600.66
2023-01-07T09:06:47.708Z,100599.19
2023-01-07T09:09:16.584Z,100612.50
2023-01-07T09:11:43.911Z,100598.88
2023-01-07T09:14:11.403Z,100583.03
2023-01-07T09:16:38.683Z,100577.66
2023-01-07T09:19:06.146Z,100564.84
2023-01-07T09:21:33.567Z,100562.78
2023-01-07T09:24:00.842Z,100560.38
2023-01-07T09:26:28.378Z,100553.09
2023-01-07T09:28:55.659Z,100551.47
2023-01-07T09:31:24.120Z,100544.53
2023-01-07T09:33:51.815Z,100536.97
2023-01-07T09:36:19.012Z,100543.13
2023-01-07T09:38:46.227Z,100535.03
2023-01-07T09:41:28.371Z,100531.47
2023-01-07T09:44:01.978Z,100523.16
2023-01-07T09:46:32.533Z,100523.72
2023-01-07T09:49:02.308Z,100518.81
2023-01-07T09:51:35.580Z,100521.41
2023-01-07T09:54:04.570Z,100512.34
2023-01-07T09:56:36.829Z,100515.09
2023-01-07T09:59:05.482Z,100501.31
2023-01-07T10:01:55.840Z,100505.94
2023-01-07T10:04:37.857Z,100512.28
2023-01-07T10:07:17.551Z,100503.16
2023-01-07T10:09:57.369Z,100510.41
2023-01-07T10:12:32.529Z,100509.22
2023-01-07T10:15:13.009Z,100511.31
2023-01-07T10:17:56.648Z,100504.34
2023-01-07T10:20:51.546Z,100498.91
2023-01-07T10:23:35.852Z,100495.22
2023-01-07T10:26:03.378Z,100494.47
2023-01-07T10:29:00.127Z,100494.69
2023-01-07T10:31:27.815Z,100488.38
2023-01-07T10:33:57.296Z,100478.78
2023-01-07T10:36:38.510Z,100475.28
2023-01-07T10:39:18.064Z,100475.88
2023-01-07T10:42:09.904Z,100468.03
2023-01-07T10:44:37.041Z,100460.13
2023-01-07T10:47:16.381Z,100457.06
2023-01-07T10:49:55.629Z,100462.44
2023-01-07T10:52:41.561Z,100454.16
2023-01-07T10:55:33.839Z,100438.47
2023-01-07T10:58:02.700Z,100440.47
2023-01-07T11:00:29.962Z,100436.22
2023-01-07T11:02:59.094Z,100427.19
2023-01-07T11:05:29.183Z,100412.56
2023-01-07T11:07:56.804Z,100410.63
2023-01-07T11:10:30.350Z,100406.94
2023-01-07T11:13:01.906Z,100396.94
2023-01-07T11:15:32.382Z,100400.81
2023-01-07T11:18:02.238Z,100375.97
2023-01-07T11:20:44.822Z,100379.56
2023-01-07T11:23:27.418Z,100383.41
2023-01-07T11:25:55.349Z,100373.97
2023-01-07T11:28:26.894Z,100365.00
2023-01-07T11:30:59.343Z,100371.09
2023-01-07T11:34:02.958Z,100357.59
2023-01-07T11:36:43.547Z,100350.28
2023-01-07T11:39:18.271Z,100344.66
2023-01-07T11:41:58.311Z,100346.81
2023-01-07T11:44:26.358Z,100352.84
2023-01-07T11:46:54.173Z,100356.00
2023-01-07T11:49:25.677Z,100342.88
2023-01-07T11:51:53.369Z,100339.03
2023-01-07T11:54:25.763Z,100335.50
2023-01-07T11:56:55.118Z,100325.41
2023-01-07T11:59:27.954Z,100334.69
2023-01-07T12:01:59.324Z,100327.44
2023-01-07T12:07:07.385Z,100312.28
2023-01-07T12:09:37.739Z,100310.56
2023-01-07T12:12:34.915Z,100296.38
2023-01-07T12:15:17.800Z,100286.94
2023-01-07T12:17:50.839Z,100291.31
2023-01-07T12:20:39.463Z,100281.25
2023-01-07T12:23:19.192Z,100286.78
2023-01-07T12:25:49.688Z,100281.88
2023-01-07T12:28:19.215Z,100273.75
2023-01-07T12:30:54.499Z,100270.50
2023-01-07T12:33:38.616Z,100272.38
2023-01-07T12:36:13.613Z,100292.47
2023-01-07T12:38:50.998Z,100280.47
2023-01-07T12:41:25.801Z,100283.81
2023-01-07T12:44:02.627Z,100275.72
2023-01-07T12:46:39.176Z,100276.88
2023-01-07T12:49:16.973Z,100281.25
2023-01-07T12:51:58.919Z,100283.66
2023-01-07T12:54:52.483Z,100268.34
2023-01-07T12:57:23.779Z,100258.78
2023-01-07T13:00:18.748Z,100261.03
2023-01-07T13:03:23.378Z,100267.88
2023-01-07T13:06:15.496Z,100256.78
2023-01-07T13:08:51.920Z,100255.50
2023-01-07T13:11:44.100Z,100256.91
2023-01-07T13:14:22.336Z,100256.91
2023-01-07T13:16:49.751Z,100250.47
2023-01-07T13:19:17.111Z,100248.81
2023-01-07T13:21:46.272Z,100228.06
2023-01-07T13:24:56.162Z,100248.78
2023-01-07T13:27:23.106Z,100242.03
2023-01-07T13:29:59.381Z,100240.97
2023-01-07T13:32:38.738Z,100236.97
2023-01-07T13:35:27.777Z,100223.00
2023-01-07T13:38:26.730Z,100233.66
2023-01-07T13:41:12.663Z,100229.75
2023-01-07T13:43:58.650Z,100229.91
2023-01-07T13:46:33.449Z,100224.75
2023-01-07T13:49:00.956Z,100224.63
2023-01-07T13:51:33.682Z,100237.28
2023-01-07T13:54:01.179Z,100226.25
2023-01-07T13:56:29.441Z,100229.91
2023-01-07T13:58:58.162Z,100225.31
2023-01-07T14:01:30.816Z,100226.44
2023-01-07T14:04:04.157Z,100243.06
2023-01-07T14:06:43.046Z,100225.88
2023-01-07T14:09:25.850Z,100221.03
2023-01-07T14:12:11.227Z,100219.63
2023-01-07T14:15:19.563Z,100215.16
2023-01-07T14:18:06.579Z,100216.72
2023-01-07T14:20:47.825Z,100200.19
2023-01-07T14:23:37.120Z,100211.59
2023-01-07T14:26:29.192Z,100210.22
2023-01-07T14:29:15.445Z,100211.91
2023-01-07T14:31:43.004Z,100215.38
2023-01-07T14:34:36.585Z,100224.84
2023-01-07T14:37:09.052Z,100220.22
2023-01-07T14:39:44.397Z,100235.91
2023-01-07T14:42:21.167Z,100231.53
2023-01-07T14:44:51.394Z,100230.00
2023-01-07T14:47:44.853Z,100218.81
2023-01-07T14:50:29.979Z,100230.25
2023-01-07T14:53:16.303Z,100222.78
2023-01-07T14:55:52.535Z,100214.91
2023-01-07T14:59:04.537Z,100217.34
2023-01-07T15:01:43.981Z,100221.88
2023-01-07T15:04:31.921Z,100217.25
2023-01-07T15:07:01.995Z,100211.44
2023-01-07T15:10:00.436Z,100207.91
2023-01-07T15:12:49.133Z,100217.94
2023-01-07T15:15:40.566Z,100221.28
2023-01-07T15:18:09.292Z,100187.13
2023-01-07T15:20:49.223Z,100205.72
2023-01-07T15:23:56.163Z,100192.69
2023-01-07T15:26:50.224Z,100187.25
2023-01-07T15:29:35.950Z,100200.63
2023-01-07T15:32:15.138Z,100173.78
2023-01-07T15:34:43.583Z,100183.91
2023-01-07T15:37:13.266Z,100171.91
2023-01-07T15:39:46.798Z,100176.66
2023-01-07T15:42:16.303Z,100163.41
2023-01-07T15:44:43.814Z,100174.25
2023-01-07T15:47:42.342Z,100167.78
2023-01-07T15:50:24.360Z,100174.56
2023-01-07T15:52:57.442Z,100164.44
2023-01-07T15:55:26.240Z,100154.19
2023-01-07T15:58:03.833Z,100152.44
2023-01-07T16:00:31.833Z,100159.00
2023-01-07T16:02:59.782Z,100159.91
2023-01-07T16:05:27.430Z,100149.22
2023-01-07T16:08:01.742Z,100159.66
2023-01-07T16:10:35.754Z,100162.22
2023-01-07T16:13:18.378Z,100157.16
2023-01-07T16:15:45.960Z,100150.94
2023-01-07T16:18:14.802Z,100140.94
2023-01-07T16:20:57.732Z,100150.13
2023-01-07T16:23:30.626Z,100149.69
2023-01-07T16:26:07.965Z,100152.94
2023-01-07T16:28:46.158Z,100154.06
2023-01-07T16:31:16.611Z,100153.81
2023-01-07T16:33:44.577Z,100157.28
2023-01-07T16:36:15.254Z,100152.56
2023-01-07T16:38:44.115Z,100146.00
2023-01-07T16:41:20.305Z,100149.56
2023-01-07T16:43:47.953Z,100147.50
2023-01-07T16:46:33.147Z,100139.53
2023-01-07T16:49:20.793Z,100144.00
2023-01-07T16:51:53.105Z,100151.91
2023-01-07T16:54:26.456Z,100151.31
2023-01-07T16:56:56.121Z,100155.09
2023-01-07T16:59:27.752Z,100145.84
2023-01-07T17:01:55.914Z,100142.06
2023-01-07T17:04:30.056Z,100140.47
2023-01-07T17:06:59.240Z,100147.38
2023-01-07T17:09:31.657Z,100148.41
2023-01-07T17:11:59.076Z,100135.50
2023-01-07T17:14:48.013Z,100137.47
2023-01-07T17:17:19.588Z,100132.72
2023-01-07T17:19:54.332Z,100127.91
2023-01-07T17:22:32.882Z,100127.22
2023-01-07T17:25:07.021Z,100142.28
2023-01-07T17:27:35.078Z,100133.44
2023-01-07T17:30:04.462Z,100134.53
2023-01-07T17:32:34.271Z,100123.44
2023-01-07T17:35:03.161Z,100133.13
2023-01-07T17:37:30.492Z,100125.25
2023-01-07T17:40:00.687Z,100122.91
2023-01-07T17:42:48.325Z,100123.09
2023-01-07T17:45:18.368Z,100138.34
2023-01-07T17:47:45.683Z,100129.75
2023-01-07T17:50:14.899Z,100124.56
2023-01-07T17:52:44.722Z,100135.84
2023-01-07T17:55:17.425Z,100136.41
2023-01-07T17:57:45.079Z,100129.22
2023-01-07T18:00:22.574Z,100126.47
2023-01-07T18:02:50.938Z,100137.63
2023-01-07T18:05:23.344Z,100125.78
2023-01-07T18:07:51.851Z,100121.97
2023-01-07T18:10:26.195Z,100127.16
2023-01-07T18:12:53.588Z,100121.47
2023-01-07T18:15:25.754Z,100123.03
2023-01-07T18:17:53.374Z,100117.38
2023-01-07T18:20:21.900Z,100112.28
2023-01-07T18:22:50.158Z,100116.13
2023-01-07T18:25:21.127Z,100108.19
2023-01-07T18:27:52.866Z,100121.78
2023-01-07T18:30:21.983Z,100121.31
2023-01-07T18:32:52.907Z,100123.97
2023-01-07T18:35:20.437Z,100112.59
2023-01-07T18:37:48.759Z,100144.75
2023-01-07T18:40:16.057Z,100143.03
2023-01-07T18:42:44.497Z,100128.84
2023-01-07T18:45:12.621Z,100137.25
2023-01-07T18:47:40.134Z,100141.75
2023-01-07T18:50:08.431Z,100145.59
2023-01-07T18:52:38.695Z,100133.34
2023-01-07T18:55:07.381Z,100135.09
2023-01-07T18:57:34.760Z,100130.69
2023-01-07T19:00:02.542Z,100133.78
2023-01-07T19:02:30.457Z,100100.28
2023-01-07T19:04:58.857Z,100101.69
2023-01-07T19:07:26.148Z,100117.69
2023-01-07T19:09:53.737Z,100121.94
2023-01-07T19:12:21.322Z,100115.28
2023-01-07T19:14:48.743Z,100121.06
2023-01-07T19:17:15.963Z,100107.09
2023-01-07T19:19:48.366Z,100116.19
2023-01-07T19:22:16.652Z,100114.16
2023-01-07T19:24:44.656Z,100095.59
2023-01-07T19:27:12.170Z,100084.47
2023-01-07T19:29:39.587Z,100089.72
2023-01-07T19:32:07.045Z,100098.28
2023-01-07T19:34:34.391Z,100089.44
2023-01-07T19:37:01.728Z,100085.25
2023-01-07T19:39:29.044Z,100084.00
2023-01-07T19:41:56.395Z,100090.63
2023-01-07T19:44:23.712Z,100082.06
2023-01-07T19:46:51.030Z,100091.41
2023-01-07T19:49:18.504Z,100079.97
2023-01-07T19:51:45.876Z,100089.47
2023-01-07T19:54:16.019Z,100084.16
2023-01-07T19:56:46.258Z,100090.16
2023-01-07T19:59:13.525Z,100080.16
2023-01-07T20:01:42.065Z,100082.34
2023-01-07T20:04:09.676Z,100079.47
2023-01-07T20:06:38.906Z,100087.31
2023-01-07T20:09:11.109Z,100085.84
2023-01-07T20:11:39.419Z,100085.22
2023-01-07T20:14:11.739Z,100085.16
2023-01-07T20:16:41.533Z,100085.16
2023-01-07T20:19:12.577Z,100080.28
2023-01-07T20:21:40.137Z,100076.63
2023-01-07T20:24:07.851Z,100094.25
2023-01-07T20:26:36.522Z,100082.00
2023-01-07T20:29:03.984Z,100090.81
2023-01-07T20:31:31.560Z,100085.50
2023-01-07T20:33:59.929Z,100081.16
2023-01-07T20:36:29.447Z,100071.13
2023-01-07T20:38:56.896Z,100079.69
2023-01-07T20:41:28.058Z,100070.53
2023-01-07T20:44:00.192Z,100058.13
2023-01-07T20:46:29.230Z,100052.88
2023-01-07T20:48:57.407Z,100049.16
2023-01-07T20:51:24.964Z,100071.09
2023-01-07T20:53:52.380Z,100055.66
2023-01-07T20:56:21.785Z,100063.13
2023-01-07T20:58:49.465Z,100055.78
2023-01-07T21:01:20.043Z,100066.41
2023-01-07T21:03:48.118Z,100058.53
2023-01-07T21:06:17.615Z,100063.91
2023-01-07T21:08:45.825Z,100062.03
2023-01-07T21:11:15.790Z,100051.88
2023-01-07T21:13:43.149Z,100047.28
2023-01-07T21:16:10.735Z,100054.78
2023-01-07T21:18:38.601Z,100052.56
2023-01-07T21:21:17.110Z,100047.72
2023-01-07T21:23:46.976Z,100042.16
2023-01-07T21:26:14.924Z,100049.59
2023-01-07T21:28:44.391Z,100043.28
2023-01-07T21:31:14.058Z,100037.19
2023-01-07T21:33:42.337Z,100043.56
2023-01-07T21:36:19.559Z,100043.75
2023-01-07T21:38:47.572Z,100038.47
2023-01-07T21:41:16.275Z,100040.16
2023-01-07T21:43:44.531Z,100040.78
2023-01-07T21:46:12.912Z,100042.09
2023-01-07T21:48:42.285Z,100054.13
2023-01-07T21:51:27.765Z,100061.22
2023-01-07T21:53:57.316Z,100052.56
2023-01-07T21:56:31.278Z,100046.25
2023-01-07T21:58:59.356Z,100053.09
2023-01-07T22:01:28.808Z,100051.78
2023-01-07T22:03:58.647Z,100044.78
2023-01-07T22:06:30.497Z,100025.56
2023-01-07T22:08:59.744Z,100030.38
2023-01-07T22:11:28.301Z,100039.06
2023-01-07T22:13:57.349Z,100044.88
2023-01-07T22:16:26.822Z,100052.84
2023-01-07T22:18:54.388Z,100052.31
2023-01-07T22:21:21.802Z,100046.06
2023-01-07T22:23:49.263Z,100038.97
2023-01-07T22:26:17.881Z,100040.97
2023-01-07T22:28:49.482Z,100041.66
2023-01-07T22:31:23.197Z,100038.53
2023-01-07T22:33:50.729Z,100026.47
2023-01-07T22:36:44.162Z,100027.09
2023-01-07T22:39:16.073Z,100028.34
2023-01-07T22:41:44.227Z,100028.34
2023-01-07T22:44:19.741Z,100019.94
2023-01-07T22:46:48.406Z,100035.78
2023-01-07T22:49:15.810Z,100033.00
2023-01-07T22:51:47.050Z,100034.69
2023-01-07T22:54:15.301Z,100045.69
2023-01-07T22:56:42.886Z,100038.19
2023-01-07T22:59:10.261Z,100048.38
2023-01-07T23:01:39.123Z,100057.84
2023-01-07T23:04:06.792Z,100056.75
2023-01-07T23:06:34.489Z,100061.22
2023-01-07T23:09:01.731Z,100065.94
2023-01-07T23:11:47.509Z,100053.44
2023-01-07T23:14:15.941Z,100056.50
2023-01-07T23:16:43.337Z,100049.88
2023-01-07T23:19:10.807Z,100043.78
2023-01-07T23:21:42.388Z,100048.38
2023-01-07T23:24:11.167Z,100036.47
2023-01-07T23:26:39.140Z,100042.75
2023-01-07T23:29:06.695Z,100043.28
2023-01-07T23:31:34.842Z,100037.66
2023-01-07T23:34:03.764Z,100030.13
2023-01-07T23:36:31.099Z,100018.97
2023-01-07T23:38:58.364Z,100023.25
2023-01-07T23:41:25.787Z,100021.75
2023-01-07T23:43:53.223Z,100015.28
2023-01-07T23:46:20.485Z,100015.13
2023-01-07T23:48:47.840Z,100012.88
2023-01-07T23:51:19.925Z,100013.59
2023-01-07T23:53:47.316Z,100014.56
2023-01-07T23:56:17.829Z,100007.97
2023-01-07T23:58:45.060Z,100003.75
