createdAt,value
2018-06-27T02:53:01.934Z,96468.41
2018-06-27T02:56:44.131Z,96462.49
2018-06-27T04:12:05.810Z,96472.70
2018-06-27T04:56:36.526Z,96469.64
2018-06-27T05:30:33.679Z,96452.73
2018-06-27T06:34:49.229Z,96466.45
2018-06-27T07:07:21.021Z,96488.73
2018-06-27T07:10:25.777Z,96494.30
2018-06-27T07:12:57.261Z,96493.52
2018-06-27T07:26:44.179Z,96495.59
2018-06-27T07:33:28.404Z,96506.20
2018-06-27T07:36:07.307Z,96507.27
2018-06-27T07:39:21.297Z,96510.37
2018-06-27T07:41:51.460Z,96509.88
2018-06-27T07:44:57.376Z,96496.47
2018-06-27T07:47:28.151Z,96508.99
2018-06-27T07:50:03.500Z,96516.59
2018-06-27T07:52:43.135Z,96521.23
2018-06-27T07:55:15.382Z,96519.67
2018-06-27T08:02:08.494Z,96513.30
2018-06-27T08:05:57.806Z,96511.38
2018-06-27T08:08:28.749Z,96516.55
2018-06-27T08:10:58.803Z,96511.86
2018-06-27T08:13:30.414Z,96513.45
2018-06-27T08:16:04.457Z,96516.78
2018-06-27T08:18:49.102Z,96517.00
2018-06-27T08:21:34.328Z,96510.61
2018-06-27T08:24:04.004Z,96507.63
2018-06-27T08:26:48.424Z,96509.28
2018-06-27T08:33:20.285Z,96489.50
2018-06-27T08:35:56.693Z,96507.32
2018-06-27T08:38:30.480Z,96507.00
2018-06-27T08:41:15.972Z,96507.83
2018-06-27T08:43:50.542Z,96511.44
2018-06-27T08:46:19.433Z,96500.92
2018-06-27T08:51:36.524Z,96504.48
2018-06-27T08:54:06.611Z,96502.84
2018-06-27T08:56:35.296Z,96495.64
2018-06-27T08:59:06.024Z,96498.52
2018-06-27T09:01:34.685Z,96497.98
2018-06-27T09:04:03.421Z,96491.00
2018-06-27T09:06:32.303Z,96501.58
2018-06-27T09:09:02.115Z,96498.77
2018-06-27T09:11:33.063Z,96488.48
2018-06-27T09:14:02.861Z,96484.31
2018-06-27T09:16:31.595Z,96491.89
2018-06-27T09:19:00.478Z,96489.30
2018-06-27T09:21:31.153Z,96483.82
2018-06-27T09:23:59.853Z,96482.76
2018-06-27T09:26:28.541Z,96482.05
2018-06-27T09:28:57.213Z,96484.47
2018-06-27T09:31:25.904Z,96477.48
2018-06-27T09:33:55.831Z,96464.85
2018-06-27T09:36:37.614Z,96457.67
2018-06-27T09:39:09.441Z,96465.81
2018-06-27T09:41:39.355Z,96466.97
2018-06-27T09:44:16.964Z,96467.13
2018-06-27T09:46:45.860Z,96459.94
2018-06-27T09:49:14.649Z,96465.81
2018-06-27T09:51:43.281Z,96462.62
2018-06-27T09:54:12.028Z,96466.77
2018-06-27T09:56:43.788Z,96475.50
2018-06-27T09:59:13.628Z,96477.34
2018-06-27T10:01:43.739Z,96468.46
2018-06-27T10:04:12.667Z,96479.77
2018-06-27T10:06:41.684Z,96477.01
2018-06-27T10:09:12.889Z,96465.66
2018-06-27T10:11:41.973Z,96468.35
2018-06-27T10:14:10.909Z,96469.11
2018-06-27T10:16:43.531Z,96461.31
2018-06-27T10:19:13.340Z,96466.99
2018-06-27T10:21:47.069Z,96466.03
2018-06-27T10:24:16.102Z,96467.22
2018-06-27T10:26:49.442Z,96472.24
2018-06-27T10:29:20.432Z,96481.66
2018-06-27T10:31:49.521Z,96469.11
2018-06-27T10:34:18.640Z,96477.75
2018-06-27T10:36:48.512Z,96474.63
2018-06-27T10:39:19.428Z,96476.16
2018-06-27T10:41:48.610Z,96469.34
2018-06-27T10:44:17.647Z,96470.02
2018-06-27T10:46:47.898Z,96469.01
2018-06-27T10:49:17.059Z,96467.61
2018-06-27T10:51:46.069Z,96469.55
2018-06-27T10:54:15.179Z,96471.70
2018-06-27T10:56:49.961Z,96480.14
2018-06-27T10:59:20.108Z,96470.11
2018-06-27T11:01:50.722Z,96478.73
2018-06-27T11:04:19.715Z,96481.14
2018-06-27T11:06:53.933Z,96478.95
2018-06-27T11:12:55.462Z,96482.84
2018-06-27T11:15:25.799Z,96478.27
2018-06-27T11:17:54.947Z,96479.59
2018-06-27T11:20:32.323Z,96485.38
2018-06-27T11:25:50.166Z,96478.11
2018-06-27T11:28:24.107Z,96477.48
2018-06-27T11:31:51.280Z,96468.80
2018-06-27T11:34:20.762Z,96463.03
2018-06-27T11:37:03.712Z,96464.37
2018-06-27T11:40:07.783Z,96469.80
2018-06-27T11:42:36.843Z,96467.80
2018-06-27T11:45:06.522Z,96460.70
2018-06-27T11:47:37.359Z,96459.91
2018-06-27T11:53:21.686Z,96460.11
2018-06-27T11:55:51.704Z,96457.94
2018-06-27T11:58:49.143Z,96462.27
2018-06-27T12:06:42.141Z,96453.98
2018-06-27T12:09:34.725Z,96455.03
2018-06-27T12:12:10.211Z,96452.24
2018-06-27T12:14:39.242Z,96455.57
2018-06-27T12:17:08.419Z,96454.66
2018-06-27T12:19:37.535Z,96448.86
2018-06-27T12:22:06.715Z,96446.83
2018-06-27T12:24:35.837Z,96442.97
2018-06-27T12:27:04.895Z,96443.78
2018-06-27T12:29:34.185Z,96440.97
2018-06-27T12:32:03.396Z,96444.61
2018-06-27T12:34:35.458Z,96433.55
2018-06-27T12:37:04.450Z,96434.77
2018-06-27T12:39:33.340Z,96430.58
2018-06-27T12:42:02.223Z,96440.16
2018-06-27T12:44:41.004Z,96430.91
2018-06-27T12:47:09.708Z,96431.43
2018-06-27T12:49:40.823Z,96425.38
2018-06-27T12:52:09.517Z,96428.83
2018-06-27T12:54:38.252Z,96420.16
2018-06-27T12:57:07.445Z,96426.47
2018-06-27T12:59:36.562Z,96430.56
2018-06-27T13:02:05.663Z,96437.91
2018-06-27T13:04:35.987Z,96426.21
2018-06-27T13:07:05.003Z,96424.56
2018-06-27T13:09:34.045Z,96423.98
2018-06-27T13:12:03.486Z,96429.58
2018-06-27T13:14:32.725Z,96421.38
2018-06-27T13:17:03.118Z,96418.11
2018-06-27T13:19:33.115Z,96418.25
2018-06-27T13:22:02.273Z,96409.94
2018-06-27T13:24:34.893Z,96404.85
2018-06-27T13:27:25.455Z,96400.56
2018-06-27T13:29:54.495Z,96386.95
2018-06-27T13:32:23.695Z,96387.39
2018-06-27T13:34:52.657Z,96387.17
2018-06-27T13:37:21.513Z,96387.10
2018-06-27T13:39:50.300Z,96391.19
2018-06-27T13:42:19.053Z,96396.61
2018-06-27T13:44:48.088Z,96395.16
2018-06-27T13:47:18.441Z,96400.16
2018-06-27T13:49:48.506Z,96400.98
2018-06-27T13:52:23.904Z,96399.06
2018-06-27T13:54:57.185Z,96393.35
2018-06-27T13:57:27.478Z,96399.81
2018-06-27T13:59:58.463Z,96391.11
2018-06-27T14:02:27.296Z,96393.02
2018-06-27T14:04:56.329Z,96398.27
2018-06-27T14:07:25.497Z,96395.19
2018-06-27T14:09:55.147Z,96393.59
2018-06-27T14:12:24.954Z,96394.06
2018-06-27T14:14:58.472Z,96392.30
2018-06-27T14:17:30.221Z,96387.20
2018-06-27T14:19:59.215Z,96393.58
2018-06-27T14:22:31.203Z,96381.39
2018-06-27T14:25:00.241Z,96380.96
2018-06-27T14:27:31.246Z,96381.03
2018-06-27T14:30:00.295Z,96371.44
2018-06-27T14:32:29.090Z,96366.67
2018-06-27T14:34:59.714Z,96351.86
2018-06-27T14:37:28.817Z,96353.31
2018-06-27T14:39:57.807Z,96351.30
2018-06-27T14:42:26.839Z,96350.06
2018-06-27T14:44:55.745Z,96348.41
2018-06-27T14:47:24.660Z,96352.75
2018-06-27T14:49:53.861Z,96353.87
2018-06-27T14:52:23.011Z,96341.14
2018-06-27T14:54:52.174Z,96337.91
2018-06-27T14:57:21.214Z,96340.93
2018-06-27T14:59:50.217Z,96340.95
2018-06-27T15:02:19.262Z,96338.55
2018-06-27T15:04:48.078Z,96343.14
2018-06-27T15:07:16.907Z,96334.43
2018-06-27T15:09:45.585Z,96331.62
2018-06-27T15:12:14.306Z,96323.72
2018-06-27T15:14:43.220Z,96324.50
2018-06-27T15:17:13.771Z,96322.01
2018-06-27T15:19:50.169Z,96334.87
2018-06-27T15:22:19.366Z,96336.83
2018-06-27T15:24:48.305Z,96334.59
2018-06-27T15:27:18.006Z,96332.12
2018-06-27T15:29:47.011Z,96340.67
2018-06-27T15:32:16.054Z,96347.19
2018-06-27T15:34:45.047Z,96341.84
2018-06-27T15:37:14.539Z,96345.62
2018-06-27T15:39:46.142Z,96343.04
2018-06-27T15:42:15.059Z,96344.32
2018-06-27T15:44:44.716Z,96348.28
2018-06-27T15:47:18.593Z,96343.92
2018-06-27T15:49:47.599Z,96336.53
2018-06-27T15:52:16.871Z,96331.39
2018-06-27T15:54:46.835Z,96321.13
2018-06-27T15:57:16.949Z,96320.63
2018-06-27T15:59:51.750Z,96318.05
2018-06-27T16:02:20.655Z,96317.45
2018-06-27T16:04:49.655Z,96310.59
2018-06-27T16:07:19.256Z,96304.59
2018-06-27T16:09:49.578Z,96299.79
2018-06-27T16:12:21.434Z,96302.40
2018-06-27T16:14:50.484Z,96304.71
2018-06-27T16:17:25.537Z,96297.00
2018-06-27T16:19:54.130Z,96300.87
2018-06-27T16:22:23.028Z,96291.07
2018-06-27T16:24:52.593Z,96288.94
2018-06-27T16:30:11.766Z,96283.92
2018-06-27T16:32:40.501Z,96283.48
2018-06-27T16:35:10.130Z,96286.67
2018-06-27T16:37:46.121Z,96284.06
2018-06-27T16:40:16.177Z,96285.85
2018-06-27T16:42:45.182Z,96281.17
2018-06-27T16:45:17.912Z,96279.43
2018-06-27T16:47:47.124Z,96284.30
2018-06-27T16:50:16.144Z,96284.73
2018-06-27T16:52:45.202Z,96284.66
2018-06-27T16:55:15.334Z,96286.07
2018-06-27T16:57:44.413Z,96283.28
2018-06-27T17:00:13.432Z,96278.84
2018-06-27T17:02:42.199Z,96281.04
2018-06-27T17:05:17.581Z,96287.12
2018-06-27T17:07:46.344Z,96288.77
2018-06-27T17:10:15.068Z,96288.80
2018-06-27T17:12:44.638Z,96298.94
2018-06-27T17:15:19.460Z,96320.06
2018-06-27T17:17:54.783Z,96313.41
2018-06-27T17:20:23.986Z,96327.66
2018-06-27T17:22:53.136Z,96335.10
2018-06-27T17:26:11.549Z,96339.22
2018-06-27T17:28:43.709Z,96345.57
2018-06-27T17:31:14.094Z,96355.09
2018-06-27T17:33:43.275Z,96369.20
2018-06-27T17:36:12.183Z,96366.20
2018-06-27T17:38:41.077Z,96373.72
2018-06-27T17:41:09.961Z,96385.27
2018-06-27T17:43:38.643Z,96390.16
2018-06-27T17:46:07.374Z,96387.70
2018-06-27T17:48:36.222Z,96393.39
2018-06-27T17:51:05.363Z,96405.71
2018-06-27T17:53:34.476Z,96398.88
2018-06-27T17:56:29.199Z,96392.15
2018-06-27T17:59:30.042Z,96397.44
2018-06-27T18:02:04.775Z,96401.30
2018-06-27T18:04:34.607Z,96405.70
2018-06-27T18:07:05.101Z,96411.02
2018-06-27T18:09:35.594Z,96418.39
2018-06-27T18:12:05.038Z,96408.12
2018-06-27T18:17:13.288Z,96413.75
2018-06-27T18:19:45.714Z,96410.49
2018-06-27T18:22:20.328Z,96408.25
2018-06-27T18:24:50.012Z,96409.45
2018-06-27T18:27:20.225Z,96403.03
2018-06-27T18:30:02.615Z,96396.41
2018-06-27T18:33:11.435Z,96396.10
2018-06-27T18:35:53.976Z,96400.30
2018-06-27T18:39:24.585Z,96398.30
2018-06-27T18:41:56.385Z,96396.65
2018-06-27T18:44:43.305Z,96389.59
2018-06-27T18:47:23.217Z,96388.64
2018-06-27T18:50:07.387Z,96387.27
2018-06-27T18:52:36.764Z,96388.48
2018-06-27T18:55:15.825Z,96384.34
2018-06-27T18:58:04.630Z,96393.98
2018-06-27T19:00:39.670Z,96391.67
2018-06-27T20:45:41.466Z,96397.55
2018-06-27T22:55:14.871Z,96369.77
2018-06-27T23:02:57.063Z,96362.44
2018-06-27T23:08:31.967Z,96346.61
2018-06-27T23:11:17.412Z,96339.62
2018-06-27T23:13:52.954Z,96334.77
2018-06-27T23:16:26.522Z,96327.77
2018-06-27T23:22:27.937Z,96316.91
2018-06-27T23:25:02.585Z,96305.14
2018-06-27T23:27:33.757Z,96296.25
2018-06-27T23:37:35.024Z,96288.36
2018-06-27T23:43:30.242Z,96274.41
