createdAt,value
2022-08-17T00:01:00.258Z,94353.16
2022-08-17T00:03:30.295Z,94351.25
2022-08-17T00:05:59.903Z,94350.75
2022-08-17T00:08:29.401Z,94358.44
2022-08-17T00:10:56.877Z,94348.63
2022-08-17T00:13:25.921Z,94341.50
2022-08-17T00:46:46.868Z,94321.72
2022-08-17T00:49:15.610Z,94320.41
2022-08-17T00:51:44.351Z,94321.59
2022-08-17T00:54:14.052Z,94324.78
2022-08-17T01:49:24.363Z,94285.41
2022-08-17T01:51:51.681Z,94288.22
2022-08-17T01:54:20.150Z,94289.47
2022-08-17T01:56:50.279Z,94289.94
2022-08-17T01:59:20.002Z,94289.63
2022-08-17T02:01:47.184Z,94291.66
2022-08-17T02:19:10.621Z,94305.88
2022-08-17T02:21:38.333Z,94302.72
2022-08-17T02:24:06.885Z,94299.91
2022-08-17T02:26:33.918Z,94290.47
2022-08-17T02:29:00.885Z,94282.97
2022-08-17T02:31:27.824Z,94277.94
2022-08-17T02:33:56.690Z,94281.91
2022-08-17T03:00:30.875Z,94263.69
2022-08-17T03:03:00.757Z,94278.38
2022-08-17T03:08:12.975Z,94265.78
2022-08-17T03:10:40.268Z,94265.78
2022-08-17T03:13:07.869Z,94268.44
2022-08-17T03:15:35.116Z,94285.31
2022-08-17T03:18:03.811Z,94279.16
2022-08-17T03:20:32.633Z,94274.91
2022-08-17T03:23:01.695Z,94284.06
2022-08-17T03:25:31.257Z,94287.34
2022-08-17T03:28:01.102Z,94282.00
2022-08-17T03:30:28.787Z,94283.41
2022-08-17T03:33:12.429Z,94291.00
2022-08-17T03:38:23.284Z,94289.59
2022-08-17T03:40:58.771Z,94290.53
2022-08-17T03:43:30.515Z,94287.84
2022-08-17T03:46:34.476Z,94281.25
2022-08-17T03:49:22.131Z,94281.41
2022-08-17T03:52:09.313Z,94280.81
2022-08-17T03:54:55.225Z,94282.53
2022-08-17T03:57:21.948Z,94283.78
2022-08-17T03:59:49.484Z,94287.72
2022-08-17T04:02:18.924Z,94290.69
2022-08-17T04:19:34.318Z,94294.84
2022-08-17T04:22:09.064Z,94294.22
2022-08-17T04:24:36.495Z,94296.00
2022-08-17T04:29:58.761Z,94288.06
2022-08-17T04:33:00.818Z,94288.72
2022-08-17T04:35:12.425Z,94300.19
2022-08-17T04:41:03.962Z,94300.91
2022-08-17T04:43:32.424Z,94304.75
2022-08-17T04:46:01.430Z,94307.75
2022-08-17T04:48:36.277Z,94305.88
2022-08-17T05:52:05.718Z,94319.75
2022-08-17T05:54:41.830Z,94315.81
2022-08-17T05:57:30.525Z,94319.41
2022-08-17T06:00:06.829Z,94326.31
2022-08-17T06:02:47.702Z,94335.47
2022-08-17T07:27:43.634Z,94386.25
2022-08-17T08:02:20.189Z,94379.09
2022-08-17T08:11:07.286Z,94367.78
2022-08-17T08:19:20.926Z,94387.50
2022-08-17T08:31:19.689Z,94383.69
2022-08-17T08:52:09.540Z,94378.63
2022-08-17T08:54:41.252Z,94375.66
2022-08-17T09:52:24.749Z,94387.13
2022-08-17T10:24:34.622Z,94376.22
2022-08-17T10:32:50.005Z,94363.44
2022-08-17T11:24:19.896Z,94383.81
2022-08-17T11:42:30.247Z,94390.66
2022-08-17T11:45:03.312Z,94384.03
2022-08-17T11:48:23.817Z,94380.97
2022-08-17T11:51:07.085Z,94378.69
2022-08-17T11:56:59.730Z,94386.53
2022-08-17T11:59:59.064Z,94380.31
2022-08-17T12:02:43.340Z,94380.31
2022-08-17T12:05:29.835Z,94377.91
2022-08-17T12:08:07.470Z,94380.25
2022-08-17T12:10:36.806Z,94382.22
2022-08-17T12:13:10.418Z,94371.69
2022-08-17T12:15:42.435Z,94373.59
2022-08-17T12:18:18.856Z,94373.97
2022-08-17T12:20:56.550Z,94368.53
2022-08-17T12:23:30.521Z,94362.63
2022-08-17T12:26:00.964Z,94363.09
2022-08-17T12:28:44.435Z,94363.16
2022-08-17T12:31:17.818Z,94356.09
2022-08-17T12:33:46.783Z,94361.47
2022-08-17T12:36:16.744Z,94371.53
2022-08-17T12:38:51.255Z,94369.16
2022-08-17T12:41:30.527Z,94370.47
2022-08-17T12:43:58.642Z,94376.03
2022-08-17T12:46:26.740Z,94374.03
2022-08-17T12:48:59.074Z,94361.47
2022-08-17T12:51:26.235Z,94362.63
2022-08-17T12:53:54.950Z,94371.22
2022-08-17T12:56:21.753Z,94360.63
2022-08-17T12:58:55.569Z,94358.19
2022-08-17T13:01:25.256Z,94359.75
2022-08-17T13:03:59.594Z,94366.50
2022-08-17T13:06:28.621Z,94368.63
2022-08-17T13:08:55.360Z,94370.28
2022-08-17T13:11:25.018Z,94380.38
2022-08-17T13:13:55.093Z,94368.38
2022-08-17T13:16:25.041Z,94366.50
2022-08-17T13:19:05.143Z,94367.63
2022-08-17T13:21:33.718Z,94375.81
2022-08-17T13:24:03.935Z,94366.88
2022-08-17T13:26:34.123Z,94360.72
2022-08-17T13:29:04.544Z,94363.47
2022-08-17T13:31:52.143Z,94363.13
2022-08-17T13:34:33.813Z,94358.91
2022-08-17T13:40:30.081Z,94339.09
2022-08-17T13:42:59.565Z,94342.25
2022-08-17T13:45:39.736Z,94338.75
2022-08-17T13:48:13.680Z,94338.38
2022-08-17T13:51:19.564Z,94334.31
2022-08-17T13:54:08.296Z,94333.75
2022-08-17T13:57:04.377Z,94323.56
2022-08-17T13:59:54.584Z,94329.41
2022-08-17T14:02:26.624Z,94324.38
2022-08-17T14:07:57.024Z,94307.16
2022-08-17T14:10:29.665Z,94309.50
2022-08-17T14:12:56.955Z,94307.91
2022-08-17T14:15:56.243Z,94307.91
2022-08-17T14:18:13.330Z,94316.47
2022-08-17T14:23:20.973Z,94309.41
2022-08-17T14:25:51.708Z,94308.59
2022-08-17T14:31:01.106Z,94309.34
2022-08-17T14:33:31.506Z,94301.91
2022-08-17T14:35:58.523Z,94293.31
2022-08-17T14:41:43.270Z,94288.66
2022-08-17T14:44:14.914Z,94280.44
2022-08-17T14:46:53.038Z,94277.69
2022-08-17T14:52:01.689Z,94288.50
2022-08-17T14:54:34.085Z,94298.25
2022-08-17T14:57:23.234Z,94298.19
2022-08-17T15:05:38.635Z,94292.94
2022-08-17T15:08:06.110Z,94293.78
2022-08-17T15:13:21.023Z,94302.13
2022-08-17T15:19:02.428Z,94303.84
2022-08-17T15:29:32.211Z,94284.59
2022-08-17T15:35:07.731Z,94294.78
2022-08-17T15:40:17.289Z,94283.84
2022-08-17T15:45:36.604Z,94289.38
2022-08-17T15:57:09.361Z,94291.44
2022-08-17T15:59:36.033Z,94285.25
2022-08-17T16:03:14.151Z,94288.41
2022-08-17T16:05:04.814Z,94300.88
2022-08-17T16:16:02.067Z,94276.38
2022-08-17T16:21:26.810Z,94272.13
2022-08-17T16:26:37.011Z,94273.31
2022-08-17T16:29:07.057Z,94264.31
2022-08-17T16:32:03.562Z,94263.16
2022-08-17T16:35:03.293Z,94265.53
2022-08-17T16:40:17.638Z,94250.41
2022-08-17T16:42:55.569Z,94253.94
2022-08-17T16:45:28.171Z,94247.31
2022-08-17T16:47:59.135Z,94240.72
2022-08-17T16:50:29.096Z,94239.16
2022-08-17T16:53:06.929Z,94235.28
2022-08-17T16:55:35.931Z,94232.97
2022-08-17T16:58:11.265Z,94224.41
2022-08-17T17:00:40.826Z,94230.66
2022-08-17T17:03:19.754Z,94223.25
2022-08-17T17:05:59.088Z,94224.41
2022-08-17T17:08:55.895Z,94220.91
2022-08-17T17:11:28.348Z,94213.16
2022-08-17T17:14:05.640Z,94216.69
2022-08-17T17:16:41.711Z,94222.91
2022-08-17T17:19:18.041Z,94219.03
2022-08-17T17:22:08.550Z,94219.03
2022-08-17T17:24:47.050Z,94224.06
2022-08-17T17:27:23.831Z,94234.66
2022-08-17T17:30:02.194Z,94237.78
2022-08-17T17:32:37.927Z,94240.91
2022-08-17T17:35:11.728Z,94244.84
2022-08-17T17:37:42.597Z,94233.16
2022-08-17T17:40:20.463Z,94240.97
2022-08-17T17:42:48.567Z,94232.41
2022-08-17T17:45:24.365Z,94230.88
2022-08-17T17:47:51.483Z,94225.44
2022-08-17T17:50:21.477Z,94214.94
2022-08-17T17:52:59.298Z,94215.72
2022-08-17T17:55:49.501Z,94211.84
2022-08-17T17:58:27.317Z,94215.34
2022-08-17T18:01:10.569Z,94219.63
2022-08-17T18:03:52.672Z,94214.97
2022-08-17T18:06:28.076Z,94211.03
2022-08-17T18:09:08.723Z,94216.09
2022-08-17T18:12:11.112Z,94215.69
2022-08-17T18:15:06.306Z,94213.72
2022-08-17T18:17:33.445Z,94211.25
2022-08-17T18:20:00.188Z,94207.28
2022-08-17T18:22:27.823Z,94202.50
2022-08-17T18:24:58.418Z,94204.78
2022-08-17T18:27:32.572Z,94197.00
2022-08-17T18:30:04.591Z,94200.13
2022-08-17T18:32:37.498Z,94203.59
2022-08-17T18:35:32.591Z,94205.19
2022-08-17T18:38:21.501Z,94207.09
2022-08-17T18:40:58.898Z,94216.78
2022-08-17T18:43:44.063Z,94211.75
2022-08-17T18:46:28.408Z,94213.28
2022-08-17T18:48:59.456Z,94203.97
2022-08-17T18:51:42.358Z,94203.22
2022-08-17T18:54:21.848Z,94195.06
2022-08-17T18:56:54.874Z,94196.19
2022-08-17T18:59:38.288Z,94190.00
2022-08-17T19:02:35.020Z,94192.28
2022-08-17T19:05:09.032Z,94201.53
2022-08-17T19:07:39.334Z,94200.72
2022-08-17T19:10:14.693Z,94206.16
2022-08-17T19:12:46.371Z,94208.38
2022-08-17T19:15:18.760Z,94214.53
2022-08-17T19:17:51.882Z,94216.06
2022-08-17T19:20:22.734Z,94232.31
2022-08-17T19:23:12.227Z,94242.25
2022-08-17T19:25:45.360Z,94248.28
2022-08-17T19:31:14.081Z,94241.41
2022-08-17T19:33:41.561Z,94237.84
2022-08-17T19:39:26.494Z,94237.34
2022-08-17T19:45:04.586Z,94231.81
2022-08-17T19:47:54.848Z,94225.59
2022-08-17T19:50:30.004Z,94234.13
2022-08-17T19:53:04.101Z,94235.69
2022-08-17T19:55:48.686Z,94235.75
2022-08-17T19:58:30.393Z,94236.97
2022-08-17T20:00:57.523Z,94237.81
2022-08-17T20:03:34.904Z,94238.28
2022-08-17T20:06:13.081Z,94229.00
2022-08-17T20:08:58.803Z,94234.06
2022-08-17T20:11:32.542Z,94218.22
2022-08-17T20:14:06.253Z,94207.38
2022-08-17T20:16:34.581Z,94216.59
2022-08-17T20:19:10.495Z,94223.56
2022-08-17T20:21:46.191Z,94230.56
2022-08-17T20:24:20.859Z,94235.22
2022-08-17T20:26:58.326Z,94226.22
2022-08-17T20:29:39.604Z,94221.38
2022-08-17T20:32:14.118Z,94221.56
2022-08-17T20:34:47.572Z,94219.13
2022-08-17T20:37:28.378Z,94220.28
2022-08-17T20:40:25.976Z,94231.88
2022-08-17T20:42:53.050Z,94223.75
2022-08-17T20:45:48.847Z,94221.91
2022-08-17T20:48:36.729Z,94223.50
2022-08-17T20:51:19.924Z,94215.06
2022-08-17T20:54:06.954Z,94213.88
2022-08-17T20:56:51.496Z,94217.38
2022-08-17T20:59:55.560Z,94216.19
2022-08-17T21:02:24.171Z,94218.47
2022-08-17T21:05:07.022Z,94211.09
2022-08-17T21:08:10.489Z,94211.50
2022-08-17T21:10:40.464Z,94219.59
2022-08-17T21:13:43.521Z,94223.06
2022-08-17T21:16:29.896Z,94220.72
2022-08-17T21:19:07.507Z,94226.53
2022-08-17T21:21:43.554Z,94226.53
2022-08-17T21:24:25.556Z,94228.41
2022-08-17T21:27:05.966Z,94235.72
2022-08-17T21:29:33.961Z,94244.88
2022-08-17T21:32:18.572Z,94248.81
2022-08-17T21:35:30.774Z,94264.19
2022-08-17T21:38:06.644Z,94286.84
2022-08-17T21:40:34.375Z,94300.63
2022-08-17T21:43:18.173Z,94314.06
2022-08-17T21:45:55.705Z,94330.59
2022-08-17T21:48:27.065Z,94365.63
2022-08-17T21:51:00.935Z,94385.22
2022-08-17T21:53:36.666Z,94396.94
2022-08-17T21:56:04.030Z,94402.63
2022-08-17T21:58:33.238Z,94420.25
2022-08-17T22:01:22.785Z,94416.16
2022-08-17T22:03:57.104Z,94428.78
2022-08-17T22:06:26.509Z,94446.94
2022-08-17T22:09:11.912Z,94456.19
2022-08-17T22:11:52.693Z,94446.22
2022-08-17T22:14:26.388Z,94452.84
2022-08-17T22:17:16.947Z,94469.41
2022-08-17T22:19:46.833Z,94470.63
2022-08-17T22:22:34.159Z,94479.09
2022-08-17T22:25:05.772Z,94483.06
2022-08-17T22:27:48.920Z,94495.41
2022-08-17T22:30:28.133Z,94518.13
2022-08-17T22:32:55.931Z,94510.22
2022-08-17T22:35:37.819Z,94517.59
2022-08-17T22:38:31.797Z,94519.53
2022-08-17T22:41:25.413Z,94527.16
2022-08-17T22:43:53.980Z,94529.13
2022-08-17T22:46:25.332Z,94540.69
2022-08-17T22:48:56.797Z,94548.44
2022-08-17T22:51:27.714Z,94555.38
2022-08-17T22:54:16.291Z,94548.53
2022-08-17T22:57:15.346Z,94539.31
2022-08-17T22:59:49.627Z,94543.06
2022-08-17T23:02:23.346Z,94538.78
2022-08-17T23:04:52.810Z,94544.84
2022-08-17T23:07:20.730Z,94561.03
2022-08-17T23:09:47.583Z,94563.72
2022-08-17T23:12:22.463Z,94579.13
2022-08-17T23:14:51.394Z,94572.72
2022-08-17T23:17:18.182Z,94574.66
2022-08-17T23:19:45.204Z,94575.34
2022-08-17T23:22:12.002Z,94588.03
2022-08-17T23:24:43.457Z,94596.53
2022-08-17T23:27:10.844Z,94595.31
2022-08-17T23:29:41.561Z,94587.47
2022-08-17T23:32:11.191Z,94589.75
2022-08-17T23:34:39.426Z,94598.25
2022-08-17T23:37:07.445Z,94600.28
2022-08-17T23:39:35.524Z,94601.94
2022-08-17T23:42:06.624Z,94587.69
2022-08-17T23:44:33.861Z,94596.78
2022-08-17T23:47:04.553Z,94600.84
2022-08-17T23:49:32.233Z,94596.09
2022-08-17T23:52:01.036Z,94595.97
2022-08-17T23:54:33.575Z,94596.78
2022-08-17T23:57:01.383Z,94591.03
2022-08-17T23:59:29.368Z,94597.56
