createdAt,value
2019-04-02T00:02:22.640Z,94.00
2019-04-02T00:04:52.068Z,94.20
2019-04-02T00:07:21.438Z,94.50
2019-04-02T00:09:50.796Z,94.60
2019-04-02T00:12:21.123Z,94.90
2019-04-02T00:14:50.601Z,95.10
2019-04-02T00:17:19.910Z,95.10
2019-04-02T00:19:49.252Z,95.20
2019-04-02T00:22:18.597Z,95.30
2019-04-02T00:24:47.972Z,95.30
2019-04-02T00:27:17.337Z,95.70
2019-04-02T00:29:46.874Z,95.80
2019-04-02T00:32:16.312Z,96.00
2019-04-02T00:34:45.608Z,96.10
2019-04-02T00:37:14.999Z,96.30
2019-04-02T00:39:44.284Z,96.40
2019-04-02T00:42:13.801Z,96.40
2019-04-02T00:44:43.163Z,96.60
2019-04-02T00:47:12.502Z,96.70
2019-04-02T00:49:43.231Z,96.90
2019-04-02T00:52:12.764Z,97.10
2019-04-02T00:54:42.088Z,97.50
2019-04-02T00:57:11.398Z,97.70
2019-04-02T00:59:40.731Z,97.50
2019-04-02T01:02:10.049Z,97.60
2019-04-02T01:04:39.848Z,97.90
2019-04-02T01:07:09.242Z,98.30
2019-04-02T01:09:38.660Z,98.70
2019-04-02T01:12:08.110Z,99.00
2019-04-02T01:14:37.492Z,99.30
2019-04-02T01:17:06.828Z,99.60
2019-04-02T01:19:36.204Z,99.80
2019-04-02T01:22:05.556Z,99.90
2019-04-02T01:24:34.874Z,99.90
2019-04-02T01:27:04.163Z,99.90
2019-04-02T01:29:33.519Z,99.90
2019-04-02T01:32:02.806Z,99.90
2019-04-02T01:34:32.123Z,99.90
2019-04-02T01:37:01.446Z,99.90
2019-04-02T01:39:30.781Z,99.90
2019-04-02T01:42:00.127Z,99.90
2019-04-02T01:44:29.499Z,99.90
2019-04-02T01:46:58.860Z,99.90
2019-04-02T01:49:28.284Z,99.90
2019-04-02T01:51:57.664Z,99.90
2019-04-02T01:54:28.337Z,99.90
2019-04-02T01:56:57.824Z,99.90
2019-04-02T01:59:27.164Z,99.90
2019-04-02T02:01:56.499Z,99.90
2019-04-02T02:04:25.911Z,99.90
2019-04-02T02:06:55.268Z,99.90
2019-04-02T02:09:24.694Z,99.90
2019-04-02T02:11:54.107Z,99.90
2019-04-02T02:14:23.750Z,99.90
2019-04-02T02:16:54.170Z,99.90
2019-04-02T02:19:24.085Z,99.90
2019-04-02T02:21:53.910Z,99.90
2019-04-02T02:24:23.424Z,99.90
2019-04-02T02:26:53.233Z,99.90
2019-04-02T02:29:22.844Z,99.90
2019-04-02T02:31:52.335Z,99.90
2019-04-02T02:34:21.894Z,99.90
2019-04-02T02:36:51.328Z,99.90
2019-04-02T02:39:21.211Z,99.90
2019-04-02T02:42:06.562Z,99.90
2019-04-02T02:44:36.417Z,99.90
2019-04-02T02:47:06.305Z,99.90
2019-04-02T02:49:36.181Z,99.90
2019-04-02T02:52:06.224Z,99.90
2019-04-02T02:54:36.021Z,99.90
2019-04-02T02:57:06.033Z,99.90
2019-04-02T02:59:35.972Z,99.90
2019-04-02T03:02:06.632Z,99.90
2019-04-02T03:04:36.370Z,99.90
2019-04-02T03:07:08.030Z,99.90
2019-04-02T03:09:38.075Z,99.90
2019-04-02T03:12:08.232Z,99.90
2019-04-02T03:14:39.202Z,99.90
2019-04-02T03:17:11.494Z,99.90
2019-04-02T03:19:41.081Z,99.90
2019-04-02T03:22:11.116Z,99.90
2019-04-02T03:24:41.361Z,99.90
2019-04-02T03:27:11.349Z,99.90
2019-04-02T03:29:41.475Z,99.90
2019-04-02T03:32:13.737Z,99.90
2019-04-02T03:34:43.901Z,99.90
2019-04-02T03:37:14.372Z,99.90
2019-04-02T03:39:44.457Z,99.90
2019-04-02T03:42:14.457Z,99.90
2019-04-02T03:44:44.612Z,99.90
2019-04-02T03:47:15.156Z,99.90
2019-04-02T03:49:46.041Z,99.90
2019-04-02T03:52:17.400Z,99.90
2019-04-02T03:54:48.015Z,99.90
2019-04-02T03:57:18.279Z,99.90
2019-04-02T03:59:48.600Z,99.90
2019-04-02T04:02:21.850Z,99.90
2019-04-02T04:04:51.804Z,99.90
2019-04-02T04:07:22.139Z,99.90
2019-04-02T04:09:52.276Z,99.90
2019-04-02T04:12:21.988Z,99.90
2019-04-02T04:14:51.943Z,99.90
2019-04-02T04:17:23.763Z,99.90
2019-04-02T04:19:53.470Z,99.90
2019-04-02T04:22:23.916Z,99.90
2019-04-02T04:24:56.176Z,99.90
2019-04-02T04:27:25.649Z,99.90
2019-04-02T04:29:55.824Z,99.90
2019-04-02T04:32:25.726Z,99.90
2019-04-02T04:34:55.329Z,99.90
2019-04-02T04:37:26.754Z,99.90
2019-04-02T04:39:56.393Z,99.90
2019-04-02T04:42:26.097Z,99.90
2019-04-02T04:44:59.358Z,99.90
2019-04-02T04:47:26.849Z,99.90
2019-04-02T04:49:56.342Z,99.90
2019-04-02T04:52:26.624Z,99.90
2019-04-02T04:54:57.297Z,99.90
2019-04-02T04:57:26.984Z,99.90
2019-04-02T04:59:56.323Z,99.90
2019-04-02T05:03:00.853Z,99.90
2019-04-02T05:05:30.528Z,99.90
2019-04-02T05:08:00.151Z,99.90
2019-04-02T05:10:29.647Z,99.90
2019-04-02T05:12:59.417Z,99.90
2019-04-02T05:15:29.099Z,99.90
2019-04-02T05:17:58.680Z,99.90
2019-04-02T05:20:28.431Z,99.90
2019-04-02T05:22:58.257Z,99.90
2019-04-02T05:25:27.712Z,99.90
2019-04-02T05:27:57.574Z,99.90
2019-04-02T05:30:27.513Z,99.90
2019-04-02T05:32:57.487Z,99.90
2019-04-02T05:35:27.113Z,99.90
2019-04-02T05:37:56.509Z,99.90
2019-04-02T05:40:25.907Z,99.90
2019-04-02T05:42:55.284Z,99.90
2019-04-02T05:45:24.626Z,99.90
2019-04-02T05:47:54.057Z,99.90
2019-04-02T05:50:23.567Z,99.90
2019-04-02T05:52:54.442Z,99.90
2019-04-02T05:55:24.386Z,99.90
2019-04-02T05:57:53.853Z,99.90
2019-04-02T06:00:23.485Z,99.90
2019-04-02T06:02:53.096Z,99.90
2019-04-02T06:05:26.344Z,99.90
2019-04-02T06:07:55.788Z,99.90
2019-04-02T06:10:25.523Z,99.90
2019-04-02T06:12:55.223Z,99.90
2019-04-02T06:15:25.333Z,99.90
2019-04-02T06:18:03.469Z,99.90
2019-04-02T06:20:33.138Z,99.90
2019-04-02T06:23:03.059Z,99.90
2019-04-02T06:25:32.857Z,99.90
2019-04-02T06:28:02.729Z,99.90
2019-04-02T06:30:32.548Z,98.50
2019-04-02T06:33:02.344Z,96.70
2019-04-02T06:35:32.345Z,95.90
2019-04-02T06:38:04.434Z,94.70
2019-04-02T06:40:34.033Z,93.10
2019-04-02T06:43:04.223Z,91.90
2019-04-02T06:45:33.648Z,90.50
2019-04-02T06:48:28.059Z,89.10
2019-04-02T06:50:58.240Z,87.90
2019-04-02T06:53:28.903Z,88.60
2019-04-02T06:55:58.993Z,86.50
2019-04-02T06:58:29.312Z,82.80
2019-04-02T07:01:03.364Z,79.50
2019-04-02T07:03:34.082Z,78.20
2019-04-02T07:06:03.967Z,77.10
2019-04-02T07:08:46.471Z,75.30
2019-04-02T07:11:06.028Z,74.80
2019-04-02T07:13:36.520Z,73.60
2019-04-02T07:16:07.777Z,73.70
2019-04-02T07:18:37.944Z,72.20
2019-04-02T07:21:07.728Z,71.90
2019-04-02T07:23:39.456Z,71.10
2019-04-02T07:26:09.327Z,69.80
2019-04-02T07:28:38.967Z,68.80
2019-04-02T07:31:08.597Z,68.20
2019-04-02T07:33:38.407Z,67.60
2019-04-02T07:36:09.145Z,66.40
2019-04-02T07:38:39.225Z,66.10
2019-04-02T07:41:12.206Z,66.50
2019-04-02T07:43:40.109Z,66.50
2019-04-02T07:46:09.513Z,67.10
2019-04-02T07:48:38.949Z,67.00
2019-04-02T07:51:08.826Z,66.10
2019-04-02T07:53:38.192Z,66.00
2019-04-02T07:56:07.577Z,65.30
2019-04-02T07:58:36.935Z,65.10
2019-04-02T08:01:06.557Z,63.90
2019-04-02T08:03:35.962Z,62.30
2019-04-02T08:06:05.429Z,58.70
2019-04-02T08:08:36.864Z,57.70
2019-04-02T08:11:05.870Z,56.80
2019-04-02T08:13:35.273Z,56.80
2019-04-02T08:16:04.756Z,56.00
2019-04-02T08:18:34.591Z,56.20
2019-04-02T08:21:04.140Z,55.90
2019-04-02T08:23:33.507Z,55.60
2019-04-02T08:26:02.857Z,54.90
2019-04-02T08:28:32.297Z,53.60
2019-04-02T08:31:01.720Z,51.90
2019-04-02T08:33:31.158Z,50.10
2019-04-02T08:36:00.607Z,48.50
2019-04-02T08:38:31.165Z,48.20
2019-04-02T08:41:01.386Z,47.10
2019-04-02T08:43:30.845Z,46.80
2019-04-02T08:46:00.332Z,46.30
2019-04-02T08:48:30.032Z,46.30
2019-04-02T08:50:59.648Z,46.00
2019-04-02T08:53:30.890Z,45.60
2019-04-02T08:56:00.405Z,44.80
2019-04-02T08:58:29.909Z,43.80
2019-04-02T09:01:00.534Z,42.70
2019-04-02T09:03:30.775Z,41.80
2019-04-02T09:06:00.680Z,41.20
2019-04-02T09:08:30.020Z,40.80
2019-04-02T09:10:59.385Z,40.90
2019-04-02T09:13:29.255Z,40.60
2019-04-02T09:15:59.473Z,40.20
2019-04-02T09:18:28.834Z,40.50
2019-04-02T09:20:58.306Z,42.00
2019-04-02T09:23:27.847Z,43.00
2019-04-02T09:25:57.283Z,44.10
2019-04-02T09:28:26.768Z,45.40
2019-04-02T09:30:56.185Z,45.90
2019-04-02T09:33:25.597Z,46.50
2019-04-02T09:35:54.933Z,46.90
2019-04-02T09:38:24.253Z,47.30
2019-04-02T09:40:53.548Z,48.60
2019-04-02T09:43:22.982Z,50.80
2019-04-02T09:45:52.439Z,51.60
2019-04-02T09:48:21.863Z,52.70
2019-04-02T09:50:51.305Z,52.60
2019-04-02T09:53:20.863Z,53.80
2019-04-02T09:55:53.068Z,55.00
2019-04-02T09:58:21.513Z,55.90
2019-04-02T10:00:50.964Z,55.90
2019-04-02T10:03:20.500Z,56.00
2019-04-02T10:05:50.096Z,56.80
2019-04-02T10:08:19.509Z,59.30
2019-04-02T10:10:48.922Z,60.90
2019-04-02T10:13:18.380Z,62.70
2019-04-02T10:15:47.856Z,65.30
2019-04-02T10:18:17.436Z,89.00
2019-04-02T10:20:47.285Z,93.70
2019-04-02T10:23:16.874Z,97.80
2019-04-02T10:25:47.284Z,99.90
2019-04-02T10:28:17.289Z,99.90
2019-04-02T10:30:47.246Z,99.90
2019-04-02T10:33:17.211Z,99.90
2019-04-02T10:35:47.155Z,99.90
2019-04-02T10:38:17.212Z,99.90
2019-04-02T10:40:47.320Z,99.90
2019-04-02T10:43:17.085Z,99.90
2019-04-02T10:45:47.139Z,99.90
2019-04-02T10:48:17.001Z,99.90
2019-04-02T10:50:46.794Z,99.90
2019-04-02T10:53:16.956Z,99.90
2019-04-02T10:55:46.953Z,99.90
2019-04-02T10:58:16.927Z,99.90
2019-04-02T11:00:47.749Z,99.90
2019-04-02T11:03:17.584Z,99.90
2019-04-02T11:05:47.397Z,99.90
2019-04-02T11:08:17.679Z,99.90
2019-04-02T11:10:48.296Z,99.90
2019-04-02T11:13:18.049Z,99.90
2019-04-02T11:15:47.900Z,99.90
2019-04-02T11:18:17.335Z,99.90
2019-04-02T11:20:46.649Z,99.90
2019-04-02T11:23:15.970Z,99.90
2019-04-02T11:25:45.347Z,99.90
2019-04-02T11:28:14.719Z,99.90
2019-04-02T11:30:44.167Z,99.90
2019-04-02T11:33:13.545Z,99.90
2019-04-02T11:35:43.420Z,99.90
2019-04-02T11:38:13.014Z,99.90
2019-04-02T11:40:42.451Z,99.90
2019-04-02T11:43:12.318Z,99.90
2019-04-02T11:45:42.129Z,99.90
2019-04-02T11:48:12.015Z,99.90
2019-04-02T11:50:41.678Z,99.90
2019-04-02T11:53:11.571Z,99.90
2019-04-02T11:55:40.893Z,99.90
2019-04-02T11:58:16.632Z,99.90
2019-04-02T12:00:43.965Z,99.90
2019-04-02T12:03:13.779Z,99.90
2019-04-02T12:05:43.399Z,99.90
2019-04-02T12:08:15.678Z,99.90
2019-04-02T12:10:44.842Z,99.90
2019-04-02T12:13:14.554Z,99.90
2019-04-02T12:15:49.621Z,99.90
2019-04-02T12:18:15.688Z,99.90
2019-04-02T12:20:46.736Z,99.90
2019-04-02T12:23:16.774Z,99.90
2019-04-02T12:25:46.450Z,99.90
2019-04-02T12:28:16.159Z,99.90
2019-04-02T12:30:46.282Z,99.90
2019-04-02T12:33:16.107Z,99.90
2019-04-02T12:35:45.584Z,99.90
2019-04-02T12:38:15.393Z,99.90
2019-04-02T12:40:44.927Z,99.90
2019-04-02T12:43:14.653Z,99.90
2019-04-02T12:45:44.068Z,99.90
2019-04-02T12:48:13.650Z,99.90
2019-04-02T12:50:43.238Z,99.90
2019-04-02T12:53:13.425Z,99.90
2019-04-02T12:55:43.244Z,99.90
2019-04-02T12:58:13.120Z,99.90
2019-04-02T13:00:42.845Z,99.90
2019-04-02T13:03:12.662Z,99.90
2019-04-02T13:05:42.279Z,99.90
2019-04-02T13:08:11.771Z,99.90
2019-04-02T13:10:41.349Z,99.90
2019-04-02T13:13:10.838Z,99.90
2019-04-02T13:15:40.205Z,99.90
2019-04-02T13:18:09.729Z,99.90
2019-04-02T13:20:39.309Z,99.90
2019-04-02T13:23:08.707Z,99.90
2019-04-02T13:25:38.108Z,99.90
2019-04-02T13:28:07.537Z,99.90
2019-04-02T13:30:36.891Z,99.90
2019-04-02T13:33:06.233Z,99.90
2019-04-02T13:35:35.654Z,99.90
2019-04-02T13:38:05.022Z,99.90
2019-04-02T13:40:34.447Z,99.90
2019-04-02T13:43:03.808Z,99.90
2019-04-02T13:45:33.248Z,99.90
2019-04-02T13:48:02.568Z,99.90
2019-04-02T13:50:32.002Z,99.90
2019-04-02T13:53:01.427Z,99.90
2019-04-02T13:55:30.777Z,99.90
2019-04-02T13:58:00.100Z,99.90
2019-04-02T14:01:12.382Z,99.90
2019-04-02T14:03:42.919Z,99.90
2019-04-02T14:06:12.355Z,99.90
2019-04-02T14:08:41.761Z,99.90
2019-04-02T14:11:11.351Z,99.90
2019-04-02T14:13:40.765Z,99.90
2019-04-02T14:16:10.279Z,99.90
2019-04-02T14:18:39.696Z,99.90
2019-04-02T14:21:14.463Z,99.90
2019-04-02T14:23:43.212Z,99.90
2019-04-02T14:26:12.613Z,99.90
2019-04-02T14:28:41.946Z,99.90
2019-04-02T14:31:11.669Z,99.90
2019-04-02T14:33:42.512Z,99.90
2019-04-02T14:36:14.126Z,99.90
2019-04-02T14:38:43.279Z,99.90
2019-04-02T14:41:13.234Z,99.90
2019-04-02T14:43:42.761Z,99.90
2019-04-02T14:46:12.176Z,99.90
2019-04-02T14:48:41.758Z,99.90
2019-04-02T14:51:11.263Z,99.90
2019-04-02T14:53:40.595Z,99.90
2019-04-02T14:56:10.016Z,99.90
2019-04-02T14:58:39.406Z,99.90
2019-04-02T15:01:08.793Z,99.90
2019-04-02T15:03:38.164Z,99.90
2019-04-02T15:06:07.582Z,99.90
2019-04-02T15:08:37.957Z,99.90
2019-04-02T15:11:07.890Z,99.90
2019-04-02T15:13:37.263Z,99.90
2019-04-02T15:16:06.673Z,99.90
2019-04-02T15:18:36.064Z,99.90
2019-04-02T15:21:07.511Z,99.90
2019-04-02T15:23:38.772Z,99.90
2019-04-02T15:26:08.439Z,99.90
2019-04-02T15:28:37.891Z,99.90
2019-04-02T15:31:07.211Z,99.90
2019-04-02T15:33:36.553Z,99.90
2019-04-02T15:36:05.886Z,99.90
2019-04-02T15:38:35.380Z,99.90
2019-04-02T15:41:04.748Z,99.90
2019-04-02T15:43:35.063Z,99.90
2019-04-02T15:46:04.551Z,99.90
2019-04-02T15:48:33.984Z,99.90
2019-04-02T15:51:03.318Z,99.90
2019-04-02T15:53:32.766Z,99.90
2019-04-02T15:56:02.236Z,99.90
2019-04-02T15:58:31.663Z,99.90
2019-04-02T16:01:01.054Z,99.90
2019-04-02T16:03:30.431Z,99.90
2019-04-02T16:05:59.779Z,99.90
2019-04-02T16:08:29.135Z,97.20
2019-04-02T16:10:58.462Z,96.50
2019-04-02T16:13:27.839Z,97.60
2019-04-02T16:15:59.887Z,95.30
2019-04-02T16:18:28.278Z,99.40
2019-04-02T16:20:57.587Z,96.80
2019-04-02T16:23:26.985Z,94.60
2019-04-02T16:25:56.364Z,95.80
2019-04-02T16:28:25.736Z,94.30
2019-04-02T16:30:55.135Z,94.00
2019-04-02T16:33:24.488Z,91.30
2019-04-02T16:35:53.877Z,90.00
2019-04-02T16:38:23.237Z,88.80
2019-04-02T16:40:53.214Z,88.60
2019-04-02T16:43:24.672Z,88.20
2019-04-02T16:45:54.085Z,88.80
2019-04-02T16:48:23.574Z,89.60
2019-04-02T16:50:52.967Z,89.80
2019-04-02T16:53:24.092Z,87.80
2019-04-02T16:55:54.787Z,87.10
2019-04-02T16:58:25.490Z,86.50
2019-04-02T17:00:56.723Z,88.20
2019-04-02T17:03:27.159Z,90.50
2019-04-02T17:05:57.965Z,91.80
2019-04-02T17:08:28.857Z,93.10
2019-04-02T17:10:58.553Z,94.40
2019-04-02T17:13:27.935Z,95.60
2019-04-02T17:15:59.370Z,95.90
2019-04-02T17:18:28.397Z,96.40
2019-04-02T17:20:57.792Z,96.90
2019-04-02T17:23:27.203Z,97.70
2019-04-02T17:25:56.579Z,98.50
2019-04-02T17:28:32.218Z,98.80
2019-04-02T17:30:57.186Z,99.60
2019-04-02T17:33:26.557Z,99.90
2019-04-02T17:35:55.877Z,99.90
2019-04-02T17:38:25.167Z,99.90
2019-04-02T17:40:54.700Z,99.90
2019-04-02T17:43:24.073Z,99.90
2019-04-02T17:45:53.644Z,99.90
2019-04-02T17:48:23.024Z,99.90
2019-04-02T17:50:52.346Z,99.90
2019-04-02T17:53:21.696Z,99.90
2019-04-02T17:55:51.031Z,99.90
2019-04-02T17:58:20.404Z,99.90
2019-04-02T18:00:49.760Z,99.90
2019-04-02T18:03:19.097Z,99.90
2019-04-02T18:05:50.977Z,99.90
2019-04-02T18:08:19.582Z,99.90
2019-04-02T18:10:48.974Z,99.90
2019-04-02T18:13:18.355Z,99.90
2019-04-02T18:15:48.395Z,99.90
2019-04-02T18:18:17.920Z,99.90
2019-04-02T18:20:47.340Z,99.90
2019-04-02T18:23:16.642Z,99.90
2019-04-02T18:25:46.025Z,99.90
2019-04-02T18:28:15.459Z,99.90
2019-04-02T18:30:44.955Z,99.90
2019-04-02T18:33:14.349Z,99.90
2019-04-02T18:35:43.711Z,99.90
2019-04-02T18:38:13.046Z,99.90
2019-04-02T18:40:42.354Z,99.90
2019-04-02T18:43:12.070Z,99.90
2019-04-02T18:45:41.717Z,99.90
2019-04-02T18:48:11.104Z,99.90
2019-04-02T18:50:40.526Z,99.90
2019-04-02T18:53:10.105Z,99.90
2019-04-02T18:55:39.522Z,99.90
2019-04-02T18:58:08.992Z,99.90
2019-04-02T19:00:38.426Z,99.90
2019-04-02T19:03:07.923Z,99.90
2019-04-02T19:05:37.272Z,99.90
2019-04-02T19:08:06.638Z,99.90
2019-04-02T19:10:36.026Z,99.90
2019-04-02T19:13:05.605Z,99.90
2019-04-02T19:15:34.997Z,99.90
2019-04-02T19:18:04.377Z,99.90
2019-04-02T19:20:33.750Z,99.90
2019-04-02T19:23:03.124Z,99.90
2019-04-02T19:25:35.149Z,99.90
2019-04-02T19:28:05.282Z,99.90
2019-04-02T19:30:34.613Z,99.90
2019-04-02T19:33:03.915Z,99.90
2019-04-02T19:35:34.715Z,99.90
2019-04-02T19:38:04.365Z,99.90
2019-04-02T19:40:33.766Z,99.90
2019-04-02T19:43:07.951Z,99.90
2019-04-02T19:45:34.313Z,99.90
2019-04-02T19:48:03.904Z,99.90
2019-04-02T19:50:33.347Z,99.90
2019-04-02T19:53:02.852Z,99.90
2019-04-02T19:55:33.483Z,99.90
2019-04-02T19:58:03.069Z,99.90
2019-04-02T20:00:32.385Z,99.90
2019-04-02T20:03:01.750Z,99.90
2019-04-02T20:05:32.592Z,99.90
2019-04-02T20:08:02.606Z,99.90
2019-04-02T20:10:32.160Z,99.90
2019-04-02T20:13:01.528Z,99.90
2019-04-02T20:15:30.920Z,99.90
2019-04-02T20:18:00.271Z,99.90
2019-04-02T20:20:29.632Z,99.90
2019-04-02T20:22:59.084Z,99.90
2019-04-02T20:25:30.814Z,99.90
2019-04-02T20:27:59.636Z,99.90
2019-04-02T20:30:29.003Z,99.90
2019-04-02T20:32:58.423Z,99.90
2019-04-02T20:35:27.827Z,99.90
2019-04-02T20:37:58.228Z,99.90
2019-04-02T20:40:28.934Z,99.90
2019-04-02T20:42:59.424Z,99.90
2019-04-02T20:45:28.859Z,99.90
2019-04-02T20:47:58.269Z,99.90
2019-04-02T20:50:27.622Z,99.90
2019-04-02T20:52:56.981Z,99.90
2019-04-02T20:55:26.309Z,99.90
2019-04-02T20:57:55.637Z,99.90
2019-04-02T21:00:24.967Z,99.90
2019-04-02T21:02:54.306Z,99.90
2019-04-02T21:05:23.695Z,99.90
2019-04-02T21:07:53.125Z,99.90
2019-04-02T21:10:25.285Z,99.90
2019-04-02T21:12:53.515Z,99.90
2019-04-02T21:15:24.438Z,99.90
2019-04-02T21:17:53.896Z,99.90
2019-04-02T21:20:23.280Z,99.90
2019-04-02T21:22:55.144Z,99.90
2019-04-02T21:25:23.734Z,99.90
2019-04-02T21:27:56.332Z,99.90
2019-04-02T21:30:25.292Z,99.90
2019-04-02T21:32:55.152Z,99.90
2019-04-02T21:35:24.554Z,99.90
2019-04-02T21:37:57.338Z,99.90
2019-04-02T21:40:24.897Z,99.90
2019-04-02T21:42:54.248Z,99.90
2019-04-02T21:45:23.553Z,99.90
2019-04-02T21:47:52.920Z,99.90
2019-04-02T21:50:22.222Z,99.90
2019-04-02T21:52:51.529Z,99.90
2019-04-02T21:55:20.875Z,99.90
2019-04-02T21:57:50.243Z,99.90
2019-04-02T22:00:22.188Z,99.90
2019-04-02T22:02:51.545Z,99.90
2019-04-02T22:05:20.913Z,99.90
2019-04-02T22:07:50.238Z,99.90
2019-04-02T22:10:19.569Z,99.90
2019-04-02T22:12:48.911Z,99.90
2019-04-02T22:15:18.242Z,99.90
2019-04-02T22:17:47.556Z,99.90
2019-04-02T22:20:19.635Z,99.90
2019-04-02T22:22:47.938Z,99.90
2019-04-02T22:25:17.258Z,99.90
2019-04-02T22:27:46.562Z,99.90
2019-04-02T22:30:17.151Z,99.90
2019-04-02T22:32:47.732Z,99.90
2019-04-02T22:35:17.987Z,99.90
2019-04-02T22:37:48.335Z,99.90
2019-04-02T22:40:17.639Z,99.90
2019-04-02T22:42:47.015Z,99.90
2019-04-02T22:45:16.424Z,99.90
2019-04-02T22:47:45.739Z,99.90
2019-04-02T22:50:15.169Z,99.90
2019-04-02T22:52:44.515Z,99.90
2019-04-02T22:55:13.828Z,99.90
2019-04-02T22:57:43.143Z,99.90
2019-04-02T23:00:12.881Z,99.90
2019-04-02T23:02:42.195Z,99.90
2019-04-02T23:05:11.596Z,99.90
2019-04-02T23:07:40.931Z,99.90
2019-04-02T23:10:10.464Z,99.90
2019-04-02T23:12:39.831Z,99.90
2019-04-02T23:15:09.364Z,99.90
2019-04-02T23:17:50.767Z,99.90
2019-04-02T23:20:09.969Z,99.90
2019-04-02T23:22:39.464Z,99.90
2019-04-02T23:25:09.291Z,99.90
2019-04-02T23:27:38.603Z,99.90
2019-04-02T23:30:08.728Z,99.90
2019-04-02T23:32:38.029Z,99.90
2019-04-02T23:35:07.537Z,99.90
2019-04-02T23:37:36.890Z,99.90
2019-04-02T23:40:07.013Z,99.90
2019-04-02T23:42:36.360Z,99.90
2019-04-02T23:45:07.129Z,99.90
2019-04-02T23:47:36.407Z,99.90
2019-04-02T23:50:06.268Z,99.90
2019-04-02T23:52:35.555Z,99.90
2019-04-02T23:55:05.490Z,99.90
2019-04-02T23:57:34.821Z,99.90
