createdAt,value
2023-04-03T00:01:42.701Z,63.64
2023-04-03T00:04:14.608Z,63.61
2023-04-03T00:06:43.760Z,64.74
2023-04-03T00:09:12.576Z,64.12
2023-04-03T00:11:41.681Z,62.34
2023-04-03T00:14:10.543Z,63.18
2023-04-03T00:16:41.017Z,63.36
2023-04-03T00:19:12.742Z,62.94
2023-04-03T00:21:42.332Z,63.10
2023-04-03T00:24:11.088Z,62.13
2023-04-03T00:26:40.136Z,63.60
2023-04-03T00:29:08.909Z,61.94
2023-04-03T00:31:38.019Z,62.72
2023-04-03T00:34:08.401Z,63.07
2023-04-03T00:36:37.605Z,63.72
2023-04-03T00:39:06.961Z,62.91
2023-04-03T00:41:36.232Z,63.98
2023-04-03T00:44:25.066Z,63.39
2023-04-03T00:46:54.251Z,60.91
2023-04-03T00:49:25.411Z,62.30
2023-04-03T00:51:55.876Z,63.32
2023-04-03T00:54:24.786Z,62.78
2023-04-03T00:56:57.747Z,62.42
2023-04-03T00:59:32.362Z,62.78
2023-04-03T01:02:02.595Z,60.96
2023-04-03T01:04:37.164Z,61.06
2023-04-03T01:07:13.042Z,62.09
2023-04-03T01:09:42.984Z,60.32
2023-04-03T01:12:17.824Z,61.56
2023-04-03T01:14:47.327Z,61.89
2023-04-03T01:17:36.905Z,62.19
2023-04-03T01:20:53.410Z,61.59
2023-04-03T01:23:38.846Z,62.52
2023-04-03T01:26:10.026Z,62.60
2023-04-03T01:28:39.409Z,62.29
2023-04-03T01:31:20.652Z,61.13
2023-04-03T01:33:53.266Z,61.69
2023-04-03T01:36:26.288Z,61.93
2023-04-03T01:38:57.225Z,60.52
2023-04-03T01:41:26.647Z,60.23
2023-04-03T01:44:00.637Z,61.13
2023-04-03T01:46:29.750Z,61.72
2023-04-03T01:49:00.750Z,61.49
2023-04-03T01:51:29.504Z,61.27
2023-04-03T01:53:58.816Z,59.78
2023-04-03T01:56:27.734Z,60.66
2023-04-03T01:58:57.462Z,61.89
2023-04-03T02:01:27.018Z,61.29
2023-04-03T02:03:56.538Z,61.85
2023-04-03T02:06:27.310Z,60.95
2023-04-03T02:08:56.472Z,61.09
2023-04-03T02:11:25.252Z,61.18
2023-04-03T02:13:55.664Z,60.39
2023-04-03T02:16:24.547Z,60.92
2023-04-03T02:18:53.643Z,61.16
2023-04-03T02:21:22.819Z,61.28
2023-04-03T02:23:53.270Z,61.25
2023-04-03T02:26:22.094Z,59.92
2023-04-03T02:28:51.179Z,60.11
2023-04-03T02:31:20.561Z,61.45
2023-04-03T02:33:51.138Z,60.97
2023-04-03T02:36:20.639Z,60.90
2023-04-03T02:38:56.795Z,61.65
2023-04-03T02:41:26.869Z,61.17
2023-04-03T02:43:56.634Z,61.96
2023-04-03T02:46:25.460Z,61.88
2023-04-03T02:48:54.658Z,61.76
2023-04-03T02:51:23.946Z,61.94
2023-04-03T02:53:56.054Z,61.45
2023-04-03T02:56:28.916Z,62.22
2023-04-03T02:58:58.131Z,60.76
2023-04-03T03:01:29.580Z,61.93
2023-04-03T03:03:58.693Z,62.49
2023-04-03T03:06:28.063Z,62.22
2023-04-03T03:08:58.900Z,61.84
2023-04-03T03:11:28.035Z,60.59
2023-04-03T03:13:57.113Z,61.65
2023-04-03T03:16:28.114Z,61.99
2023-04-03T03:18:59.196Z,62.26
2023-04-03T03:21:29.061Z,62.56
2023-04-03T03:23:59.546Z,61.72
2023-04-03T03:26:29.315Z,61.81
2023-04-03T03:28:58.444Z,62.26
2023-04-03T03:31:27.308Z,61.38
2023-04-03T03:33:56.392Z,62.08
2023-04-03T03:36:25.630Z,62.63
2023-04-03T03:38:54.742Z,62.75
2023-04-03T03:41:25.096Z,62.70
2023-04-03T03:43:54.636Z,62.25
2023-04-03T03:46:23.520Z,63.07
2023-04-03T03:48:53.405Z,62.57
2023-04-03T03:51:22.267Z,63.30
2023-04-03T03:53:51.936Z,62.73
2023-04-03T03:56:22.390Z,63.37
2023-04-03T03:58:53.556Z,63.25
2023-04-03T04:01:24.209Z,63.15
2023-04-03T04:03:55.070Z,62.57
2023-04-03T04:06:28.584Z,62.80
2023-04-03T04:09:01.256Z,63.77
2023-04-03T04:11:31.300Z,63.72
2023-04-03T04:14:02.043Z,63.33
2023-04-03T04:16:32.459Z,63.43
2023-04-03T04:19:08.412Z,62.94
2023-04-03T04:21:39.264Z,64.03
2023-04-03T04:24:10.048Z,63.84
2023-04-03T04:26:39.818Z,63.89
2023-04-03T04:29:13.419Z,64.21
2023-04-03T04:31:42.332Z,64.53
2023-04-03T04:34:12.148Z,64.60
2023-04-03T04:36:41.608Z,64.55
2023-04-03T04:39:11.237Z,64.92
2023-04-03T04:41:40.840Z,63.45
2023-04-03T04:44:12.611Z,63.74
2023-04-03T04:46:42.544Z,64.17
2023-04-03T04:49:12.227Z,63.82
2023-04-03T04:51:50.942Z,63.62
2023-04-03T04:54:24.688Z,63.51
2023-04-03T04:56:54.402Z,63.49
2023-04-03T04:59:25.034Z,62.63
2023-04-03T05:01:56.492Z,63.25
2023-04-03T05:04:25.921Z,63.33
2023-04-03T05:07:00.425Z,63.23
2023-04-03T05:09:32.030Z,63.33
2023-04-03T05:12:01.170Z,63.87
2023-04-03T05:14:35.698Z,63.47
2023-04-03T05:17:08.672Z,63.33
2023-04-03T05:19:41.439Z,63.51
2023-04-03T05:22:12.114Z,63.67
2023-04-03T05:24:41.308Z,63.45
2023-04-03T05:27:12.031Z,62.58
2023-04-03T05:29:46.941Z,61.75
2023-04-03T05:32:21.456Z,61.87
2023-04-03T05:34:54.696Z,61.26
2023-04-03T05:37:23.703Z,61.02
2023-04-03T05:39:54.950Z,60.44
2023-04-03T05:42:23.876Z,59.55
2023-04-03T05:44:54.475Z,60.17
2023-04-03T05:47:23.556Z,59.47
2023-04-03T05:49:52.841Z,59.24
2023-04-03T05:52:29.367Z,58.92
2023-04-03T05:54:59.269Z,59.50
2023-04-03T05:57:30.751Z,59.44
2023-04-03T06:00:01.426Z,59.65
2023-04-03T06:02:32.521Z,59.22
2023-04-03T06:05:03.532Z,58.73
2023-04-03T06:07:32.494Z,59.38
2023-04-03T06:10:02.410Z,58.45
2023-04-03T06:12:31.781Z,58.10
2023-04-03T06:15:02.431Z,58.48
2023-04-03T06:17:32.229Z,57.43
2023-04-03T06:20:01.496Z,56.91
2023-04-03T06:22:31.821Z,57.10
2023-04-03T06:25:01.054Z,56.55
2023-04-03T06:27:30.324Z,57.20
2023-04-03T06:29:59.361Z,57.62
2023-04-03T06:32:29.601Z,56.42
2023-04-03T06:34:59.454Z,58.15
2023-04-03T06:37:29.873Z,57.62
2023-04-03T06:39:59.224Z,57.07
2023-04-03T06:42:28.490Z,56.65
2023-04-03T06:45:03.831Z,57.15
2023-04-03T06:47:34.194Z,56.85
2023-04-03T06:50:03.600Z,55.73
2023-04-03T06:52:32.611Z,55.91
2023-04-03T06:55:01.751Z,55.68
2023-04-03T06:57:30.677Z,54.66
2023-04-03T06:59:59.840Z,54.76
2023-04-03T07:02:28.756Z,54.54
2023-04-03T07:04:59.475Z,54.93
2023-04-03T07:07:28.636Z,54.59
2023-04-03T07:09:57.754Z,54.13
2023-04-03T07:12:27.326Z,53.48
2023-04-03T07:14:56.626Z,52.14
2023-04-03T07:17:26.397Z,52.27
2023-04-03T07:19:55.603Z,52.49
2023-04-03T07:22:25.766Z,50.81
2023-04-03T07:24:54.925Z,50.97
2023-04-03T07:27:23.772Z,51.64
2023-04-03T07:29:53.923Z,50.74
2023-04-03T07:32:23.822Z,50.42
2023-04-03T07:34:52.896Z,49.19
2023-04-03T07:37:21.702Z,48.69
2023-04-03T07:39:52.167Z,49.21
2023-04-03T07:42:21.462Z,48.13
2023-04-03T07:44:50.564Z,48.20
2023-04-03T07:47:19.471Z,49.56
2023-04-03T07:49:49.346Z,48.49
2023-04-03T07:52:18.341Z,48.27
2023-04-03T07:54:47.417Z,48.78
2023-04-03T07:57:17.810Z,47.21
2023-04-03T07:59:46.942Z,46.20
2023-04-03T08:02:15.749Z,45.93
2023-04-03T08:04:45.042Z,45.08
2023-04-03T08:07:13.968Z,45.22
2023-04-03T08:09:43.220Z,44.04
2023-04-03T08:12:12.540Z,44.20
2023-04-03T08:14:43.140Z,44.07
2023-04-03T08:17:13.630Z,42.61
2023-04-03T08:19:43.239Z,43.15
2023-04-03T08:22:12.127Z,43.75
2023-04-03T08:24:52.432Z,43.15
2023-04-03T08:27:28.238Z,41.60
2023-04-03T08:29:59.045Z,41.77
2023-04-03T08:32:28.111Z,41.21
2023-04-03T08:34:57.249Z,42.09
2023-04-03T08:37:26.063Z,40.63
2023-04-03T08:39:55.489Z,40.01
2023-04-03T08:42:44.077Z,39.22
2023-04-03T08:45:21.533Z,38.54
2023-04-03T08:47:58.740Z,39.87
2023-04-03T08:50:36.217Z,40.47
2023-04-03T08:53:14.214Z,39.99
2023-04-03T08:55:47.384Z,40.75
2023-04-03T08:58:21.317Z,40.16
2023-04-03T09:00:58.154Z,37.64
2023-04-03T09:03:27.401Z,38.64
2023-04-03T09:06:04.425Z,36.32
2023-04-03T09:08:40.397Z,37.74
2023-04-03T09:11:23.052Z,38.04
2023-04-03T09:14:02.203Z,37.05
2023-04-03T09:16:50.689Z,36.79
2023-04-03T09:19:38.377Z,36.24
2023-04-03T09:22:19.851Z,33.28
2023-04-03T09:24:54.975Z,34.80
2023-04-03T09:27:24.109Z,36.02
2023-04-03T09:29:57.122Z,34.25
2023-04-03T09:32:32.652Z,35.04
2023-04-03T09:35:19.108Z,34.90
2023-04-03T09:37:53.217Z,32.58
2023-04-03T09:40:39.552Z,32.55
2023-04-03T09:43:29.660Z,33.76
2023-04-03T09:46:21.003Z,32.86
2023-04-03T09:49:08.102Z,33.15
2023-04-03T09:51:39.123Z,33.45
2023-04-03T09:54:41.060Z,34.75
2023-04-03T09:57:15.226Z,31.92
2023-04-03T09:59:59.290Z,31.66
2023-04-03T10:02:39.604Z,29.86
2023-04-03T10:05:33.186Z,28.62
2023-04-03T10:08:21.656Z,31.32
2023-04-03T10:11:11.971Z,32.48
2023-04-03T10:13:54.336Z,30.84
2023-04-03T10:16:29.514Z,29.61
2023-04-03T10:19:23.896Z,30.78
2023-04-03T10:22:02.667Z,29.58
2023-04-03T10:24:46.033Z,28.94
2023-04-03T10:27:26.239Z,29.35
2023-04-03T10:30:06.169Z,28.92
2023-04-03T10:32:58.269Z,31.26
2023-04-03T10:35:44.231Z,31.53
2023-04-03T10:38:28.552Z,32.25
2023-04-03T10:41:07.742Z,32.49
2023-04-03T10:43:46.630Z,31.55
2023-04-03T10:46:24.863Z,31.00
2023-04-03T10:49:17.828Z,32.19
2023-04-03T10:51:50.617Z,32.13
2023-04-03T10:54:27.114Z,33.30
2023-04-03T10:57:11.688Z,34.34
2023-04-03T10:59:48.611Z,32.77
2023-04-03T11:02:30.217Z,33.24
2023-04-03T11:05:10.406Z,33.89
2023-04-03T11:07:44.429Z,34.35
2023-04-03T11:10:24.696Z,33.62
2023-04-03T11:13:03.732Z,33.59
2023-04-03T11:15:35.576Z,34.27
2023-04-03T11:18:12.045Z,32.19
2023-04-03T11:20:49.654Z,30.41
2023-04-03T11:23:30.246Z,31.29
2023-04-03T11:26:12.881Z,28.61
2023-04-03T11:28:42.970Z,28.62
2023-04-03T11:31:32.124Z,28.48
2023-04-03T11:34:26.185Z,29.46
2023-04-03T11:37:01.610Z,30.92
2023-04-03T11:39:35.935Z,30.24
2023-04-03T11:42:31.727Z,31.89
2023-04-03T11:45:35.653Z,32.30
2023-04-03T11:48:21.205Z,31.54
2023-04-03T11:50:53.596Z,30.72
2023-04-03T11:53:44.010Z,30.04
2023-04-03T11:56:33.244Z,31.13
2023-04-03T11:59:26.119Z,31.38
2023-04-03T12:01:56.755Z,31.49
2023-04-03T12:04:30.044Z,31.49
2023-04-03T12:07:24.384Z,33.40
2023-04-03T12:10:02.077Z,32.87
2023-04-03T12:12:39.851Z,34.77
2023-04-03T12:15:54.771Z,34.95
2023-04-03T12:19:04.618Z,34.08
2023-04-03T12:22:20.240Z,33.90
2023-04-03T12:24:54.144Z,34.10
2023-04-03T12:27:29.897Z,34.80
2023-04-03T12:30:18.246Z,33.69
2023-04-03T12:33:22.375Z,33.96
2023-04-03T12:36:09.105Z,33.90
2023-04-03T12:39:05.601Z,33.61
2023-04-03T12:41:44.228Z,34.05
2023-04-03T12:44:41.491Z,33.14
2023-04-03T12:47:26.359Z,32.69
2023-04-03T12:49:59.566Z,34.02
2023-04-03T12:52:41.865Z,33.76
2023-04-03T12:55:21.160Z,34.69
2023-04-03T12:57:50.757Z,34.31
2023-04-03T13:00:40.837Z,34.41
2023-04-03T13:03:27.900Z,34.19
2023-04-03T13:06:04.391Z,34.42
2023-04-03T13:08:33.647Z,33.15
2023-04-03T13:11:08.322Z,34.16
2023-04-03T13:13:37.704Z,33.32
2023-04-03T13:16:14.763Z,34.54
2023-04-03T13:18:43.766Z,33.36
2023-04-03T13:21:21.789Z,32.94
2023-04-03T13:24:03.539Z,33.95
2023-04-03T13:26:37.264Z,34.13
2023-04-03T13:29:12.728Z,34.39
2023-04-03T13:31:46.941Z,34.25
2023-04-03T13:34:26.989Z,33.74
2023-04-03T13:37:05.348Z,34.48
2023-04-03T13:42:28.137Z,33.82
2023-04-03T13:45:21.671Z,33.63
2023-04-03T13:47:53.888Z,35.02
2023-04-03T13:50:26.319Z,35.80
2023-04-03T13:53:04.304Z,35.27
2023-04-03T13:55:37.323Z,34.75
2023-04-03T13:58:25.267Z,34.72
2023-04-03T14:00:57.053Z,34.70
2023-04-03T14:03:33.024Z,34.46
2023-04-03T14:06:05.410Z,32.97
2023-04-03T14:08:42.996Z,32.64
2023-04-03T14:11:18.338Z,33.02
2023-04-03T14:13:49.803Z,32.44
2023-04-03T14:16:24.238Z,33.14
2023-04-03T14:18:54.246Z,34.07
2023-04-03T14:21:24.017Z,34.24
2023-04-03T14:23:57.504Z,34.57
2023-04-03T14:26:28.253Z,34.50
2023-04-03T14:28:58.170Z,34.92
2023-04-03T14:31:27.665Z,33.88
2023-04-03T14:33:56.870Z,35.39
2023-04-03T14:36:29.087Z,34.74
2023-04-03T14:39:00.416Z,34.61
2023-04-03T14:41:30.007Z,35.49
2023-04-03T14:43:59.311Z,35.56
2023-04-03T14:46:48.220Z,35.41
2023-04-03T14:49:27.587Z,35.11
2023-04-03T14:51:57.684Z,35.11
2023-04-03T14:54:30.144Z,36.20
2023-04-03T14:57:02.998Z,35.51
2023-04-03T14:59:34.142Z,35.51
2023-04-03T15:02:03.398Z,36.08
2023-04-03T15:04:32.788Z,37.00
2023-04-03T15:07:01.755Z,37.27
2023-04-03T15:09:32.333Z,36.65
2023-04-03T15:12:01.417Z,36.17
2023-04-03T15:14:37.157Z,37.17
2023-04-03T15:17:07.950Z,37.79
2023-04-03T15:19:41.304Z,37.44
2023-04-03T15:22:17.082Z,37.84
2023-04-03T15:24:48.194Z,37.86
2023-04-03T15:27:17.832Z,36.77
2023-04-03T15:29:48.066Z,35.69
2023-04-03T15:32:16.973Z,35.69
2023-04-03T15:34:46.193Z,36.30
2023-04-03T15:37:15.095Z,36.74
2023-04-03T15:39:44.197Z,37.89
2023-04-03T15:42:14.396Z,37.22
2023-04-03T15:44:43.564Z,37.80
2023-04-03T15:47:12.940Z,38.07
2023-04-03T15:49:42.564Z,37.76
2023-04-03T15:52:11.500Z,37.62
2023-04-03T15:54:40.873Z,37.03
2023-04-03T15:57:09.879Z,37.58
2023-04-03T15:59:40.555Z,37.27
2023-04-03T16:02:15.105Z,37.97
2023-04-03T16:04:44.610Z,37.73
2023-04-03T16:07:13.617Z,37.79
2023-04-03T16:09:42.744Z,37.78
2023-04-03T16:12:11.780Z,38.47
2023-04-03T16:14:42.360Z,38.69
2023-04-03T16:17:11.309Z,37.93
2023-04-03T16:19:40.636Z,39.11
2023-04-03T16:22:09.734Z,38.49
2023-04-03T16:24:39.172Z,39.23
2023-04-03T16:27:08.196Z,38.52
2023-04-03T16:29:37.350Z,38.18
2023-04-03T16:32:07.673Z,38.67
2023-04-03T16:34:37.262Z,38.28
2023-04-03T16:37:06.256Z,38.08
2023-04-03T16:39:35.481Z,38.47
2023-04-03T16:42:04.500Z,38.94
2023-04-03T16:44:33.757Z,38.82
2023-04-03T16:47:02.835Z,38.77
2023-04-03T16:49:35.137Z,39.59
2023-04-03T16:52:06.279Z,38.33
2023-04-03T16:54:35.696Z,38.13
2023-04-03T16:57:04.667Z,37.34
2023-04-03T16:59:34.178Z,38.16
2023-04-03T17:02:03.690Z,38.47
2023-04-03T17:04:34.350Z,38.24
2023-04-03T17:07:07.020Z,39.35
2023-04-03T17:09:36.525Z,39.82
2023-04-03T17:12:05.972Z,39.96
2023-04-03T17:14:35.124Z,39.81
2023-04-03T17:17:05.211Z,39.94
2023-04-03T17:19:36.511Z,39.90
2023-04-03T17:22:05.741Z,40.79
2023-04-03T17:24:35.676Z,40.47
2023-04-03T17:27:05.511Z,40.26
2023-04-03T17:29:34.773Z,40.71
2023-04-03T17:32:03.855Z,40.58
2023-04-03T17:34:33.713Z,40.24
2023-04-03T17:37:04.045Z,40.37
2023-04-03T17:39:33.469Z,40.47
2023-04-03T17:42:02.196Z,41.13
2023-04-03T17:44:31.318Z,40.65
2023-04-03T17:47:00.130Z,40.37
2023-04-03T17:49:29.319Z,39.92
2023-04-03T17:51:58.215Z,39.65
2023-04-03T17:54:28.839Z,40.60
2023-04-03T17:56:57.818Z,40.62
2023-04-03T17:59:28.325Z,40.44
2023-04-03T18:01:57.380Z,40.32
2023-04-03T18:04:26.689Z,41.22
2023-04-03T18:06:57.356Z,40.49
2023-04-03T18:09:34.489Z,40.46
2023-04-03T18:12:06.821Z,41.06
2023-04-03T18:14:39.798Z,41.87
2023-04-03T18:17:09.882Z,41.44
2023-04-03T18:19:39.408Z,42.68
2023-04-03T18:22:15.267Z,42.11
2023-04-03T18:24:46.317Z,42.21
2023-04-03T18:27:19.698Z,42.74
2023-04-03T18:29:56.787Z,41.94
2023-04-03T18:32:26.295Z,41.87
2023-04-03T18:34:55.953Z,42.38
2023-04-03T18:37:25.190Z,42.63
2023-04-03T18:39:55.668Z,42.59
2023-04-03T18:42:27.619Z,42.90
2023-04-03T18:45:02.322Z,43.06
2023-04-03T18:47:31.619Z,43.60
2023-04-03T18:50:01.099Z,43.99
2023-04-03T18:52:30.008Z,44.15
2023-04-03T18:55:00.797Z,45.07
2023-04-03T18:57:30.051Z,44.65
2023-04-03T18:59:59.198Z,45.04
2023-04-03T19:02:28.211Z,45.45
2023-04-03T19:04:57.874Z,45.93
2023-04-03T19:07:27.045Z,45.68
2023-04-03T19:09:56.716Z,45.78
2023-04-03T19:12:27.166Z,46.38
2023-04-03T19:14:56.383Z,45.93
2023-04-03T19:17:25.184Z,45.95
2023-04-03T19:19:54.311Z,46.38
2023-04-03T19:22:23.084Z,47.08
2023-04-03T19:24:52.246Z,47.49
2023-04-03T19:27:21.117Z,47.71
2023-04-03T19:29:51.776Z,48.06
2023-04-03T19:32:20.720Z,47.29
2023-04-03T19:34:49.858Z,47.33
2023-04-03T19:37:19.490Z,46.94
2023-04-03T19:39:48.645Z,47.10
2023-04-03T19:42:18.915Z,47.62
2023-04-03T19:44:49.530Z,47.77
2023-04-03T19:47:22.077Z,47.99
2023-04-03T19:49:51.323Z,47.42
2023-04-03T19:52:20.199Z,47.68
2023-04-03T19:54:51.008Z,47.78
2023-04-03T19:57:20.642Z,48.05
2023-04-03T19:59:49.742Z,48.31
2023-04-03T20:02:21.494Z,47.70
2023-04-03T20:04:51.153Z,48.06
2023-04-03T20:07:20.150Z,48.11
2023-04-03T20:09:49.203Z,48.11
2023-04-03T20:12:18.515Z,48.26
2023-04-03T20:14:47.903Z,48.03
2023-04-03T20:17:16.737Z,48.40
2023-04-03T20:19:47.208Z,48.60
2023-04-03T20:22:16.339Z,48.13
2023-04-03T20:24:45.432Z,48.28
2023-04-03T20:27:15.374Z,48.12
2023-04-03T20:29:44.656Z,48.61
2023-04-03T20:32:15.024Z,48.58
2023-04-03T20:34:48.207Z,47.93
2023-04-03T20:37:25.003Z,48.53
2023-04-03T20:39:54.291Z,48.60
2023-04-03T20:42:23.096Z,49.44
2023-04-03T20:44:52.309Z,48.80
2023-04-03T20:47:21.249Z,48.77
2023-04-03T20:49:52.651Z,48.57
2023-04-03T20:52:22.910Z,48.29
2023-04-03T20:54:52.307Z,49.05
2023-04-03T20:57:21.659Z,48.93
2023-04-03T20:59:53.599Z,49.84
2023-04-03T21:02:22.720Z,49.32
2023-04-03T21:04:56.408Z,49.61
2023-04-03T21:08:21.000Z,49.81
2023-04-03T21:11:47.358Z,49.78
2023-04-03T21:15:13.119Z,49.99
2023-04-03T21:18:26.870Z,50.44
2023-04-03T21:20:56.192Z,50.51
2023-04-03T21:23:28.410Z,50.86
2023-04-03T21:25:58.128Z,50.22
2023-04-03T21:28:27.439Z,51.11
2023-04-03T21:30:56.421Z,50.88
2023-04-03T21:33:27.406Z,51.80
2023-04-03T21:35:59.995Z,51.78
2023-04-03T21:38:29.451Z,51.55
2023-04-03T21:40:58.830Z,51.21
2023-04-03T21:43:28.417Z,52.03
2023-04-03T21:45:58.549Z,51.75
2023-04-03T21:48:30.637Z,52.30
2023-04-03T21:51:06.806Z,52.19
2023-04-03T21:53:36.223Z,52.63
2023-04-03T21:56:05.275Z,52.40
2023-04-03T21:58:35.300Z,52.40
2023-04-03T22:01:11.794Z,51.82
2023-04-03T22:03:44.164Z,52.80
2023-04-03T22:06:14.985Z,52.29
2023-04-03T22:08:44.950Z,52.80
2023-04-03T22:11:16.864Z,53.13
2023-04-03T22:13:46.679Z,53.12
2023-04-03T22:16:15.885Z,52.56
2023-04-03T22:18:46.577Z,53.04
2023-04-03T22:21:15.761Z,53.33
2023-04-03T22:23:44.862Z,53.79
2023-04-03T22:26:14.625Z,54.25
2023-04-03T22:28:46.482Z,53.47
2023-04-03T22:31:16.934Z,53.83
2023-04-03T22:33:47.771Z,54.03
2023-04-03T22:36:16.739Z,54.36
2023-04-03T22:38:46.837Z,54.09
2023-04-03T22:41:15.948Z,54.21
2023-04-03T22:43:44.970Z,54.46
2023-04-03T22:46:13.839Z,54.65
2023-04-03T22:48:45.313Z,54.65
2023-04-03T22:51:15.508Z,53.89
2023-04-03T22:53:44.629Z,54.30
2023-04-03T22:56:13.881Z,54.37
2023-04-03T22:58:44.685Z,54.95
2023-04-03T23:01:16.007Z,54.40
2023-04-03T23:03:45.536Z,54.63
2023-04-03T23:06:15.842Z,54.69
2023-04-03T23:08:44.963Z,54.98
2023-04-03T23:11:13.743Z,54.95
2023-04-03T23:13:43.721Z,54.96
2023-04-03T23:16:13.087Z,54.69
2023-04-03T23:18:43.656Z,54.99
2023-04-03T23:21:12.974Z,55.55
2023-04-03T23:23:43.149Z,55.37
2023-04-03T23:26:12.516Z,55.04
2023-04-03T23:28:41.888Z,55.07
2023-04-03T23:31:11.323Z,55.31
2023-04-03T23:33:43.821Z,55.51
2023-04-03T23:36:16.021Z,55.80
2023-04-03T23:38:46.353Z,56.32
2023-04-03T23:41:15.487Z,56.03
2023-04-03T23:43:44.751Z,56.81
2023-04-03T23:46:13.909Z,56.83
2023-04-03T23:48:42.710Z,56.22
2023-04-03T23:51:11.929Z,55.66
2023-04-03T23:53:40.728Z,56.15
2023-04-03T23:56:13.246Z,57.17
2023-04-03T23:58:42.461Z,56.79
