createdAt,value
2023-05-03T00:00:17.167Z,21.63
2023-05-03T00:02:44.589Z,20.52
2023-05-03T00:05:13.588Z,23.13
2023-05-03T00:07:43.466Z,20.67
2023-05-03T00:10:12.987Z,21.92
2023-05-03T00:12:40.788Z,21.27
2023-05-03T00:15:08.824Z,21.63
2023-05-03T00:17:36.192Z,21.65
2023-05-03T00:20:04.584Z,21.95
2023-05-03T00:22:32.224Z,22.92
2023-05-03T00:25:02.590Z,22.48
2023-05-03T00:27:29.228Z,22.83
2023-05-03T00:29:56.018Z,23.35
2023-05-03T00:32:22.997Z,23.08
2023-05-03T00:34:54.657Z,22.85
2023-05-03T00:37:22.689Z,23.92
2023-05-03T00:39:49.470Z,26.38
2023-05-03T00:42:16.700Z,24.58
2023-05-03T00:44:43.461Z,22.60
2023-05-03T00:47:10.659Z,24.00
2023-05-03T00:49:37.702Z,25.40
2023-05-03T00:52:04.660Z,25.77
2023-05-03T00:54:33.521Z,25.45
2023-05-03T00:57:01.648Z,26.52
2023-05-03T00:59:28.815Z,24.60
2023-05-03T01:01:55.945Z,23.25
2023-05-03T01:04:23.298Z,22.92
2023-05-03T01:07:23.222Z,27.38
2023-05-03T01:10:01.327Z,23.05
2023-05-03T01:12:44.851Z,26.13
2023-05-03T01:15:44.077Z,30.38
2023-05-03T01:18:15.937Z,22.20
2023-05-03T01:20:47.157Z,22.88
2023-05-03T01:23:36.290Z,23.08
2023-05-03T01:26:18.131Z,22.95
2023-05-03T01:28:44.722Z,22.02
2023-05-03T01:31:12.680Z,24.60
2023-05-03T01:33:58.845Z,26.27
2023-05-03T01:39:05.664Z,22.88
2023-05-03T01:41:34.054Z,22.88
2023-05-03T01:44:01.689Z,23.50
2023-05-03T01:46:28.411Z,23.38
2023-05-03T01:48:55.155Z,24.35
2023-05-03T01:51:21.911Z,23.58
2023-05-03T01:53:49.731Z,27.52
2023-05-03T01:56:16.353Z,24.05
2023-05-03T01:58:43.049Z,26.85
2023-05-03T02:01:09.950Z,24.08
2023-05-03T02:03:36.710Z,25.48
2023-05-03T02:06:03.455Z,32.25
2023-05-03T02:08:30.127Z,30.85
2023-05-03T02:10:56.784Z,25.05
2023-05-03T02:13:23.420Z,25.90
2023-05-03T02:15:50.259Z,25.85
2023-05-03T02:18:18.326Z,26.55
2023-05-03T02:20:46.547Z,26.15
2023-05-03T02:23:13.376Z,26.33
2023-05-03T02:25:40.803Z,26.98
2023-05-03T02:28:07.414Z,25.38
2023-05-03T02:30:35.746Z,25.70
2023-05-03T02:33:02.647Z,26.25
2023-05-03T02:35:30.197Z,27.38
2023-05-03T02:37:57.313Z,26.02
2023-05-03T02:40:24.005Z,26.00
2023-05-03T02:42:51.185Z,26.88
2023-05-03T02:45:24.257Z,26.55
2023-05-03T02:47:51.534Z,26.83
2023-05-03T02:50:19.035Z,27.83
2023-05-03T02:52:46.177Z,26.55
2023-05-03T02:55:13.047Z,28.48
2023-05-03T02:57:42.312Z,26.48
2023-05-03T03:00:15.093Z,28.65
2023-05-03T03:02:42.506Z,25.98
2023-05-03T03:05:09.797Z,26.63
2023-05-03T03:07:38.112Z,26.33
2023-05-03T03:10:06.036Z,25.33
2023-05-03T03:12:35.614Z,27.15
2023-05-03T03:15:05.028Z,31.80
2023-05-03T03:17:33.096Z,26.63
2023-05-03T03:20:01.996Z,24.40
2023-05-03T03:22:29.150Z,24.52
2023-05-03T03:24:56.461Z,26.17
2023-05-03T03:27:23.961Z,27.27
2023-05-03T03:29:50.699Z,24.17
2023-05-03T03:32:17.656Z,25.40
2023-05-03T03:34:44.371Z,25.30
2023-05-03T03:37:11.244Z,24.60
2023-05-03T03:39:41.521Z,24.38
2023-05-03T03:42:10.535Z,23.77
2023-05-03T03:44:37.230Z,27.30
2023-05-03T03:47:05.506Z,23.85
2023-05-03T03:49:33.398Z,24.52
2023-05-03T03:52:00.530Z,23.85
2023-05-03T03:54:27.511Z,23.88
2023-05-03T03:56:54.223Z,22.73
2023-05-03T03:59:21.344Z,23.88
2023-05-03T04:01:48.041Z,22.60
2023-05-03T04:04:15.768Z,23.70
2023-05-03T04:06:43.717Z,23.90
2023-05-03T04:09:13.769Z,24.92
2023-05-03T04:11:40.420Z,23.83
2023-05-03T04:14:07.878Z,26.40
2023-05-03T04:16:34.820Z,26.15
2023-05-03T04:19:03.493Z,25.58
2023-05-03T04:21:32.266Z,23.85
2023-05-03T04:24:00.138Z,30.77
2023-05-03T04:26:31.824Z,28.63
2023-05-03T04:29:06.933Z,26.00
2023-05-03T04:31:34.962Z,24.02
2023-05-03T04:34:04.418Z,24.70
2023-05-03T04:36:31.339Z,32.75
2023-05-03T04:38:58.993Z,28.60
2023-05-03T04:41:25.851Z,29.92
2023-05-03T04:43:54.232Z,24.95
2023-05-03T04:46:21.396Z,25.88
2023-05-03T04:48:49.337Z,28.45
2023-05-03T04:51:16.571Z,25.50
2023-05-03T04:53:44.803Z,25.42
2023-05-03T04:56:16.018Z,25.45
2023-05-03T04:58:44.355Z,24.25
2023-05-03T05:01:12.456Z,26.38
2023-05-03T05:03:39.233Z,23.98
2023-05-03T05:06:12.380Z,24.88
2023-05-03T05:08:40.780Z,25.20
2023-05-03T05:11:10.835Z,27.42
2023-05-03T05:13:38.793Z,24.48
2023-05-03T05:16:05.836Z,24.90
2023-05-03T05:18:32.604Z,26.77
2023-05-03T05:21:02.051Z,26.50
2023-05-03T05:23:31.265Z,25.05
2023-05-03T05:26:00.886Z,25.08
2023-05-03T05:28:30.813Z,30.27
2023-05-03T05:30:57.472Z,27.05
2023-05-03T05:33:24.515Z,25.73
2023-05-03T05:35:52.085Z,24.85
2023-05-03T05:38:21.236Z,24.52
2023-05-03T05:40:49.702Z,24.13
2023-05-03T05:43:17.290Z,22.27
2023-05-03T05:45:46.021Z,20.67
2023-05-03T05:48:13.687Z,21.67
2023-05-03T05:50:41.027Z,20.60
2023-05-03T05:53:10.710Z,20.67
2023-05-03T05:55:42.099Z,18.98
2023-05-03T05:58:11.949Z,17.00
2023-05-03T06:00:43.957Z,16.00
2023-05-03T06:03:10.939Z,17.95
2023-05-03T06:05:38.156Z,17.73
2023-05-03T06:08:05.037Z,22.65
2023-05-03T06:10:31.814Z,26.20
2023-05-03T06:12:58.575Z,29.10
2023-05-03T06:15:27.050Z,30.15
2023-05-03T06:17:53.886Z,34.22
2023-05-03T06:20:21.064Z,32.03
2023-05-03T06:22:49.433Z,31.48
2023-05-03T06:25:17.804Z,30.80
2023-05-03T06:27:47.874Z,31.40
2023-05-03T06:30:14.963Z,31.40
2023-05-03T06:32:42.571Z,32.30
2023-05-03T06:35:10.984Z,33.78
2023-05-03T06:37:39.316Z,33.45
2023-05-03T06:40:07.338Z,33.40
2023-05-03T06:42:33.937Z,33.70
2023-05-03T06:45:25.419Z,32.30
2023-05-03T06:47:52.078Z,33.95
2023-05-03T06:50:20.039Z,33.30
2023-05-03T06:52:46.861Z,35.70
2023-05-03T06:55:13.479Z,35.10
2023-05-03T06:57:42.320Z,33.40
2023-05-03T07:00:09.962Z,34.58
2023-05-03T07:02:37.268Z,34.47
2023-05-03T07:05:04.389Z,33.03
2023-05-03T07:07:31.096Z,33.83
2023-05-03T07:09:57.752Z,35.40
2023-05-03T07:12:27.582Z,35.67
2023-05-03T07:14:58.213Z,36.17
2023-05-03T07:17:25.396Z,37.50
2023-05-03T07:19:52.416Z,36.30
2023-05-03T07:22:25.144Z,36.30
2023-05-03T07:24:54.472Z,37.47
2023-05-03T07:27:21.459Z,38.97
2023-05-03T07:29:48.171Z,38.15
2023-05-03T07:32:14.823Z,39.42
2023-05-03T07:34:41.466Z,37.72
2023-05-03T07:37:08.042Z,39.40
2023-05-03T07:39:34.691Z,40.35
2023-05-03T07:42:02.172Z,37.70
2023-05-03T07:44:28.817Z,39.97
2023-05-03T07:46:55.982Z,38.75
2023-05-03T07:49:22.682Z,38.10
2023-05-03T07:51:49.910Z,38.88
2023-05-03T07:54:16.691Z,38.97
2023-05-03T07:56:43.743Z,40.63
2023-05-03T07:59:10.762Z,37.05
2023-05-03T08:01:38.344Z,37.33
2023-05-03T08:04:05.734Z,38.47
2023-05-03T08:06:35.310Z,40.65
2023-05-03T08:09:02.237Z,42.28
2023-05-03T08:11:29.006Z,42.55
2023-05-03T08:13:56.364Z,41.00
2023-05-03T08:16:23.134Z,40.55
2023-05-03T08:18:49.974Z,41.20
2023-05-03T08:21:17.437Z,41.60
2023-05-03T08:23:44.848Z,39.85
2023-05-03T08:26:13.860Z,43.28
2023-05-03T08:28:40.457Z,45.28
2023-05-03T08:31:07.567Z,43.47
2023-05-03T08:33:34.387Z,44.42
2023-05-03T08:36:01.566Z,42.72
2023-05-03T08:38:28.860Z,44.30
2023-05-03T08:40:59.634Z,43.97
2023-05-03T08:43:28.589Z,44.22
2023-05-03T08:45:55.471Z,43.70
2023-05-03T08:48:22.650Z,38.75
2023-05-03T08:50:51.966Z,39.70
2023-05-03T08:53:18.608Z,48.85
2023-05-03T08:55:45.608Z,42.13
2023-05-03T08:58:13.624Z,39.53
2023-05-03T09:00:44.604Z,41.63
2023-05-03T09:03:11.736Z,42.47
2023-05-03T09:05:40.384Z,42.78
2023-05-03T09:08:11.766Z,42.75
2023-05-03T09:10:40.425Z,40.85
2023-05-03T09:13:08.453Z,42.53
2023-05-03T09:15:35.796Z,43.58
2023-05-03T09:18:11.242Z,44.13
2023-05-03T09:20:40.133Z,41.20
2023-05-03T09:23:08.732Z,43.13
2023-05-03T09:25:42.054Z,44.38
2023-05-03T09:28:09.124Z,43.50
2023-05-03T09:30:35.857Z,42.85
2023-05-03T09:33:02.608Z,42.45
2023-05-03T09:35:29.330Z,40.83
2023-05-03T09:37:56.055Z,42.50
2023-05-03T09:40:22.666Z,41.97
2023-05-03T09:43:10.057Z,44.28
2023-05-03T09:45:37.945Z,45.85
2023-05-03T09:48:05.928Z,43.72
2023-05-03T09:50:33.842Z,45.08
2023-05-03T09:53:05.519Z,43.42
2023-05-03T09:55:41.107Z,45.22
2023-05-03T09:58:08.295Z,44.58
2023-05-03T10:00:38.941Z,44.33
2023-05-03T10:03:08.584Z,44.85
2023-05-03T10:05:49.498Z,44.70
2023-05-03T10:08:43.126Z,47.00
2023-05-03T10:11:14.200Z,47.90
2023-05-03T10:13:41.270Z,46.67
2023-05-03T10:16:17.615Z,45.50
2023-05-03T10:18:51.101Z,46.47
2023-05-03T10:21:40.737Z,49.55
2023-05-03T10:24:15.931Z,46.28
2023-05-03T10:26:47.556Z,46.30
2023-05-03T10:29:37.086Z,47.03
2023-05-03T10:32:05.239Z,45.55
2023-05-03T10:34:33.211Z,48.35
2023-05-03T10:37:10.195Z,48.28
2023-05-03T10:39:37.066Z,46.95
2023-05-03T10:42:08.896Z,44.47
2023-05-03T10:44:54.879Z,43.30
2023-05-03T10:47:24.758Z,48.47
2023-05-03T10:50:16.598Z,47.97
2023-05-03T10:52:43.275Z,49.00
2023-05-03T10:55:20.968Z,48.95
2023-05-03T10:57:48.689Z,48.97
2023-05-03T11:00:37.531Z,46.25
2023-05-03T11:03:21.517Z,47.03
2023-05-03T11:05:49.178Z,46.10
2023-05-03T11:08:18.618Z,47.85
2023-05-03T11:10:46.499Z,40.47
2023-05-03T11:13:14.205Z,42.10
2023-05-03T11:15:42.463Z,43.50
2023-05-03T11:18:11.775Z,48.90
2023-05-03T11:20:38.645Z,45.58
2023-05-03T11:23:07.016Z,48.80
2023-05-03T11:25:34.317Z,48.13
2023-05-03T11:28:05.000Z,48.83
2023-05-03T11:30:37.475Z,50.35
2023-05-03T11:33:04.413Z,45.25
2023-05-03T11:35:31.835Z,47.47
2023-05-03T11:37:58.515Z,48.33
2023-05-03T11:40:26.008Z,50.78
2023-05-03T11:42:58.282Z,51.05
2023-05-03T11:45:26.936Z,50.60
2023-05-03T11:47:54.077Z,51.33
2023-05-03T11:50:27.969Z,50.47
2023-05-03T11:52:55.649Z,50.00
2023-05-03T11:55:22.448Z,49.17
2023-05-03T11:57:49.097Z,50.72
2023-05-03T12:00:20.670Z,49.70
2023-05-03T12:02:51.237Z,48.05
2023-05-03T12:05:18.810Z,49.08
2023-05-03T12:07:46.815Z,49.47
2023-05-03T12:10:21.830Z,49.85
2023-05-03T12:13:00.642Z,44.97
2023-05-03T12:15:33.592Z,45.70
2023-05-03T12:18:05.455Z,47.13
2023-05-03T12:21:28.311Z,46.58
2023-05-03T12:23:19.615Z,48.53
2023-05-03T12:25:49.006Z,48.90
2023-05-03T12:28:20.943Z,47.35
2023-05-03T12:30:48.738Z,48.85
2023-05-03T12:33:17.076Z,48.25
2023-05-03T12:35:47.301Z,48.63
2023-05-03T12:38:16.555Z,49.17
2023-05-03T12:40:45.675Z,50.03
2023-05-03T12:43:12.640Z,49.83
2023-05-03T12:45:40.880Z,50.08
2023-05-03T12:48:08.725Z,50.42
2023-05-03T12:50:38.679Z,51.40
2023-05-03T12:53:09.435Z,50.85
2023-05-03T12:55:42.805Z,49.15
2023-05-03T13:00:48.143Z,46.58
2023-05-03T13:03:33.507Z,38.65
2023-05-03T13:06:12.734Z,55.67
2023-05-03T13:08:49.514Z,49.47
2023-05-03T13:11:19.839Z,52.22
2023-05-03T13:13:47.178Z,44.67
2023-05-03T13:16:14.576Z,46.67
2023-05-03T13:18:42.705Z,47.53
2023-05-03T13:21:10.385Z,48.63
2023-05-03T13:23:37.334Z,48.75
2023-05-03T13:26:04.005Z,48.78
2023-05-03T13:28:30.611Z,47.72
2023-05-03T13:30:57.196Z,49.42
2023-05-03T13:33:24.082Z,53.50
2023-05-03T13:35:50.729Z,48.95
2023-05-03T13:38:17.320Z,47.97
2023-05-03T13:40:44.089Z,49.30
2023-05-03T13:43:11.063Z,48.63
2023-05-03T13:45:37.794Z,50.53
2023-05-03T13:48:12.696Z,49.80
2023-05-03T13:50:44.952Z,49.20
2023-05-03T13:53:11.656Z,48.15
2023-05-03T13:55:38.401Z,51.42
2023-05-03T13:58:05.158Z,47.75
2023-05-03T14:00:32.477Z,49.17
2023-05-03T14:02:59.193Z,47.83
2023-05-03T14:05:26.005Z,45.25
2023-05-03T14:07:52.988Z,47.83
2023-05-03T14:10:19.657Z,47.35
2023-05-03T14:12:46.418Z,48.25
2023-05-03T14:15:13.253Z,47.17
2023-05-03T14:17:40.714Z,48.40
2023-05-03T14:20:10.409Z,37.10
2023-05-03T14:22:37.278Z,47.42
2023-05-03T14:25:04.544Z,50.35
2023-05-03T14:27:31.138Z,48.88
2023-05-03T14:29:57.741Z,49.85
2023-05-03T14:32:24.600Z,52.50
2023-05-03T14:34:51.243Z,50.28
2023-05-03T14:37:18.022Z,51.83
2023-05-03T14:39:44.833Z,51.08
2023-05-03T14:42:11.472Z,51.00
2023-05-03T14:44:38.198Z,48.90
2023-05-03T14:47:06.864Z,48.88
2023-05-03T14:49:40.441Z,50.03
2023-05-03T14:52:10.205Z,49.80
2023-05-03T14:54:37.537Z,49.88
2023-05-03T14:57:04.725Z,50.05
2023-05-03T14:59:34.692Z,49.08
2023-05-03T15:02:02.012Z,48.35
2023-05-03T15:04:29.032Z,50.17
2023-05-03T15:06:59.232Z,48.97
2023-05-03T15:09:25.877Z,47.25
2023-05-03T15:11:52.577Z,49.00
2023-05-03T15:14:19.435Z,49.97
2023-05-03T15:16:46.240Z,47.95
2023-05-03T15:19:12.895Z,46.45
2023-05-03T15:21:51.285Z,47.17
2023-05-03T15:24:18.399Z,47.85
2023-05-03T15:26:45.078Z,46.33
2023-05-03T15:29:11.744Z,49.35
2023-05-03T15:31:38.493Z,49.13
2023-05-03T15:34:06.304Z,50.22
2023-05-03T15:36:33.664Z,49.25
2023-05-03T15:39:00.558Z,48.67
2023-05-03T15:41:27.299Z,44.83
2023-05-03T15:43:55.361Z,46.67
2023-05-03T15:46:22.196Z,46.88
2023-05-03T15:48:48.848Z,45.08
2023-05-03T15:51:15.503Z,46.72
2023-05-03T15:53:42.296Z,46.75
2023-05-03T15:56:09.032Z,48.15
2023-05-03T15:58:36.570Z,47.30
2023-05-03T16:01:05.000Z,46.97
2023-05-03T16:03:31.681Z,47.33
2023-05-03T16:05:58.619Z,47.22
2023-05-03T16:08:26.201Z,47.22
2023-05-03T16:10:52.927Z,47.15
2023-05-03T16:13:19.666Z,47.13
2023-05-03T16:15:47.230Z,46.70
2023-05-03T16:18:13.887Z,47.03
2023-05-03T16:20:41.121Z,45.90
2023-05-03T16:23:07.988Z,46.40
2023-05-03T16:25:34.783Z,47.38
2023-05-03T16:28:01.926Z,45.30
2023-05-03T16:30:28.591Z,46.38
2023-05-03T16:32:55.302Z,45.67
2023-05-03T16:35:22.000Z,43.85
2023-05-03T16:37:50.354Z,43.47
2023-05-03T16:40:17.731Z,43.90
2023-05-03T16:42:44.367Z,43.83
2023-05-03T16:45:11.902Z,43.35
2023-05-03T16:47:38.741Z,45.78
2023-05-03T16:50:09.447Z,41.40
2023-05-03T16:52:41.165Z,44.85
2023-05-03T16:55:09.217Z,42.53
2023-05-03T16:57:37.500Z,43.72
2023-05-03T17:00:09.273Z,42.83
2023-05-03T17:02:38.481Z,41.85
2023-05-03T17:05:06.191Z,42.10
2023-05-03T17:07:33.642Z,41.55
2023-05-03T17:10:01.343Z,44.42
2023-05-03T17:12:28.790Z,44.25
2023-05-03T17:14:55.500Z,41.75
2023-05-03T17:17:22.530Z,42.40
2023-05-03T17:19:49.164Z,43.55
2023-05-03T17:22:15.938Z,44.08
2023-05-03T17:24:42.558Z,44.35
2023-05-03T17:27:09.325Z,42.95
2023-05-03T17:29:36.376Z,47.78
2023-05-03T17:32:03.985Z,44.35
2023-05-03T17:34:31.157Z,45.08
2023-05-03T17:36:59.078Z,51.72
2023-05-03T17:39:25.917Z,56.38
2023-05-03T17:41:52.651Z,45.90
2023-05-03T17:44:19.319Z,55.50
2023-05-03T17:46:46.104Z,56.08
2023-05-03T17:49:12.806Z,43.85
2023-05-03T17:51:39.562Z,49.28
2023-05-03T17:54:06.263Z,54.60
2023-05-03T17:56:32.869Z,57.00
2023-05-03T17:58:59.469Z,54.03
2023-05-03T18:01:26.242Z,51.13
2023-05-03T18:03:53.020Z,42.75
2023-05-03T18:06:19.849Z,42.15
2023-05-03T18:08:47.142Z,43.78
2023-05-03T18:11:14.116Z,40.08
2023-05-03T18:13:41.172Z,42.30
2023-05-03T18:16:08.226Z,39.53
2023-05-03T18:18:35.066Z,39.38
2023-05-03T18:21:03.909Z,39.35
2023-05-03T18:23:34.966Z,40.28
2023-05-03T18:26:01.622Z,40.03
2023-05-03T18:28:28.245Z,40.53
2023-05-03T18:30:58.282Z,40.90
2023-05-03T18:33:25.061Z,41.63
2023-05-03T18:35:52.393Z,41.50
2023-05-03T18:38:20.398Z,41.95
2023-05-03T18:40:48.089Z,45.47
2023-05-03T18:43:14.952Z,30.15
2023-05-03T18:45:41.729Z,29.50
2023-05-03T18:48:08.819Z,31.20
2023-05-03T18:50:38.431Z,30.58
2023-05-03T18:53:06.241Z,31.65
2023-05-03T18:55:32.857Z,31.65
2023-05-03T18:57:59.656Z,32.83
2023-05-03T19:00:26.284Z,33.28
2023-05-03T19:02:52.933Z,42.90
2023-05-03T19:05:19.647Z,32.35
2023-05-03T19:07:47.122Z,31.13
2023-05-03T19:10:15.545Z,32.03
2023-05-03T19:12:43.487Z,30.02
2023-05-03T19:15:10.870Z,30.02
2023-05-03T19:17:40.159Z,31.08
2023-05-03T19:20:07.629Z,30.08
2023-05-03T19:22:34.270Z,31.13
2023-05-03T19:25:02.830Z,31.33
2023-05-03T19:27:31.103Z,30.17
2023-05-03T19:29:57.883Z,30.33
2023-05-03T19:32:24.850Z,30.38
2023-05-03T19:34:51.658Z,33.83
2023-05-03T19:37:19.616Z,29.80
2023-05-03T19:39:46.495Z,29.15
2023-05-03T19:42:13.424Z,28.55
2023-05-03T19:44:40.144Z,27.95
2023-05-03T19:47:06.816Z,29.13
2023-05-03T19:49:33.667Z,28.63
2023-05-03T19:52:01.887Z,28.48
2023-05-03T19:54:29.645Z,28.33
2023-05-03T19:56:56.322Z,29.92
2023-05-03T19:59:22.921Z,29.65
2023-05-03T20:01:49.602Z,28.63
2023-05-03T20:04:16.567Z,28.73
2023-05-03T20:06:43.432Z,29.10
2023-05-03T20:09:10.690Z,28.42
2023-05-03T20:11:37.290Z,28.80
2023-05-03T20:14:03.956Z,28.95
2023-05-03T20:16:33.224Z,28.65
2023-05-03T20:18:59.934Z,29.65
2023-05-03T20:21:26.629Z,29.55
2023-05-03T20:23:53.300Z,28.98
2023-05-03T20:26:20.100Z,29.15
2023-05-03T20:28:46.710Z,29.05
2023-05-03T20:31:13.511Z,30.02
2023-05-03T20:33:40.221Z,29.80
2023-05-03T20:36:07.067Z,28.92
2023-05-03T20:38:33.724Z,29.05
2023-05-03T20:41:00.480Z,29.27
2023-05-03T20:43:27.150Z,29.73
2023-05-03T20:45:54.103Z,28.70
2023-05-03T20:48:20.911Z,28.48
2023-05-03T20:50:49.766Z,27.67
2023-05-03T20:53:16.401Z,27.80
2023-05-03T20:55:43.035Z,28.33
2023-05-03T20:58:09.726Z,28.38
2023-05-03T21:00:36.392Z,28.00
2023-05-03T21:03:03.442Z,30.52
2023-05-03T21:05:30.118Z,28.52
2023-05-03T21:07:56.698Z,28.33
2023-05-03T21:10:23.591Z,28.38
2023-05-03T21:12:50.225Z,27.42
2023-05-03T21:15:16.940Z,27.73
2023-05-03T21:17:43.609Z,28.15
2023-05-03T21:20:10.737Z,27.00
2023-05-03T21:22:37.671Z,27.70
2023-05-03T21:25:04.788Z,28.25
2023-05-03T21:27:31.485Z,27.20
2023-05-03T21:29:58.155Z,26.85
2023-05-03T21:32:24.835Z,27.95
2023-05-03T21:34:52.134Z,26.73
2023-05-03T21:37:18.825Z,28.10
2023-05-03T21:40:00.643Z,27.55
2023-05-03T21:42:27.973Z,27.23
2023-05-03T21:44:54.650Z,27.05
2023-05-03T21:47:21.695Z,27.92
2023-05-03T21:49:48.312Z,26.30
2023-05-03T21:52:15.159Z,27.77
2023-05-03T21:54:41.809Z,28.60
2023-05-03T21:57:08.864Z,27.58
2023-05-03T21:59:35.457Z,27.15
2023-05-03T22:02:02.139Z,27.20
2023-05-03T22:04:28.826Z,27.23
2023-05-03T22:06:55.411Z,27.63
2023-05-03T22:09:22.138Z,28.52
2023-05-03T22:11:48.763Z,27.77
2023-05-03T22:14:15.344Z,27.25
2023-05-03T22:16:42.517Z,28.13
2023-05-03T22:19:09.367Z,27.80
2023-05-03T22:21:36.070Z,28.42
2023-05-03T22:24:03.281Z,28.70
2023-05-03T22:26:29.890Z,28.20
2023-05-03T22:28:56.499Z,27.25
2023-05-03T22:31:23.391Z,28.60
2023-05-03T22:33:50.081Z,27.60
2023-05-03T22:36:16.944Z,27.40
2023-05-03T22:38:43.693Z,29.35
2023-05-03T22:41:10.461Z,28.60
2023-05-03T22:43:37.101Z,28.77
2023-05-03T22:46:04.052Z,29.33
2023-05-03T22:48:32.229Z,29.90
2023-05-03T22:50:58.982Z,30.65
2023-05-03T22:53:26.014Z,31.27
2023-05-03T22:56:01.171Z,30.55
2023-05-03T22:58:28.273Z,30.88
2023-05-03T23:00:54.995Z,29.48
2023-05-03T23:03:22.337Z,29.83
2023-05-03T23:05:51.016Z,28.38
2023-05-03T23:08:17.791Z,27.77
2023-05-03T23:10:44.591Z,27.05
2023-05-03T23:13:11.746Z,28.02
2023-05-03T23:15:38.858Z,26.48
2023-05-03T23:18:06.086Z,26.08
2023-05-03T23:20:32.797Z,26.05
2023-05-03T23:22:59.600Z,26.98
2023-05-03T23:25:28.999Z,28.48
2023-05-03T23:27:55.917Z,26.55
2023-05-03T23:30:23.044Z,27.65
2023-05-03T23:32:50.502Z,27.48
2023-05-03T23:35:17.926Z,27.58
2023-05-03T23:37:44.626Z,26.15
2023-05-03T23:40:12.808Z,26.73
2023-05-03T23:42:43.309Z,26.10
2023-05-03T23:45:10.905Z,25.77
2023-05-03T23:47:37.685Z,26.88
2023-05-03T23:50:05.626Z,26.70
2023-05-03T23:52:32.621Z,25.15
2023-05-03T23:54:59.269Z,25.15
2023-05-03T23:57:26.581Z,26.60
2023-05-03T23:59:53.271Z,25.88
