createdAt,value
2023-02-25T00:02:13.475Z,8.30
2023-02-25T00:07:15.962Z,8.00
2023-02-25T00:12:17.989Z,7.80
2023-02-25T00:17:20.081Z,7.70
2023-02-25T00:22:22.186Z,8.00
2023-02-25T00:27:25.673Z,7.70
2023-02-25T00:32:28.171Z,7.70
2023-02-25T00:37:30.981Z,7.70
2023-02-25T00:42:33.268Z,7.70
2023-02-25T00:47:35.941Z,7.60
2023-02-25T00:52:38.560Z,7.50
2023-02-25T00:57:40.746Z,7.60
2023-02-25T01:02:45.656Z,7.70
2023-02-25T01:07:47.828Z,8.10
2023-02-25T01:12:49.965Z,8.10
2023-02-25T01:17:52.009Z,9.00
2023-02-25T01:22:54.039Z,9.30
2023-02-25T01:27:58.405Z,9.50
2023-02-25T01:33:01.599Z,9.70
2023-02-25T01:38:03.947Z,9.80
2023-02-25T01:43:07.948Z,10.00
2023-02-25T01:48:19.062Z,10.10
2023-02-25T01:53:33.414Z,10.00
2023-02-25T01:58:35.773Z,9.80
2023-02-25T02:03:39.784Z,9.90
2023-02-25T02:08:45.665Z,10.00
2023-02-25T02:13:56.535Z,10.00
2023-02-25T02:19:21.630Z,9.60
2023-02-25T02:25:03.406Z,9.30
2023-02-25T02:30:30.214Z,8.20
2023-02-25T02:36:02.038Z,7.70
2023-02-25T02:41:35.459Z,7.30
2023-02-25T02:46:47.743Z,6.70
2023-02-25T02:52:25.898Z,6.40
2023-02-25T02:57:33.069Z,6.40
2023-02-25T03:02:38.908Z,6.40
2023-02-25T03:07:51.362Z,6.50
2023-02-25T03:12:54.893Z,7.10
2023-02-25T03:18:07.028Z,7.90
2023-02-25T03:23:17.165Z,8.20
2023-02-25T03:28:33.948Z,7.80
2023-02-25T03:34:06.232Z,7.50
2023-02-25T03:39:20.951Z,7.70
2023-02-25T03:44:31.702Z,8.40
2023-02-25T03:49:59.705Z,9.00
2023-02-25T03:55:03.133Z,9.00
2023-02-25T04:00:17.811Z,9.40
2023-02-25T04:05:22.802Z,9.40
2023-02-25T04:10:26.498Z,8.80
2023-02-25T04:15:29.461Z,9.30
2023-02-25T04:20:32.202Z,9.50
2023-02-25T04:25:35.025Z,9.50
2023-02-25T04:30:37.620Z,9.50
2023-02-25T04:35:39.788Z,9.40
2023-02-25T04:40:41.972Z,9.30
2023-02-25T04:45:44.245Z,9.40
2023-02-25T04:50:46.508Z,9.90
2023-02-25T04:55:49.145Z,9.60
2023-02-25T05:00:51.150Z,9.90
2023-02-25T05:05:53.166Z,9.50
2023-02-25T05:10:55.278Z,9.30
2023-02-25T05:16:06.849Z,8.00
2023-02-25T05:21:16.676Z,8.40
2023-02-25T05:26:22.171Z,7.90
2023-02-25T05:31:25.259Z,7.60
2023-02-25T05:36:28.751Z,7.60
2023-02-25T05:41:31.420Z,7.60
2023-02-25T05:46:33.921Z,8.30
2023-02-25T05:51:36.068Z,8.60
2023-02-25T05:56:38.054Z,7.80
2023-02-25T06:01:41.928Z,8.20
2023-02-25T06:06:50.325Z,7.40
2023-02-25T06:11:52.412Z,7.10
2023-02-25T06:16:57.520Z,7.10
2023-02-25T06:21:59.603Z,6.70
2023-02-25T06:27:01.662Z,6.30
2023-02-25T06:32:03.963Z,6.10
2023-02-25T06:37:07.190Z,6.00
2023-02-25T06:42:10.646Z,6.00
2023-02-25T06:47:12.826Z,5.90
2023-02-25T06:52:15.619Z,5.90
2023-02-25T06:57:17.905Z,5.70
2023-02-25T07:02:20.424Z,5.50
2023-02-25T07:07:23.256Z,5.70
2023-02-25T07:12:25.315Z,5.70
2023-02-25T07:17:27.418Z,5.60
2023-02-25T07:22:29.482Z,5.60
2023-02-25T07:27:31.680Z,5.60
2023-02-25T07:32:33.827Z,5.80
2023-02-25T07:37:35.965Z,5.70
2023-02-25T07:42:37.952Z,5.70
2023-02-25T07:47:41.274Z,5.90
2023-02-25T07:52:43.592Z,6.40
2023-02-25T07:57:45.971Z,6.50
2023-02-25T08:02:48.131Z,6.60
2023-02-25T08:07:51.174Z,7.20
2023-02-25T08:12:53.437Z,7.70
2023-02-25T08:17:55.979Z,8.10
2023-02-25T08:22:59.168Z,8.30
2023-02-25T08:28:01.874Z,8.50
2023-02-25T08:33:04.608Z,8.90
2023-02-25T08:38:06.956Z,8.90
2023-02-25T08:43:10.402Z,10.10
2023-02-25T08:48:13.765Z,10.90
2023-02-25T08:53:16.219Z,9.50
2023-02-25T08:58:18.309Z,9.60
2023-02-25T09:03:20.412Z,10.10
2023-02-25T09:08:22.789Z,10.70
2023-02-25T09:13:24.949Z,9.90
2023-02-25T09:18:27.354Z,10.50
2023-02-25T09:23:29.608Z,9.70
2023-02-25T09:28:31.695Z,10.00
2023-02-25T09:33:36.218Z,10.20
2023-02-25T09:38:41.423Z,9.40
2023-02-25T09:43:44.456Z,8.10
2023-02-25T09:49:38.828Z,8.10
2023-02-25T09:54:47.665Z,8.80
2023-02-25T09:59:53.687Z,8.90
2023-02-25T10:05:30.448Z,8.90
2023-02-25T10:10:58.870Z,9.50
2023-02-25T10:16:16.081Z,9.90
2023-02-25T10:21:41.662Z,10.00
2023-02-25T10:26:50.944Z,10.50
2023-02-25T10:32:00.098Z,10.40
2023-02-25T10:37:05.754Z,10.60
2023-02-25T11:59:43.134Z,10.50
2023-02-25T12:05:16.917Z,10.00
2023-02-25T12:11:02.586Z,10.30
2023-02-25T12:16:54.284Z,10.50
2023-02-25T12:22:36.717Z,10.80
2023-02-25T12:28:19.894Z,10.30
2023-02-25T12:34:08.067Z,9.50
2023-02-25T12:39:38.344Z,10.30
2023-02-25T12:45:29.441Z,8.60
2023-02-25T12:51:22.113Z,7.80
2023-02-25T12:56:53.524Z,7.90
2023-02-25T13:02:16.309Z,8.70
2023-02-25T13:07:42.590Z,9.20
2023-02-25T13:13:18.516Z,9.40
2023-02-25T13:18:50.870Z,9.70
2023-02-25T13:24:33.274Z,9.00
2023-02-25T13:29:59.880Z,9.10
2023-02-25T13:35:51.899Z,8.80
2023-02-25T13:41:18.860Z,8.90
2023-02-25T13:46:48.481Z,8.40
2023-02-25T13:52:36.560Z,9.00
2023-02-25T13:58:16.519Z,9.60
2023-02-25T14:03:52.934Z,10.10
2023-02-25T14:09:26.146Z,10.90
2023-02-25T14:14:40.393Z,13.80
2023-02-25T14:25:05.642Z,12.20
2023-02-25T14:30:30.502Z,11.10
2023-02-25T14:35:35.362Z,11.10
2023-02-25T14:40:48.510Z,10.90
2023-02-25T14:46:30.681Z,10.80
2023-02-25T14:52:19.515Z,10.90
2023-02-25T14:58:06.310Z,10.90
2023-02-25T15:03:58.039Z,10.80
2023-02-25T15:09:28.802Z,10.80
2023-02-25T15:15:09.213Z,10.60
2023-02-25T15:20:33.252Z,10.70
2023-02-25T15:26:06.833Z,10.30
2023-02-25T15:31:28.640Z,10.60
2023-02-25T15:36:45.220Z,10.60
2023-02-25T15:42:03.230Z,10.50
2023-02-25T15:47:22.323Z,10.60
2023-02-25T15:52:52.937Z,10.60
2023-02-25T15:57:55.418Z,10.40
2023-02-25T16:03:03.671Z,10.30
2023-02-25T16:08:56.074Z,10.10
2023-02-25T16:14:00.613Z,10.10
2023-02-25T16:19:07.006Z,10.10
2023-02-25T16:24:14.056Z,10.20
2023-02-25T16:29:46.300Z,10.00
2023-02-25T16:50:16.035Z,9.80
2023-02-25T16:55:30.335Z,7.70
2023-02-25T17:00:34.478Z,7.60
2023-02-25T17:05:38.349Z,7.40
2023-02-25T17:10:56.152Z,7.10
2023-02-25T17:16:00.817Z,7.30
2023-02-25T17:21:26.228Z,7.50
2023-02-25T17:26:31.557Z,7.70
2023-02-25T17:31:54.092Z,7.70
2023-02-25T17:37:00.669Z,8.00
2023-02-25T17:42:03.226Z,8.50
2023-02-25T17:47:09.637Z,8.50
2023-02-25T17:52:26.234Z,8.70
2023-02-25T17:57:31.677Z,8.80
2023-02-25T18:02:36.561Z,8.70
2023-02-25T18:07:42.260Z,8.30
2023-02-25T18:12:48.715Z,8.30
2023-02-25T18:18:03.506Z,8.20
2023-02-25T18:23:21.733Z,8.20
2023-02-25T18:28:24.079Z,8.30
2023-02-25T18:33:26.167Z,8.20
2023-02-25T18:38:31.685Z,8.20
2023-02-25T18:43:38.989Z,8.20
2023-02-25T18:48:40.998Z,8.30
2023-02-25T18:53:43.494Z,8.30
2023-02-25T18:58:46.145Z,8.20
2023-02-25T19:03:48.586Z,8.20
2023-02-25T19:08:50.591Z,8.10
2023-02-25T19:13:53.600Z,8.00
2023-02-25T19:18:56.210Z,8.00
2023-02-25T19:23:58.264Z,7.70
2023-02-25T19:29:00.732Z,7.90
2023-02-25T19:34:03.205Z,8.00
2023-02-25T19:39:06.301Z,8.00
2023-02-25T19:44:09.410Z,8.00
2023-02-25T19:49:11.470Z,7.90
2023-02-25T19:54:13.538Z,8.00
2023-02-25T19:59:16.231Z,8.00
2023-02-25T20:04:18.490Z,8.00
2023-02-25T20:09:20.805Z,7.90
2023-02-25T20:14:28.075Z,7.90
2023-02-25T20:19:32.918Z,8.00
2023-02-25T20:24:35.359Z,8.00
2023-02-25T20:29:37.429Z,7.80
2023-02-25T20:34:39.716Z,7.90
2023-02-25T20:39:55.188Z,8.10
2023-02-25T20:44:59.055Z,7.90
2023-02-25T20:50:02.211Z,7.80
2023-02-25T20:55:06.831Z,7.70
2023-02-25T21:00:13.347Z,7.80
2023-02-25T21:05:16.640Z,7.80
2023-02-25T21:10:19.036Z,7.90
2023-02-25T21:15:21.035Z,8.00
2023-02-25T21:20:23.159Z,8.10
2023-02-25T21:25:25.710Z,8.10
2023-02-25T21:30:28.202Z,7.90
2023-02-25T21:35:30.340Z,7.80
2023-02-25T21:40:33.672Z,7.80
2023-02-25T21:45:35.786Z,7.80
2023-02-25T21:50:37.787Z,7.80
2023-02-25T21:55:39.956Z,7.70
2023-02-25T22:00:42.792Z,7.50
2023-02-25T22:05:46.967Z,7.60
2023-02-25T22:10:49.114Z,7.40
2023-02-25T22:15:51.514Z,7.60
2023-02-25T22:20:54.481Z,7.70
2023-02-25T22:26:01.205Z,7.50
2023-02-25T22:31:05.036Z,7.50
2023-02-25T22:36:08.226Z,7.40
2023-02-25T22:41:15.772Z,7.50
2023-02-25T22:46:24.042Z,7.40
2023-02-25T22:51:35.451Z,7.40
2023-02-25T22:56:37.810Z,7.60
2023-02-25T23:01:41.232Z,7.30
2023-02-25T23:06:45.303Z,7.40
2023-02-25T23:11:47.636Z,7.40
2023-02-25T23:16:49.619Z,7.40
2023-02-25T23:21:51.670Z,7.40
2023-02-25T23:26:54.363Z,7.50
2023-02-25T23:31:56.578Z,7.50
2023-02-25T23:36:58.743Z,7.40
2023-02-25T23:42:00.801Z,7.30
2023-02-25T23:47:03.008Z,7.30
2023-02-25T23:52:05.076Z,7.30
2023-02-25T23:57:07.231Z,7.20
