createdAt,value
2023-03-27T00:00:13.075Z,1.70
2023-03-27T00:03:03.174Z,2.17
2023-03-27T00:08:01.802Z,1.85
2023-03-27T00:10:31.957Z,1.60
2023-03-27T00:13:03.775Z,2.13
2023-03-27T00:15:34.155Z,1.50
2023-03-27T00:18:04.527Z,1.88
2023-03-27T00:20:37.494Z,1.90
2023-03-27T00:23:07.585Z,1.63
2023-03-27T00:25:37.057Z,1.75
2023-03-27T00:28:08.501Z,2.13
2023-03-27T00:30:38.412Z,2.13
2023-03-27T00:33:12.243Z,1.73
2023-03-27T00:35:45.665Z,2.00
2023-03-27T00:38:15.504Z,1.70
2023-03-27T00:40:45.651Z,1.45
2023-03-27T00:43:24.428Z,1.98
2023-03-27T00:45:58.928Z,2.13
2023-03-27T00:48:29.612Z,2.35
2023-03-27T00:50:59.967Z,2.15
2023-03-27T00:53:30.709Z,2.28
2023-03-27T00:56:03.030Z,2.63
2023-03-27T00:58:38.617Z,2.05
2023-03-27T01:01:11.139Z,2.50
2023-03-27T01:03:45.597Z,2.40
2023-03-27T01:06:17.205Z,2.50
2023-03-27T01:08:48.854Z,2.55
2023-03-27T01:11:28.643Z,2.40
2023-03-27T01:14:13.365Z,2.28
2023-03-27T01:16:53.459Z,2.58
2023-03-27T01:20:02.702Z,2.53
2023-03-27T01:23:06.286Z,2.53
2023-03-27T01:26:08.301Z,2.97
2023-03-27T01:28:49.349Z,3.42
2023-03-27T01:31:52.721Z,4.13
2023-03-27T01:34:42.947Z,2.47
2023-03-27T01:37:31.345Z,2.40
2023-03-27T01:40:07.646Z,3.08
2023-03-27T01:42:43.783Z,2.63
2023-03-27T01:45:21.236Z,2.40
2023-03-27T01:47:57.711Z,2.60
2023-03-27T01:50:31.862Z,2.17
2023-03-27T01:53:06.569Z,2.78
2023-03-27T01:55:43.364Z,3.10
2023-03-27T01:58:20.293Z,3.42
2023-03-27T02:00:54.674Z,2.80
2023-03-27T02:03:28.933Z,2.65
2023-03-27T02:06:04.478Z,1.90
2023-03-27T02:08:40.148Z,2.15
2023-03-27T02:11:24.700Z,2.50
2023-03-27T02:13:59.054Z,2.13
2023-03-27T02:16:34.206Z,2.33
2023-03-27T02:19:10.113Z,2.10
2023-03-27T02:21:39.272Z,2.85
2023-03-27T02:26:40.087Z,2.38
2023-03-27T02:29:30.798Z,2.47
2023-03-27T02:32:14.141Z,2.30
2023-03-27T02:34:58.833Z,2.13
2023-03-27T02:37:37.866Z,2.80
2023-03-27T02:40:40.117Z,2.90
2023-03-27T02:43:37.964Z,2.22
2023-03-27T02:46:19.370Z,3.13
2023-03-27T02:48:52.765Z,2.20
2023-03-27T02:51:27.057Z,3.05
2023-03-27T02:54:00.428Z,2.78
2023-03-27T02:56:38.619Z,2.47
2023-03-27T02:59:14.225Z,2.58
2023-03-27T03:01:45.655Z,2.70
2023-03-27T03:04:25.076Z,2.95
2023-03-27T03:07:16.322Z,3.08
2023-03-27T03:09:46.134Z,3.15
2023-03-27T03:12:15.593Z,2.50
2023-03-27T03:14:48.833Z,2.85
2023-03-27T03:17:19.060Z,2.38
2023-03-27T03:24:48.333Z,2.75
2023-03-27T03:27:21.236Z,3.17
2023-03-27T03:30:20.765Z,3.00
2023-03-27T03:33:03.403Z,2.55
2023-03-27T03:35:34.938Z,3.00
2023-03-27T03:38:10.585Z,2.60
2023-03-27T03:40:47.519Z,2.75
2023-03-27T03:43:17.025Z,3.10
2023-03-27T03:45:47.508Z,2.60
2023-03-27T03:48:20.176Z,2.95
2023-03-27T03:53:21.599Z,2.95
2023-03-27T03:55:53.754Z,3.50
2023-03-27T03:58:34.513Z,3.13
2023-03-27T04:01:09.098Z,3.63
2023-03-27T04:03:51.697Z,4.00
2023-03-27T04:06:21.770Z,3.67
2023-03-27T04:08:51.371Z,3.25
2023-03-27T04:11:39.389Z,3.67
2023-03-27T04:14:18.159Z,3.85
2023-03-27T04:16:48.721Z,3.90
2023-03-27T04:19:25.860Z,3.60
2023-03-27T04:22:02.711Z,3.75
2023-03-27T04:24:35.636Z,3.90
2023-03-27T04:27:05.687Z,3.47
2023-03-27T04:29:43.587Z,3.70
2023-03-27T04:32:31.982Z,3.42
2023-03-27T04:35:20.653Z,3.50
2023-03-27T04:37:56.603Z,3.63
2023-03-27T04:40:46.205Z,3.72
2023-03-27T04:43:16.214Z,4.05
2023-03-27T04:45:47.522Z,6.22
2023-03-27T04:48:18.517Z,3.88
2023-03-27T04:50:52.669Z,5.35
2023-03-27T04:53:36.474Z,4.35
2023-03-27T04:56:06.930Z,3.83
2023-03-27T04:58:41.110Z,3.90
2023-03-27T05:01:14.667Z,3.80
2023-03-27T05:04:03.733Z,4.22
2023-03-27T05:06:47.206Z,3.33
2023-03-27T05:09:19.115Z,4.53
2023-03-27T05:11:50.039Z,4.03
2023-03-27T05:14:22.542Z,3.92
2023-03-27T05:16:53.207Z,4.32
2023-03-27T05:19:26.766Z,4.60
2023-03-27T05:24:33.090Z,4.82
2023-03-27T05:29:46.835Z,4.93
2023-03-27T05:32:17.712Z,6.10
2023-03-27T05:35:08.994Z,4.20
2023-03-27T05:37:42.559Z,5.22
2023-03-27T05:40:29.925Z,5.63
2023-03-27T05:42:59.426Z,5.82
2023-03-27T05:45:31.194Z,6.07
2023-03-27T05:50:37.420Z,6.65
2023-03-27T05:53:11.716Z,6.13
2023-03-27T05:56:02.690Z,6.10
2023-03-27T05:58:40.949Z,6.10
2023-03-27T06:01:11.176Z,6.13
2023-03-27T06:03:41.317Z,5.85
2023-03-27T06:06:19.747Z,6.50
2023-03-27T06:08:49.254Z,5.45
2023-03-27T06:11:18.425Z,4.93
2023-03-27T06:13:49.485Z,5.40
2023-03-27T06:16:22.946Z,6.63
2023-03-27T06:19:07.720Z,5.45
2023-03-27T06:21:46.204Z,6.10
2023-03-27T06:24:16.781Z,5.00
2023-03-27T06:26:46.263Z,5.47
2023-03-27T06:29:16.517Z,5.55
2023-03-27T06:31:49.678Z,3.92
2023-03-27T06:34:27.238Z,6.88
2023-03-27T06:37:04.468Z,5.22
2023-03-27T06:39:40.100Z,5.47
2023-03-27T06:42:09.604Z,4.88
2023-03-27T06:44:54.211Z,6.45
2023-03-27T06:48:16.162Z,5.90
2023-03-27T06:50:51.816Z,4.72
2023-03-27T06:53:27.896Z,5.68
2023-03-27T06:55:59.944Z,5.38
2023-03-27T06:58:39.944Z,7.07
2023-03-27T07:01:10.165Z,5.40
2023-03-27T07:03:58.393Z,5.50
2023-03-27T07:06:49.018Z,7.75
2023-03-27T07:09:20.345Z,5.65
2023-03-27T07:12:00.657Z,5.47
2023-03-27T07:14:29.972Z,6.40
2023-03-27T07:16:59.966Z,5.88
2023-03-27T07:19:34.437Z,5.07
2023-03-27T07:22:11.087Z,4.93
2023-03-27T07:24:42.721Z,5.15
2023-03-27T07:27:13.387Z,3.75
2023-03-27T07:29:44.260Z,2.70
2023-03-27T07:32:29.708Z,3.60
2023-03-27T07:35:05.535Z,2.08
2023-03-27T07:37:59.274Z,2.90
2023-03-27T07:40:46.620Z,2.45
2023-03-27T07:43:30.988Z,2.33
2023-03-27T07:46:02.100Z,1.77
2023-03-27T07:48:32.488Z,2.42
2023-03-27T07:51:13.340Z,3.25
2023-03-27T07:53:44.850Z,2.47
2023-03-27T07:56:34.098Z,2.10
2023-03-27T07:59:22.426Z,1.67
2023-03-27T08:04:24.074Z,2.05
2023-03-27T08:07:07.931Z,2.13
2023-03-27T08:09:39.599Z,2.70
2023-03-27T08:14:47.191Z,1.63
2023-03-27T08:17:22.930Z,2.63
2023-03-27T08:22:22.291Z,3.08
2023-03-27T08:25:18.616Z,2.60
2023-03-27T08:27:49.903Z,2.35
2023-03-27T08:30:20.316Z,3.08
2023-03-27T08:32:54.206Z,2.70
2023-03-27T08:35:23.861Z,2.42
2023-03-27T08:37:54.141Z,2.60
2023-03-27T08:40:49.140Z,2.80
2023-03-27T08:43:42.787Z,2.38
2023-03-27T08:46:23.727Z,2.95
2023-03-27T08:49:05.391Z,2.20
2023-03-27T08:51:39.654Z,2.38
2023-03-27T08:54:17.437Z,2.38
2023-03-27T08:56:48.961Z,3.00
2023-03-27T08:59:23.261Z,2.70
2023-03-27T09:02:02.629Z,3.15
2023-03-27T09:04:43.927Z,2.42
2023-03-27T09:07:24.146Z,2.58
2023-03-27T09:10:19.100Z,2.03
2023-03-27T09:13:05.369Z,2.70
2023-03-27T09:15:44.492Z,2.63
2023-03-27T09:18:20.379Z,2.40
2023-03-27T09:20:55.280Z,2.60
2023-03-27T09:23:29.998Z,2.72
2023-03-27T09:26:21.525Z,2.50
2023-03-27T09:29:24.966Z,2.75
2023-03-27T09:32:15.825Z,2.53
2023-03-27T09:34:48.117Z,8.10
2023-03-27T09:37:19.306Z,4.85
2023-03-27T09:39:53.478Z,2.65
2023-03-27T09:42:32.024Z,2.45
2023-03-27T09:45:04.436Z,1.80
2023-03-27T09:47:55.241Z,4.25
2023-03-27T09:50:33.714Z,2.35
2023-03-27T09:53:14.443Z,3.30
2023-03-27T09:56:07.487Z,2.42
2023-03-27T09:58:44.340Z,2.40
2023-03-27T10:01:16.967Z,1.90
2023-03-27T10:03:54.086Z,2.25
2023-03-27T10:06:40.487Z,1.98
2023-03-27T10:09:27.028Z,2.00
2023-03-27T10:12:10.552Z,2.10
2023-03-27T10:14:44.090Z,2.25
2023-03-27T10:17:26.954Z,1.95
2023-03-27T10:20:14.383Z,2.15
2023-03-27T10:22:54.682Z,1.70
2023-03-27T10:25:32.448Z,1.60
2023-03-27T10:28:19.729Z,2.20
2023-03-27T10:31:11.401Z,1.50
2023-03-27T10:33:54.355Z,2.20
2023-03-27T10:36:49.564Z,2.00
2023-03-27T10:39:27.736Z,2.15
2023-03-27T10:42:14.782Z,1.58
2023-03-27T10:44:49.931Z,1.75
2023-03-27T10:47:23.350Z,1.92
2023-03-27T10:50:03.947Z,1.85
2023-03-27T10:53:00.001Z,1.63
2023-03-27T10:55:51.733Z,1.52
2023-03-27T10:58:32.730Z,1.85
2023-03-27T11:01:11.184Z,1.98
2023-03-27T11:03:54.281Z,2.10
2023-03-27T11:06:31.813Z,2.17
2023-03-27T11:09:07.456Z,1.73
2023-03-27T11:11:51.358Z,1.80
2023-03-27T11:14:26.313Z,2.85
2023-03-27T11:16:59.672Z,1.73
2023-03-27T11:19:52.374Z,2.05
2023-03-27T11:22:36.646Z,1.90
2023-03-27T11:25:20.128Z,2.00
2023-03-27T11:27:59.333Z,1.90
2023-03-27T11:30:40.002Z,2.30
2023-03-27T11:33:33.387Z,1.60
2023-03-27T11:36:32.771Z,2.00
2023-03-27T11:39:26.177Z,2.10
2023-03-27T11:42:00.451Z,2.17
2023-03-27T11:44:30.761Z,1.90
2023-03-27T11:47:38.224Z,2.10
2023-03-27T11:50:31.942Z,2.13
2023-03-27T11:53:27.392Z,2.20
2023-03-27T11:56:32.993Z,1.73
2023-03-27T11:59:57.055Z,1.95
2023-03-27T12:02:45.595Z,1.80
2023-03-27T12:05:29.555Z,1.60
2023-03-27T12:08:13.323Z,1.88
2023-03-27T12:10:52.737Z,2.15
2023-03-27T12:14:23.818Z,2.20
2023-03-27T12:17:33.983Z,2.35
2023-03-27T12:20:57.221Z,2.10
2023-03-27T12:23:56.596Z,2.72
2023-03-27T12:27:17.337Z,2.22
2023-03-27T12:30:25.334Z,1.70
2023-03-27T12:33:13.471Z,2.85
2023-03-27T12:35:46.923Z,2.53
2023-03-27T12:38:28.722Z,1.77
2023-03-27T12:41:06.834Z,1.98
2023-03-27T12:43:58.583Z,3.08
2023-03-27T12:46:39.007Z,1.85
2023-03-27T12:49:47.704Z,2.15
2023-03-27T12:52:28.591Z,2.85
2023-03-27T12:55:35.893Z,2.00
2023-03-27T12:58:07.477Z,1.80
2023-03-27T13:01:01.719Z,1.65
2023-03-27T13:04:15.799Z,2.60
2023-03-27T13:07:00.180Z,2.22
2023-03-27T13:10:09.440Z,2.45
2023-03-27T13:12:59.060Z,1.92
2023-03-27T13:16:14.493Z,2.33
2023-03-27T13:19:07.008Z,2.55
2023-03-27T13:22:05.130Z,2.35
2023-03-27T13:24:55.445Z,1.92
2023-03-27T13:27:44.082Z,2.55
2023-03-27T13:30:45.671Z,2.60
2023-03-27T13:34:05.645Z,2.10
2023-03-27T13:36:35.962Z,2.05
2023-03-27T13:39:24.106Z,2.20
2023-03-27T13:42:11.276Z,2.30
2023-03-27T13:45:02.079Z,2.08
2023-03-27T13:48:25.086Z,2.55
2023-03-27T13:51:24.700Z,2.22
2023-03-27T13:54:46.278Z,1.83
2023-03-27T13:57:31.549Z,1.90
2023-03-27T14:00:35.628Z,1.80
2023-03-27T14:03:52.216Z,2.13
2023-03-27T14:06:53.623Z,2.13
2023-03-27T14:09:37.415Z,1.90
2023-03-27T14:12:30.256Z,2.20
2023-03-27T14:15:38.309Z,2.38
2023-03-27T14:18:56.951Z,2.40
2023-03-27T14:21:38.935Z,2.30
2023-03-27T14:24:25.607Z,1.70
2023-03-27T14:27:09.405Z,1.95
2023-03-27T14:29:40.352Z,2.05
2023-03-27T14:32:17.486Z,1.55
2023-03-27T14:34:55.071Z,1.67
2023-03-27T14:37:37.154Z,1.70
2023-03-27T14:40:23.086Z,1.80
2023-03-27T14:42:58.220Z,1.58
2023-03-27T14:45:31.213Z,1.50
2023-03-27T14:48:07.905Z,1.77
2023-03-27T14:50:49.227Z,1.95
2023-03-27T14:53:27.682Z,1.30
2023-03-27T14:56:27.712Z,1.35
2023-03-27T14:59:03.167Z,0.98
2023-03-27T15:01:48.653Z,1.02
2023-03-27T15:04:18.377Z,1.83
2023-03-27T15:06:50.211Z,1.13
2023-03-27T15:09:46.121Z,1.63
2023-03-27T15:12:34.726Z,1.30
2023-03-27T15:15:09.015Z,0.80
2023-03-27T15:17:45.484Z,1.00
2023-03-27T15:20:18.695Z,1.35
2023-03-27T15:22:53.725Z,1.33
2023-03-27T15:25:29.740Z,1.50
2023-03-27T15:28:03.619Z,2.05
2023-03-27T15:30:40.521Z,0.63
2023-03-27T15:33:17.382Z,0.90
2023-03-27T15:35:49.499Z,1.48
2023-03-27T15:38:29.045Z,1.42
2023-03-27T15:41:22.948Z,0.68
2023-03-27T15:44:01.008Z,0.80
2023-03-27T15:46:36.203Z,1.13
2023-03-27T15:49:27.168Z,0.88
2023-03-27T15:51:56.836Z,2.10
2023-03-27T15:54:36.809Z,2.15
2023-03-27T15:57:11.549Z,1.70
2023-03-27T15:59:52.773Z,1.77
2023-03-27T16:02:25.873Z,1.48
2023-03-27T16:04:58.655Z,1.02
2023-03-27T16:07:30.493Z,0.77
2023-03-27T16:10:02.501Z,0.90
2023-03-27T16:12:49.072Z,1.25
2023-03-27T16:15:30.640Z,2.00
2023-03-27T16:18:04.173Z,1.38
2023-03-27T16:20:42.182Z,1.65
2023-03-27T16:23:11.736Z,1.50
2023-03-27T16:25:41.732Z,2.60
2023-03-27T16:28:13.726Z,1.48
2023-03-27T16:30:43.160Z,1.90
2023-03-27T16:33:16.805Z,2.40
2023-03-27T16:35:48.150Z,3.05
2023-03-27T16:38:18.168Z,2.55
2023-03-27T16:40:47.648Z,2.30
2023-03-27T16:43:16.717Z,2.33
2023-03-27T16:45:46.827Z,2.47
2023-03-27T16:48:16.608Z,2.45
2023-03-27T16:50:47.620Z,2.03
2023-03-27T16:53:16.740Z,2.20
2023-03-27T16:55:46.403Z,2.53
2023-03-27T16:58:15.847Z,20.38
2023-03-27T17:00:46.009Z,34.90
2023-03-27T17:03:16.332Z,39.88
2023-03-27T17:05:47.315Z,11.13
2023-03-27T17:08:18.784Z,19.95
2023-03-27T17:10:48.368Z,6.13
2023-03-27T17:13:17.396Z,4.13
2023-03-27T17:15:50.543Z,3.60
2023-03-27T17:18:19.824Z,3.25
2023-03-27T17:20:50.730Z,4.80
2023-03-27T17:23:20.933Z,4.55
2023-03-27T17:25:50.852Z,5.05
2023-03-27T17:28:19.990Z,5.07
2023-03-27T17:31:01.059Z,7.80
2023-03-27T17:33:34.152Z,6.28
2023-03-27T17:38:39.830Z,6.35
2023-03-27T17:41:10.346Z,9.38
2023-03-27T17:43:39.727Z,9.48
2023-03-27T17:46:09.718Z,9.32
2023-03-27T17:48:39.579Z,9.90
2023-03-27T17:51:10.899Z,9.95
2023-03-27T17:53:40.770Z,10.38
2023-03-27T17:56:11.078Z,10.73
2023-03-27T17:58:40.933Z,8.45
2023-03-27T18:01:15.775Z,6.93
2023-03-27T18:03:46.903Z,6.57
2023-03-27T18:06:18.970Z,5.93
2023-03-27T18:08:48.866Z,5.90
2023-03-27T18:11:18.632Z,6.00
2023-03-27T18:13:51.437Z,5.55
2023-03-27T18:16:23.153Z,5.43
2023-03-27T18:18:54.994Z,5.10
2023-03-27T18:21:26.501Z,5.32
2023-03-27T18:23:59.593Z,4.60
2023-03-27T18:26:29.285Z,5.00
2023-03-27T18:28:58.761Z,5.57
2023-03-27T18:31:29.582Z,5.25
2023-03-27T18:33:59.055Z,5.18
2023-03-27T18:36:30.005Z,5.70
2023-03-27T18:38:59.344Z,6.15
2023-03-27T18:41:28.966Z,5.78
2023-03-27T18:43:58.142Z,6.68
2023-03-27T18:46:27.496Z,5.75
2023-03-27T18:48:58.691Z,5.68
2023-03-27T18:51:31.605Z,6.80
2023-03-27T18:54:00.794Z,8.95
2023-03-27T18:56:30.570Z,15.93
2023-03-27T18:58:59.672Z,16.90
2023-03-27T19:01:34.853Z,16.30
2023-03-27T19:04:04.884Z,16.70
2023-03-27T19:06:36.700Z,14.25
2023-03-27T19:09:06.670Z,10.77
2023-03-27T19:11:37.372Z,12.05
2023-03-27T19:14:09.897Z,10.75
2023-03-27T19:16:58.597Z,10.25
2023-03-27T19:19:51.168Z,9.85
2023-03-27T19:22:45.037Z,9.15
2023-03-27T19:25:27.625Z,9.60
2023-03-27T19:27:58.812Z,8.70
2023-03-27T19:30:28.764Z,8.00
2023-03-27T19:32:59.358Z,9.00
2023-03-27T19:35:28.820Z,9.15
2023-03-27T19:37:59.570Z,11.40
2023-03-27T19:40:28.747Z,10.77
2023-03-27T19:42:58.092Z,10.68
2023-03-27T19:45:27.973Z,11.25
2023-03-27T19:50:27.081Z,7.90
2023-03-27T19:53:11.557Z,8.32
2023-03-27T19:55:41.297Z,7.88
2023-03-27T19:58:11.137Z,7.10
2023-03-27T20:00:40.540Z,8.55
2023-03-27T20:03:13.079Z,8.13
2023-03-27T20:05:42.638Z,6.45
2023-03-27T20:08:13.466Z,8.82
2023-03-27T20:10:44.147Z,7.68
2023-03-27T20:13:14.854Z,6.82
2023-03-27T20:15:47.226Z,8.03
2023-03-27T20:18:18.199Z,9.02
2023-03-27T20:20:50.182Z,9.55
2023-03-27T20:23:21.088Z,9.68
2023-03-27T20:25:52.008Z,7.32
2023-03-27T20:28:21.631Z,10.15
2023-03-27T20:30:50.713Z,9.30
2023-03-27T20:33:20.100Z,9.82
2023-03-27T20:35:49.320Z,10.60
2023-03-27T20:38:20.410Z,10.25
2023-03-27T20:40:53.961Z,11.13
2023-03-27T20:43:31.124Z,11.60
2023-03-27T20:46:00.483Z,12.23
2023-03-27T20:48:40.295Z,11.93
2023-03-27T20:51:14.796Z,12.05
2023-03-27T20:53:54.394Z,15.45
2023-03-27T20:56:24.415Z,11.60
2023-03-27T20:58:54.081Z,11.30
2023-03-27T21:01:27.975Z,8.75
2023-03-27T21:03:58.670Z,7.95
2023-03-27T21:06:28.015Z,8.27
2023-03-27T21:08:58.812Z,9.68
2023-03-27T21:11:27.970Z,9.85
2023-03-27T21:13:57.296Z,10.55
2023-03-27T21:16:27.306Z,11.57
2023-03-27T21:18:56.833Z,10.90
2023-03-27T21:21:26.717Z,10.10
2023-03-27T21:23:57.629Z,10.82
2023-03-27T21:26:26.844Z,10.85
2023-03-27T21:28:57.588Z,11.13
2023-03-27T21:31:26.828Z,11.73
2023-03-27T21:33:56.257Z,13.65
2023-03-27T21:36:28.009Z,12.80
2023-03-27T21:39:00.731Z,13.00
2023-03-27T21:41:30.036Z,12.45
2023-03-27T21:43:59.385Z,12.43
2023-03-27T21:46:28.770Z,13.57
2023-03-27T21:48:58.160Z,13.07
2023-03-27T21:51:27.681Z,13.48
2023-03-27T21:53:56.993Z,12.77
2023-03-27T21:56:27.572Z,12.95
2023-03-27T21:58:57.694Z,13.93
2023-03-27T22:01:27.120Z,13.25
2023-03-27T22:04:01.973Z,14.45
2023-03-27T22:06:31.631Z,15.60
2023-03-27T22:09:01.080Z,13.82
2023-03-27T22:11:31.997Z,13.38
2023-03-27T22:14:02.172Z,12.20
2023-03-27T22:19:01.056Z,12.53
2023-03-27T22:21:31.714Z,13.57
2023-03-27T22:24:01.828Z,13.93
2023-03-27T22:26:34.465Z,16.05
2023-03-27T22:29:04.596Z,14.18
2023-03-27T22:31:33.814Z,14.95
2023-03-27T22:34:04.520Z,13.95
2023-03-27T22:36:34.484Z,16.35
2023-03-27T22:39:04.703Z,14.80
2023-03-27T22:41:35.359Z,19.02
2023-03-27T22:44:04.878Z,16.83
2023-03-27T22:46:34.664Z,17.57
2023-03-27T22:49:04.364Z,18.33
2023-03-27T22:51:33.974Z,18.48
2023-03-27T22:54:03.302Z,16.38
2023-03-27T22:56:32.469Z,21.20
2023-03-27T22:59:03.409Z,28.45
2023-03-27T23:01:32.630Z,25.93
2023-03-27T23:04:02.173Z,28.00
2023-03-27T23:06:31.374Z,24.67
2023-03-27T23:09:01.144Z,22.00
2023-03-27T23:11:31.373Z,17.92
2023-03-27T23:14:02.326Z,17.98
2023-03-27T23:16:31.727Z,17.23
2023-03-27T23:19:03.013Z,20.10
2023-03-27T23:21:32.222Z,19.85
2023-03-27T23:24:01.589Z,21.17
2023-03-27T23:26:30.822Z,21.77
2023-03-27T23:29:00.456Z,21.20
2023-03-27T23:31:33.738Z,24.98
2023-03-27T23:34:03.193Z,35.95
2023-03-27T23:36:32.290Z,23.02
2023-03-27T23:39:01.697Z,15.25
2023-03-27T23:41:31.265Z,12.40
2023-03-27T23:44:00.850Z,12.23
2023-03-27T23:46:32.709Z,11.30
2023-03-27T23:49:02.188Z,10.57
2023-03-27T23:51:31.215Z,11.90
2023-03-27T23:54:00.846Z,11.45
2023-03-27T23:56:29.967Z,12.07
2023-03-27T23:58:59.461Z,11.57
